createdAt,value
2018-11-25T00:01:39.051Z,6.70
2018-11-25T00:04:06.355Z,6.70
2018-11-25T00:06:33.622Z,6.60
2018-11-25T00:09:00.927Z,6.40
2018-11-25T00:11:28.177Z,6.40
2018-11-25T00:13:55.458Z,6.50
2018-11-25T00:16:22.797Z,6.50
2018-11-25T00:18:50.081Z,6.60
2018-11-25T00:21:17.346Z,6.60
2018-11-25T00:23:44.618Z,6.60
2018-11-25T00:26:11.904Z,6.50
2018-11-25T00:28:39.173Z,6.60
2018-11-25T00:31:09.601Z,6.60
2018-11-25T00:33:33.708Z,6.60
2018-11-25T00:36:00.973Z,6.60
2018-11-25T00:38:28.253Z,6.60
2018-11-25T00:40:55.539Z,6.60
2018-11-25T00:43:22.814Z,6.60
2018-11-25T00:45:50.082Z,6.60
2018-11-25T00:48:17.369Z,6.60
2018-11-25T00:50:44.629Z,6.60
2018-11-25T00:53:11.877Z,6.60
2018-11-25T00:55:39.150Z,6.50
2018-11-25T00:58:06.422Z,6.50
2018-11-25T01:00:33.686Z,6.50
2018-11-25T01:03:00.953Z,6.50
2018-11-25T01:05:28.218Z,6.40
2018-11-25T01:07:55.470Z,6.40
2018-11-25T01:10:22.929Z,6.50
2018-11-25T01:12:50.361Z,6.40
2018-11-25T01:15:17.677Z,6.40
2018-11-25T01:17:45.173Z,6.40
2018-11-25T01:20:16.505Z,6.40
2018-11-25T01:22:43.765Z,6.40
2018-11-25T01:25:11.148Z,6.30
2018-11-25T01:27:38.453Z,6.20
2018-11-25T01:30:11.158Z,5.90
2018-11-25T01:32:38.447Z,5.90
2018-11-25T01:35:06.792Z,5.90
2018-11-25T01:37:34.213Z,5.90
2018-11-25T01:40:01.502Z,5.90
2018-11-25T01:42:28.769Z,6.00
2018-11-25T01:44:56.053Z,6.00
2018-11-25T01:47:23.321Z,6.10
2018-11-25T01:49:50.581Z,6.20
2018-11-25T01:52:17.853Z,6.20
2018-11-25T01:54:45.109Z,6.30
2018-11-25T01:57:12.410Z,6.30
2018-11-25T01:59:39.673Z,6.30
2018-11-25T02:02:06.958Z,6.30
2018-11-25T02:04:34.257Z,6.30
2018-11-25T02:07:01.569Z,6.30
2018-11-25T02:09:28.875Z,6.30
2018-11-25T02:11:56.157Z,6.20
2018-11-25T02:14:23.433Z,6.30
2018-11-25T02:16:50.713Z,6.30
2018-11-25T02:19:17.973Z,6.40
2018-11-25T02:21:45.241Z,6.30
2018-11-25T02:24:12.608Z,6.40
2018-11-25T02:26:39.873Z,6.40
2018-11-25T02:29:07.149Z,6.40
2018-11-25T02:31:34.400Z,6.40
2018-11-25T02:34:01.689Z,6.30
2018-11-25T02:36:28.957Z,6.20
2018-11-25T02:38:56.386Z,6.10
2018-11-25T02:41:23.639Z,6.10
2018-11-25T02:43:50.981Z,6.00
2018-11-25T02:46:18.208Z,6.00
2018-11-25T02:48:45.514Z,6.10
2018-11-25T02:51:12.811Z,6.00
2018-11-25T02:53:40.101Z,6.00
2018-11-25T02:56:07.369Z,5.80
2018-11-25T02:58:34.663Z,5.70
2018-11-25T03:01:07.486Z,5.80
2018-11-25T03:03:35.642Z,5.80
2018-11-25T03:06:02.978Z,5.70
2018-11-25T03:08:30.229Z,5.60
2018-11-25T03:10:57.521Z,5.60
2018-11-25T03:13:24.795Z,5.80
2018-11-25T03:15:52.118Z,6.00
2018-11-25T03:18:19.374Z,6.00
2018-11-25T03:20:46.662Z,6.00
2018-11-25T03:23:13.906Z,6.00
2018-11-25T03:25:41.178Z,6.10
2018-11-25T03:28:08.444Z,6.10
2018-11-25T03:30:35.712Z,6.10
2018-11-25T03:33:03.021Z,6.00
2018-11-25T03:35:30.289Z,6.00
2018-11-25T03:37:57.585Z,6.00
2018-11-25T03:40:24.860Z,6.00
2018-11-25T03:42:52.145Z,6.10
2018-11-25T03:45:20.368Z,6.10
2018-11-25T03:47:47.705Z,6.10
2018-11-25T03:50:15.145Z,6.20
2018-11-25T03:52:42.486Z,6.20
2018-11-25T03:55:11.417Z,6.10
2018-11-25T03:57:38.720Z,6.10
2018-11-25T04:00:09.889Z,6.10
2018-11-25T04:02:37.170Z,6.10
2018-11-25T04:05:05.677Z,6.20
2018-11-25T04:07:32.950Z,6.20
2018-11-25T04:10:00.225Z,6.10
2018-11-25T04:12:27.590Z,6.10
2018-11-25T04:14:54.862Z,6.10
2018-11-25T04:17:22.133Z,6.10
2018-11-25T04:19:49.389Z,6.00
2018-11-25T04:22:16.662Z,5.90
2018-11-25T04:24:43.978Z,5.80
2018-11-25T04:27:11.241Z,5.90
2018-11-25T04:29:38.550Z,5.80
2018-11-25T04:32:05.861Z,5.80
2018-11-25T04:34:33.129Z,5.90
2018-11-25T04:37:00.405Z,5.90
2018-11-25T04:39:27.674Z,5.90
2018-11-25T04:41:54.959Z,5.90
2018-11-25T04:44:23.279Z,6.00
2018-11-25T04:46:49.514Z,6.00
2018-11-25T04:49:16.779Z,6.00
2018-11-25T04:51:44.045Z,6.00
2018-11-25T04:54:11.382Z,6.00
2018-11-25T04:56:38.633Z,6.00
2018-11-25T04:59:05.922Z,6.00
2018-11-25T05:01:33.180Z,6.00
2018-11-25T05:04:00.469Z,6.00
2018-11-25T05:06:27.737Z,6.00
2018-11-25T05:08:55.014Z,6.00
2018-11-25T05:11:22.269Z,5.90
2018-11-25T05:13:49.561Z,5.80
2018-11-25T05:16:16.822Z,5.80
2018-11-25T05:18:44.102Z,5.80
2018-11-25T05:21:11.357Z,5.80
2018-11-25T05:23:38.629Z,5.80
2018-11-25T05:26:05.914Z,5.90
2018-11-25T05:28:33.173Z,5.90
2018-11-25T05:31:00.437Z,5.90
2018-11-25T05:33:27.705Z,5.90
2018-11-25T05:35:54.973Z,5.80
2018-11-25T05:38:22.240Z,5.80
2018-11-25T05:40:49.497Z,5.80
2018-11-25T05:43:16.765Z,5.80
2018-11-25T05:45:44.021Z,5.80
2018-11-25T05:48:11.458Z,5.80
2018-11-25T05:50:38.716Z,5.70
2018-11-25T05:53:05.986Z,5.70
2018-11-25T05:55:33.266Z,5.50
2018-11-25T05:58:00.521Z,5.50
2018-11-25T06:00:30.345Z,5.40
2018-11-25T06:02:57.589Z,5.10
2018-11-25T06:05:24.869Z,5.10
2018-11-25T06:07:52.121Z,5.10
2018-11-25T06:10:19.410Z,5.00
2018-11-25T06:12:46.669Z,5.10
2018-11-25T06:15:14.341Z,5.10
2018-11-25T06:17:41.685Z,5.00
2018-11-25T06:20:14.213Z,5.00
2018-11-25T06:22:41.562Z,5.00
2018-11-25T06:25:14.783Z,5.10
2018-11-25T06:27:42.004Z,5.00
2018-11-25T06:30:13.636Z,4.90
2018-11-25T06:32:40.918Z,4.90
2018-11-25T06:35:09.325Z,5.00
2018-11-25T06:37:36.614Z,5.20
2018-11-25T06:40:06.610Z,5.20
2018-11-25T06:42:33.869Z,5.10
2018-11-25T06:45:01.139Z,5.00
2018-11-25T06:47:28.401Z,5.20
2018-11-25T06:49:55.663Z,5.30
2018-11-25T06:52:22.930Z,5.40
2018-11-25T06:54:50.190Z,5.40
2018-11-25T06:57:17.561Z,5.40
2018-11-25T06:59:44.819Z,5.40
2018-11-25T07:02:12.142Z,5.50
2018-11-25T07:04:39.389Z,5.50
2018-11-25T07:07:06.693Z,5.50
2018-11-25T07:09:33.937Z,5.50
2018-11-25T07:12:01.202Z,5.60
2018-11-25T07:14:28.465Z,5.70
2018-11-25T07:16:55.728Z,5.70
2018-11-25T07:19:22.994Z,5.70
2018-11-25T07:21:50.274Z,5.70
2018-11-25T07:24:17.522Z,5.80
2018-11-25T07:26:44.794Z,5.80
2018-11-25T07:29:12.050Z,5.80
2018-11-25T07:31:39.318Z,5.80
2018-11-25T07:34:07.298Z,5.80
2018-11-25T07:36:34.597Z,5.80
2018-11-25T07:39:01.853Z,5.70
2018-11-25T07:41:29.111Z,5.80
2018-11-25T07:43:56.684Z,5.80
2018-11-25T07:46:23.949Z,5.90
2018-11-25T07:48:51.218Z,5.90
2018-11-25T07:51:18.534Z,5.90
2018-11-25T07:53:45.805Z,5.90
2018-11-25T07:56:13.293Z,5.90
2018-11-25T07:58:40.563Z,5.80
2018-11-25T08:01:07.834Z,5.80
2018-11-25T08:03:35.101Z,5.80
2018-11-25T08:06:02.464Z,5.80
2018-11-25T08:08:29.727Z,5.80
2018-11-25T08:10:56.987Z,5.80
2018-11-25T08:13:24.253Z,5.80
2018-11-25T08:15:51.510Z,5.80
2018-11-25T08:18:18.830Z,5.80
2018-11-25T08:20:46.081Z,5.80
2018-11-25T08:23:14.772Z,5.80
2018-11-25T08:25:40.654Z,5.80
2018-11-25T08:28:07.990Z,5.80
2018-11-25T08:30:35.265Z,5.80
2018-11-25T08:33:02.544Z,5.80
2018-11-25T08:35:29.814Z,5.70
2018-11-25T08:37:57.141Z,5.80
2018-11-25T08:40:24.614Z,5.80
2018-11-25T08:42:51.993Z,5.80
2018-11-25T08:45:19.257Z,5.90
2018-11-25T08:47:46.532Z,5.90
2018-11-25T08:50:14.707Z,5.90
2018-11-25T08:52:42.826Z,5.90
2018-11-25T08:55:14.409Z,5.90
2018-11-25T08:57:41.670Z,5.90
2018-11-25T09:00:10.467Z,5.90
2018-11-25T09:02:37.737Z,5.90
2018-11-25T09:05:05.742Z,5.90
2018-11-25T09:07:33.005Z,6.00
2018-11-25T09:10:00.291Z,6.00
2018-11-25T09:12:27.579Z,5.90
2018-11-25T09:14:54.867Z,6.00
2018-11-25T09:17:22.190Z,6.00
2018-11-25T09:19:50.186Z,6.10
2018-11-25T09:22:17.445Z,6.10
2018-11-25T09:24:44.777Z,6.10
2018-11-25T09:27:12.182Z,6.10
2018-11-25T09:29:39.469Z,6.20
2018-11-25T09:32:07.153Z,6.20
2018-11-25T09:34:34.416Z,6.30
2018-11-25T09:37:01.685Z,6.40
2018-11-25T09:39:28.972Z,6.60
2018-11-25T09:41:56.238Z,6.70
2018-11-25T09:44:23.513Z,6.70
2018-11-25T09:46:50.770Z,6.70
2018-11-25T09:49:18.116Z,6.80
2018-11-25T09:51:45.458Z,6.80
2018-11-25T09:54:12.829Z,6.80
2018-11-25T09:56:40.341Z,6.80
2018-11-25T09:59:07.673Z,6.80
2018-11-25T10:01:34.993Z,6.80
2018-11-25T10:04:02.274Z,6.90
2018-11-25T10:06:29.541Z,6.90
2018-11-25T10:08:56.801Z,6.90
2018-11-25T10:11:24.139Z,6.90
2018-11-25T10:13:51.408Z,7.00
2018-11-25T10:16:18.726Z,7.00
2018-11-25T10:18:45.973Z,7.10
2018-11-25T10:21:13.240Z,7.10
2018-11-25T10:23:40.497Z,7.10
2018-11-25T10:26:07.850Z,7.20
2018-11-25T10:28:35.266Z,7.30
2018-11-25T10:31:02.546Z,7.20
2018-11-25T10:33:29.982Z,7.20
2018-11-25T10:35:57.373Z,7.30
2018-11-25T10:38:24.646Z,7.30
2018-11-25T10:40:52.111Z,7.40
2018-11-25T10:43:19.628Z,7.40
2018-11-25T10:45:47.221Z,7.50
2018-11-25T10:48:14.519Z,7.50
2018-11-25T10:50:41.858Z,7.50
2018-11-25T10:53:09.228Z,7.50
2018-11-25T10:55:36.518Z,7.50
2018-11-25T10:58:03.930Z,7.50
2018-11-25T11:00:38.330Z,7.50
2018-11-25T11:03:12.535Z,7.50
2018-11-25T11:05:45.553Z,7.50
2018-11-25T11:08:12.912Z,7.60
2018-11-25T11:10:40.221Z,7.50
2018-11-25T11:13:07.877Z,7.50
2018-11-25T11:15:35.185Z,7.50
2018-11-25T11:18:02.506Z,7.50
2018-11-25T11:20:29.766Z,7.50
2018-11-25T11:22:57.068Z,7.50
2018-11-25T11:25:24.345Z,7.50
2018-11-25T11:27:51.634Z,7.50
2018-11-25T11:30:18.911Z,7.60
2018-11-25T11:32:47.550Z,7.60
2018-11-25T11:35:14.838Z,7.70
2018-11-25T11:37:42.105Z,7.70
2018-11-25T11:40:10.705Z,7.80
2018-11-25T11:42:37.989Z,7.70
2018-11-25T11:45:10.584Z,7.70
2018-11-25T11:47:38.311Z,7.70
2018-11-25T11:50:09.069Z,7.70
2018-11-25T11:52:36.454Z,7.70
2018-11-25T11:55:04.674Z,7.60
2018-11-25T11:57:31.958Z,7.40
2018-11-25T11:59:59.377Z,7.30
2018-11-25T12:02:31.509Z,7.20
2018-11-25T12:04:54.050Z,7.20
2018-11-25T12:07:21.410Z,7.10
2018-11-25T12:09:48.814Z,7.10
2018-11-25T12:12:16.297Z,7.00
2018-11-25T12:14:43.698Z,7.00
2018-11-25T12:17:10.967Z,7.00
2018-11-25T12:19:38.329Z,7.00
2018-11-25T12:22:05.613Z,7.00
2018-11-25T12:24:32.891Z,6.80
2018-11-25T12:27:00.241Z,6.80
2018-11-25T12:29:27.517Z,6.90
2018-11-25T12:31:54.834Z,6.90
2018-11-25T12:34:22.129Z,6.90
2018-11-25T12:36:49.423Z,6.90
2018-11-25T12:39:16.730Z,6.90
2018-11-25T12:41:44.065Z,6.90
2018-11-25T12:44:11.350Z,6.90
2018-11-25T12:46:38.630Z,6.90
2018-11-25T12:49:05.969Z,6.90
2018-11-25T12:51:33.245Z,7.00
2018-11-25T12:54:00.548Z,7.00
2018-11-25T12:56:27.860Z,7.00
2018-11-25T12:58:55.155Z,6.90
2018-11-25T13:01:22.418Z,6.90
2018-11-25T13:03:49.706Z,7.00
2018-11-25T13:06:17.084Z,6.90
2018-11-25T13:08:44.361Z,6.90
2018-11-25T13:11:11.635Z,6.80
2018-11-25T13:13:38.958Z,6.80
2018-11-25T13:16:10.390Z,6.70
2018-11-25T13:18:37.734Z,6.60
2018-11-25T13:21:05.105Z,6.70
2018-11-25T13:23:32.362Z,6.60
2018-11-25T13:25:59.645Z,6.70
2018-11-25T13:28:26.985Z,6.80
2018-11-25T13:30:54.258Z,6.70
2018-11-25T13:33:21.539Z,6.80
2018-11-25T13:35:48.806Z,6.80
2018-11-25T13:38:16.889Z,6.70
2018-11-25T13:40:44.157Z,6.70
2018-11-25T13:43:11.430Z,6.80
2018-11-25T13:45:38.769Z,6.80
2018-11-25T13:48:06.393Z,6.80
2018-11-25T13:50:33.682Z,6.80
2018-11-25T13:53:00.941Z,6.70
2018-11-25T13:55:28.419Z,6.70
2018-11-25T13:57:55.698Z,6.70
2018-11-25T14:00:35.621Z,6.60
2018-11-25T14:03:04.021Z,6.50
2018-11-25T14:05:31.277Z,6.60
2018-11-25T14:07:58.557Z,6.50
2018-11-25T14:10:31.290Z,6.50
2018-11-25T14:12:58.617Z,6.50
2018-11-25T14:15:26.049Z,6.40
2018-11-25T14:17:53.319Z,6.40
2018-11-25T14:20:20.585Z,6.40
2018-11-25T14:22:47.870Z,6.30
2018-11-25T14:25:16.606Z,6.30
2018-11-25T14:27:44.453Z,6.20
2018-11-25T14:30:16.472Z,6.20
2018-11-25T14:32:43.809Z,6.30
2018-11-25T14:35:12.630Z,6.30
2018-11-25T14:37:39.906Z,6.30
2018-11-25T14:40:09.806Z,6.20
2018-11-25T14:42:37.393Z,6.20
2018-11-25T14:45:07.278Z,6.20
2018-11-25T14:47:34.597Z,6.20
2018-11-25T14:50:01.880Z,6.10
2018-11-25T14:52:29.159Z,6.10
2018-11-25T14:54:56.449Z,6.10
2018-11-25T14:57:23.727Z,6.00
2018-11-25T14:59:50.990Z,5.90
2018-11-25T15:02:18.309Z,5.90
2018-11-25T15:04:45.574Z,6.00
2018-11-25T15:07:12.828Z,6.00
2018-11-25T15:09:40.158Z,5.90
2018-11-25T15:12:07.444Z,5.90
2018-11-25T15:14:34.708Z,5.80
2018-11-25T15:17:02.023Z,5.80
2018-11-25T15:19:29.338Z,5.80
2018-11-25T15:21:56.656Z,5.80
2018-11-25T15:24:23.893Z,5.70
2018-11-25T15:26:51.170Z,5.70
2018-11-25T15:29:18.505Z,5.90
2018-11-25T15:31:45.749Z,5.90
2018-11-25T15:34:13.061Z,5.80
2018-11-25T15:36:40.310Z,5.70
2018-11-25T15:39:09.808Z,5.60
2018-11-25T15:41:37.085Z,5.50
2018-11-25T15:44:05.354Z,5.50
2018-11-25T15:46:32.865Z,5.40
2018-11-25T15:49:00.154Z,5.40
2018-11-25T15:51:27.417Z,5.30
2018-11-25T15:53:54.701Z,5.10
2018-11-25T15:56:22.004Z,5.20
2018-11-25T15:58:49.278Z,5.30
2018-11-25T16:01:16.566Z,5.20
2018-11-25T16:03:43.917Z,5.20
2018-11-25T16:06:26.042Z,5.20
2018-11-25T16:08:53.326Z,5.20
2018-11-25T16:11:20.605Z,5.20
2018-11-25T16:13:48.003Z,5.30
2018-11-25T16:16:15.314Z,5.20
2018-11-25T16:18:42.576Z,5.20
2018-11-25T16:21:09.846Z,5.20
2018-11-25T16:23:37.097Z,5.30
2018-11-25T16:26:08.377Z,5.20
2018-11-25T16:28:37.677Z,5.20
2018-11-25T16:31:05.262Z,5.10
2018-11-25T16:33:32.561Z,5.20
2018-11-25T16:35:59.832Z,5.20
2018-11-25T16:38:27.096Z,5.30
2018-11-25T16:40:54.393Z,5.30
2018-11-25T16:43:21.740Z,5.20
2018-11-25T16:45:48.962Z,5.20
2018-11-25T16:48:16.258Z,5.20
2018-11-25T16:50:43.541Z,5.10
2018-11-25T16:53:10.832Z,5.10
2018-11-25T16:55:38.136Z,5.30
2018-11-25T16:58:06.010Z,5.40
2018-11-25T17:00:33.410Z,5.40
2018-11-25T17:03:00.726Z,5.40
2018-11-25T17:05:31.499Z,5.50
2018-11-25T17:08:01.917Z,5.60
2018-11-25T17:10:29.270Z,5.70
2018-11-25T17:12:56.589Z,5.60
2018-11-25T17:15:26.365Z,5.80
2018-11-25T17:17:53.689Z,5.70
2018-11-25T17:20:21.097Z,5.60
2018-11-25T17:22:48.509Z,5.70
2018-11-25T17:25:15.892Z,5.80
2018-11-25T17:27:43.391Z,5.70
2018-11-25T17:30:13.898Z,5.40
2018-11-25T17:32:41.634Z,5.50
2018-11-25T17:35:13.194Z,5.40
2018-11-25T17:37:40.598Z,5.40
2018-11-25T17:40:08.695Z,5.50
2018-11-25T17:42:36.203Z,5.40
2018-11-25T17:45:03.791Z,5.40
2018-11-25T17:47:31.201Z,5.40
2018-11-25T17:49:58.485Z,5.40
2018-11-25T17:52:25.829Z,5.40
2018-11-25T17:54:53.215Z,5.40
2018-11-25T17:57:20.530Z,5.40
2018-11-25T17:59:47.856Z,5.50
2018-11-25T18:02:15.197Z,5.50
2018-11-25T18:04:42.505Z,5.40
2018-11-25T18:07:09.866Z,5.50
2018-11-25T18:09:37.201Z,5.50
2018-11-25T18:12:04.641Z,5.50
2018-11-25T18:14:32.069Z,5.50
2018-11-25T18:16:59.429Z,5.50
2018-11-25T18:19:26.735Z,5.40
2018-11-25T18:22:00.316Z,5.50
2018-11-25T18:24:27.646Z,5.40
2018-11-25T18:26:54.962Z,5.40
2018-11-25T18:29:22.302Z,5.40
2018-11-25T18:31:49.645Z,5.50
2018-11-25T18:34:16.962Z,5.50
2018-11-25T18:36:44.289Z,5.50
2018-11-25T18:39:11.751Z,5.60
2018-11-25T18:41:39.130Z,5.60
2018-11-25T18:44:06.473Z,5.70
2018-11-25T18:46:34.078Z,5.60
2018-11-25T18:49:05.615Z,5.60
2018-11-25T18:51:33.053Z,5.70
2018-11-25T18:54:00.342Z,5.60
2018-11-25T18:56:27.682Z,5.70
2018-11-25T18:58:55.034Z,5.60
2018-11-25T19:01:25.635Z,5.50
2018-11-25T19:03:52.998Z,5.50
2018-11-25T19:06:20.350Z,5.40
2018-11-25T19:08:47.651Z,5.40
2018-11-25T19:11:15.011Z,5.40
2018-11-25T19:13:42.403Z,5.40
2018-11-25T19:16:09.937Z,5.50
2018-11-25T19:18:37.321Z,5.50
2018-11-25T19:21:04.783Z,5.50
2018-11-25T19:23:32.170Z,5.50
2018-11-25T19:25:59.693Z,5.40
2018-11-25T19:28:27.003Z,5.50
2018-11-25T19:30:54.365Z,5.50
2018-11-25T19:33:21.716Z,5.50
2018-11-25T19:35:49.090Z,5.50
2018-11-25T19:38:16.376Z,5.50
2018-11-25T19:40:43.689Z,5.50
2018-11-25T19:43:11.013Z,5.50
2018-11-25T19:45:38.333Z,5.60
2018-11-25T19:48:05.915Z,5.60
2018-11-25T19:50:38.041Z,5.50
2018-11-25T19:53:07.361Z,5.50
2018-11-25T19:55:34.706Z,5.50
2018-11-25T19:58:02.299Z,5.40
2018-11-25T20:00:30.207Z,5.40
2018-11-25T20:02:57.622Z,5.50
2018-11-25T20:05:25.197Z,5.40
2018-11-25T20:07:52.595Z,5.40
2018-11-25T20:10:21.062Z,5.40
2018-11-25T20:12:50.269Z,5.40
2018-11-25T20:15:18.477Z,5.40
2018-11-25T20:17:54.030Z,5.40
2018-11-25T20:20:18.520Z,5.40
2018-11-25T20:22:46.455Z,5.30
2018-11-25T20:25:14.174Z,5.30
2018-11-25T20:27:43.912Z,5.20
2018-11-25T20:30:13.438Z,5.30
2018-11-25T20:32:46.407Z,5.30
2018-11-25T20:35:13.958Z,5.40
2018-11-25T20:37:47.123Z,5.40
2018-11-25T20:40:14.506Z,5.40
2018-11-25T20:42:43.954Z,5.30
2018-11-25T20:45:18.105Z,5.30
2018-11-25T20:47:45.697Z,5.30
2018-11-25T20:50:13.051Z,5.30
2018-11-25T20:52:46.251Z,5.30
2018-11-25T20:55:13.569Z,5.30
2018-11-25T20:57:41.030Z,5.30
2018-11-25T21:00:17.278Z,5.40
2018-11-25T21:02:44.653Z,5.40
2018-11-25T21:05:13.193Z,5.30
2018-11-25T21:07:40.631Z,5.20
2018-11-25T21:10:11.189Z,5.20
2018-11-25T21:12:38.697Z,5.20
2018-11-25T21:15:08.421Z,5.20
2018-11-25T21:17:35.834Z,5.20
2018-11-25T21:20:04.502Z,5.20
2018-11-25T21:22:31.821Z,5.10
2018-11-25T21:24:59.139Z,5.10
2018-11-25T21:27:26.462Z,5.10
2018-11-25T21:29:53.890Z,5.20
2018-11-25T21:32:21.179Z,5.10
2018-11-25T21:34:48.585Z,5.10
2018-11-25T21:37:15.911Z,5.10
2018-11-25T21:39:43.249Z,5.10
2018-11-25T21:42:10.629Z,5.00
2018-11-25T21:44:37.958Z,5.10
2018-11-25T21:47:05.370Z,5.10
2018-11-25T21:49:32.647Z,5.10
2018-11-25T21:51:59.978Z,5.10
2018-11-25T21:54:27.346Z,5.10
2018-11-25T21:56:54.766Z,5.10
2018-11-25T21:59:22.050Z,5.10
2018-11-25T22:01:49.473Z,5.00
2018-11-25T22:04:16.785Z,5.00
2018-11-25T22:06:44.144Z,4.90
2018-11-25T22:09:11.474Z,4.90
2018-11-25T22:11:38.745Z,4.90
2018-11-25T22:14:06.315Z,4.90
2018-11-25T22:16:33.642Z,4.90
2018-11-25T22:19:00.962Z,4.90
2018-11-25T22:21:28.290Z,5.00
2018-11-25T22:23:55.589Z,4.90
2018-11-25T22:26:22.861Z,4.90
2018-11-25T22:28:50.142Z,4.90
2018-11-25T22:31:17.440Z,5.00
2018-11-25T22:33:44.750Z,5.00
2018-11-25T22:36:12.063Z,5.00
2018-11-25T22:38:39.345Z,5.00
2018-11-25T22:41:06.685Z,5.00
2018-11-25T22:43:34.090Z,5.00
2018-11-25T22:46:01.389Z,5.10
2018-11-25T22:48:28.701Z,5.00
2018-11-25T22:50:55.999Z,5.00
2018-11-25T22:53:23.399Z,5.00
2018-11-25T22:55:50.687Z,4.90
2018-11-25T22:58:18.037Z,5.00
2018-11-25T23:00:46.346Z,5.10
2018-11-25T23:03:13.690Z,5.10
2018-11-25T23:05:53.153Z,5.00
2018-11-25T23:08:20.471Z,5.00
2018-11-25T23:10:47.794Z,5.00
2018-11-25T23:13:15.094Z,5.00
2018-11-25T23:15:42.521Z,5.10
2018-11-25T23:18:09.875Z,5.00
2018-11-25T23:20:37.173Z,5.00
2018-11-25T23:23:05.043Z,5.10
2018-11-25T23:25:32.352Z,5.00
2018-11-25T23:27:59.641Z,5.10
2018-11-25T23:30:27.123Z,5.10
2018-11-25T23:32:54.486Z,5.10
2018-11-25T23:35:23.329Z,5.10
2018-11-25T23:37:50.657Z,5.00
2018-11-25T23:40:18.018Z,5.00
2018-11-25T23:42:45.834Z,5.00
2018-11-25T23:45:13.971Z,5.00
2018-11-25T23:47:41.291Z,4.90
2018-11-25T23:50:09.978Z,4.80
2018-11-25T23:52:37.414Z,4.80
2018-11-25T23:55:06.570Z,4.80
2018-11-25T23:57:34.459Z,4.80
