createdAt,value
2018-09-15T00:01:03.377Z,0.77
2018-09-15T00:04:02.462Z,0.60
2018-09-15T00:07:05.085Z,0.87
2018-09-15T00:10:05.164Z,0.80
2018-09-15T00:13:04.292Z,0.80
2018-09-15T00:16:04.772Z,0.60
2018-09-15T00:19:05.898Z,0.67
2018-09-15T00:22:06.790Z,0.93
2018-09-15T00:25:06.232Z,0.60
2018-09-15T00:28:05.911Z,0.60
2018-09-15T00:31:06.164Z,0.53
2018-09-15T00:34:06.442Z,0.73
2018-09-15T00:37:06.729Z,0.70
2018-09-15T00:40:06.176Z,0.60
2018-09-15T00:43:06.232Z,0.77
2018-09-15T00:46:05.890Z,0.70
2018-09-15T00:49:06.901Z,0.57
2018-09-15T00:52:08.109Z,0.70
2018-09-15T00:55:07.972Z,0.67
2018-09-15T00:58:08.457Z,0.73
2018-09-15T01:01:09.158Z,0.60
2018-09-15T01:04:09.434Z,0.60
2018-09-15T01:07:09.511Z,0.60
2018-09-15T01:10:08.530Z,0.50
2018-09-15T01:13:09.402Z,0.80
2018-09-15T01:16:09.440Z,0.90
2018-09-15T01:19:09.370Z,0.87
2018-09-15T01:22:08.987Z,0.77
2018-09-15T01:25:09.082Z,0.90
2018-09-15T01:28:09.360Z,0.70
2018-09-15T01:31:08.923Z,0.70
2018-09-15T01:34:08.884Z,0.97
2018-09-15T01:37:09.545Z,0.67
2018-09-15T01:40:09.849Z,0.60
2018-09-15T01:43:09.932Z,0.80
2018-09-15T01:46:10.000Z,0.80
2018-09-15T01:49:10.880Z,0.70
2018-09-15T01:52:09.552Z,0.73
2018-09-15T01:55:09.778Z,0.83
2018-09-15T01:58:09.692Z,0.40
2018-09-15T02:01:10.916Z,0.60
2018-09-15T02:04:10.364Z,0.70
2018-09-15T02:07:11.529Z,0.70
2018-09-15T02:10:10.894Z,0.90
2018-09-15T02:13:11.455Z,0.70
2018-09-15T02:16:13.387Z,0.93
2018-09-15T02:19:12.776Z,0.70
2018-09-15T02:22:13.864Z,0.67
2018-09-15T02:25:14.145Z,0.83
2018-09-15T02:28:15.140Z,0.60
2018-09-15T02:31:15.176Z,0.90
2018-09-15T02:34:15.905Z,0.70
2018-09-15T02:37:15.766Z,0.70
2018-09-15T02:40:16.464Z,0.80
2018-09-15T02:43:16.949Z,0.90
2018-09-15T02:46:16.761Z,0.73
2018-09-15T02:49:17.924Z,0.93
2018-09-15T02:52:18.203Z,0.67
2018-09-15T02:55:18.605Z,0.87
2018-09-15T02:58:18.969Z,0.80
2018-09-15T03:01:19.001Z,0.83
2018-09-15T03:04:19.545Z,0.90
2018-09-15T03:07:19.803Z,0.90
2018-09-15T03:10:20.917Z,0.60
2018-09-15T03:13:21.424Z,0.70
2018-09-15T03:16:21.476Z,0.97
2018-09-15T03:19:22.389Z,0.70
2018-09-15T03:22:21.925Z,0.77
2018-09-15T03:25:21.609Z,0.70
2018-09-15T03:28:21.027Z,0.60
2018-09-15T03:31:22.252Z,0.80
2018-09-15T03:34:24.197Z,0.80
2018-09-15T03:37:25.937Z,0.80
2018-09-15T03:40:25.572Z,0.70
2018-09-15T03:43:25.449Z,0.90
2018-09-15T03:46:25.625Z,0.50
2018-09-15T03:49:25.185Z,0.57
2018-09-15T03:52:25.025Z,0.73
2018-09-15T03:55:25.317Z,1.10
2018-09-15T03:58:25.470Z,0.90
2018-09-15T04:01:26.485Z,0.80
2018-09-15T04:04:26.469Z,0.83
2018-09-15T04:07:26.418Z,0.60
2018-09-15T04:10:27.949Z,0.80
2018-09-15T04:13:29.182Z,0.80
2018-09-15T04:16:29.766Z,1.00
2018-09-15T04:19:30.663Z,0.87
2018-09-15T04:22:31.271Z,0.63
2018-09-15T04:25:31.605Z,0.63
2018-09-15T04:28:31.395Z,0.80
2018-09-15T04:31:31.167Z,0.77
2018-09-15T04:34:30.604Z,0.77
2018-09-15T04:37:31.523Z,0.93
2018-09-15T04:40:30.526Z,0.80
2018-09-15T04:43:31.509Z,0.70
2018-09-15T04:46:32.961Z,0.60
2018-09-15T04:49:32.038Z,0.70
2018-09-15T04:52:32.910Z,0.93
2018-09-15T04:55:34.228Z,1.10
2018-09-15T04:58:33.695Z,0.77
2018-09-15T05:01:33.922Z,0.57
2018-09-15T05:04:33.503Z,0.70
2018-09-15T05:07:38.253Z,0.70
2018-09-15T05:10:38.542Z,0.80
2018-09-15T05:13:39.239Z,0.57
2018-09-15T05:16:38.461Z,0.83
2018-09-15T05:19:39.271Z,0.83
2018-09-15T05:22:39.227Z,0.67
2018-09-15T05:25:40.499Z,0.70
2018-09-15T05:28:40.411Z,0.60
2018-09-15T05:31:41.380Z,0.93
2018-09-15T05:34:43.485Z,0.90
2018-09-15T05:37:43.663Z,0.90
2018-09-15T05:40:43.613Z,0.80
2018-09-15T05:43:43.267Z,1.10
2018-09-15T05:46:43.815Z,0.60
2018-09-15T05:49:44.695Z,0.77
2018-09-15T05:52:45.795Z,0.90
2018-09-15T05:55:46.271Z,0.83
2018-09-15T05:58:47.643Z,0.80
2018-09-15T06:01:48.907Z,0.90
2018-09-15T06:04:49.379Z,0.80
2018-09-15T06:07:48.878Z,0.87
2018-09-15T06:10:49.319Z,0.80
2018-09-15T06:13:49.623Z,0.90
2018-09-15T06:16:51.041Z,0.60
2018-09-15T06:19:50.433Z,0.80
2018-09-15T06:22:50.015Z,0.90
2018-09-15T06:25:49.891Z,0.57
2018-09-15T06:28:52.875Z,0.67
2018-09-15T06:31:53.161Z,0.77
2018-09-15T06:34:53.845Z,0.73
2018-09-15T06:37:54.752Z,0.83
2018-09-15T06:40:55.240Z,1.00
2018-09-15T06:43:55.840Z,0.97
2018-09-15T06:46:56.020Z,0.90
2018-09-15T06:49:55.446Z,0.80
2018-09-15T06:52:56.285Z,0.77
2018-09-15T06:55:57.255Z,0.97
2018-09-15T06:58:58.278Z,0.80
2018-09-15T07:01:58.023Z,0.97
2018-09-15T07:04:58.301Z,0.73
2018-09-15T07:07:58.674Z,0.93
2018-09-15T07:10:58.556Z,0.80
2018-09-15T07:13:58.929Z,0.90
2018-09-15T07:17:00.383Z,1.00
2018-09-15T07:20:00.374Z,0.80
2018-09-15T07:22:59.756Z,0.90
2018-09-15T07:25:59.397Z,1.10
2018-09-15T07:29:00.114Z,0.83
2018-09-15T07:32:00.387Z,0.67
2018-09-15T07:35:00.146Z,0.97
2018-09-15T07:38:01.148Z,1.00
2018-09-15T07:41:00.402Z,0.70
2018-09-15T07:44:01.305Z,1.00
2018-09-15T07:47:01.040Z,1.20
2018-09-15T07:50:02.035Z,1.03
2018-09-15T07:53:01.947Z,0.90
2018-09-15T07:56:02.837Z,0.73
2018-09-15T07:59:02.687Z,0.70
2018-09-15T08:02:01.762Z,1.00
2018-09-15T08:05:02.198Z,1.00
2018-09-15T08:08:02.449Z,0.77
2018-09-15T08:11:04.622Z,0.87
2018-09-15T08:14:05.124Z,1.17
2018-09-15T08:17:05.820Z,1.00
2018-09-15T08:20:06.233Z,1.10
2018-09-15T08:23:06.619Z,0.97
2018-09-15T08:26:06.265Z,0.80
2018-09-15T08:29:06.682Z,0.90
2018-09-15T08:32:07.070Z,1.00
2018-09-15T08:35:07.072Z,1.00
2018-09-15T08:38:08.537Z,0.93
2018-09-15T08:41:08.101Z,1.03
2018-09-15T08:44:09.240Z,1.07
2018-09-15T08:47:09.167Z,0.77
2018-09-15T08:50:08.463Z,1.10
2018-09-15T08:53:08.349Z,0.90
2018-09-15T08:56:09.875Z,0.70
2018-09-15T08:59:11.180Z,1.23
2018-09-15T09:02:12.084Z,0.60
2018-09-15T09:05:12.101Z,0.80
2018-09-15T09:08:11.161Z,0.80
2018-09-15T09:11:12.977Z,0.70
2018-09-15T09:14:12.444Z,0.60
2018-09-15T09:17:12.546Z,1.03
2018-09-15T09:20:12.497Z,0.97
2018-09-15T09:23:12.162Z,0.77
2018-09-15T09:26:13.281Z,0.77
2018-09-15T09:29:13.837Z,0.70
2018-09-15T09:32:13.225Z,1.10
2018-09-15T09:35:12.643Z,0.93
2018-09-15T09:38:12.270Z,0.70
2018-09-15T09:41:12.154Z,0.97
2018-09-15T09:44:12.893Z,1.00
2018-09-15T09:47:12.499Z,1.20
2018-09-15T09:50:12.361Z,0.93
2018-09-15T09:53:12.013Z,1.20
2018-09-15T09:56:12.030Z,1.13
2018-09-15T09:59:11.749Z,1.13
2018-09-15T10:02:16.404Z,0.90
2018-09-15T10:05:16.052Z,1.00
2018-09-15T10:08:16.332Z,1.00
2018-09-15T10:11:15.298Z,1.10
2018-09-15T10:14:15.954Z,1.03
2018-09-15T10:17:16.295Z,0.90
2018-09-15T10:20:16.798Z,1.13
2018-09-15T10:23:16.566Z,0.90
2018-09-15T10:26:17.376Z,0.93
2018-09-15T10:29:17.443Z,0.70
2018-09-15T10:32:18.255Z,0.90
2018-09-15T10:35:16.747Z,1.10
2018-09-15T10:38:17.036Z,1.10
2018-09-15T10:41:16.804Z,1.00
2018-09-15T10:44:18.345Z,1.30
2018-09-15T10:47:17.443Z,0.90
2018-09-15T10:50:17.722Z,1.00
2018-09-15T10:53:18.208Z,1.10
2018-09-15T10:56:19.116Z,1.20
2018-09-15T10:59:19.332Z,1.20
2018-09-15T11:02:21.969Z,1.17
2018-09-15T11:05:21.622Z,1.50
2018-09-15T11:08:21.265Z,1.27
2018-09-15T11:11:22.188Z,1.40
2018-09-15T11:14:21.409Z,1.40
2018-09-15T11:17:20.774Z,1.30
2018-09-15T11:20:20.930Z,1.20
2018-09-15T11:23:20.691Z,1.10
2018-09-15T11:26:20.018Z,1.17
2018-09-15T11:29:19.678Z,1.20
2018-09-15T11:32:20.584Z,1.30
2018-09-15T11:35:20.775Z,1.20
2018-09-15T11:38:21.588Z,1.53
2018-09-15T11:41:21.704Z,1.30
2018-09-15T11:44:21.448Z,1.27
2018-09-15T11:47:21.341Z,1.37
2018-09-15T11:50:21.009Z,1.33
2018-09-15T11:53:21.280Z,1.47
2018-09-15T11:56:21.245Z,1.20
2018-09-15T11:59:21.200Z,1.30
2018-09-15T12:02:21.482Z,1.20
2018-09-15T12:05:22.799Z,1.17
2018-09-15T12:08:23.091Z,1.03
2018-09-15T12:11:22.000Z,1.20
2018-09-15T12:14:22.294Z,1.10
2018-09-15T12:17:24.331Z,1.00
2018-09-15T12:20:24.203Z,1.20
2018-09-15T12:23:24.278Z,1.50
2018-09-15T12:26:24.124Z,1.20
2018-09-15T12:29:24.609Z,1.10
2018-09-15T12:32:23.815Z,1.13
2018-09-15T12:35:23.822Z,1.20
2018-09-15T12:38:23.311Z,1.17
2018-09-15T12:41:22.783Z,0.73
2018-09-15T12:44:23.241Z,1.07
2018-09-15T12:47:22.946Z,1.40
2018-09-15T12:50:22.672Z,1.20
2018-09-15T12:53:22.775Z,1.03
2018-09-15T12:56:22.682Z,1.10
2018-09-15T12:59:22.168Z,1.10
2018-09-15T13:02:22.668Z,0.90
2018-09-15T13:05:22.117Z,0.90
2018-09-15T13:08:22.930Z,1.30
2018-09-15T13:11:23.406Z,1.03
2018-09-15T13:14:23.563Z,1.10
2018-09-15T13:17:24.902Z,0.90
2018-09-15T13:20:25.172Z,1.23
2018-09-15T13:23:24.038Z,1.10
2018-09-15T13:26:23.010Z,1.23
2018-09-15T13:29:23.564Z,1.10
2018-09-15T13:32:24.732Z,1.10
2018-09-15T13:35:25.098Z,1.10
2018-09-15T13:38:24.746Z,1.03
2018-09-15T13:41:25.443Z,0.80
2018-09-15T13:44:25.728Z,1.10
2018-09-15T13:47:26.839Z,1.00
2018-09-15T13:50:26.390Z,0.90
2018-09-15T13:53:25.954Z,0.80
2018-09-15T13:56:26.563Z,1.00
2018-09-15T13:59:27.022Z,1.00
2018-09-15T14:02:26.350Z,1.20
2018-09-15T14:05:26.532Z,1.20
2018-09-15T14:08:26.282Z,1.27
2018-09-15T14:11:26.346Z,1.00
2018-09-15T14:14:26.376Z,1.00
2018-09-15T14:17:26.488Z,1.10
2018-09-15T14:20:25.938Z,0.90
2018-09-15T14:23:26.628Z,1.10
2018-09-15T14:26:26.278Z,1.00
2018-09-15T14:29:25.720Z,0.77
2018-09-15T14:32:25.301Z,0.80
2018-09-15T14:35:24.608Z,0.93
2018-09-15T14:38:25.723Z,0.97
2018-09-15T14:41:34.581Z,0.80
2018-09-15T14:44:35.202Z,1.00
2018-09-15T14:47:34.815Z,1.00
2018-09-15T14:50:34.142Z,1.03
2018-09-15T14:53:33.512Z,1.00
2018-09-15T14:56:33.363Z,0.80
2018-09-15T14:59:33.941Z,0.87
2018-09-15T15:02:34.227Z,0.70
2018-09-15T15:05:35.730Z,1.00
2018-09-15T15:08:35.583Z,0.57
2018-09-15T15:11:36.209Z,0.90
2018-09-15T15:14:35.970Z,0.80
2018-09-15T15:17:35.607Z,1.10
2018-09-15T15:20:37.765Z,1.00
2018-09-15T15:23:38.804Z,1.00
2018-09-15T15:26:40.418Z,0.87
2018-09-15T15:29:40.062Z,1.00
2018-09-15T15:32:39.786Z,0.80
2018-09-15T15:35:40.981Z,0.80
2018-09-15T15:38:40.897Z,1.00
2018-09-15T15:41:41.348Z,1.00
2018-09-15T15:44:41.051Z,1.00
2018-09-15T15:47:40.691Z,1.00
2018-09-15T15:50:41.083Z,0.90
2018-09-15T15:53:40.200Z,0.90
2018-09-15T15:56:40.898Z,0.90
2018-09-15T15:59:40.976Z,0.80
2018-09-15T16:02:41.661Z,0.70
2018-09-15T16:05:40.898Z,0.90
2018-09-15T16:08:41.799Z,0.90
2018-09-15T16:11:40.483Z,1.07
2018-09-15T16:14:41.314Z,1.00
2018-09-15T16:17:40.138Z,0.87
2018-09-15T16:20:39.786Z,0.77
2018-09-15T16:23:39.151Z,1.10
2018-09-15T16:26:40.130Z,1.00
2018-09-15T16:29:39.793Z,0.83
2018-09-15T16:32:39.410Z,1.07
2018-09-15T16:35:40.152Z,0.80
2018-09-15T16:38:39.478Z,0.80
2018-09-15T16:41:39.939Z,0.90
2018-09-15T16:44:40.546Z,0.73
2018-09-15T16:47:41.622Z,1.00
2018-09-15T16:50:42.105Z,1.10
2018-09-15T16:53:42.774Z,0.70
2018-09-15T16:56:42.080Z,1.00
2018-09-15T16:59:40.894Z,0.90
2018-09-15T17:02:41.383Z,1.03
2018-09-15T17:05:41.061Z,0.90
2018-09-15T17:08:42.367Z,0.90
2018-09-15T17:11:42.020Z,0.80
2018-09-15T17:14:41.032Z,1.00
2018-09-15T17:17:39.849Z,1.10
2018-09-15T17:20:39.503Z,0.83
2018-09-15T17:23:38.320Z,0.90
2018-09-15T17:26:38.389Z,1.13
2018-09-15T17:29:39.303Z,0.93
2018-09-15T17:32:38.627Z,1.00
2018-09-15T17:35:38.607Z,0.77
2018-09-15T17:38:38.583Z,1.00
2018-09-15T17:41:38.058Z,0.97
2018-09-15T17:44:38.539Z,1.10
2018-09-15T17:47:39.292Z,0.90
2018-09-15T17:50:38.269Z,0.83
2018-09-15T17:53:38.809Z,0.80
2018-09-15T17:56:38.461Z,1.00
2018-09-15T17:59:38.581Z,0.90
2018-09-15T18:02:38.179Z,0.87
2018-09-15T18:05:37.631Z,1.00
2018-09-15T18:08:37.389Z,1.13
2018-09-15T18:11:37.969Z,0.90
2018-09-15T18:14:38.059Z,0.80
2018-09-15T18:17:37.909Z,1.20
2018-09-15T18:20:36.928Z,1.17
2018-09-15T18:23:37.315Z,0.97
2018-09-15T18:26:36.774Z,1.07
2018-09-15T18:29:36.298Z,0.80
2018-09-15T18:32:37.619Z,1.00
2018-09-15T18:35:37.698Z,1.03
2018-09-15T18:38:38.608Z,0.83
2018-09-15T18:41:37.618Z,0.90
2018-09-15T18:44:37.711Z,0.83
2018-09-15T18:47:36.921Z,0.80
2018-09-15T18:50:36.941Z,0.97
2018-09-15T18:53:37.120Z,0.83
2018-09-15T18:56:38.091Z,1.10
2018-09-15T18:59:37.409Z,1.00
2018-09-15T19:02:36.950Z,0.80
2018-09-15T19:05:36.510Z,1.10
2018-09-15T19:08:37.620Z,0.97
2018-09-15T19:11:37.689Z,1.10
2018-09-15T19:14:36.973Z,0.90
2018-09-15T19:17:38.256Z,0.90
2018-09-15T19:20:38.348Z,1.07
2018-09-15T19:23:38.382Z,1.00
2018-09-15T19:26:38.955Z,1.30
2018-09-15T19:29:38.734Z,1.10
2018-09-15T19:32:37.891Z,1.07
2018-09-15T19:35:37.616Z,1.27
2018-09-15T19:38:41.045Z,1.40
2018-09-15T19:41:41.062Z,1.00
2018-09-15T19:44:41.603Z,1.17
2018-09-15T19:47:43.535Z,1.20
2018-09-15T19:50:44.138Z,1.23
2018-09-15T19:53:43.676Z,1.30
2018-09-15T19:56:42.913Z,1.17
2018-09-15T19:59:42.779Z,1.30
2018-09-15T20:02:42.858Z,1.30
2018-09-15T20:05:41.865Z,1.27
2018-09-15T20:08:41.315Z,1.30
2018-09-15T20:11:40.653Z,1.50
2018-09-15T20:14:41.455Z,1.20
2018-09-15T20:17:39.217Z,1.10
2018-09-15T20:20:37.980Z,1.00
2018-09-15T20:23:38.742Z,1.10
2018-09-15T20:26:38.247Z,1.20
2018-09-15T20:29:38.775Z,1.20
2018-09-15T20:32:42.447Z,1.20
2018-09-15T20:35:41.914Z,1.37
2018-09-15T20:38:40.753Z,1.37
2018-09-15T20:41:41.030Z,1.27
2018-09-15T20:44:41.304Z,1.40
2018-09-15T20:47:42.000Z,1.00
2018-09-15T20:50:43.035Z,1.17
2018-09-15T20:53:44.857Z,1.50
2018-09-15T20:56:44.089Z,1.20
2018-09-15T20:59:44.186Z,1.40
2018-09-15T21:02:43.603Z,1.40
2018-09-15T21:05:44.299Z,1.33
2018-09-15T21:08:43.968Z,1.80
2018-09-15T21:11:44.682Z,1.70
2018-09-15T21:14:43.881Z,1.60
2018-09-15T21:17:43.325Z,1.60
2018-09-15T21:20:44.552Z,1.40
2018-09-15T21:23:44.507Z,1.60
2018-09-15T21:26:45.529Z,1.70
2018-09-15T21:29:45.282Z,1.80
2018-09-15T21:32:44.716Z,1.40
2018-09-15T21:35:44.579Z,1.80
2018-09-15T21:38:45.354Z,1.80
2018-09-15T21:41:45.530Z,1.87
2018-09-15T21:44:46.876Z,1.80
2018-09-15T21:47:47.212Z,1.63
2018-09-15T21:50:46.810Z,1.60
2018-09-15T21:53:46.744Z,1.73
2018-09-15T21:56:46.544Z,1.73
2018-09-15T21:59:48.596Z,1.67
2018-09-15T22:02:48.976Z,1.50
2018-09-15T22:05:48.405Z,1.50
2018-09-15T22:08:48.682Z,1.80
2018-09-15T22:11:48.908Z,1.50
2018-09-15T22:14:49.238Z,1.60
2018-09-15T22:17:48.526Z,1.47
2018-09-15T22:20:47.708Z,1.40
2018-09-15T22:23:47.300Z,1.50
2018-09-15T22:26:47.350Z,1.90
2018-09-15T22:29:47.080Z,1.70
2018-09-15T22:32:46.733Z,1.70
2018-09-15T22:35:46.293Z,1.83
2018-09-15T22:38:46.565Z,1.70
2018-09-15T22:41:46.746Z,1.57
2018-09-15T22:44:47.442Z,1.80
2018-09-15T22:47:47.604Z,1.70
2018-09-15T22:50:47.567Z,1.70
2018-09-15T22:53:47.235Z,1.63
2018-09-15T22:56:47.195Z,1.60
2018-09-15T22:59:47.454Z,1.90
2018-09-15T23:02:47.135Z,1.57
2018-09-15T23:05:47.713Z,1.37
2018-09-15T23:08:48.207Z,1.40
2018-09-15T23:11:48.055Z,1.50
2018-09-15T23:14:47.615Z,1.63
2018-09-15T23:17:48.193Z,1.73
2018-09-15T23:20:49.111Z,1.63
2018-09-15T23:23:48.124Z,1.47
2018-09-15T23:26:48.389Z,1.67
2018-09-15T23:29:47.327Z,2.00
2018-09-15T23:32:48.682Z,1.60
2018-09-15T23:35:47.148Z,1.80
2018-09-15T23:38:47.429Z,1.73
2018-09-15T23:41:47.915Z,1.60
2018-09-15T23:44:48.192Z,1.63
2018-09-15T23:47:47.636Z,1.43
2018-09-15T23:50:47.289Z,1.50
2018-09-15T23:53:47.367Z,1.30
2018-09-15T23:56:47.425Z,1.60
2018-09-15T23:59:47.852Z,1.63
