createdAt,value
2022-12-25T00:00:13.813Z,7.30
2022-12-25T00:01:10.390Z,7.23
2022-12-25T00:02:09.280Z,7.18
2022-12-25T00:03:09.417Z,7.14
2022-12-25T00:04:09.294Z,7.11
2022-12-25T00:05:09.207Z,7.11
2022-12-25T00:06:09.199Z,7.15
2022-12-25T00:07:09.179Z,7.05
2022-12-25T00:08:09.204Z,7.09
2022-12-25T00:09:09.144Z,7.09
2022-12-25T00:10:09.126Z,7.14
2022-12-25T00:11:10.109Z,7.09
2022-12-25T00:12:09.104Z,7.09
2022-12-25T00:13:09.106Z,7.14
2022-12-25T00:14:09.091Z,7.14
2022-12-25T00:15:09.034Z,7.11
2022-12-25T00:16:09.106Z,7.08
2022-12-25T00:17:08.997Z,7.11
2022-12-25T00:18:09.011Z,7.07
2022-12-25T00:19:08.957Z,7.19
2022-12-25T00:20:08.961Z,7.19
2022-12-25T00:21:08.926Z,7.05
2022-12-25T00:22:08.925Z,7.01
2022-12-25T00:23:08.917Z,7.01
2022-12-25T00:24:08.870Z,7.09
2022-12-25T00:25:08.870Z,7.08
2022-12-25T00:26:08.844Z,7.14
2022-12-25T00:27:08.839Z,7.08
2022-12-25T00:28:08.855Z,7.16
2022-12-25T00:29:08.796Z,7.07
2022-12-25T00:30:08.767Z,7.11
2022-12-25T00:31:08.809Z,7.07
2022-12-25T00:32:08.735Z,7.00
2022-12-25T00:33:08.773Z,6.97
2022-12-25T00:34:08.697Z,7.11
2022-12-25T00:35:08.688Z,7.15
2022-12-25T00:36:08.681Z,7.23
2022-12-25T00:37:08.662Z,7.14
2022-12-25T00:38:08.669Z,7.18
2022-12-25T00:39:08.622Z,7.07
2022-12-25T00:40:08.623Z,7.09
2022-12-25T00:41:08.583Z,7.12
2022-12-25T00:42:08.570Z,7.04
2022-12-25T00:43:08.592Z,7.01
2022-12-25T00:44:08.540Z,7.00
2022-12-25T00:45:08.516Z,7.00
2022-12-25T00:46:08.525Z,7.05
2022-12-25T00:47:08.535Z,7.00
2022-12-25T00:48:08.498Z,7.09
2022-12-25T00:49:08.454Z,7.08
2022-12-25T00:50:08.426Z,7.07
2022-12-25T00:51:08.408Z,7.12
2022-12-25T00:52:08.403Z,7.09
2022-12-25T00:53:08.416Z,7.07
2022-12-25T00:54:08.368Z,7.05
2022-12-25T00:55:08.350Z,7.04
2022-12-25T00:56:08.482Z,7.05
2022-12-25T00:57:08.520Z,6.99
2022-12-25T00:58:08.453Z,7.00
2022-12-25T00:59:08.265Z,6.96
2022-12-25T01:00:08.277Z,6.94
2022-12-25T01:01:08.342Z,6.90
2022-12-25T01:02:08.332Z,6.89
2022-12-25T01:03:08.300Z,6.79
2022-12-25T01:04:08.180Z,6.72
2022-12-25T01:05:08.180Z,6.71
2022-12-25T01:06:08.144Z,6.73
2022-12-25T01:07:08.141Z,6.68
2022-12-25T01:08:08.148Z,6.83
2022-12-25T01:09:08.102Z,6.83
2022-12-25T01:10:08.080Z,6.83
2022-12-25T01:11:08.072Z,6.81
2022-12-25T01:12:08.038Z,6.78
2022-12-25T01:13:08.076Z,6.87
2022-12-25T01:14:08.020Z,6.82
2022-12-25T01:15:07.993Z,6.73
2022-12-25T01:16:08.035Z,6.76
2022-12-25T01:17:07.961Z,6.79
2022-12-25T01:18:09.820Z,6.89
2022-12-25T01:19:08.962Z,6.73
2022-12-25T01:20:07.938Z,6.72
2022-12-25T01:21:07.891Z,6.78
2022-12-25T01:22:07.881Z,6.82
2022-12-25T01:23:08.160Z,6.75
2022-12-25T01:24:07.863Z,6.81
2022-12-25T01:25:07.815Z,6.79
2022-12-25T01:26:07.821Z,6.86
2022-12-25T01:27:07.795Z,6.72
2022-12-25T01:28:07.780Z,6.78
2022-12-25T01:29:07.782Z,6.76
2022-12-25T01:30:07.734Z,6.76
2022-12-25T01:31:07.749Z,6.82
2022-12-25T01:32:08.530Z,6.76
2022-12-25T01:33:07.677Z,6.79
2022-12-25T01:34:07.711Z,6.93
2022-12-25T01:35:07.652Z,6.87
2022-12-25T01:36:07.618Z,6.82
2022-12-25T01:37:07.621Z,6.93
2022-12-25T01:38:07.586Z,7.04
2022-12-25T01:39:07.604Z,6.93
2022-12-25T01:40:07.561Z,6.96
2022-12-25T01:41:07.553Z,7.04
2022-12-25T01:42:07.520Z,7.11
2022-12-25T01:43:07.505Z,7.12
2022-12-25T01:44:07.543Z,7.05
2022-12-25T01:45:07.475Z,7.14
2022-12-25T01:46:07.540Z,7.15
2022-12-25T01:47:07.442Z,7.18
2022-12-25T01:48:07.463Z,7.16
2022-12-25T01:49:07.431Z,7.14
2022-12-25T01:50:07.404Z,7.11
2022-12-25T01:51:07.375Z,7.16
2022-12-25T01:52:07.351Z,7.18
2022-12-25T01:53:07.328Z,7.21
2022-12-25T01:54:07.331Z,7.11
2022-12-25T01:55:07.291Z,7.14
2022-12-25T01:56:07.278Z,7.21
2022-12-25T01:57:07.261Z,7.15
2022-12-25T01:58:07.241Z,7.23
2022-12-25T01:59:07.276Z,7.26
2022-12-25T02:00:07.214Z,7.29
2022-12-25T02:01:07.237Z,7.26
2022-12-25T02:02:07.283Z,7.30
2022-12-25T02:03:08.216Z,7.30
2022-12-25T02:04:07.157Z,7.23
2022-12-25T02:05:07.116Z,7.30
2022-12-25T02:06:07.119Z,7.37
2022-12-25T02:07:07.096Z,7.32
2022-12-25T02:08:07.080Z,7.24
2022-12-25T02:09:07.091Z,7.33
2022-12-25T02:10:07.035Z,7.47
2022-12-25T02:11:07.017Z,7.45
2022-12-25T02:12:07.006Z,7.44
2022-12-25T02:13:06.998Z,7.51
2022-12-25T02:14:07.002Z,7.45
2022-12-25T02:15:06.957Z,7.39
2022-12-25T02:16:06.990Z,7.66
2022-12-25T02:17:06.980Z,7.57
2022-12-25T02:18:06.887Z,7.63
2022-12-25T02:19:06.912Z,7.58
2022-12-25T02:20:06.847Z,7.74
2022-12-25T02:21:06.860Z,7.74
2022-12-25T02:22:06.813Z,7.71
2022-12-25T02:23:06.795Z,7.73
2022-12-25T02:24:06.821Z,7.73
2022-12-25T02:25:07.768Z,7.82
2022-12-25T02:26:06.768Z,7.82
2022-12-25T02:27:06.743Z,7.86
2022-12-25T02:28:06.713Z,7.79
2022-12-25T02:29:06.742Z,7.95
2022-12-25T02:30:06.674Z,7.91
2022-12-25T02:31:06.677Z,8.02
2022-12-25T02:32:06.711Z,8.00
2022-12-25T02:33:06.635Z,7.89
2022-12-25T02:34:06.649Z,8.03
2022-12-25T02:35:06.624Z,8.03
2022-12-25T02:36:06.583Z,8.06
2022-12-25T02:37:06.568Z,7.99
2022-12-25T02:38:06.540Z,8.02
2022-12-25T02:39:06.578Z,8.00
2022-12-25T02:40:06.526Z,8.02
2022-12-25T02:41:06.504Z,8.02
2022-12-25T02:42:06.484Z,8.06
2022-12-25T02:43:06.492Z,8.03
2022-12-25T02:44:06.475Z,8.07
2022-12-25T02:45:06.447Z,8.07
2022-12-25T02:46:06.458Z,8.14
2022-12-25T02:47:06.389Z,8.02
2022-12-25T02:48:06.388Z,8.02
2022-12-25T02:49:06.398Z,8.09
2022-12-25T02:50:06.338Z,8.17
2022-12-25T02:51:06.318Z,8.06
2022-12-25T02:52:06.307Z,8.03
2022-12-25T02:53:06.295Z,8.02
2022-12-25T02:54:06.296Z,8.14
2022-12-25T02:55:06.266Z,8.10
2022-12-25T02:56:06.240Z,8.10
2022-12-25T02:57:06.215Z,8.06
2022-12-25T02:58:06.197Z,8.13
2022-12-25T02:59:06.225Z,8.12
2022-12-25T03:00:06.173Z,8.17
2022-12-25T03:01:06.192Z,8.10
2022-12-25T03:02:06.256Z,8.21
2022-12-25T03:03:06.176Z,8.18
2022-12-25T03:04:06.130Z,8.18
2022-12-25T03:05:06.084Z,8.21
2022-12-25T03:06:06.079Z,8.20
2022-12-25T03:07:06.059Z,8.17
2022-12-25T03:08:06.028Z,8.21
2022-12-25T03:09:06.055Z,8.22
2022-12-25T03:10:06.001Z,8.17
2022-12-25T03:11:05.979Z,8.29
2022-12-25T03:12:05.959Z,8.14
2022-12-25T03:13:05.952Z,8.12
2022-12-25T03:14:05.971Z,8.20
2022-12-25T03:15:05.920Z,8.09
2022-12-25T03:16:05.907Z,8.12
2022-12-25T03:17:05.936Z,8.20
2022-12-25T03:18:05.868Z,8.10
2022-12-25T03:19:05.870Z,8.21
2022-12-25T03:20:05.834Z,8.20
2022-12-25T03:21:05.848Z,8.18
2022-12-25T03:22:05.801Z,8.31
2022-12-25T03:23:05.774Z,8.17
2022-12-25T03:24:05.810Z,8.14
2022-12-25T03:25:05.734Z,8.14
2022-12-25T03:26:05.720Z,8.18
2022-12-25T03:27:05.734Z,8.28
2022-12-25T03:28:05.679Z,8.20
2022-12-25T03:29:05.700Z,8.18
2022-12-25T03:30:05.659Z,8.14
2022-12-25T03:31:05.693Z,8.20
2022-12-25T03:32:05.626Z,8.07
2022-12-25T03:33:23.276Z,8.03
2022-12-25T03:34:07.623Z,8.13
2022-12-25T03:35:06.502Z,8.07
2022-12-25T03:36:05.549Z,8.10
2022-12-25T03:37:05.536Z,8.13
2022-12-25T03:38:05.511Z,8.14
2022-12-25T03:39:05.524Z,8.07
2022-12-25T03:40:05.481Z,8.18
2022-12-25T03:41:05.467Z,8.12
2022-12-25T03:42:05.535Z,8.09
2022-12-25T03:43:05.436Z,8.12
2022-12-25T03:44:05.463Z,8.18
2022-12-25T03:45:05.392Z,8.09
2022-12-25T03:46:05.403Z,8.12
2022-12-25T03:47:05.380Z,8.21
2022-12-25T03:48:05.356Z,8.20
2022-12-25T03:49:05.370Z,8.10
2022-12-25T03:50:05.316Z,8.21
2022-12-25T03:51:05.303Z,8.18
2022-12-25T03:52:05.292Z,8.24
2022-12-25T03:53:05.257Z,8.24
2022-12-25T03:54:05.246Z,8.24
2022-12-25T03:55:05.255Z,8.21
2022-12-25T03:56:05.213Z,8.17
2022-12-25T03:57:05.195Z,8.29
2022-12-25T03:58:05.187Z,8.18
2022-12-25T03:59:05.152Z,8.22
2022-12-25T04:00:05.188Z,8.22
2022-12-25T04:01:05.143Z,8.18
2022-12-25T04:02:05.242Z,8.25
2022-12-25T04:03:05.110Z,8.25
2022-12-25T04:04:06.082Z,8.28
2022-12-25T04:05:05.250Z,8.25
2022-12-25T04:06:05.036Z,8.27
2022-12-25T04:07:05.035Z,8.21
2022-12-25T04:08:05.019Z,8.28
2022-12-25T04:09:04.994Z,8.22
2022-12-25T04:10:05.008Z,8.28
2022-12-25T04:11:04.956Z,8.20
2022-12-25T04:12:04.951Z,8.21
2022-12-25T04:13:04.915Z,8.20
2022-12-25T04:14:04.900Z,8.32
2022-12-25T04:15:04.992Z,8.22
2022-12-25T04:16:04.897Z,8.18
2022-12-25T04:17:04.847Z,8.24
2022-12-25T04:18:04.829Z,8.20
2022-12-25T04:19:04.812Z,8.24
2022-12-25T04:20:04.830Z,8.29
2022-12-25T04:21:04.776Z,8.29
2022-12-25T04:22:04.774Z,8.27
2022-12-25T04:23:04.747Z,8.29
2022-12-25T04:24:04.735Z,8.32
2022-12-25T04:25:04.756Z,8.32
2022-12-25T04:26:04.706Z,8.34
2022-12-25T04:27:04.680Z,8.36
2022-12-25T04:28:04.660Z,8.34
2022-12-25T04:29:04.641Z,8.43
2022-12-25T04:30:04.670Z,8.36
2022-12-25T04:31:04.648Z,8.27
2022-12-25T04:32:04.593Z,8.28
2022-12-25T04:33:04.581Z,8.49
2022-12-25T04:34:04.558Z,8.42
2022-12-25T04:35:04.567Z,8.45
2022-12-25T04:36:04.531Z,8.45
2022-12-25T04:37:04.523Z,8.40
2022-12-25T04:38:04.494Z,8.42
2022-12-25T04:39:04.481Z,8.32
2022-12-25T04:40:04.492Z,8.34
2022-12-25T04:41:04.451Z,8.36
2022-12-25T04:42:04.427Z,8.40
2022-12-25T04:43:04.409Z,8.42
2022-12-25T04:44:04.388Z,8.42
2022-12-25T04:45:04.418Z,8.36
2022-12-25T04:46:04.375Z,8.31
2022-12-25T04:47:10.728Z,8.32
2022-12-25T04:48:06.341Z,8.39
2022-12-25T04:49:04.314Z,8.40
2022-12-25T04:50:04.344Z,8.46
2022-12-25T04:51:04.277Z,8.49
2022-12-25T04:52:04.270Z,8.49
2022-12-25T04:53:04.235Z,8.43
2022-12-25T04:54:04.233Z,8.36
2022-12-25T04:55:04.232Z,8.42
2022-12-25T04:56:04.192Z,8.54
2022-12-25T04:57:04.187Z,8.47
2022-12-25T04:58:04.172Z,8.45
2022-12-25T04:59:04.132Z,8.52
2022-12-25T05:00:04.171Z,8.49
2022-12-25T05:01:04.127Z,8.57
2022-12-25T05:02:04.204Z,8.60
2022-12-25T05:03:04.215Z,8.57
2022-12-25T05:04:04.066Z,8.63
2022-12-25T05:05:04.071Z,8.61
2022-12-25T05:06:04.069Z,8.64
2022-12-25T05:07:04.035Z,8.65
2022-12-25T05:08:03.992Z,8.55
2022-12-25T05:09:04.021Z,8.68
2022-12-25T05:10:03.978Z,8.63
2022-12-25T05:11:03.966Z,8.68
2022-12-25T05:12:03.926Z,8.71
2022-12-25T05:13:03.902Z,8.65
2022-12-25T05:14:03.906Z,8.60
2022-12-25T05:15:03.914Z,8.63
2022-12-25T05:16:04.008Z,8.55
2022-12-25T05:17:03.837Z,8.60
2022-12-25T05:18:03.847Z,8.54
2022-12-25T05:19:03.804Z,8.65
2022-12-25T05:20:03.832Z,8.54
2022-12-25T05:21:03.776Z,8.52
2022-12-25T05:22:03.760Z,8.60
2022-12-25T05:23:03.828Z,8.52
2022-12-25T05:24:03.734Z,8.57
2022-12-25T05:25:03.747Z,8.49
2022-12-25T05:26:03.692Z,8.57
2022-12-25T05:27:03.705Z,8.50
2022-12-25T05:28:03.648Z,8.47
2022-12-25T05:29:03.641Z,8.45
2022-12-25T05:30:03.652Z,8.46
2022-12-25T05:31:03.653Z,8.55
2022-12-25T05:32:03.576Z,8.52
2022-12-25T05:33:03.573Z,8.45
2022-12-25T05:34:03.550Z,8.52
2022-12-25T05:35:03.568Z,8.43
2022-12-25T05:36:03.570Z,8.52
2022-12-25T05:37:03.510Z,8.50
2022-12-25T05:38:03.483Z,8.50
2022-12-25T05:39:03.464Z,8.50
2022-12-25T05:40:03.482Z,8.43
2022-12-25T05:41:03.457Z,8.55
2022-12-25T05:42:03.430Z,8.65
2022-12-25T05:43:03.399Z,8.54
2022-12-25T05:44:03.405Z,8.52
2022-12-25T05:45:03.398Z,8.55
2022-12-25T05:46:03.359Z,8.50
2022-12-25T05:47:03.375Z,8.52
2022-12-25T05:48:03.333Z,8.52
2022-12-25T05:49:03.291Z,8.54
2022-12-25T05:50:03.327Z,8.57
2022-12-25T05:51:03.268Z,8.45
2022-12-25T05:52:03.244Z,8.55
2022-12-25T05:53:08.046Z,8.43
2022-12-25T05:54:05.216Z,8.50
2022-12-25T05:55:03.238Z,8.39
2022-12-25T05:56:03.202Z,8.45
2022-12-25T05:57:03.176Z,8.43
2022-12-25T05:58:03.155Z,8.37
2022-12-25T05:59:03.133Z,8.37
2022-12-25T06:00:03.151Z,8.32
2022-12-25T06:01:03.103Z,8.34
2022-12-25T06:02:03.208Z,8.40
2022-12-25T06:03:04.201Z,8.31
2022-12-25T06:04:08.420Z,8.42
2022-12-25T06:05:05.073Z,8.43
2022-12-25T06:06:03.010Z,8.39
2022-12-25T06:07:02.994Z,8.47
2022-12-25T06:08:02.978Z,8.42
2022-12-25T06:09:02.955Z,8.39
2022-12-25T06:10:03.007Z,8.37
2022-12-25T06:11:02.918Z,8.39
2022-12-25T06:12:02.933Z,8.36
2022-12-25T06:13:02.890Z,8.39
2022-12-25T06:14:02.902Z,8.34
2022-12-25T06:15:02.902Z,8.40
2022-12-25T06:16:02.910Z,8.40
2022-12-25T06:17:02.849Z,8.36
2022-12-25T06:18:02.813Z,8.37
2022-12-25T06:19:02.790Z,8.32
2022-12-25T06:20:02.795Z,8.40
2022-12-25T06:21:02.749Z,8.42
2022-12-25T06:22:02.732Z,8.37
2022-12-25T06:23:02.737Z,8.32
2022-12-25T06:24:02.788Z,8.39
2022-12-25T06:25:02.717Z,8.32
2022-12-25T06:26:02.663Z,8.39
2022-12-25T06:27:02.642Z,8.34
2022-12-25T06:28:02.632Z,8.40
2022-12-25T06:29:02.622Z,8.40
2022-12-25T06:30:02.633Z,8.36
2022-12-25T06:31:02.611Z,8.36
2022-12-25T06:32:02.657Z,8.39
2022-12-25T06:33:02.535Z,8.39
2022-12-25T06:34:02.527Z,8.40
2022-12-25T06:35:02.509Z,8.34
2022-12-25T06:36:02.518Z,8.36
2022-12-25T06:37:02.490Z,8.40
2022-12-25T06:38:02.451Z,8.37
2022-12-25T06:39:02.453Z,8.34
2022-12-25T06:40:02.439Z,8.40
2022-12-25T06:41:02.432Z,8.32
2022-12-25T06:42:02.388Z,8.29
2022-12-25T06:43:02.372Z,8.36
2022-12-25T06:44:02.370Z,8.31
2022-12-25T06:45:02.338Z,8.29
2022-12-25T06:46:02.428Z,8.32
2022-12-25T06:47:02.317Z,8.36
2022-12-25T06:48:02.304Z,8.29
2022-12-25T06:49:02.265Z,8.31
2022-12-25T06:50:02.267Z,8.37
2022-12-25T06:51:02.263Z,8.34
2022-12-25T06:52:02.222Z,8.37
2022-12-25T06:53:02.198Z,8.32
2022-12-25T06:54:02.185Z,8.40
2022-12-25T06:55:02.181Z,8.39
2022-12-25T06:56:02.209Z,8.37
2022-12-25T06:57:02.136Z,8.42
2022-12-25T06:58:02.125Z,8.47
2022-12-25T06:59:02.093Z,8.37
2022-12-25T07:00:02.131Z,8.31
2022-12-25T07:01:02.159Z,8.42
2022-12-25T07:02:02.198Z,8.43
2022-12-25T07:03:02.125Z,8.32
2022-12-25T07:04:02.006Z,8.37
2022-12-25T07:05:02.003Z,8.36
2022-12-25T07:06:02.021Z,8.34
2022-12-25T07:07:08.306Z,8.31
2022-12-25T07:08:03.948Z,8.32
2022-12-25T07:09:01.933Z,8.32
2022-12-25T07:10:01.918Z,8.32
2022-12-25T07:11:01.939Z,8.24
2022-12-25T07:12:01.863Z,8.29
2022-12-25T07:13:01.857Z,8.29
2022-12-25T07:14:01.854Z,8.37
2022-12-25T07:15:01.819Z,8.45
2022-12-25T07:16:01.882Z,8.36
2022-12-25T07:17:01.847Z,8.39
2022-12-25T07:18:01.789Z,8.40
2022-12-25T07:19:01.770Z,8.46
2022-12-25T07:20:01.749Z,8.39
2022-12-25T07:21:01.748Z,8.39
2022-12-25T07:22:01.705Z,8.40
2022-12-25T07:23:01.686Z,8.34
2022-12-25T07:24:01.672Z,8.43
2022-12-25T07:25:01.665Z,8.36
2022-12-25T07:26:01.681Z,8.37
2022-12-25T07:27:01.628Z,8.34
2022-12-25T07:28:01.602Z,8.43
2022-12-25T07:29:01.606Z,8.49
2022-12-25T07:30:01.565Z,8.47
2022-12-25T07:31:01.582Z,8.43
2022-12-25T07:32:01.603Z,8.46
2022-12-25T07:33:01.526Z,8.50
2022-12-25T07:34:01.502Z,8.46
2022-12-25T07:35:01.508Z,8.43
2022-12-25T07:36:01.502Z,8.39
2022-12-25T07:37:01.457Z,8.37
2022-12-25T07:38:01.434Z,8.32
2022-12-25T07:39:01.453Z,8.40
2022-12-25T07:40:01.523Z,8.43
2022-12-25T07:41:01.427Z,8.39
2022-12-25T07:42:01.363Z,8.40
2022-12-25T07:43:01.353Z,8.37
2022-12-25T07:44:01.329Z,8.34
2022-12-25T07:45:01.311Z,8.28
2022-12-25T07:46:01.393Z,8.36
2022-12-25T07:47:01.351Z,8.34
2022-12-25T07:48:05.169Z,8.40
2022-12-25T07:49:03.237Z,8.25
2022-12-25T07:50:01.256Z,8.28
2022-12-25T07:51:01.251Z,8.32
2022-12-25T07:52:01.226Z,8.27
2022-12-25T07:53:01.178Z,8.36
2022-12-25T07:54:01.176Z,8.37
2022-12-25T07:55:01.214Z,8.28
2022-12-25T07:56:01.220Z,8.28
2022-12-25T07:57:01.111Z,8.29
2022-12-25T07:58:01.101Z,8.32
2022-12-25T07:59:01.114Z,8.32
2022-12-25T08:00:01.074Z,8.27
2022-12-25T08:01:01.215Z,8.34
2022-12-25T08:02:01.317Z,8.42
2022-12-25T08:03:01.205Z,8.36
2022-12-25T08:04:01.166Z,8.34
2022-12-25T08:05:00.984Z,8.27
2022-12-25T08:06:01.010Z,8.40
2022-12-25T08:07:00.942Z,8.39
2022-12-25T08:08:00.947Z,8.39
2022-12-25T08:09:00.924Z,8.24
2022-12-25T08:10:00.891Z,8.21
2022-12-25T08:11:00.964Z,8.32
2022-12-25T08:12:00.883Z,8.37
2022-12-25T08:13:00.844Z,8.37
2022-12-25T08:14:00.837Z,8.36
2022-12-25T08:15:00.803Z,8.39
2022-12-25T08:16:00.820Z,8.40
2022-12-25T08:17:00.841Z,8.42
2022-12-25T08:18:00.742Z,8.34
2022-12-25T08:19:00.734Z,8.39
2022-12-25T08:20:00.735Z,8.42
2022-12-25T08:21:00.745Z,8.46
2022-12-25T08:22:00.700Z,8.47
2022-12-25T08:23:00.667Z,8.50
2022-12-25T08:24:00.654Z,8.52
2022-12-25T08:25:00.630Z,8.40
2022-12-25T08:26:05.014Z,8.55
2022-12-25T08:27:02.610Z,8.46
2022-12-25T08:28:00.577Z,8.49
2022-12-25T08:29:00.568Z,8.57
2022-12-25T08:30:00.561Z,8.46
2022-12-25T08:31:00.594Z,8.45
2022-12-25T08:32:00.522Z,8.47
2022-12-25T08:33:00.618Z,8.55
2022-12-25T08:34:00.474Z,8.57
2022-12-25T08:35:00.481Z,8.58
2022-12-25T08:36:00.481Z,8.52
2022-12-25T08:37:00.419Z,8.52
2022-12-25T08:38:00.413Z,8.55
2022-12-25T08:39:03.307Z,8.57
2022-12-25T08:40:01.407Z,8.55
2022-12-25T08:41:00.395Z,8.61
2022-12-25T08:42:00.334Z,8.49
2022-12-25T08:43:00.427Z,8.55
2022-12-25T08:44:00.311Z,8.57
2022-12-25T08:45:00.284Z,8.58
2022-12-25T08:46:00.341Z,8.54
2022-12-25T08:47:00.253Z,8.65
2022-12-25T08:48:00.219Z,8.64
2022-12-25T08:49:00.245Z,8.61
2022-12-25T08:50:00.228Z,8.55
2022-12-25T08:51:00.228Z,8.63
2022-12-25T08:52:00.172Z,8.57
2022-12-25T08:53:00.349Z,8.64
2022-12-25T08:54:00.171Z,8.73
2022-12-25T08:55:00.123Z,8.65
2022-12-25T08:56:00.262Z,8.64
2022-12-25T08:57:02.890Z,8.58
2022-12-25T08:58:01.067Z,8.67
2022-12-25T08:59:00.038Z,8.63
2022-12-25T09:00:00.032Z,8.57
2022-12-25T09:01:00.144Z,8.63
2022-12-25T09:02:00.072Z,8.60
2022-12-25T09:03:00.118Z,8.58
2022-12-25T09:03:59.958Z,8.60
2022-12-25T09:04:59.957Z,8.55
2022-12-25T09:05:59.970Z,8.49
2022-12-25T09:06:59.930Z,8.54
2022-12-25T09:07:59.894Z,8.64
2022-12-25T09:08:59.861Z,8.57
2022-12-25T09:09:59.846Z,8.61
2022-12-25T09:10:59.880Z,8.61
2022-12-25T09:11:59.827Z,8.60
2022-12-25T09:12:59.965Z,8.61
2022-12-25T09:13:59.780Z,8.63
2022-12-25T09:14:59.793Z,8.65
2022-12-25T09:15:59.857Z,8.75
2022-12-25T09:16:59.735Z,8.58
2022-12-25T09:17:59.724Z,8.67
2022-12-25T09:18:59.695Z,8.68
2022-12-25T09:19:59.674Z,8.73
2022-12-25T09:20:59.685Z,8.70
2022-12-25T09:21:59.662Z,8.58
2022-12-25T09:22:59.673Z,8.64
2022-12-25T09:23:59.632Z,8.55
2022-12-25T09:24:59.621Z,8.60
2022-12-25T09:25:59.642Z,8.46
2022-12-25T09:26:59.582Z,8.52
2022-12-25T09:27:59.556Z,8.61
2022-12-25T09:28:59.537Z,8.58
2022-12-25T09:29:59.508Z,8.54
2022-12-25T09:30:59.575Z,8.57
2022-12-25T09:31:59.479Z,8.55
2022-12-25T09:32:59.446Z,8.55
2022-12-25T09:33:59.472Z,8.49
2022-12-25T09:34:59.426Z,8.61
2022-12-25T09:35:59.460Z,8.58
2022-12-25T09:36:59.417Z,8.49
2022-12-25T09:37:59.384Z,8.63
2022-12-25T09:38:59.363Z,8.52
2022-12-25T09:39:59.337Z,8.49
2022-12-25T09:40:59.404Z,8.63
2022-12-25T09:41:59.311Z,8.50
2022-12-25T09:42:59.449Z,8.61
2022-12-25T09:43:59.306Z,8.58
2022-12-25T09:44:59.263Z,8.57
2022-12-25T09:45:59.278Z,8.54
2022-12-25T09:46:59.309Z,8.57
2022-12-25T09:47:59.241Z,8.54
2022-12-25T09:48:59.189Z,8.57
2022-12-25T09:49:59.163Z,8.65
2022-12-25T09:50:59.191Z,8.57
2022-12-25T09:51:59.199Z,8.61
2022-12-25T09:52:59.141Z,8.65
2022-12-25T09:53:59.095Z,8.71
2022-12-25T09:54:59.108Z,8.60
2022-12-25T09:55:59.062Z,8.68
2022-12-25T09:56:59.091Z,8.75
2022-12-25T09:57:59.033Z,8.80
2022-12-25T09:58:59.011Z,8.76
2022-12-25T09:59:58.994Z,8.75
2022-12-25T10:00:58.982Z,8.75
2022-12-25T10:01:59.228Z,8.71
2022-12-25T10:02:59.239Z,8.80
2022-12-25T10:03:58.989Z,8.80
2022-12-25T10:04:58.910Z,8.71
2022-12-25T10:05:58.913Z,8.76
2022-12-25T10:06:58.920Z,8.73
2022-12-25T10:07:58.873Z,8.75
2022-12-25T10:08:58.853Z,8.64
2022-12-25T10:09:58.823Z,8.68
2022-12-25T10:10:58.807Z,8.76
2022-12-25T10:11:58.847Z,8.79
2022-12-25T10:12:58.775Z,8.83
2022-12-25T10:13:58.745Z,8.68
2022-12-25T10:14:58.779Z,8.76
2022-12-25T10:15:58.760Z,8.80
2022-12-25T10:16:58.728Z,8.70
2022-12-25T10:17:58.683Z,8.75
2022-12-25T10:18:58.686Z,8.64
2022-12-25T10:19:58.670Z,8.80
2022-12-25T10:20:58.620Z,8.73
2022-12-25T10:21:58.671Z,8.79
2022-12-25T10:22:58.602Z,8.73
2022-12-25T10:23:58.620Z,8.71
2022-12-25T10:24:58.564Z,8.61
2022-12-25T10:25:58.577Z,8.64
2022-12-25T10:26:58.556Z,8.67
2022-12-25T10:27:58.497Z,8.60
2022-12-25T10:28:58.532Z,8.71
2022-12-25T10:29:58.499Z,8.70
2022-12-25T10:30:58.524Z,8.67
2022-12-25T10:31:58.474Z,8.70
2022-12-25T10:32:58.439Z,8.68
2022-12-25T10:33:58.416Z,8.67
2022-12-25T10:34:58.403Z,8.63
2022-12-25T10:35:58.370Z,8.63
2022-12-25T10:36:58.408Z,8.65
2022-12-25T10:37:58.352Z,8.63
2022-12-25T10:38:58.331Z,8.67
2022-12-25T10:39:58.310Z,8.65
2022-12-25T10:40:58.284Z,8.70
2022-12-25T10:41:58.298Z,8.71
2022-12-25T10:42:58.251Z,8.73
2022-12-25T10:43:58.243Z,8.68
2022-12-25T10:44:58.221Z,8.67
2022-12-25T10:45:58.262Z,8.71
2022-12-25T10:46:58.294Z,8.67
2022-12-25T10:48:04.959Z,8.70
2022-12-25T10:49:00.160Z,8.64
2022-12-25T10:49:58.292Z,8.75
2022-12-25T10:50:58.105Z,8.67
2022-12-25T10:51:58.153Z,8.65
2022-12-25T10:52:58.073Z,8.71
2022-12-25T10:53:58.069Z,8.71
2022-12-25T10:54:58.066Z,8.71
2022-12-25T10:55:58.026Z,8.71
2022-12-25T10:56:58.063Z,8.64
2022-12-25T10:57:58.157Z,8.58
2022-12-25T10:58:57.971Z,8.58
2022-12-25T10:59:57.963Z,8.63
2022-12-25T11:00:57.956Z,8.60
2022-12-25T11:01:58.093Z,8.65
2022-12-25T11:02:58.205Z,8.58
2022-12-25T11:03:57.959Z,8.71
2022-12-25T11:04:57.871Z,8.67
2022-12-25T11:05:57.858Z,8.67
2022-12-25T11:06:57.881Z,8.70
2022-12-25T11:07:57.843Z,8.58
2022-12-25T11:08:57.801Z,8.67
2022-12-25T11:10:02.685Z,8.70
2022-12-25T11:10:59.768Z,8.76
2022-12-25T11:11:57.783Z,8.67
2022-12-25T11:12:57.744Z,8.80
2022-12-25T11:13:57.735Z,8.64
2022-12-25T11:14:57.751Z,8.73
2022-12-25T11:15:57.741Z,8.60
2022-12-25T11:16:57.705Z,8.68
2022-12-25T11:17:57.657Z,8.64
2022-12-25T11:18:57.631Z,8.57
2022-12-25T11:19:57.614Z,8.65
2022-12-25T11:20:57.607Z,8.65
2022-12-25T11:21:57.627Z,8.67
2022-12-25T11:22:57.564Z,8.63
2022-12-25T11:23:57.549Z,8.71
2022-12-25T11:24:57.559Z,8.63
2022-12-25T11:25:57.519Z,8.63
2022-12-25T11:26:57.530Z,8.73
2022-12-25T11:27:57.486Z,8.80
2022-12-25T11:28:57.477Z,8.78
2022-12-25T11:29:57.474Z,8.79
2022-12-25T11:30:57.486Z,8.73
2022-12-25T11:31:57.443Z,8.70
2022-12-25T11:32:57.393Z,8.83
2022-12-25T11:33:57.397Z,8.83
2022-12-25T11:34:57.370Z,8.86
2022-12-25T11:35:57.339Z,8.86
2022-12-25T11:36:57.370Z,8.89
2022-12-25T11:37:57.322Z,8.86
2022-12-25T11:38:57.300Z,8.85
2022-12-25T11:39:57.290Z,8.86
2022-12-25T11:40:57.254Z,8.80
2022-12-25T11:41:57.274Z,8.93
2022-12-25T11:42:58.243Z,8.86
2022-12-25T11:43:57.217Z,8.86
2022-12-25T11:44:57.186Z,8.93
2022-12-25T11:45:57.180Z,8.93
2022-12-25T11:46:57.210Z,8.94
2022-12-25T11:47:57.152Z,8.88
2022-12-25T11:48:57.150Z,8.89
2022-12-25T11:50:00.451Z,8.89
2022-12-25T11:50:58.107Z,8.98
2022-12-25T11:51:57.114Z,8.93
2022-12-25T11:52:57.066Z,8.93
2022-12-25T11:53:57.031Z,8.93
2022-12-25T11:54:57.019Z,8.93
2022-12-25T11:55:57.001Z,8.93
2022-12-25T11:56:57.013Z,8.96
2022-12-25T11:57:56.969Z,8.85
2022-12-25T11:58:56.980Z,8.73
2022-12-25T11:59:56.974Z,8.82
2022-12-25T12:00:56.927Z,8.83
2022-12-25T12:01:57.074Z,8.76
2022-12-25T12:02:56.990Z,8.73
2022-12-25T12:03:56.918Z,8.68
2022-12-25T12:04:56.852Z,8.75
2022-12-25T12:05:56.832Z,8.83
2022-12-25T12:06:56.857Z,8.91
2022-12-25T12:07:56.799Z,8.76
2022-12-25T12:08:56.789Z,8.78
2022-12-25T12:09:56.778Z,8.76
2022-12-25T12:10:56.760Z,8.85
2022-12-25T12:11:56.762Z,8.82
2022-12-25T12:12:56.717Z,8.78
2022-12-25T12:13:56.710Z,8.75
2022-12-25T12:14:56.676Z,8.78
2022-12-25T12:15:56.713Z,8.86
2022-12-25T12:16:56.760Z,8.76
2022-12-25T12:17:56.672Z,8.80
2022-12-25T12:18:56.627Z,8.68
2022-12-25T12:19:56.612Z,8.85
2022-12-25T12:20:56.578Z,8.89
2022-12-25T12:21:56.585Z,8.88
2022-12-25T12:22:56.578Z,8.82
2022-12-25T12:23:56.540Z,8.80
2022-12-25T12:24:56.507Z,8.96
2022-12-25T12:25:56.493Z,8.93
2022-12-25T12:26:56.475Z,8.94
2022-12-25T12:28:02.911Z,8.89
2022-12-25T12:28:58.456Z,8.88
2022-12-25T12:29:56.456Z,8.88
2022-12-25T12:30:56.410Z,8.98
2022-12-25T12:31:56.413Z,8.97
2022-12-25T12:32:56.403Z,8.97
2022-12-25T12:33:56.343Z,8.89
2022-12-25T12:34:56.359Z,8.88
2022-12-25T12:35:56.334Z,8.85
2022-12-25T12:36:56.302Z,8.89
2022-12-25T12:37:57.313Z,8.97
2022-12-25T12:38:56.282Z,8.85
2022-12-25T12:39:56.248Z,8.94
2022-12-25T12:40:56.237Z,9.01
2022-12-25T12:41:56.212Z,8.96
2022-12-25T12:42:56.244Z,8.94
2022-12-25T12:43:56.194Z,8.98
2022-12-25T12:44:56.162Z,8.93
2022-12-25T12:45:56.241Z,8.86
2022-12-25T12:46:56.156Z,8.96
2022-12-25T12:47:56.136Z,8.89
2022-12-25T12:48:56.092Z,8.93
2022-12-25T12:49:56.086Z,8.97
2022-12-25T12:50:56.059Z,8.93
2022-12-25T12:51:56.044Z,8.91
2022-12-25T12:52:56.062Z,8.93
2022-12-25T12:53:56.011Z,8.96
2022-12-25T12:54:55.999Z,8.93
2022-12-25T12:55:55.977Z,8.91
2022-12-25T12:56:55.956Z,8.98
2022-12-25T12:57:55.990Z,9.03
2022-12-25T12:58:55.930Z,9.10
2022-12-25T12:59:55.904Z,9.08
2022-12-25T13:00:55.918Z,9.08
2022-12-25T13:01:56.085Z,9.03
2022-12-25T13:02:55.979Z,9.08
2022-12-25T13:03:55.839Z,9.03
2022-12-25T13:04:55.842Z,9.03
2022-12-25T13:05:55.805Z,9.03
2022-12-25T13:06:55.795Z,9.03
2022-12-25T13:07:55.815Z,9.03
2022-12-25T13:08:55.754Z,9.06
2022-12-25T13:09:55.739Z,9.01
2022-12-25T13:10:55.720Z,8.98
2022-12-25T13:11:55.699Z,9.04
2022-12-25T13:12:55.718Z,9.03
2022-12-25T13:13:55.710Z,9.08
2022-12-25T13:14:55.673Z,9.06
2022-12-25T13:15:55.664Z,9.08
2022-12-25T13:16:55.658Z,9.01
2022-12-25T13:17:55.687Z,9.16