createdAt,value
2018-06-10T00:02:13.505Z,1.00
2018-06-10T00:07:09.766Z,1.00
2018-06-10T00:09:38.026Z,1.00
2018-06-10T00:14:34.299Z,99.90
2018-06-10T00:17:02.545Z,99.90
2018-06-10T00:19:30.822Z,99.90
2018-06-10T00:21:59.077Z,99.90
2018-06-10T00:24:27.362Z,99.90
2018-06-10T00:26:55.649Z,99.90
2018-06-10T00:29:23.926Z,99.90
2018-06-10T00:31:52.185Z,99.90
2018-06-10T00:34:21.243Z,99.90
2018-06-10T00:36:49.505Z,99.90
2018-06-10T00:39:17.737Z,1.00
2018-06-10T00:41:46.012Z,1.00
2018-06-10T00:44:14.245Z,1.00
2018-06-10T00:46:42.536Z,1.00
2018-06-10T00:49:10.778Z,1.00
2018-06-10T00:51:39.052Z,1.00
2018-06-10T00:56:50.909Z,1.00
2018-06-10T00:59:19.138Z,1.00
2018-06-10T01:01:47.399Z,1.00
2018-06-10T01:04:15.685Z,1.00
2018-06-10T01:06:43.922Z,1.00
2018-06-10T01:09:12.265Z,1.00
2018-06-10T01:11:40.601Z,1.00
2018-06-10T01:14:08.861Z,1.00
2018-06-10T01:16:37.108Z,1.00
2018-06-10T01:19:05.401Z,1.00
2018-06-10T01:21:33.650Z,1.00
2018-06-10T01:24:01.901Z,1.00
2018-06-10T01:26:35.501Z,1.00
2018-06-10T01:29:03.761Z,1.00
2018-06-10T01:31:32.022Z,1.00
2018-06-10T01:34:00.375Z,1.00
2018-06-10T01:36:28.646Z,1.00
2018-06-10T01:38:56.930Z,1.00
2018-06-10T01:41:25.214Z,1.00
2018-06-10T01:43:53.511Z,1.00
2018-06-10T01:46:21.773Z,1.00
2018-06-10T01:48:50.046Z,1.00
2018-06-10T01:51:18.335Z,1.00
2018-06-10T01:53:46.637Z,23.20
2018-06-10T01:56:14.938Z,99.90
2018-06-10T01:58:43.222Z,99.90
2018-06-10T02:01:11.514Z,99.90
2018-06-10T02:03:39.818Z,99.90
2018-06-10T02:06:08.126Z,99.90
2018-06-10T02:08:36.411Z,99.90
2018-06-10T02:11:04.701Z,99.90
2018-06-10T02:13:32.970Z,45.20
2018-06-10T02:16:01.266Z,19.10
2018-06-10T02:18:29.549Z,1.00
2018-06-10T02:20:57.853Z,1.00
2018-06-10T02:23:26.110Z,1.00
2018-06-10T02:25:54.431Z,13.40
2018-06-10T02:28:22.721Z,99.90
2018-06-10T02:30:50.994Z,78.20
2018-06-10T02:33:19.284Z,66.90
2018-06-10T02:35:47.566Z,99.90
2018-06-10T02:38:15.854Z,99.90
2018-06-10T02:40:44.131Z,99.90
2018-06-10T02:43:12.426Z,99.90
2018-06-10T02:45:40.691Z,99.90
2018-06-10T02:48:08.977Z,99.90
2018-06-10T02:50:37.246Z,99.90
2018-06-10T02:53:05.592Z,99.90
2018-06-10T02:55:33.869Z,99.90
2018-06-10T02:58:02.161Z,99.90
2018-06-10T03:00:30.438Z,99.90
2018-06-10T03:02:58.750Z,99.90
2018-06-10T03:05:27.006Z,99.90
2018-06-10T03:07:55.381Z,99.90
2018-06-10T03:10:23.622Z,99.90
2018-06-10T03:12:51.902Z,99.90
2018-06-10T03:15:20.189Z,99.90
2018-06-10T03:17:48.458Z,99.90
2018-06-10T03:20:16.745Z,99.90
2018-06-10T03:22:45.010Z,99.90
2018-06-10T03:25:13.308Z,99.90
2018-06-10T03:27:41.574Z,99.90
2018-06-10T03:30:09.870Z,99.90
2018-06-10T03:32:38.149Z,99.90
2018-06-10T03:35:06.496Z,99.90
2018-06-10T03:37:34.761Z,69.10
2018-06-10T03:40:03.069Z,10.10
2018-06-10T03:42:31.502Z,20.60
2018-06-10T03:44:59.789Z,32.50
2018-06-10T03:47:28.062Z,45.20
2018-06-10T03:49:56.426Z,57.00
2018-06-10T03:52:24.690Z,11.70
2018-06-10T03:54:52.966Z,1.00
2018-06-10T03:57:21.263Z,1.00
2018-06-10T03:59:49.526Z,1.00
2018-06-10T04:02:17.860Z,1.00
2018-06-10T04:04:46.139Z,1.00
2018-06-10T04:07:14.447Z,1.00
2018-06-10T04:09:42.718Z,1.00
2018-06-10T04:12:11.001Z,1.00
2018-06-10T04:14:39.282Z,99.90
2018-06-10T04:17:07.569Z,2.10
2018-06-10T04:19:35.839Z,1.00
2018-06-10T04:22:04.126Z,1.00
2018-06-10T04:24:32.401Z,1.00
2018-06-10T04:27:00.702Z,1.00
2018-06-10T04:29:29.008Z,1.00
2018-06-10T04:31:57.306Z,99.90
2018-06-10T04:34:25.585Z,99.90
2018-06-10T04:36:53.894Z,1.00
2018-06-10T04:39:22.174Z,99.90
2018-06-10T04:41:50.445Z,80.30
2018-06-10T04:46:46.754Z,1.00
2018-06-10T04:49:15.051Z,99.90
2018-06-10T04:51:43.327Z,99.90
2018-06-10T04:54:11.610Z,1.00
2018-06-10T04:56:39.930Z,99.90
2018-06-10T04:59:08.226Z,99.90
2018-06-10T05:01:36.522Z,1.00
2018-06-10T05:04:04.834Z,99.90
2018-06-10T05:06:35.577Z,63.70
2018-06-10T05:09:04.596Z,1.00
2018-06-10T05:11:32.871Z,1.00
2018-06-10T05:14:01.180Z,1.00
2018-06-10T05:16:29.554Z,99.90
2018-06-10T05:18:57.874Z,1.00
2018-06-10T05:21:26.146Z,1.00
2018-06-10T05:23:54.434Z,99.90
2018-06-10T05:28:50.761Z,1.00
2018-06-10T05:31:19.054Z,99.90
2018-06-10T05:33:47.341Z,99.90
2018-06-10T05:36:15.631Z,99.90
2018-06-10T05:38:43.913Z,1.00
2018-06-10T05:41:12.222Z,1.00
2018-06-10T05:43:40.493Z,59.20
2018-06-10T05:46:08.789Z,99.90
2018-06-10T05:48:37.141Z,99.90
2018-06-10T05:51:05.454Z,99.90
2018-06-10T05:53:33.731Z,99.90
2018-06-10T05:56:02.025Z,99.90
2018-06-10T05:58:30.310Z,99.90
2018-06-10T06:00:58.614Z,1.00
2018-06-10T06:03:26.926Z,99.90
2018-06-10T06:05:55.234Z,1.00
2018-06-10T06:08:23.512Z,99.90
2018-06-10T06:10:51.793Z,53.10
2018-06-10T06:13:20.094Z,1.00
2018-06-10T06:15:48.373Z,99.90
2018-06-10T06:18:16.718Z,99.90
2018-06-10T06:20:45.007Z,18.50
2018-06-10T06:23:13.301Z,1.00
2018-06-10T06:25:41.570Z,1.00
2018-06-10T06:38:02.122Z,99.90
2018-06-10T06:40:30.446Z,99.90
2018-06-10T06:42:58.789Z,99.90
2018-06-10T06:45:27.066Z,99.90
2018-06-10T06:47:55.386Z,71.50
2018-06-10T06:50:23.665Z,99.90
2018-06-10T06:52:51.965Z,65.20
2018-06-10T06:55:20.253Z,41.70
2018-06-10T06:57:48.538Z,34.00
2018-06-10T07:00:16.841Z,52.10
2018-06-10T07:02:45.216Z,44.60
2018-06-10T07:05:13.534Z,28.40
2018-06-10T07:07:41.820Z,86.90
2018-06-10T07:10:10.137Z,30.30
2018-06-10T07:12:38.455Z,29.00
2018-06-10T07:15:06.745Z,10.10
2018-06-10T07:17:35.026Z,1.00
2018-06-10T07:20:03.408Z,1.00
2018-06-10T07:22:31.790Z,1.00
2018-06-10T07:25:00.084Z,1.00
2018-06-10T07:29:56.406Z,1.00
2018-06-10T07:32:24.734Z,1.00
2018-06-10T07:34:53.022Z,1.00
2018-06-10T07:37:21.415Z,1.00
2018-06-10T07:39:49.680Z,1.00
2018-06-10T07:42:17.985Z,1.00
2018-06-10T07:44:46.258Z,1.00
2018-06-10T07:47:14.567Z,1.00
2018-06-10T07:49:42.851Z,1.00
2018-06-10T07:52:11.173Z,1.00
2018-06-10T07:54:39.465Z,1.00
2018-06-10T07:57:07.900Z,1.00
2018-06-10T07:59:36.178Z,1.00
2018-06-10T08:02:04.515Z,1.00
2018-06-10T08:04:32.802Z,1.00
2018-06-10T08:07:01.123Z,1.00
2018-06-10T08:09:29.419Z,1.00
2018-06-10T08:11:57.711Z,1.00
2018-06-10T08:14:26.035Z,1.00
2018-06-10T08:16:54.321Z,1.00
2018-06-10T08:19:22.613Z,1.00
2018-06-10T08:21:50.907Z,1.00
2018-06-10T08:24:19.195Z,1.00
2018-06-10T08:26:47.475Z,1.00
2018-06-10T08:29:15.806Z,1.00
2018-06-10T08:31:44.074Z,1.00
2018-06-10T08:34:12.362Z,1.00
2018-06-10T08:36:40.621Z,1.00
2018-06-10T08:39:08.998Z,1.00
2018-06-10T08:41:37.325Z,1.00
2018-06-10T08:44:05.644Z,1.00
2018-06-10T08:46:33.917Z,1.00
2018-06-10T08:49:02.215Z,1.00
2018-06-10T08:51:30.486Z,1.00
2018-06-10T08:53:58.780Z,1.00
2018-06-10T08:56:27.048Z,1.00
2018-06-10T08:58:55.333Z,1.00
2018-06-10T09:01:23.607Z,1.00
2018-06-10T09:03:51.935Z,1.00
2018-06-10T09:06:20.208Z,1.00
2018-06-10T09:08:48.673Z,1.00
2018-06-10T09:11:16.816Z,1.00
2018-06-10T09:13:45.110Z,1.00
2018-06-10T09:16:13.460Z,1.00
2018-06-10T09:18:41.746Z,1.00
2018-06-10T09:21:10.033Z,1.00
2018-06-10T09:23:38.342Z,1.00
2018-06-10T09:28:34.673Z,1.00
2018-06-10T09:31:02.945Z,1.00
2018-06-10T09:35:59.414Z,1.00
2018-06-10T09:38:27.696Z,1.00
2018-06-10T09:40:56.001Z,1.00
2018-06-10T09:43:24.318Z,1.00
2018-06-10T09:45:52.611Z,1.00
2018-06-10T09:48:20.882Z,1.00
2018-06-10T09:50:49.183Z,1.00
2018-06-10T09:53:17.468Z,1.00
2018-06-10T09:55:45.759Z,1.00
2018-06-10T09:58:14.049Z,1.00
2018-06-10T10:00:42.343Z,1.00
2018-06-10T10:03:10.666Z,1.00
2018-06-10T10:05:38.966Z,1.00
2018-06-10T10:08:07.242Z,1.00
2018-06-10T10:10:35.541Z,1.00
2018-06-10T10:13:03.830Z,1.00
2018-06-10T10:15:32.134Z,1.00
2018-06-10T10:18:00.410Z,1.00
2018-06-10T10:20:28.714Z,1.00
2018-06-10T10:22:56.997Z,99.90
2018-06-10T10:25:25.295Z,1.00
2018-06-10T10:27:53.576Z,99.90
2018-06-10T10:30:21.910Z,99.90
2018-06-10T10:32:50.197Z,99.90
2018-06-10T10:35:18.499Z,99.90
2018-06-10T10:37:46.793Z,99.90
2018-06-10T10:40:15.114Z,99.90
2018-06-10T10:45:11.457Z,99.90
2018-06-10T10:47:39.749Z,99.90
2018-06-10T10:50:08.081Z,99.90
2018-06-10T10:52:36.403Z,99.90
2018-06-10T10:55:04.686Z,99.90
2018-06-10T10:57:33.010Z,99.90
2018-06-10T11:00:01.281Z,99.90
2018-06-10T11:02:29.604Z,99.90
2018-06-10T11:04:57.899Z,99.90
2018-06-10T11:09:54.249Z,99.90
2018-06-10T11:12:22.546Z,99.90
2018-06-10T11:19:46.951Z,99.90
2018-06-10T11:22:15.708Z,99.90
2018-06-10T11:24:43.986Z,99.90
2018-06-10T11:27:12.304Z,99.90
2018-06-10T11:29:40.590Z,99.90
2018-06-10T11:32:08.892Z,1.00
2018-06-10T11:34:37.166Z,1.00
2018-06-10T11:37:05.471Z,68.60
2018-06-10T11:39:33.755Z,1.00
2018-06-10T11:42:02.065Z,1.00
2018-06-10T11:44:30.350Z,1.00
2018-06-10T11:46:58.645Z,99.90
2018-06-10T11:49:26.927Z,95.20
2018-06-10T11:51:55.220Z,99.90
2018-06-10T11:56:51.579Z,99.90
2018-06-10T11:59:19.881Z,99.90
2018-06-10T12:01:48.199Z,1.00
2018-06-10T12:06:44.588Z,1.00
2018-06-10T12:09:12.866Z,1.00
2018-06-10T12:14:09.222Z,99.90
2018-06-10T12:19:05.607Z,99.90
2018-06-10T12:26:32.211Z,99.90
2018-06-10T12:29:00.532Z,99.90
2018-06-10T12:31:28.806Z,99.90
2018-06-10T12:33:57.109Z,1.00
2018-06-10T12:36:26.177Z,1.00
2018-06-10T12:38:54.466Z,1.00
2018-06-10T12:41:23.529Z,1.00
2018-06-10T12:43:51.794Z,1.00
2018-06-10T12:46:20.117Z,75.90
2018-06-10T12:48:48.469Z,97.20
2018-06-10T12:51:16.750Z,22.70
2018-06-10T12:53:45.051Z,99.90
2018-06-10T12:56:13.330Z,77.90
2018-06-10T12:58:41.625Z,99.90
2018-06-10T13:01:09.907Z,99.90
2018-06-10T13:03:38.214Z,99.90
2018-06-10T13:06:06.504Z,99.90
2018-06-10T13:08:34.818Z,99.90
2018-06-10T13:11:03.101Z,99.90
2018-06-10T13:13:31.409Z,99.90
2018-06-10T13:15:59.749Z,99.90
2018-06-10T13:18:28.037Z,99.90
2018-06-10T13:20:56.643Z,99.90
2018-06-10T13:23:24.998Z,99.90
2018-06-10T13:25:53.298Z,99.90
2018-06-10T13:28:21.621Z,99.90
2018-06-10T13:33:17.954Z,1.00
2018-06-10T13:35:46.259Z,1.00
2018-06-10T13:38:15.454Z,1.00
2018-06-10T13:43:11.786Z,99.90
2018-06-10T13:45:40.118Z,1.00
2018-06-10T13:48:08.390Z,1.00
2018-06-10T13:50:36.701Z,1.00
2018-06-10T13:53:05.052Z,1.00
2018-06-10T13:55:33.862Z,1.00
2018-06-10T13:58:02.137Z,1.00
2018-06-10T14:00:30.457Z,1.00
2018-06-10T14:02:58.818Z,1.00
2018-06-10T14:05:27.122Z,1.00
2018-06-10T14:07:55.398Z,1.00
2018-06-10T14:10:23.686Z,1.00
2018-06-10T14:12:51.963Z,1.00
2018-06-10T14:15:20.259Z,1.00
2018-06-10T14:17:48.563Z,1.00
2018-06-10T14:20:16.898Z,1.00
2018-06-10T14:22:45.325Z,1.00
2018-06-10T14:25:13.613Z,1.00
2018-06-10T14:27:41.930Z,1.00
2018-06-10T14:30:10.237Z,1.00
2018-06-10T14:32:38.535Z,1.00
2018-06-10T14:35:06.810Z,1.00
2018-06-10T14:37:35.103Z,1.00
2018-06-10T14:44:59.542Z,1.00
2018-06-10T14:47:27.853Z,1.00
2018-06-10T14:49:56.164Z,1.00
2018-06-10T14:52:24.470Z,1.00
2018-06-10T14:54:52.772Z,1.00
2018-06-10T14:57:21.122Z,1.00
2018-06-10T14:59:49.443Z,1.00
2018-06-10T15:02:17.774Z,1.00
2018-06-10T15:04:46.094Z,1.00
2018-06-10T15:07:14.474Z,1.00
2018-06-10T15:09:49.125Z,1.00
2018-06-10T15:12:17.451Z,1.00
2018-06-10T15:14:45.792Z,1.00
2018-06-10T15:17:14.199Z,1.00
2018-06-10T15:19:42.519Z,1.00
2018-06-10T15:22:10.802Z,1.00
2018-06-10T15:24:39.106Z,1.00
2018-06-10T15:27:07.423Z,1.00
2018-06-10T15:29:35.930Z,1.00
2018-06-10T15:34:32.486Z,1.00
2018-06-10T15:37:00.775Z,1.00
2018-06-10T15:41:57.262Z,1.00
2018-06-10T15:44:25.776Z,1.00
2018-06-10T15:46:54.118Z,1.00
2018-06-10T15:49:22.413Z,1.00
2018-06-10T15:51:50.806Z,1.00
2018-06-10T15:54:19.202Z,1.00
2018-06-10T15:59:15.604Z,1.00
2018-06-10T16:01:43.979Z,1.00
2018-06-10T16:06:42.442Z,1.00
2018-06-10T16:11:38.767Z,1.00
2018-06-10T16:14:07.050Z,1.00
2018-06-10T16:16:35.356Z,1.00
2018-06-10T16:21:31.722Z,1.00
2018-06-10T16:26:28.165Z,1.00
2018-06-10T16:28:56.470Z,1.00
2018-06-10T16:31:24.769Z,1.00
2018-06-10T16:36:21.243Z,1.00
2018-06-10T16:41:17.801Z,1.00
2018-06-10T16:43:46.100Z,1.00
2018-06-10T16:46:14.410Z,1.00
2018-06-10T16:48:42.779Z,1.00
2018-06-10T16:51:11.118Z,1.00
2018-06-10T16:53:39.440Z,1.00
2018-06-10T17:01:03.994Z,1.00
2018-06-10T17:03:32.319Z,1.00
2018-06-10T17:06:01.793Z,1.00
2018-06-10T17:08:30.250Z,1.00
2018-06-10T17:11:02.335Z,1.00
2018-06-10T17:13:30.660Z,1.00
2018-06-10T17:15:59.162Z,1.00
2018-06-10T17:18:27.570Z,1.00
2018-06-10T19:01:44.270Z,1.00
2018-06-10T19:04:19.446Z,1.00
2018-06-10T19:06:51.739Z,1.00
2018-06-10T19:09:20.043Z,1.00
2018-06-10T19:11:48.357Z,1.00
2018-06-10T19:14:16.816Z,1.00
2018-06-10T19:16:45.144Z,1.00
2018-06-10T19:19:19.030Z,1.00
2018-06-10T19:21:47.354Z,1.00
2018-06-10T19:24:15.685Z,1.00
2018-06-10T19:26:44.026Z,1.00
2018-06-10T19:29:12.347Z,1.00
2018-06-10T19:31:40.702Z,1.00
2018-06-10T19:34:09.049Z,1.00
2018-06-10T19:36:37.332Z,1.00
2018-06-10T19:39:07.590Z,1.00
2018-06-10T19:41:35.985Z,1.00
2018-06-10T19:53:56.606Z,1.00
2018-06-10T19:56:24.923Z,1.00
2018-06-10T20:01:21.379Z,1.00
2018-06-10T20:03:49.899Z,1.00
2018-06-10T20:06:18.199Z,1.00
2018-06-10T20:08:46.550Z,1.00
2018-06-10T20:11:14.936Z,1.00
2018-06-10T20:16:12.371Z,1.00
2018-06-10T20:18:40.746Z,1.00
2018-06-10T20:21:09.031Z,1.00
2018-06-10T20:23:37.329Z,1.00
2018-06-10T20:26:05.758Z,1.00
2018-06-10T20:28:34.116Z,1.00
2018-06-10T20:31:02.426Z,1.00
2018-06-10T20:33:30.717Z,1.00
2018-06-10T20:35:59.108Z,1.00
2018-06-10T20:38:27.416Z,1.00
2018-06-10T20:40:55.766Z,1.00
2018-06-10T20:43:24.093Z,1.00
2018-06-10T20:45:52.487Z,1.00
2018-06-10T20:48:20.826Z,1.00
2018-06-10T20:50:49.107Z,1.00
2018-06-10T20:53:17.385Z,1.00
2018-06-10T20:55:45.723Z,1.00
2018-06-10T20:58:14.048Z,1.00
2018-06-10T21:00:42.368Z,1.00
2018-06-10T21:03:10.698Z,1.00
2018-06-10T21:05:39.015Z,1.00
2018-06-10T21:08:08.421Z,1.00
2018-06-10T21:10:36.759Z,1.00
2018-06-10T21:13:05.238Z,1.00
2018-06-10T21:15:33.563Z,1.00
2018-06-10T21:18:01.849Z,1.00
2018-06-10T21:20:30.163Z,1.00
2018-06-10T21:22:58.524Z,1.00
2018-06-10T21:25:26.839Z,1.00
2018-06-10T21:27:55.472Z,1.00
2018-06-10T21:30:23.765Z,1.00
2018-06-10T21:32:52.054Z,1.00
2018-06-10T21:35:20.399Z,1.00
2018-06-10T21:37:48.729Z,1.00
2018-06-10T21:40:18.626Z,1.00
2018-06-10T21:42:47.009Z,1.00
2018-06-10T21:45:15.285Z,1.00
2018-06-10T21:47:43.593Z,1.00
2018-06-10T21:50:11.887Z,1.00
2018-06-10T21:52:40.233Z,1.00
2018-06-10T21:55:08.510Z,1.00
2018-06-10T21:57:36.825Z,1.00
2018-06-10T22:00:06.821Z,1.00
2018-06-10T22:02:35.142Z,1.00
2018-06-10T22:05:03.484Z,1.00
2018-06-10T22:07:31.810Z,1.00
2018-06-10T22:10:00.096Z,1.00
2018-06-10T22:12:28.412Z,1.00
2018-06-10T22:14:56.726Z,1.00
2018-06-10T22:17:25.042Z,1.00
2018-06-10T22:19:53.325Z,1.00
2018-06-10T22:22:21.626Z,1.00
2018-06-10T22:24:49.999Z,1.00
2018-06-10T22:27:18.270Z,1.00
2018-06-10T22:29:46.545Z,1.00
2018-06-10T22:32:14.851Z,1.00
2018-06-10T22:34:43.135Z,1.00
2018-06-10T22:37:11.937Z,1.00
2018-06-10T22:39:40.219Z,1.00
2018-06-10T22:42:09.010Z,1.00
2018-06-10T22:44:37.286Z,1.00
2018-06-10T22:47:05.693Z,1.00
2018-06-10T22:49:33.979Z,1.00
2018-06-10T22:52:02.297Z,1.00
2018-06-10T22:54:46.995Z,1.00
2018-06-10T22:57:15.318Z,1.00
2018-06-10T22:59:43.654Z,1.00
2018-06-10T23:02:11.990Z,1.00
2018-06-10T23:04:40.285Z,1.00
2018-06-10T23:07:08.589Z,1.00
2018-06-10T23:09:36.987Z,1.00
2018-06-10T23:12:05.253Z,1.00
2018-06-10T23:14:33.558Z,1.00
2018-06-10T23:17:01.851Z,1.00
2018-06-10T23:19:30.158Z,1.00
2018-06-10T23:21:58.474Z,1.00
2018-06-10T23:24:26.767Z,1.00
2018-06-10T23:26:55.066Z,1.00
2018-06-10T23:29:23.378Z,1.00
2018-06-10T23:31:51.665Z,1.00
2018-06-10T23:34:20.042Z,1.00
2018-06-10T23:39:16.385Z,1.00
2018-06-10T23:41:44.703Z,1.00
2018-06-10T23:44:13.030Z,1.00
2018-06-10T23:46:41.314Z,1.00
2018-06-10T23:49:09.631Z,1.00
2018-06-10T23:51:37.921Z,1.00
2018-06-10T23:54:06.215Z,1.00
2018-06-10T23:56:34.498Z,1.00
2018-06-10T23:59:02.829Z,1.00
