createdAt,value
2018-08-21T00:00:52.984Z,8.40
2018-08-21T00:03:20.628Z,8.40
2018-08-21T00:05:48.026Z,8.50
2018-08-21T00:08:15.690Z,9.47
2018-08-21T00:10:43.045Z,9.30
2018-08-21T00:13:10.470Z,8.67
2018-08-21T00:15:37.830Z,9.10
2018-08-21T00:18:05.323Z,8.43
2018-08-21T00:20:32.677Z,8.73
2018-08-21T00:23:00.028Z,8.03
2018-08-21T00:25:27.468Z,8.50
2018-08-21T00:27:54.790Z,8.23
2018-08-21T00:30:36.778Z,9.13
2018-08-21T00:33:04.342Z,8.77
2018-08-21T00:35:31.723Z,9.40
2018-08-21T00:37:59.059Z,9.20
2018-08-21T00:40:26.390Z,9.63
2018-08-21T00:42:53.725Z,9.60
2018-08-21T00:45:21.031Z,9.80
2018-08-21T00:47:48.358Z,9.00
2018-08-21T00:50:15.664Z,9.00
2018-08-21T00:52:43.008Z,10.00
2018-08-21T00:55:10.367Z,9.27
2018-08-21T00:57:37.705Z,9.60
2018-08-21T01:00:06.930Z,9.57
2018-08-21T01:02:34.243Z,10.43
2018-08-21T01:05:01.543Z,9.50
2018-08-21T01:07:28.854Z,9.43
2018-08-21T01:09:56.175Z,9.20
2018-08-21T01:12:23.493Z,9.03
2018-08-21T01:14:50.905Z,9.60
2018-08-21T01:17:18.240Z,9.63
2018-08-21T01:19:45.545Z,10.93
2018-08-21T01:22:12.909Z,9.60
2018-08-21T01:24:40.252Z,10.00
2018-08-21T01:27:07.632Z,10.20
2018-08-21T01:29:34.989Z,9.50
2018-08-21T01:32:02.340Z,11.00
2018-08-21T01:34:29.681Z,9.97
2018-08-21T01:36:56.988Z,10.07
2018-08-21T01:39:24.319Z,10.20
2018-08-21T01:41:51.621Z,10.20
2018-08-21T01:44:18.939Z,10.13
2018-08-21T01:46:49.103Z,10.23
2018-08-21T01:49:16.395Z,9.57
2018-08-21T01:51:43.726Z,10.13
2018-08-21T01:54:11.858Z,10.97
2018-08-21T01:56:39.203Z,10.20
2018-08-21T01:59:06.509Z,10.03
2018-08-21T02:01:33.840Z,10.03
2018-08-21T02:04:01.169Z,8.70
2018-08-21T02:06:28.573Z,9.63
2018-08-21T02:08:55.904Z,9.33
2018-08-21T02:11:23.199Z,10.00
2018-08-21T02:13:50.558Z,9.33
2018-08-21T02:16:17.870Z,9.47
2018-08-21T02:18:45.203Z,9.63
2018-08-21T02:21:12.555Z,8.83
2018-08-21T02:23:39.903Z,9.10
2018-08-21T02:26:07.658Z,8.93
2018-08-21T02:28:34.973Z,10.73
2018-08-21T02:31:02.298Z,8.97
2018-08-21T02:33:29.685Z,9.30
2018-08-21T02:35:58.187Z,9.30
2018-08-21T02:38:26.513Z,9.50
2018-08-21T02:40:53.802Z,9.83
2018-08-21T02:43:21.144Z,8.70
2018-08-21T02:45:48.456Z,9.10
2018-08-21T02:48:18.002Z,9.87
2018-08-21T02:50:45.311Z,9.23
2018-08-21T02:53:12.615Z,9.70
2018-08-21T02:55:40.314Z,9.60
2018-08-21T02:58:07.675Z,9.17
2018-08-21T03:00:34.977Z,8.77
2018-08-21T03:03:02.280Z,9.17
2018-08-21T03:05:29.586Z,9.20
2018-08-21T03:07:57.185Z,9.43
2018-08-21T03:10:24.512Z,8.83
2018-08-21T03:12:51.829Z,9.00
2018-08-21T03:15:19.167Z,9.07
2018-08-21T03:17:46.515Z,10.17
2018-08-21T03:20:13.831Z,9.50
2018-08-21T03:22:41.150Z,8.90
2018-08-21T03:25:08.488Z,10.30
2018-08-21T03:27:35.805Z,9.57
2018-08-21T03:30:05.223Z,9.20
2018-08-21T03:32:32.547Z,9.47
2018-08-21T03:34:59.865Z,9.80
2018-08-21T03:37:27.195Z,9.13
2018-08-21T03:39:54.558Z,10.07
2018-08-21T03:42:21.884Z,9.40
2018-08-21T03:44:52.564Z,9.40
2018-08-21T03:47:19.918Z,9.90
2018-08-21T03:49:47.219Z,9.33
2018-08-21T03:52:14.539Z,10.00
2018-08-21T03:54:41.845Z,9.20
2018-08-21T03:57:09.176Z,10.20
2018-08-21T03:59:36.487Z,10.03
2018-08-21T04:02:03.801Z,10.27
2018-08-21T04:04:31.142Z,10.83
2018-08-21T04:06:58.470Z,10.60
2018-08-21T04:09:26.227Z,10.63
2018-08-21T04:11:53.599Z,11.63
2018-08-21T04:14:21.023Z,10.77
2018-08-21T04:16:48.348Z,12.20
2018-08-21T04:19:15.665Z,11.73
2018-08-21T04:21:42.989Z,10.07
2018-08-21T04:24:10.294Z,11.53
2018-08-21T04:26:37.623Z,12.03
2018-08-21T04:29:04.992Z,11.10
2018-08-21T04:31:32.271Z,10.23
2018-08-21T04:34:00.246Z,11.20
2018-08-21T04:36:27.624Z,11.10
2018-08-21T04:38:54.966Z,10.20
2018-08-21T04:41:22.329Z,10.20
2018-08-21T04:43:49.599Z,10.30
2018-08-21T04:46:17.185Z,10.13
2018-08-21T04:48:44.492Z,11.10
2018-08-21T04:51:11.855Z,10.90
2018-08-21T04:53:39.179Z,11.00
2018-08-21T04:56:06.632Z,10.90
2018-08-21T04:58:44.175Z,10.30
2018-08-21T05:01:11.480Z,12.00
2018-08-21T05:03:38.937Z,10.30
2018-08-21T05:06:06.395Z,11.03
2018-08-21T05:08:33.793Z,10.90
2018-08-21T05:11:01.210Z,11.37
2018-08-21T05:13:28.505Z,9.23
2018-08-21T05:15:55.841Z,11.10
2018-08-21T05:18:25.824Z,11.40
2018-08-21T05:20:53.225Z,11.03
2018-08-21T05:23:20.518Z,10.30
2018-08-21T05:25:48.912Z,10.80
2018-08-21T05:28:16.270Z,11.90
2018-08-21T05:30:43.608Z,11.07
2018-08-21T05:33:10.959Z,9.83
2018-08-21T05:35:38.369Z,10.80
2018-08-21T05:38:05.746Z,10.60
2018-08-21T05:40:33.129Z,10.87
2018-08-21T05:43:00.590Z,11.50
2018-08-21T05:45:28.153Z,10.80
2018-08-21T05:47:56.295Z,10.80
2018-08-21T05:50:23.954Z,10.00
2018-08-21T05:52:51.322Z,10.00
2018-08-21T05:55:18.700Z,9.87
2018-08-21T05:57:47.119Z,10.50
2018-08-21T06:00:15.464Z,11.20
2018-08-21T06:02:42.812Z,11.87
2018-08-21T06:05:10.142Z,9.73
2018-08-21T06:07:37.548Z,10.07
2018-08-21T06:10:05.262Z,10.87
2018-08-21T06:12:42.579Z,10.70
2018-08-21T06:15:09.895Z,11.43
2018-08-21T06:17:37.266Z,11.10
2018-08-21T06:20:04.590Z,10.90
2018-08-21T06:22:31.921Z,10.90
2018-08-21T06:24:59.339Z,10.50
2018-08-21T06:27:26.604Z,11.37
2018-08-21T06:29:53.918Z,11.30
2018-08-21T06:32:21.249Z,11.40
2018-08-21T06:34:48.554Z,10.03
2018-08-21T06:37:15.977Z,11.90
2018-08-21T06:39:43.382Z,11.57
2018-08-21T06:42:10.748Z,10.20
2018-08-21T06:44:38.120Z,10.10
2018-08-21T06:47:05.504Z,10.37
2018-08-21T06:49:32.825Z,9.90
2018-08-21T06:52:00.211Z,11.07
2018-08-21T06:54:27.563Z,11.17
2018-08-21T06:56:54.919Z,11.93
2018-08-21T06:59:22.557Z,10.70
2018-08-21T07:01:49.866Z,11.43
2018-08-21T07:04:17.279Z,10.70
2018-08-21T07:06:44.676Z,12.37
2018-08-21T07:09:11.971Z,11.10
2018-08-21T07:11:39.356Z,10.13
2018-08-21T07:14:06.755Z,11.70
2018-08-21T07:16:34.176Z,9.57
2018-08-21T07:19:01.467Z,10.70
2018-08-21T07:21:28.869Z,9.73
2018-08-21T07:23:56.204Z,11.00
2018-08-21T07:26:23.646Z,10.33
2018-08-21T07:28:50.992Z,10.90
2018-08-21T07:31:18.369Z,10.43
2018-08-21T07:33:45.671Z,9.93
2018-08-21T07:36:12.983Z,9.80
2018-08-21T07:38:40.338Z,10.53
2018-08-21T07:41:07.696Z,10.20
2018-08-21T07:43:34.997Z,10.17
2018-08-21T07:46:02.377Z,10.60
2018-08-21T07:48:29.680Z,8.90
2018-08-21T07:50:57.063Z,8.97
2018-08-21T07:53:24.402Z,9.47
2018-08-21T07:55:51.691Z,11.00
2018-08-21T07:58:19.019Z,11.70
2018-08-21T08:00:46.341Z,9.73
2018-08-21T08:03:13.651Z,10.80
2018-08-21T08:05:40.945Z,10.30
2018-08-21T08:08:08.347Z,11.50
2018-08-21T08:10:35.665Z,9.90
2018-08-21T08:13:02.992Z,9.73
2018-08-21T08:15:30.300Z,10.27
2018-08-21T08:17:59.329Z,10.17
2018-08-21T08:20:26.684Z,11.17
2018-08-21T08:22:54.066Z,9.70
2018-08-21T08:25:21.323Z,9.47
2018-08-21T08:27:48.672Z,11.53
2018-08-21T08:30:15.983Z,11.60
2018-08-21T08:32:43.349Z,9.73
2018-08-21T08:35:10.672Z,10.20
2018-08-21T08:37:38.014Z,12.30
2018-08-21T08:40:05.412Z,12.20
2018-08-21T08:42:32.783Z,10.47
2018-08-21T08:45:00.105Z,11.50
2018-08-21T08:47:27.436Z,11.37
2018-08-21T08:49:54.761Z,10.30
2018-08-21T08:52:22.080Z,10.83
2018-08-21T08:54:49.452Z,9.30
2018-08-21T08:57:16.776Z,11.60
2018-08-21T08:59:47.611Z,10.80
2018-08-21T09:02:14.916Z,11.53
2018-08-21T09:04:42.242Z,10.60
2018-08-21T09:07:09.641Z,11.20
2018-08-21T09:09:36.990Z,9.80
2018-08-21T09:12:04.507Z,10.37
2018-08-21T09:14:31.834Z,10.07
2018-08-21T09:17:10.739Z,9.83
2018-08-21T09:19:48.103Z,10.07
2018-08-21T09:22:15.468Z,11.57
2018-08-21T09:24:42.788Z,11.20
2018-08-21T09:27:10.166Z,9.50
2018-08-21T09:29:37.556Z,10.30
2018-08-21T09:32:04.935Z,9.10
2018-08-21T09:34:32.265Z,9.67
2018-08-21T09:37:03.104Z,10.23
2018-08-21T09:39:30.623Z,9.97
2018-08-21T09:42:07.355Z,9.90
2018-08-21T09:44:34.711Z,9.40
2018-08-21T09:47:02.022Z,7.57
2018-08-21T09:49:30.001Z,9.20
2018-08-21T09:51:57.312Z,10.10
2018-08-21T09:54:24.623Z,8.43
2018-08-21T09:56:51.940Z,7.83
2018-08-21T09:59:19.259Z,7.40
2018-08-21T10:01:46.566Z,8.00
2018-08-21T10:04:13.890Z,9.63
2018-08-21T10:06:41.249Z,9.10
2018-08-21T10:09:08.552Z,7.83
2018-08-21T10:11:35.912Z,7.90
2018-08-21T10:14:03.272Z,10.80
2018-08-21T10:16:30.576Z,7.80
2018-08-21T10:18:57.888Z,7.43
2018-08-21T10:21:25.227Z,6.80
2018-08-21T10:23:52.542Z,7.47
2018-08-21T10:26:24.911Z,8.20
2018-08-21T10:28:52.220Z,8.90
2018-08-21T10:31:19.583Z,8.30
2018-08-21T10:33:46.893Z,7.60
2018-08-21T10:36:14.213Z,7.23
2018-08-21T10:38:41.538Z,6.73
2018-08-21T10:41:08.838Z,6.73
2018-08-21T10:43:36.223Z,6.60
2018-08-21T10:46:03.536Z,6.33
2018-08-21T10:48:30.827Z,5.97
2018-08-21T10:50:58.216Z,5.87
2018-08-21T10:53:25.530Z,5.00
2018-08-21T10:55:52.970Z,4.23
2018-08-21T10:58:20.260Z,5.20
2018-08-21T11:00:47.568Z,5.57
2018-08-21T11:03:25.023Z,5.03
2018-08-21T11:05:52.796Z,4.77
2018-08-21T11:08:20.135Z,5.50
2018-08-21T11:10:47.479Z,5.43
2018-08-21T11:13:14.796Z,4.50
2018-08-21T11:15:42.106Z,4.70
2018-08-21T11:18:09.629Z,4.83
2018-08-21T11:20:36.897Z,4.50
2018-08-21T11:23:04.294Z,4.40
2018-08-21T11:25:31.610Z,5.37
2018-08-21T11:27:58.956Z,6.00
2018-08-21T11:30:26.282Z,6.43
2018-08-21T11:32:53.692Z,8.43
2018-08-21T11:35:21.049Z,5.77
2018-08-21T11:37:48.386Z,4.90
2018-08-21T11:40:15.668Z,5.23
2018-08-21T11:42:42.945Z,6.67
2018-08-21T11:45:10.275Z,5.47
2018-08-21T11:47:37.654Z,5.50
2018-08-21T11:50:06.011Z,5.60
2018-08-21T11:52:33.298Z,4.73
2018-08-21T11:55:00.696Z,4.73
2018-08-21T11:57:28.020Z,4.30
2018-08-21T11:59:55.330Z,5.23
2018-08-21T12:02:22.674Z,5.67
2018-08-21T12:04:49.959Z,5.40
2018-08-21T12:07:17.278Z,5.40
2018-08-21T12:09:44.584Z,5.53
2018-08-21T12:12:11.930Z,6.00
2018-08-21T12:14:39.250Z,6.20
2018-08-21T12:17:06.603Z,6.33
2018-08-21T12:19:33.911Z,5.80
2018-08-21T12:22:01.215Z,5.50
2018-08-21T12:24:28.539Z,5.87
2018-08-21T12:26:55.923Z,5.03
2018-08-21T12:29:23.243Z,5.23
2018-08-21T12:31:50.547Z,5.03
2018-08-21T12:34:18.084Z,5.60
2018-08-21T12:36:45.324Z,6.13
2018-08-21T12:39:12.614Z,6.17
2018-08-21T12:41:39.922Z,5.73
2018-08-21T12:44:07.249Z,5.87
2018-08-21T12:46:34.562Z,6.07
2018-08-21T12:49:01.879Z,6.30
2018-08-21T12:51:29.196Z,6.03
2018-08-21T12:53:56.516Z,6.10
2018-08-21T12:56:23.821Z,7.70
2018-08-21T12:58:52.030Z,6.90
2018-08-21T13:01:19.437Z,6.17
2018-08-21T13:03:46.746Z,6.20
2018-08-21T13:06:14.097Z,5.50
2018-08-21T13:08:41.403Z,6.20
2018-08-21T13:11:08.775Z,5.80
2018-08-21T13:13:36.128Z,5.93
2018-08-21T13:16:03.436Z,5.60
2018-08-21T13:18:30.855Z,5.80
2018-08-21T13:20:58.173Z,5.80
2018-08-21T13:23:25.477Z,5.43
2018-08-21T13:25:52.813Z,5.20
2018-08-21T13:28:20.119Z,5.73
2018-08-21T13:30:47.443Z,6.40
2018-08-21T13:33:14.790Z,6.20
2018-08-21T13:35:42.128Z,5.93
2018-08-21T13:38:09.416Z,5.80
2018-08-21T13:40:36.759Z,6.17
2018-08-21T13:43:04.091Z,5.07
2018-08-21T13:45:31.415Z,5.50
2018-08-21T13:47:58.736Z,5.30
2018-08-21T13:50:26.079Z,6.03
2018-08-21T13:52:53.398Z,6.10
2018-08-21T13:55:20.715Z,5.90
2018-08-21T13:57:48.060Z,5.47
2018-08-21T14:00:15.385Z,5.70
2018-08-21T14:02:42.725Z,5.13
2018-08-21T14:05:10.027Z,5.40
2018-08-21T14:07:37.434Z,5.70
2018-08-21T14:10:04.767Z,5.80
2018-08-21T14:12:32.166Z,5.33
2018-08-21T14:14:59.450Z,5.60
2018-08-21T14:17:26.783Z,5.40
2018-08-21T14:19:54.121Z,5.50
2018-08-21T14:22:28.227Z,5.77
2018-08-21T14:24:55.671Z,5.57
2018-08-21T14:27:22.997Z,5.30
2018-08-21T14:29:50.327Z,5.07
2018-08-21T14:32:17.630Z,5.30
2018-08-21T14:34:44.972Z,6.00
2018-08-21T14:37:12.258Z,5.10
2018-08-21T14:39:39.570Z,5.57
2018-08-21T14:42:06.891Z,5.03
2018-08-21T14:44:34.253Z,4.70
2018-08-21T14:47:01.585Z,5.33
2018-08-21T14:49:28.873Z,5.30
2018-08-21T14:51:56.269Z,5.10
2018-08-21T14:54:23.600Z,4.87
2018-08-21T14:56:50.919Z,4.90
2018-08-21T14:59:18.279Z,4.93
2018-08-21T15:01:45.622Z,5.07
2018-08-21T15:04:12.926Z,5.07
2018-08-21T15:06:40.352Z,4.90
2018-08-21T15:09:07.675Z,4.73
2018-08-21T15:11:35.021Z,5.60
2018-08-21T15:14:02.355Z,4.93
2018-08-21T15:16:29.690Z,4.90
2018-08-21T15:18:57.031Z,4.87
2018-08-21T15:21:24.385Z,5.17
2018-08-21T15:23:51.719Z,5.17
2018-08-21T15:26:19.075Z,5.97
2018-08-21T15:28:46.469Z,5.07
2018-08-21T15:31:13.829Z,5.47
2018-08-21T15:33:41.192Z,4.90
2018-08-21T15:36:08.636Z,5.90
2018-08-21T15:38:36.075Z,5.33
2018-08-21T15:41:03.530Z,5.27
2018-08-21T15:43:30.921Z,7.50
2018-08-21T15:45:58.209Z,5.97
2018-08-21T15:48:25.617Z,27.33
2018-08-21T15:50:52.971Z,6.27
2018-08-21T15:53:20.307Z,5.60
2018-08-21T15:55:47.647Z,5.40
2018-08-21T15:58:15.059Z,6.67
2018-08-21T16:00:42.390Z,5.00
2018-08-21T16:03:09.750Z,5.10
2018-08-21T16:05:37.162Z,5.40
2018-08-21T16:08:04.530Z,5.10
2018-08-21T16:10:31.880Z,5.30
2018-08-21T16:12:59.204Z,4.90
2018-08-21T16:15:26.598Z,5.00
2018-08-21T16:17:53.913Z,4.67
2018-08-21T16:20:21.220Z,6.30
2018-08-21T16:22:48.591Z,5.70
2018-08-21T16:25:15.850Z,4.77
2018-08-21T16:27:43.184Z,5.10
2018-08-21T16:30:10.507Z,4.87
2018-08-21T16:32:37.925Z,4.83
2018-08-21T16:35:05.240Z,3.80
2018-08-21T16:37:32.639Z,4.80
2018-08-21T16:40:00.318Z,4.20
2018-08-21T16:42:27.294Z,4.90
2018-08-21T16:44:54.593Z,4.50
2018-08-21T16:47:21.907Z,5.00
2018-08-21T16:49:49.273Z,4.90
2018-08-21T16:52:16.554Z,4.77
2018-08-21T16:54:43.862Z,4.77
2018-08-21T16:57:11.357Z,4.33
2018-08-21T16:59:38.787Z,4.37
2018-08-21T17:02:06.103Z,4.50
2018-08-21T17:04:33.435Z,4.10
2018-08-21T17:07:00.758Z,4.27
2018-08-21T17:09:28.065Z,3.80
2018-08-21T17:11:55.380Z,5.00
2018-08-21T17:14:22.684Z,4.80
2018-08-21T17:16:50.008Z,4.17
2018-08-21T17:19:17.310Z,4.53
2018-08-21T17:21:44.628Z,5.17
2018-08-21T17:24:12.052Z,5.57
2018-08-21T17:26:39.379Z,4.97
2018-08-21T17:29:06.723Z,4.80
2018-08-21T17:31:34.090Z,5.40
2018-08-21T17:34:01.397Z,5.43
2018-08-21T17:36:28.689Z,5.40
2018-08-21T17:38:56.011Z,5.70
2018-08-21T17:41:23.356Z,4.60
2018-08-21T17:43:50.666Z,5.57
2018-08-21T17:46:17.998Z,5.10
2018-08-21T17:48:45.301Z,5.10
2018-08-21T17:51:12.639Z,5.40
2018-08-21T17:53:40.034Z,5.90
2018-08-21T17:56:07.357Z,5.33
2018-08-21T17:58:34.697Z,5.73
2018-08-21T18:01:02.054Z,5.40
2018-08-21T18:03:29.345Z,5.30
2018-08-21T18:05:56.700Z,5.53
2018-08-21T18:08:24.199Z,5.27
2018-08-21T18:10:51.520Z,6.07
2018-08-21T18:13:18.878Z,5.00
2018-08-21T18:15:46.197Z,5.53
2018-08-21T18:18:14.383Z,5.70
2018-08-21T18:20:41.695Z,6.00
2018-08-21T18:23:09.015Z,5.63
2018-08-21T18:25:36.406Z,5.90
2018-08-21T18:28:04.181Z,5.80
2018-08-21T18:30:31.497Z,5.77
2018-08-21T18:32:58.801Z,5.63
2018-08-21T18:35:26.189Z,6.10
2018-08-21T18:37:53.458Z,5.97
2018-08-21T18:40:20.775Z,5.27
2018-08-21T18:42:48.082Z,5.67
2018-08-21T18:45:15.396Z,6.20
2018-08-21T18:47:42.734Z,6.60
2018-08-21T18:50:10.054Z,5.93
2018-08-21T18:52:37.451Z,6.33
2018-08-21T18:55:05.270Z,6.20
2018-08-21T18:57:32.580Z,6.00
2018-08-21T18:59:59.917Z,5.70
2018-08-21T19:02:27.221Z,5.37
2018-08-21T19:04:54.562Z,6.20
2018-08-21T19:07:21.865Z,6.33
2018-08-21T19:09:49.206Z,6.33
2018-08-21T19:12:16.523Z,6.30
2018-08-21T19:14:43.880Z,6.40
2018-08-21T19:17:11.188Z,6.10
2018-08-21T19:19:38.551Z,6.37
2018-08-21T19:22:05.867Z,6.13
2018-08-21T19:24:33.234Z,6.60
2018-08-21T19:27:00.634Z,6.57
2018-08-21T19:29:27.939Z,5.87
2018-08-21T19:31:55.251Z,6.00
2018-08-21T19:34:22.603Z,5.47
2018-08-21T19:36:49.914Z,6.00
2018-08-21T19:39:17.234Z,5.33
2018-08-21T19:41:44.631Z,5.13
2018-08-21T19:44:12.005Z,5.67
2018-08-21T19:46:39.352Z,5.77
2018-08-21T19:49:06.692Z,5.50
2018-08-21T19:51:34.047Z,5.50
2018-08-21T19:54:01.375Z,5.47
2018-08-21T19:56:28.681Z,5.70
2018-08-21T19:58:56.064Z,6.83
2018-08-21T20:01:23.809Z,5.77
2018-08-21T20:03:51.200Z,5.47
2018-08-21T20:06:18.492Z,5.70
2018-08-21T20:08:45.862Z,5.30
2018-08-21T20:11:13.186Z,5.00
2018-08-21T20:13:40.559Z,5.17
2018-08-21T20:16:07.861Z,5.50
2018-08-21T20:18:35.247Z,4.83
2018-08-21T20:21:02.571Z,4.70
2018-08-21T20:23:29.880Z,4.67
2018-08-21T20:25:57.637Z,5.50
2018-08-21T20:28:24.988Z,4.50
2018-08-21T20:30:52.331Z,4.77
2018-08-21T20:33:19.648Z,4.30
2018-08-21T20:35:46.948Z,4.90
2018-08-21T20:38:14.283Z,4.10
2018-08-21T20:40:42.483Z,4.10
2018-08-21T20:43:09.824Z,4.23
2018-08-21T20:45:37.136Z,4.27
2018-08-21T20:48:04.480Z,4.13
2018-08-21T20:50:31.783Z,4.50
2018-08-21T20:52:59.162Z,5.03
2018-08-21T20:55:26.456Z,3.67
2018-08-21T20:57:53.751Z,4.17
2018-08-21T21:00:21.080Z,3.70
2018-08-21T21:02:48.376Z,3.77
2018-08-21T21:05:15.708Z,3.50
2018-08-21T21:07:43.032Z,3.70
2018-08-21T21:10:10.344Z,4.00
2018-08-21T21:12:42.642Z,3.97
2018-08-21T21:15:21.358Z,3.80
2018-08-21T21:18:00.024Z,3.40
2018-08-21T21:20:38.765Z,3.90
2018-08-21T21:23:17.549Z,3.43
2018-08-21T21:25:44.875Z,3.43
2018-08-21T21:28:12.163Z,3.13
2018-08-21T21:30:39.505Z,4.93
2018-08-21T21:33:06.832Z,3.27
2018-08-21T21:35:34.159Z,3.37
2018-08-21T21:38:01.498Z,3.70
2018-08-21T21:40:28.824Z,3.37
2018-08-21T21:42:56.172Z,3.67
2018-08-21T21:45:23.487Z,3.40
2018-08-21T21:47:50.976Z,3.47
2018-08-21T21:50:18.287Z,3.70
2018-08-21T21:52:45.589Z,4.30
2018-08-21T21:55:12.917Z,3.53
2018-08-21T21:57:40.251Z,3.73
2018-08-21T22:00:08.146Z,3.97
2018-08-21T22:02:35.480Z,3.80
2018-08-21T22:05:02.805Z,3.20
2018-08-21T22:07:30.151Z,3.77
2018-08-21T22:09:57.490Z,4.10
2018-08-21T22:12:24.942Z,3.20
2018-08-21T22:14:52.238Z,3.27
2018-08-21T22:17:19.567Z,3.80
2018-08-21T22:19:46.893Z,3.47
2018-08-21T22:22:14.212Z,3.93
2018-08-21T22:24:41.529Z,3.20
2018-08-21T22:27:08.867Z,3.57
2018-08-21T22:29:36.172Z,3.50
2018-08-21T22:32:03.522Z,3.97
2018-08-21T22:34:30.846Z,3.70
2018-08-21T22:36:58.163Z,3.40
2018-08-21T22:39:25.505Z,3.67
2018-08-21T22:41:52.834Z,3.60
2018-08-21T22:44:20.160Z,3.47
2018-08-21T22:46:47.461Z,4.50
2018-08-21T22:49:14.824Z,3.70
2018-08-21T22:51:42.181Z,3.60
2018-08-21T22:54:09.482Z,3.67
2018-08-21T22:56:36.814Z,4.67
2018-08-21T22:59:04.179Z,4.20
2018-08-21T23:01:31.471Z,4.20
2018-08-21T23:03:58.776Z,4.10
2018-08-21T23:06:26.099Z,4.33
2018-08-21T23:08:53.426Z,4.33
2018-08-21T23:11:20.727Z,4.10
2018-08-21T23:13:48.088Z,3.90
2018-08-21T23:16:15.451Z,4.90
2018-08-21T23:18:42.859Z,3.70
2018-08-21T23:21:10.213Z,4.60
2018-08-21T23:23:37.568Z,4.40
2018-08-21T23:26:05.452Z,4.57
2018-08-21T23:28:32.788Z,4.60
2018-08-21T23:31:00.214Z,4.57
2018-08-21T23:33:27.523Z,4.73
2018-08-21T23:35:54.842Z,4.70
2018-08-21T23:38:22.188Z,4.60
2018-08-21T23:40:49.542Z,5.43
2018-08-21T23:54:30.277Z,4.50
2018-08-21T23:56:57.615Z,4.70
2018-08-21T23:59:24.976Z,4.20
