createdAt,value
2022-08-04T00:00:12.641Z,21.23
2022-08-04T00:03:13.395Z,15.05
2022-08-04T00:06:11.440Z,19.25
2022-08-04T00:09:08.062Z,17.95
2022-08-04T00:12:01.394Z,20.13
2022-08-04T00:14:52.439Z,23.65
2022-08-04T00:17:51.390Z,23.10
2022-08-04T00:20:40.224Z,21.70
2022-08-04T00:24:11.070Z,17.13
2022-08-04T00:26:41.188Z,19.38
2022-08-04T00:29:24.859Z,15.52
2022-08-04T00:32:16.413Z,16.00
2022-08-04T00:35:22.657Z,23.42
2022-08-04T00:38:12.168Z,20.65
2022-08-04T00:41:14.444Z,25.15
2022-08-04T00:44:41.177Z,18.20
2022-08-04T00:47:38.415Z,20.52
2022-08-04T00:50:30.179Z,21.23
2022-08-04T00:53:34.165Z,22.50
2022-08-04T00:56:31.402Z,28.33
2022-08-04T00:59:49.144Z,24.35
2022-08-04T01:02:43.459Z,22.60
2022-08-04T01:06:09.398Z,22.30
2022-08-04T01:09:25.142Z,28.00
2022-08-04T01:12:51.353Z,25.77
2022-08-04T01:16:02.165Z,28.77
2022-08-04T01:19:22.016Z,33.63
2022-08-04T01:22:33.139Z,35.13
2022-08-04T01:25:21.341Z,33.95
2022-08-04T01:28:33.103Z,34.40
2022-08-04T01:31:41.166Z,31.45
2022-08-04T01:34:24.393Z,37.28
2022-08-04T01:37:55.293Z,32.65
2022-08-04T01:40:38.663Z,35.25
2022-08-04T01:43:29.140Z,30.75
2022-08-04T01:46:12.469Z,36.13
2022-08-04T01:49:03.160Z,31.55
2022-08-04T01:51:48.450Z,32.03
2022-08-04T01:54:40.406Z,33.35
2022-08-04T01:57:38.200Z,26.60
2022-08-04T02:00:35.224Z,31.27
2022-08-04T02:03:17.710Z,28.98
2022-08-04T02:06:18.425Z,32.50
2022-08-04T02:09:17.686Z,31.42
2022-08-04T02:12:17.160Z,34.97
2022-08-04T02:15:07.326Z,36.35
2022-08-04T02:18:12.143Z,39.35
2022-08-04T02:20:57.736Z,34.90
2022-08-04T02:23:49.152Z,38.03
2022-08-04T02:26:36.661Z,36.70
2022-08-04T02:29:38.393Z,36.20
2022-08-04T02:32:40.413Z,38.17
2022-08-04T02:35:35.172Z,34.03
2022-08-04T02:38:48.385Z,38.58
2022-08-04T02:41:38.154Z,47.53
2022-08-04T02:44:37.955Z,44.78
2022-08-04T02:48:28.718Z,53.28
2022-08-04T02:50:38.150Z,33.00
2022-08-04T02:53:24.040Z,38.42
2022-08-04T02:56:15.416Z,46.67
2022-08-04T02:59:11.478Z,41.22
2022-08-04T03:02:00.386Z,41.63
2022-08-04T03:05:11.659Z,43.63
2022-08-04T03:08:21.253Z,40.30
2022-08-04T03:11:19.595Z,48.28
2022-08-04T03:14:19.414Z,39.20
2022-08-04T03:17:25.640Z,38.97
2022-08-04T03:20:31.403Z,40.95
2022-08-04T03:23:38.211Z,39.53
2022-08-04T03:26:42.454Z,42.88
2022-08-04T03:30:04.136Z,45.17
2022-08-04T03:33:16.139Z,47.08
2022-08-04T03:36:31.669Z,42.58
2022-08-04T03:39:38.506Z,39.13
2022-08-04T03:42:44.570Z,40.95
2022-08-04T03:45:42.148Z,38.38
2022-08-04T03:49:10.712Z,34.90
2022-08-04T03:52:32.394Z,40.92
2022-08-04T03:55:39.436Z,37.75
2022-08-04T03:58:40.141Z,44.90
2022-08-04T04:02:01.203Z,36.00
2022-08-04T04:05:01.157Z,36.92
2022-08-04T04:08:20.128Z,40.42
2022-08-04T04:11:56.653Z,38.75
2022-08-04T04:15:04.287Z,32.50
2022-08-04T04:18:16.438Z,32.63
2022-08-04T04:21:36.402Z,32.15
2022-08-04T04:24:34.704Z,35.30
2022-08-04T04:27:32.369Z,45.75
2022-08-04T04:30:17.824Z,36.25
2022-08-04T04:33:25.405Z,41.08
2022-08-04T04:36:51.720Z,39.22
2022-08-04T04:39:40.453Z,35.40
2022-08-04T04:42:56.484Z,35.95
2022-08-04T04:46:21.115Z,32.00
2022-08-04T04:49:24.425Z,27.45
2022-08-04T04:52:21.129Z,37.93
2022-08-04T04:55:18.967Z,36.47
2022-08-04T04:58:11.170Z,41.67
2022-08-04T05:01:19.370Z,37.45
2022-08-04T05:04:17.694Z,27.38
2022-08-04T05:07:24.171Z,25.05
2022-08-04T05:10:09.703Z,25.52
2022-08-04T05:14:34.756Z,28.75
2022-08-04T05:16:28.650Z,33.97
2022-08-04T05:19:27.151Z,28.30
2022-08-04T05:22:14.614Z,33.80
2022-08-04T05:25:30.395Z,29.83
2022-08-04T05:28:22.110Z,27.95
2022-08-04T05:31:27.704Z,29.33
2022-08-04T05:34:41.116Z,27.30
2022-08-04T05:37:31.367Z,30.63
2022-08-04T05:40:24.107Z,25.33
2022-08-04T05:43:14.781Z,28.38
2022-08-04T05:46:10.116Z,29.85
2022-08-04T05:49:01.131Z,32.53
2022-08-04T05:51:51.128Z,26.38
2022-08-04T05:54:43.107Z,26.33
2022-08-04T05:57:26.648Z,22.02
2022-08-04T06:00:38.846Z,24.08
2022-08-04T06:03:19.412Z,28.73
2022-08-04T06:06:09.384Z,25.02
2022-08-04T06:08:52.561Z,28.02
2022-08-04T06:12:00.730Z,21.60
2022-08-04T06:14:53.845Z,24.83
2022-08-04T06:18:32.959Z,25.23
2022-08-04T06:20:57.772Z,25.90
2022-08-04T06:23:56.134Z,30.88
2022-08-04T06:26:44.677Z,22.45
2022-08-04T06:29:51.202Z,26.00
2022-08-04T06:32:48.118Z,30.00
2022-08-04T06:35:39.381Z,25.25
2022-08-04T06:38:29.129Z,22.17
2022-08-04T06:41:11.777Z,24.67
2022-08-04T06:44:00.405Z,25.63
2022-08-04T06:46:56.960Z,23.38
2022-08-04T06:51:24.723Z,27.15
2022-08-04T06:53:02.133Z,24.25
2022-08-04T06:55:45.503Z,23.00
2022-08-04T06:58:36.086Z,23.27
2022-08-04T07:01:29.196Z,26.10
2022-08-04T07:04:19.371Z,28.10
2022-08-04T07:07:01.877Z,23.08
2022-08-04T07:09:50.378Z,21.33
2022-08-04T07:12:40.127Z,23.08
2022-08-04T07:15:30.406Z,21.88
2022-08-04T07:18:13.110Z,21.58
2022-08-04T07:23:45.377Z,23.17
2022-08-04T07:26:30.364Z,22.92
2022-08-04T07:29:19.361Z,24.70
2022-08-04T07:32:02.977Z,17.90
2022-08-04T07:34:53.473Z,20.67
2022-08-04T07:37:45.408Z,18.20
2022-08-04T07:40:27.385Z,16.27
2022-08-04T07:43:24.368Z,27.50
2022-08-04T07:46:13.424Z,19.77
2022-08-04T07:49:03.413Z,17.70
2022-08-04T07:51:46.420Z,22.38
2022-08-04T07:54:35.139Z,21.85
2022-08-04T07:57:19.163Z,18.35
2022-08-04T08:00:16.177Z,25.15
2022-08-04T08:03:00.320Z,20.73
2022-08-04T08:06:17.272Z,18.88
2022-08-04T08:08:58.374Z,27.20
2022-08-04T08:12:35.114Z,17.50
2022-08-04T08:14:50.395Z,19.17
2022-08-04T08:17:59.130Z,20.85
2022-08-04T08:20:42.116Z,23.42
2022-08-04T08:23:31.498Z,19.13
2022-08-04T08:26:14.160Z,26.48
2022-08-04T08:31:57.160Z,19.67
2022-08-04T08:34:48.365Z,19.67
2022-08-04T08:37:45.783Z,19.90
2022-08-04T08:40:59.107Z,22.83
2022-08-04T08:44:29.765Z,27.33
2022-08-04T08:48:06.375Z,26.15
2022-08-04T08:51:32.216Z,17.40
2022-08-04T08:54:59.787Z,25.80
2022-08-04T08:58:00.091Z,19.80
2022-08-04T09:01:08.072Z,17.90
2022-08-04T09:04:23.591Z,21.80
2022-08-04T09:07:21.686Z,16.80
2022-08-04T09:10:22.529Z,19.92
2022-08-04T09:13:35.387Z,21.73
2022-08-04T09:16:32.356Z,18.42
2022-08-04T09:19:38.701Z,19.50
2022-08-04T09:22:52.916Z,22.05
2022-08-04T09:26:02.140Z,17.55
2022-08-04T09:29:23.116Z,23.17
2022-08-04T09:32:40.326Z,16.33
2022-08-04T09:35:38.141Z,23.35
2022-08-04T09:38:32.296Z,23.02
2022-08-04T09:41:52.703Z,16.63
2022-08-04T09:45:06.753Z,21.73
2022-08-04T09:48:01.121Z,19.25
2022-08-04T09:50:58.163Z,17.50
2022-08-04T09:53:52.550Z,23.33
2022-08-04T09:56:59.303Z,27.48
2022-08-04T09:59:55.398Z,22.45
2022-08-04T10:03:10.456Z,21.17
2022-08-04T10:06:32.792Z,18.58
2022-08-04T10:09:45.378Z,30.63
2022-08-04T10:12:57.109Z,29.30
2022-08-04T10:16:08.547Z,22.23
2022-08-04T10:19:12.384Z,24.48
2022-08-04T10:22:28.053Z,24.63
2022-08-04T10:26:06.935Z,22.33
2022-08-04T10:29:34.409Z,18.85
2022-08-04T10:32:39.933Z,20.73
2022-08-04T10:35:34.383Z,19.25
2022-08-04T10:38:41.882Z,30.08
2022-08-04T10:41:41.103Z,28.33
2022-08-04T10:44:42.214Z,22.75
2022-08-04T10:47:39.175Z,19.90
2022-08-04T10:50:30.267Z,24.95
2022-08-04T10:53:26.122Z,24.95
2022-08-04T10:56:18.801Z,18.55
2022-08-04T10:59:31.358Z,23.30
2022-08-04T11:02:35.408Z,23.97
2022-08-04T11:05:57.364Z,22.75
2022-08-04T11:09:02.371Z,35.37
2022-08-04T11:11:56.908Z,21.33
2022-08-04T11:15:02.130Z,19.30
2022-08-04T11:17:58.432Z,26.35
2022-08-04T11:20:50.587Z,21.02
2022-08-04T11:23:45.374Z,21.70
2022-08-04T11:26:32.631Z,20.80
2022-08-04T11:29:44.402Z,24.40
2022-08-04T11:32:46.376Z,23.67
2022-08-04T11:35:43.161Z,23.10
2022-08-04T11:38:37.681Z,26.20
2022-08-04T11:41:34.145Z,22.75
2022-08-04T11:44:26.390Z,18.40
2022-08-04T11:47:40.370Z,22.80
2022-08-04T11:50:53.624Z,23.15
2022-08-04T11:56:41.152Z,22.67
2022-08-04T11:59:23.656Z,17.30
2022-08-04T12:02:49.205Z,25.17
2022-08-04T12:05:38.771Z,23.20
2022-08-04T12:09:05.369Z,19.50
2022-08-04T12:11:58.584Z,25.58
2022-08-04T12:15:05.377Z,25.77
2022-08-04T12:18:42.319Z,20.27
2022-08-04T12:21:45.016Z,20.83
2022-08-04T12:24:45.408Z,22.30
2022-08-04T12:27:44.388Z,22.08
2022-08-04T12:30:58.559Z,24.88
2022-08-04T12:34:04.384Z,26.13
2022-08-04T12:37:06.843Z,23.13
2022-08-04T12:40:28.600Z,21.40
2022-08-04T12:43:13.663Z,18.92
2022-08-04T12:46:02.661Z,28.08
2022-08-04T12:48:55.251Z,20.40
2022-08-04T12:52:08.017Z,24.65
2022-08-04T12:55:04.367Z,18.20
2022-08-04T12:57:49.135Z,22.13
2022-08-04T13:00:43.998Z,19.80
2022-08-04T13:03:35.370Z,22.85
2022-08-04T13:06:23.319Z,25.40
2022-08-04T13:09:22.138Z,17.05
2022-08-04T13:12:13.067Z,20.52
2022-08-04T13:15:08.784Z,16.88
2022-08-04T13:18:04.404Z,25.17
2022-08-04T13:20:47.362Z,27.40
2022-08-04T13:24:10.912Z,22.17
2022-08-04T13:26:53.928Z,20.42
2022-08-04T13:29:58.949Z,22.90
2022-08-04T13:32:53.235Z,25.08
2022-08-04T13:35:54.418Z,26.73
2022-08-04T13:38:46.140Z,18.97
2022-08-04T13:41:31.425Z,19.95
2022-08-04T13:44:24.369Z,26.42
2022-08-04T13:47:21.456Z,28.25
2022-08-04T13:50:37.346Z,20.77
2022-08-04T13:53:33.352Z,23.92
2022-08-04T13:56:17.481Z,19.88
2022-08-04T13:59:13.512Z,20.17
2022-08-04T14:02:16.127Z,28.20
2022-08-04T14:05:05.301Z,21.38
2022-08-04T14:08:33.105Z,28.05
2022-08-04T14:12:07.041Z,24.33
2022-08-04T14:14:36.372Z,33.03
2022-08-04T14:18:22.362Z,19.88
2022-08-04T14:21:20.071Z,28.83
2022-08-04T14:24:11.330Z,21.98
2022-08-04T14:27:00.224Z,22.80
2022-08-04T14:29:46.685Z,23.73
2022-08-04T14:32:35.423Z,26.58
2022-08-04T14:35:20.742Z,23.13
2022-08-04T14:38:18.370Z,28.83
2022-08-04T14:41:07.567Z,32.53
2022-08-04T14:43:57.105Z,21.00
2022-08-04T14:46:39.246Z,21.20
2022-08-04T14:49:28.216Z,26.85
2022-08-04T14:52:10.317Z,30.23
2022-08-04T14:55:06.106Z,25.60
2022-08-04T14:58:35.263Z,28.27
2022-08-04T15:01:16.366Z,32.97
2022-08-04T15:04:08.460Z,25.92
2022-08-04T15:06:51.147Z,31.25
2022-08-04T15:09:34.786Z,28.75
2022-08-04T15:12:25.314Z,26.50
2022-08-04T15:15:35.858Z,27.33
2022-08-04T15:18:18.396Z,28.40
2022-08-04T15:21:03.395Z,29.95
2022-08-04T15:23:52.179Z,28.15
2022-08-04T15:26:53.076Z,26.98
2022-08-04T15:30:00.177Z,34.13
2022-08-04T15:33:00.120Z,34.17
2022-08-04T15:35:42.680Z,33.00
2022-08-04T15:38:37.142Z,35.78
2022-08-04T15:41:46.439Z,40.03
2022-08-04T15:45:02.351Z,39.00
2022-08-04T15:47:53.547Z,38.42
2022-08-04T15:50:35.764Z,44.42
2022-08-04T15:53:24.375Z,43.88
2022-08-04T15:56:48.413Z,44.33
2022-08-04T16:00:15.278Z,47.65
2022-08-04T16:05:47.363Z,52.72
2022-08-04T16:08:29.429Z,49.35
2022-08-04T16:11:38.348Z,48.40
2022-08-04T16:14:27.124Z,48.72
2022-08-04T16:17:19.556Z,54.72
2022-08-04T16:20:22.129Z,50.40
2022-08-04T16:24:02.232Z,53.33
2022-08-04T16:26:54.492Z,46.95
2022-08-04T16:30:17.349Z,56.03
2022-08-04T16:33:07.079Z,56.67
2022-08-04T16:36:07.839Z,56.92
2022-08-04T16:39:14.184Z,50.43
2022-08-04T16:42:03.162Z,50.17
2022-08-04T16:45:13.753Z,49.33
2022-08-04T16:48:02.429Z,53.67
2022-08-04T16:50:56.615Z,60.05
2022-08-04T16:54:04.984Z,51.65
2022-08-04T16:57:01.360Z,56.88
2022-08-04T17:00:00.145Z,56.67
2022-08-04T17:02:44.688Z,56.13
2022-08-04T17:05:39.169Z,51.30
2022-08-04T17:08:30.420Z,55.40
2022-08-04T17:11:20.111Z,48.03
2022-08-04T17:14:05.863Z,52.20
2022-08-04T17:16:55.393Z,55.45
2022-08-04T17:19:44.150Z,53.53
2022-08-04T17:22:33.345Z,56.17
2022-08-04T17:25:16.493Z,53.42
2022-08-04T17:28:24.869Z,57.15
2022-08-04T17:31:15.552Z,58.65
2022-08-04T17:40:26.725Z,61.75
2022-08-04T17:44:02.907Z,53.60
2022-08-04T17:46:29.057Z,58.80
2022-08-04T17:49:27.379Z,52.45
2022-08-04T17:52:39.639Z,65.88
2022-08-04T17:55:30.128Z,58.35
2022-08-04T17:58:30.418Z,56.17
2022-08-04T18:01:28.284Z,63.95
2022-08-04T18:04:28.676Z,60.47
2022-08-04T18:10:54.733Z,62.67
2022-08-04T18:13:42.855Z,65.47
2022-08-04T18:16:32.042Z,57.47
2022-08-04T18:19:31.296Z,53.88
2022-08-04T18:22:16.688Z,54.67
2022-08-04T18:25:18.150Z,57.17
2022-08-04T18:28:09.639Z,72.63
2022-08-04T18:31:03.362Z,73.47
2022-08-04T18:33:57.206Z,66.22
2022-08-04T18:36:55.471Z,59.90
2022-08-04T18:40:25.256Z,63.75
2022-08-04T18:42:48.563Z,56.92
2022-08-04T18:45:37.406Z,59.80
2022-08-04T18:48:20.804Z,59.40
2022-08-04T18:51:23.039Z,59.45
2022-08-04T18:54:13.093Z,60.88
2022-08-04T18:57:25.063Z,56.45
2022-08-04T19:00:05.679Z,66.38
2022-08-04T19:02:54.137Z,64.72
2022-08-04T19:05:38.251Z,66.25
2022-08-04T19:08:34.967Z,63.20
2022-08-04T19:11:37.921Z,62.22
2022-08-04T19:14:32.097Z,69.43
2022-08-04T19:17:15.415Z,58.22
2022-08-04T19:20:25.963Z,64.53
2022-08-04T19:24:11.359Z,69.20
2022-08-04T19:26:28.238Z,69.35
2022-08-04T19:29:11.368Z,69.07
2022-08-04T19:31:53.475Z,73.60
2022-08-04T19:34:45.981Z,75.60
2022-08-04T19:37:57.435Z,66.53
2022-08-04T19:40:38.461Z,70.70
2022-08-04T19:43:28.396Z,70.22
2022-08-04T19:46:13.523Z,74.85
2022-08-04T19:49:06.394Z,73.20
2022-08-04T19:52:15.336Z,67.30
2022-08-04T19:55:16.406Z,69.80
2022-08-04T19:58:15.115Z,68.55
2022-08-04T20:00:57.547Z,67.40
2022-08-04T20:04:10.558Z,73.15
2022-08-04T20:06:48.188Z,67.30
2022-08-04T20:09:37.514Z,66.75
2022-08-04T20:12:19.308Z,71.60
2022-08-04T20:15:08.124Z,83.45
2022-08-04T20:18:34.906Z,78.47
2022-08-04T20:21:03.299Z,74.68
2022-08-04T20:23:53.127Z,71.95
2022-08-04T20:26:42.084Z,70.38
2022-08-04T20:29:40.189Z,80.15
2022-08-04T20:32:32.354Z,71.13
2022-08-04T20:35:16.724Z,71.97
2022-08-04T20:38:06.102Z,68.80
2022-08-04T20:41:09.336Z,59.42
2022-08-04T20:43:58.115Z,53.50
2022-08-04T20:46:40.260Z,59.03
2022-08-04T20:49:35.154Z,61.80
2022-08-04T20:52:20.723Z,63.97
2022-08-04T20:55:10.382Z,58.00
2022-08-04T20:58:05.151Z,61.47
2022-08-04T21:01:00.510Z,59.65
2022-08-04T21:04:06.669Z,57.47
2022-08-04T21:06:50.179Z,60.35
2022-08-04T21:09:42.434Z,62.97
2022-08-04T21:12:27.443Z,62.42
2022-08-04T21:15:24.786Z,60.47
2022-08-04T21:18:08.255Z,69.72
2022-08-04T21:21:01.384Z,63.42
2022-08-04T21:23:44.365Z,61.85
2022-08-04T21:26:33.087Z,63.55
2022-08-04T21:29:15.377Z,63.33
2022-08-04T21:32:07.700Z,66.20
2022-08-04T21:34:54.236Z,62.05
2022-08-04T21:37:57.897Z,67.57
2022-08-04T21:40:43.619Z,65.28
2022-08-04T21:43:43.045Z,68.30
2022-08-04T21:46:32.066Z,66.80
2022-08-04T21:49:14.516Z,61.78
2022-08-04T21:55:06.605Z,59.55
2022-08-04T21:57:56.102Z,59.25
2022-08-04T22:00:53.371Z,62.40
2022-08-04T22:03:53.461Z,66.03
2022-08-04T22:06:47.631Z,54.97
2022-08-04T22:09:41.711Z,59.20
2022-08-04T22:12:42.278Z,57.72
2022-08-04T22:18:36.872Z,53.28
2022-08-04T22:21:26.078Z,58.65
2022-08-04T22:24:13.867Z,60.20
2022-08-04T22:27:03.042Z,61.13
2022-08-04T22:29:52.246Z,59.70
2022-08-04T22:32:41.099Z,59.75
2022-08-04T22:35:44.320Z,56.20
2022-08-04T22:38:48.695Z,59.05
2022-08-04T22:42:02.848Z,65.15
2022-08-04T22:44:42.379Z,68.80
2022-08-04T22:47:31.069Z,64.03
2022-08-04T22:50:27.713Z,58.42
2022-08-04T22:53:10.302Z,66.07
2022-08-04T22:56:09.587Z,57.13
2022-08-04T22:59:00.095Z,64.88
2022-08-04T23:01:59.602Z,58.13
2022-08-04T23:04:54.089Z,60.58
2022-08-04T23:07:47.207Z,60.35
2022-08-04T23:10:38.357Z,57.28
2022-08-04T23:13:29.375Z,55.17
2022-08-04T23:16:15.313Z,56.40
2022-08-04T23:18:59.047Z,58.90
2022-08-04T23:22:01.683Z,59.22
2022-08-04T23:24:44.451Z,58.50
2022-08-04T23:27:39.026Z,54.88
2022-08-04T23:30:33.328Z,56.75
2022-08-04T23:33:15.587Z,56.08
2022-08-04T23:36:04.143Z,59.65
2022-08-04T23:38:46.377Z,51.55
2022-08-04T23:41:54.113Z,59.75
2022-08-04T23:44:44.317Z,53.83
2022-08-04T23:48:14.559Z,56.33
2022-08-04T23:50:37.118Z,59.35
2022-08-04T23:53:28.303Z,51.65
2022-08-04T23:56:25.302Z,55.95
2022-08-04T23:59:52.113Z,55.13
