createdAt,value
2018-10-03T00:00:27.869Z,92.99
2018-10-03T00:01:27.857Z,91.93
2018-10-03T00:02:27.860Z,92.13
2018-10-03T00:03:27.834Z,92.27
2018-10-03T00:04:27.825Z,92.27
2018-10-03T00:05:27.814Z,92.07
2018-10-03T00:06:27.805Z,92.27
2018-10-03T00:07:27.804Z,92.13
2018-10-03T00:08:27.780Z,92.03
2018-10-03T00:09:27.773Z,92.13
2018-10-03T00:10:27.757Z,91.97
2018-10-03T00:11:27.746Z,92.07
2018-10-03T00:12:27.750Z,91.97
2018-10-03T00:13:27.724Z,92.99
2018-10-03T00:14:27.712Z,92.99
2018-10-03T00:15:27.702Z,92.69
2018-10-03T00:16:27.690Z,92.48
2018-10-03T00:17:27.694Z,92.58
2018-10-03T00:18:27.682Z,93.44
2018-10-03T00:19:27.658Z,92.89
2018-10-03T00:20:27.646Z,92.99
2018-10-03T00:21:27.635Z,93.04
2018-10-03T00:22:27.627Z,93.20
2018-10-03T00:23:27.664Z,92.48
2018-10-03T00:24:27.613Z,93.44
2018-10-03T00:25:27.592Z,92.89
2018-10-03T00:26:27.580Z,93.04
2018-10-03T00:27:27.569Z,93.14
2018-10-03T00:28:27.557Z,93.24
2018-10-03T00:29:27.563Z,92.83
2018-10-03T00:30:27.535Z,93.04
2018-10-03T00:31:27.525Z,92.63
2018-10-03T00:32:27.514Z,92.93
2018-10-03T00:33:27.504Z,93.04
2018-10-03T00:34:27.490Z,92.93
2018-10-03T00:35:27.494Z,93.44
2018-10-03T00:36:27.469Z,93.35
2018-10-03T00:37:27.458Z,93.14
2018-10-03T00:38:27.449Z,93.24
2018-10-03T00:39:27.438Z,93.55
2018-10-03T00:40:27.439Z,93.76
2018-10-03T00:41:27.416Z,93.44
2018-10-03T00:42:27.403Z,94.07
2018-10-03T00:43:27.393Z,94.27
2018-10-03T00:44:27.382Z,94.37
2018-10-03T00:45:27.384Z,94.37
2018-10-03T00:46:27.364Z,94.27
2018-10-03T00:47:27.349Z,94.17
2018-10-03T00:48:27.338Z,94.52
2018-10-03T00:49:27.327Z,94.37
2018-10-03T00:50:27.336Z,94.48
2018-10-03T00:51:27.305Z,94.48
2018-10-03T00:52:27.294Z,94.58
2018-10-03T00:53:27.284Z,94.58
2018-10-03T00:54:27.271Z,94.37
2018-10-03T00:55:27.261Z,94.07
2018-10-03T00:56:27.274Z,94.07
2018-10-03T00:57:27.239Z,94.37
2018-10-03T00:58:27.228Z,94.17
2018-10-03T00:59:27.218Z,94.02
2018-10-03T01:00:27.207Z,94.02
2018-10-03T01:01:27.195Z,94.02
2018-10-03T01:02:27.198Z,94.37
2018-10-03T01:03:27.176Z,94.48
2018-10-03T01:04:27.161Z,94.33
2018-10-03T01:05:27.155Z,94.12
2018-10-03T01:06:27.139Z,93.30
2018-10-03T01:07:27.142Z,93.51
2018-10-03T01:08:27.118Z,93.71
2018-10-03T01:09:27.107Z,93.61
2018-10-03T01:10:27.101Z,93.57
2018-10-03T01:11:27.083Z,93.26
2018-10-03T01:12:27.474Z,93.16
2018-10-03T01:13:27.062Z,93.26
2018-10-03T01:14:27.050Z,93.05
2018-10-03T01:15:27.042Z,92.74
2018-10-03T01:16:27.032Z,92.70
2018-10-03T01:17:27.017Z,93.12
2018-10-03T01:18:27.020Z,92.95
2018-10-03T01:19:26.997Z,92.95
2018-10-03T01:20:26.984Z,92.50
2018-10-03T01:21:26.972Z,92.29
2018-10-03T01:22:26.962Z,92.29
2018-10-03T01:23:26.974Z,92.80
2018-10-03T01:24:26.939Z,92.08
2018-10-03T01:25:26.929Z,91.88
2018-10-03T01:26:26.916Z,91.88
2018-10-03T01:27:26.909Z,92.04
2018-10-03T01:28:26.900Z,92.19
2018-10-03T01:29:26.897Z,92.04
2018-10-03T01:30:26.872Z,91.84
2018-10-03T01:31:26.861Z,92.08
2018-10-03T01:32:26.873Z,92.04
2018-10-03T01:33:26.838Z,91.74
2018-10-03T01:34:26.828Z,92.35
2018-10-03T01:35:26.818Z,92.29
2018-10-03T01:36:26.809Z,91.84
2018-10-03T01:37:26.794Z,91.78
2018-10-03T01:38:26.835Z,91.74
2018-10-03T01:39:26.773Z,91.74
2018-10-03T01:40:26.796Z,91.84
2018-10-03T01:41:26.752Z,91.63
2018-10-03T01:42:26.742Z,91.78
2018-10-03T01:43:26.730Z,91.33
2018-10-03T01:44:26.716Z,90.91
2018-10-03T01:45:26.706Z,91.74
2018-10-03T01:46:26.711Z,91.22
2018-10-03T01:47:26.698Z,91.74
2018-10-03T01:48:26.672Z,91.74
2018-10-03T01:49:26.663Z,91.94
2018-10-03T01:50:26.650Z,91.42
2018-10-03T01:51:26.640Z,92.35
2018-10-03T01:52:26.645Z,92.29
2018-10-03T01:53:26.619Z,91.94
2018-10-03T01:54:26.606Z,92.35
2018-10-03T01:55:26.609Z,91.94
2018-10-03T01:56:26.586Z,92.04
2018-10-03T01:57:26.593Z,92.14
2018-10-03T01:58:26.564Z,91.74
2018-10-03T01:59:26.551Z,91.74
2018-10-03T02:00:26.540Z,91.63
2018-10-03T02:01:26.529Z,91.84
2018-10-03T02:02:26.519Z,91.22
2018-10-03T02:03:26.523Z,91.02
2018-10-03T02:04:26.496Z,90.40
2018-10-03T02:05:26.485Z,90.81
2018-10-03T02:06:26.473Z,90.36
2018-10-03T02:07:26.464Z,90.36
2018-10-03T02:08:26.467Z,90.46
2018-10-03T02:09:26.441Z,90.36
2018-10-03T02:10:26.431Z,89.95
2018-10-03T02:11:26.418Z,89.95
2018-10-03T02:12:26.423Z,89.95
2018-10-03T02:13:26.395Z,90.26
2018-10-03T02:14:26.402Z,89.95
2018-10-03T02:15:26.374Z,89.84
2018-10-03T02:16:26.365Z,90.46
2018-10-03T02:17:26.353Z,90.26
2018-10-03T02:18:26.340Z,90.56
2018-10-03T02:19:26.329Z,90.36
2018-10-03T02:20:26.332Z,90.56
2018-10-03T02:21:26.308Z,90.05
2018-10-03T02:22:26.296Z,90.56
2018-10-03T02:23:26.302Z,90.16
2018-10-03T02:24:26.278Z,90.05
2018-10-03T02:25:26.264Z,90.26
2018-10-03T02:26:26.252Z,90.16
2018-10-03T02:27:26.252Z,90.36
2018-10-03T02:28:26.276Z,90.05
2018-10-03T02:29:26.219Z,90.36
2018-10-03T02:30:26.211Z,90.26
2018-10-03T02:31:26.197Z,90.16
2018-10-03T02:32:26.187Z,90.26
2018-10-03T02:33:26.177Z,90.05
2018-10-03T02:34:26.183Z,90.16
2018-10-03T02:35:26.153Z,89.54
2018-10-03T02:36:26.142Z,90.46
2018-10-03T02:37:26.132Z,90.36
2018-10-03T02:38:26.121Z,90.42
2018-10-03T02:39:26.109Z,90.42
2018-10-03T02:40:26.114Z,90.46
2018-10-03T02:41:26.101Z,90.16
2018-10-03T02:42:26.076Z,90.05
2018-10-03T02:43:26.066Z,89.81
2018-10-03T02:44:26.068Z,89.54
2018-10-03T02:45:26.059Z,90.36
2018-10-03T02:46:26.033Z,90.46
2018-10-03T02:47:26.035Z,89.50
2018-10-03T02:48:26.011Z,89.84
2018-10-03T02:49:26.006Z,90.46
2018-10-03T02:50:25.990Z,90.36
2018-10-03T02:51:25.992Z,90.32
2018-10-03T02:52:25.966Z,90.16
2018-10-03T02:53:25.956Z,90.56
2018-10-03T02:54:25.944Z,90.26
2018-10-03T02:55:25.934Z,90.26
2018-10-03T02:56:25.947Z,90.67
2018-10-03T02:57:25.931Z,90.26
2018-10-03T02:58:25.901Z,90.16
2018-10-03T02:59:25.890Z,90.16
2018-10-03T03:00:25.878Z,90.46
2018-10-03T03:01:25.883Z,90.42
2018-10-03T03:02:25.859Z,89.95
2018-10-03T03:03:25.861Z,90.22
2018-10-03T03:04:25.833Z,89.81
2018-10-03T03:05:25.823Z,90.05
2018-10-03T03:06:25.812Z,89.90
2018-10-03T03:07:25.821Z,89.09
2018-10-03T03:08:25.845Z,89.29
2018-10-03T03:09:25.781Z,89.09
2018-10-03T03:10:25.769Z,89.90
2018-10-03T03:11:25.756Z,89.19
2018-10-03T03:12:25.746Z,89.81
2018-10-03T03:13:25.777Z,89.90
2018-10-03T03:14:25.723Z,89.81
2018-10-03T03:15:25.717Z,89.90
2018-10-03T03:16:25.704Z,89.81
2018-10-03T03:17:25.690Z,89.90
2018-10-03T03:18:25.679Z,89.15
2018-10-03T03:19:25.681Z,89.90
2018-10-03T03:20:25.659Z,89.25
2018-10-03T03:21:25.649Z,89.15
2018-10-03T03:22:25.635Z,89.76
2018-10-03T03:23:25.625Z,89.97
2018-10-03T03:24:25.632Z,89.87
2018-10-03T03:25:25.604Z,90.01
2018-10-03T03:26:25.591Z,89.90
2018-10-03T03:27:25.583Z,89.97
2018-10-03T03:28:25.569Z,89.81
2018-10-03T03:29:25.561Z,90.01
2018-10-03T03:30:25.568Z,89.19
2018-10-03T03:31:25.536Z,90.01
2018-10-03T03:32:25.526Z,89.81
2018-10-03T03:33:25.514Z,89.90
2018-10-03T03:34:25.503Z,89.97
2018-10-03T03:35:25.531Z,89.90
2018-10-03T03:36:25.482Z,89.81
2018-10-03T03:37:25.469Z,90.32
2018-10-03T03:38:25.458Z,90.42
2018-10-03T03:39:25.448Z,90.22
2018-10-03T03:40:25.445Z,90.42
2018-10-03T03:41:25.440Z,90.01
2018-10-03T03:42:25.415Z,90.22
2018-10-03T03:43:25.404Z,90.42
2018-10-03T03:44:25.410Z,90.17
2018-10-03T03:45:25.382Z,89.81
2018-10-03T03:46:25.386Z,89.76
2018-10-03T03:47:25.361Z,89.70
2018-10-03T03:48:25.363Z,90.22
2018-10-03T03:49:25.340Z,90.01
2018-10-03T03:50:25.331Z,89.60
2018-10-03T03:51:25.331Z,89.76
2018-10-03T03:52:25.331Z,89.66
2018-10-03T03:53:25.295Z,89.76
2018-10-03T03:54:25.287Z,89.81
2018-10-03T03:55:25.272Z,89.66
2018-10-03T03:56:25.262Z,89.70
2018-10-03T03:57:25.251Z,89.87
2018-10-03T03:58:25.262Z,90.22
2018-10-03T03:59:25.277Z,89.97
2018-10-03T04:00:25.219Z,90.11
2018-10-03T04:01:25.207Z,90.11
2018-10-03T04:02:25.200Z,89.87
2018-10-03T04:03:25.195Z,89.90
2018-10-03T04:04:25.185Z,89.90
2018-10-03T04:05:25.164Z,90.42
2018-10-03T04:06:25.152Z,89.81
2018-10-03T04:07:25.165Z,89.97
2018-10-03T04:08:25.137Z,90.01
2018-10-03T04:09:25.120Z,90.01
2018-10-03T04:10:25.109Z,88.84
2018-10-03T04:11:25.097Z,88.84
2018-10-03T04:12:25.085Z,89.76
2018-10-03T04:13:25.087Z,89.87
2018-10-03T04:14:25.064Z,89.25
2018-10-03T04:15:25.076Z,89.25
2018-10-03T04:16:25.041Z,89.19
2018-10-03T04:17:25.030Z,88.84
2018-10-03T04:18:25.020Z,88.94
2018-10-03T04:19:25.008Z,89.29
2018-10-03T04:20:24.996Z,89.97
2018-10-03T04:21:25.000Z,89.81
2018-10-03T04:22:24.975Z,89.76
2018-10-03T04:23:24.963Z,89.76
2018-10-03T04:24:24.963Z,89.04
2018-10-03T04:25:24.940Z,88.84
2018-10-03T04:26:24.930Z,89.29
2018-10-03T04:27:24.919Z,89.09
2018-10-03T04:28:24.907Z,88.74
2018-10-03T04:29:24.918Z,88.98
2018-10-03T04:30:24.885Z,88.94
2018-10-03T04:31:24.898Z,88.84
2018-10-03T04:32:24.863Z,88.88
2018-10-03T04:33:24.852Z,89.04
2018-10-03T04:34:24.842Z,88.53
2018-10-03T04:35:24.853Z,88.43
2018-10-03T04:36:24.819Z,88.33
2018-10-03T04:37:24.822Z,88.33
2018-10-03T04:38:24.797Z,88.53
2018-10-03T04:39:24.799Z,88.23
2018-10-03T04:40:24.773Z,88.23
2018-10-03T04:41:24.766Z,88.02
2018-10-03T04:42:24.811Z,88.53
2018-10-03T04:43:24.741Z,88.02
2018-10-03T04:44:24.744Z,88.43
2018-10-03T04:45:24.731Z,88.53
2018-10-03T04:46:24.707Z,88.43
2018-10-03T04:47:24.696Z,88.53
2018-10-03T04:48:24.688Z,88.43
2018-10-03T04:49:24.674Z,88.64
2018-10-03T04:50:24.676Z,88.33
2018-10-03T04:51:24.650Z,88.37
2018-10-03T04:52:24.648Z,88.43
2018-10-03T04:53:24.630Z,88.57
2018-10-03T04:54:24.618Z,89.09
2018-10-03T04:55:24.624Z,88.53
2018-10-03T04:56:24.596Z,88.57
2018-10-03T04:57:24.585Z,89.70
2018-10-03T04:58:24.574Z,88.98
2018-10-03T04:59:24.563Z,88.88
2018-10-03T05:00:24.552Z,88.78
2018-10-03T05:01:24.553Z,89.09
2018-10-03T05:02:24.529Z,89.19
2018-10-03T05:03:24.521Z,88.98
2018-10-03T05:04:24.506Z,89.23
2018-10-03T05:05:24.496Z,89.13
2018-10-03T05:06:24.506Z,88.72
2018-10-03T05:07:24.474Z,89.09
2018-10-03T05:08:24.463Z,88.98
2018-10-03T05:09:24.452Z,89.33
2018-10-03T05:10:24.440Z,89.29
2018-10-03T05:11:24.486Z,88.98
2018-10-03T05:12:24.427Z,89.33
2018-10-03T05:13:24.406Z,89.23
2018-10-03T05:14:24.395Z,89.09
2018-10-03T05:15:24.409Z,90.05
2018-10-03T05:16:24.375Z,90.05
2018-10-03T05:17:24.364Z,89.95
2018-10-03T05:18:24.351Z,89.54
2018-10-03T05:19:24.339Z,90.26
2018-10-03T05:20:24.327Z,89.54
2018-10-03T05:21:24.334Z,89.78
2018-10-03T05:22:24.307Z,90.36
2018-10-03T05:23:24.315Z,89.84
2018-10-03T05:24:24.285Z,90.05
2018-10-03T05:25:24.274Z,90.50
2018-10-03T05:26:24.262Z,90.71
2018-10-03T05:27:24.252Z,90.81
2018-10-03T05:28:24.238Z,90.71
2018-10-03T05:29:24.242Z,90.71
2018-10-03T05:30:24.216Z,90.67
2018-10-03T05:31:24.206Z,90.40
2018-10-03T05:32:24.196Z,90.56
2018-10-03T05:33:24.253Z,90.26
2018-10-03T05:34:24.172Z,90.16
2018-10-03T05:35:24.171Z,90.05
2018-10-03T05:36:24.153Z,90.46
2018-10-03T05:37:24.138Z,90.56
2018-10-03T05:38:24.128Z,90.46
2018-10-03T05:39:24.133Z,90.26
2018-10-03T05:40:24.105Z,90.46
2018-10-03T05:41:24.094Z,90.36
2018-10-03T05:42:24.083Z,90.56
2018-10-03T05:43:24.071Z,90.56
2018-10-03T05:44:24.062Z,90.26
2018-10-03T05:45:24.090Z,89.95
2018-10-03T05:46:24.038Z,90.46
2018-10-03T05:47:24.028Z,90.56
2018-10-03T05:48:24.063Z,90.46
2018-10-03T05:49:24.004Z,90.36
2018-10-03T05:50:23.993Z,90.36
2018-10-03T05:51:23.992Z,90.22
2018-10-03T05:52:23.971Z,90.36
2018-10-03T05:53:23.960Z,90.42
2018-10-03T05:54:23.951Z,90.46
2018-10-03T05:55:23.938Z,90.67
2018-10-03T05:56:23.947Z,90.97
2018-10-03T05:57:23.917Z,90.93
2018-10-03T05:58:23.907Z,91.03
2018-10-03T05:59:23.896Z,91.14
2018-10-03T06:00:23.883Z,91.14
2018-10-03T06:01:23.872Z,90.93
2018-10-03T06:02:23.872Z,91.03
2018-10-03T06:03:23.849Z,90.77
2018-10-03T06:04:23.841Z,90.93
2018-10-03T06:05:23.827Z,90.52
2018-10-03T06:06:23.818Z,90.83
2018-10-03T06:07:23.819Z,90.42
2018-10-03T06:08:23.797Z,91.03
2018-10-03T06:09:23.784Z,90.73
2018-10-03T06:10:23.783Z,90.62
2018-10-03T06:11:23.761Z,90.42
2018-10-03T06:12:23.761Z,90.32
2018-10-03T06:13:23.749Z,90.17
2018-10-03T06:14:23.732Z,89.87
2018-10-03T06:15:23.720Z,89.81
2018-10-03T06:16:23.708Z,90.17
2018-10-03T06:17:23.709Z,90.22
2018-10-03T06:18:23.721Z,89.97
2018-10-03T06:19:23.676Z,90.17
2018-10-03T06:20:23.664Z,90.37
2018-10-03T06:21:23.655Z,89.97
2018-10-03T06:22:23.643Z,90.37
2018-10-03T06:23:23.629Z,89.76
2018-10-03T06:24:23.640Z,90.17
2018-10-03T06:25:23.608Z,90.37
2018-10-03T06:26:23.596Z,90.28
2018-10-03T06:27:23.585Z,90.37
2018-10-03T06:28:23.634Z,90.07
2018-10-03T06:29:23.565Z,89.97
2018-10-03T06:30:23.567Z,89.97
2018-10-03T06:31:23.543Z,89.76
2018-10-03T06:32:23.531Z,89.15
2018-10-03T06:33:23.525Z,89.97
2018-10-03T06:34:23.512Z,89.83
2018-10-03T06:35:23.509Z,89.21
2018-10-03T06:36:23.490Z,89.11
2018-10-03T06:37:23.478Z,88.49
2018-10-03T06:38:23.469Z,88.80
2018-10-03T06:39:23.518Z,88.90
2018-10-03T06:40:23.481Z,89.00
2018-10-03T06:41:23.467Z,89.00
2018-10-03T06:42:23.448Z,88.80
2018-10-03T06:43:23.414Z,88.39
2018-10-03T06:44:23.399Z,88.39
2018-10-03T06:45:23.400Z,88.29
2018-10-03T06:46:23.442Z,88.49
2018-10-03T06:47:23.367Z,88.29
2018-10-03T06:48:23.356Z,88.29
2018-10-03T06:49:23.345Z,88.56
2018-10-03T06:50:23.347Z,88.24
2018-10-03T06:51:23.323Z,88.56
2018-10-03T06:52:23.312Z,88.24
2018-10-03T06:53:23.311Z,87.84
2018-10-03T06:54:23.292Z,87.84
2018-10-03T06:55:23.280Z,87.43
2018-10-03T06:56:23.280Z,87.53
2018-10-03T06:57:23.270Z,87.49
2018-10-03T06:58:23.248Z,87.63
2018-10-03T06:59:23.236Z,86.98
2018-10-03T07:00:23.225Z,86.36
2018-10-03T07:01:23.214Z,86.46
2018-10-03T07:02:23.215Z,86.16
2018-10-03T07:03:23.207Z,86.16
2018-10-03T07:04:23.181Z,86.26
2018-10-03T07:05:23.172Z,86.05
2018-10-03T07:06:23.161Z,85.96
2018-10-03T07:07:23.164Z,86.46
2018-10-03T07:08:23.137Z,86.46
2018-10-03T07:09:23.130Z,85.96
2018-10-03T07:10:23.115Z,86.16
2018-10-03T07:11:23.110Z,86.02
2018-10-03T07:12:23.094Z,86.05
2018-10-03T07:13:23.095Z,86.02
2018-10-03T07:14:23.070Z,85.91
2018-10-03T07:15:23.063Z,85.50
2018-10-03T07:16:23.049Z,85.81
2018-10-03T07:17:23.039Z,85.57
2018-10-03T07:18:23.039Z,85.97
2018-10-03T07:19:23.017Z,84.44
2018-10-03T07:20:23.006Z,84.03
2018-10-03T07:21:22.996Z,84.03
2018-10-03T07:22:22.983Z,84.34
2018-10-03T07:23:23.010Z,84.14
2018-10-03T07:24:22.961Z,83.73
2018-10-03T07:25:22.953Z,84.44
2018-10-03T07:26:22.940Z,84.34
2018-10-03T07:27:22.928Z,84.03
2018-10-03T07:28:22.917Z,84.03
2018-10-03T07:29:22.915Z,83.73
2018-10-03T07:30:22.895Z,84.44
2018-10-03T07:31:22.885Z,84.44
2018-10-03T07:32:22.873Z,84.61
2018-10-03T07:33:22.862Z,83.59
2018-10-03T07:34:22.866Z,83.28
2018-10-03T07:35:22.842Z,83.79
2018-10-03T07:36:22.829Z,82.77
2018-10-03T07:37:22.821Z,83.18
2018-10-03T07:38:22.809Z,82.46
2018-10-03T07:39:22.795Z,82.53
2018-10-03T07:40:22.802Z,83.14
2018-10-03T07:41:22.776Z,82.53
2018-10-03T07:42:22.762Z,83.10
2018-10-03T07:43:22.753Z,81.63
2018-10-03T07:44:22.741Z,81.12
2018-10-03T07:45:22.733Z,80.30
2018-10-03T07:46:22.728Z,78.98
2018-10-03T07:47:22.707Z,80.27
2018-10-03T07:48:22.696Z,80.47
2018-10-03T07:49:22.698Z,79.25
2018-10-03T07:50:22.687Z,78.64
2018-10-03T07:51:22.664Z,78.33
2018-10-03T07:52:22.656Z,78.70
2018-10-03T07:53:22.652Z,78.23
2018-10-03T07:54:22.646Z,78.70
2018-10-03T07:55:22.620Z,77.17
2018-10-03T07:56:22.648Z,77.64
2018-10-03T07:57:22.599Z,78.97
2018-10-03T07:58:22.590Z,78.26
2018-10-03T07:59:22.588Z,77.81
2018-10-03T08:00:22.567Z,77.51
2018-10-03T08:01:22.559Z,76.28
2018-10-03T08:02:22.547Z,76.18
2018-10-03T08:03:22.551Z,75.88
2018-10-03T08:04:22.526Z,74.96
2018-10-03T08:05:22.515Z,76.08
2018-10-03T08:06:22.506Z,76.25
2018-10-03T08:07:22.491Z,74.72
2018-10-03T08:08:22.481Z,75.20
2018-10-03T08:09:22.491Z,73.71
2018-10-03T08:10:22.459Z,74.01
2018-10-03T08:11:22.450Z,74.99
2018-10-03T08:12:22.436Z,75.20
2018-10-03T08:13:22.425Z,75.81
2018-10-03T08:14:22.424Z,74.38
2018-10-03T08:15:22.403Z,74.38
2018-10-03T08:16:22.402Z,73.67
2018-10-03T08:17:22.447Z,73.57
2018-10-03T08:18:22.368Z,73.57
2018-10-03T08:19:22.357Z,72.75
2018-10-03T08:20:22.346Z,72.96
2018-10-03T08:21:22.347Z,73.84
2018-10-03T08:22:22.324Z,72.82
2018-10-03T08:23:22.312Z,72.48
2018-10-03T08:24:22.350Z,71.26
2018-10-03T08:25:22.299Z,71.16
2018-10-03T08:26:22.290Z,69.43
2018-10-03T08:27:22.266Z,70.25
2018-10-03T08:28:22.256Z,69.43
2018-10-03T08:29:22.243Z,71.16
2018-10-03T08:30:22.232Z,70.52
2018-10-03T08:31:22.231Z,69.60
2018-10-03T08:32:22.269Z,69.26
2018-10-03T08:33:22.261Z,69.37
2018-10-03T08:34:22.187Z,68.62
2018-10-03T08:35:22.187Z,68.93
2018-10-03T08:36:22.165Z,67.71
2018-10-03T08:37:22.155Z,66.69
2018-10-03T08:38:22.143Z,68.83
2018-10-03T08:39:22.132Z,66.83
2018-10-03T08:40:22.133Z,67.24
2018-10-03T08:41:22.111Z,67.13
2018-10-03T08:42:22.131Z,67.44
2018-10-03T08:43:22.090Z,67.13
2018-10-03T08:44:22.078Z,68.35
2018-10-03T08:45:22.081Z,67.81
2018-10-03T08:46:22.057Z,66.19
2018-10-03T08:47:22.045Z,65.58
2018-10-03T08:48:22.049Z,66.16
2018-10-03T08:49:22.023Z,66.08
2018-10-03T08:50:22.179Z,65.14
2018-10-03T08:51:22.002Z,63.62
2018-10-03T08:52:21.991Z,63.92
2018-10-03T08:53:21.981Z,63.82
2018-10-03T08:54:21.969Z,63.82
2018-10-03T08:55:21.959Z,65.45
2018-10-03T08:56:21.958Z,66.02
2018-10-03T08:57:21.948Z,65.69
2018-10-03T08:58:22.100Z,64.37
2018-10-03T08:59:21.926Z,64.24
2018-10-03T09:00:21.903Z,62.82
2018-10-03T09:01:21.893Z,62.11
2018-10-03T09:02:21.882Z,62.11
2018-10-03T09:03:21.871Z,62.01
2018-10-03T09:04:21.871Z,62.21
2018-10-03T09:05:21.851Z,61.91
2018-10-03T09:06:21.849Z,61.88
2018-10-03T09:07:21.826Z,62.08
2018-10-03T09:08:21.815Z,60.97
2018-10-03T09:09:21.823Z,60.79
2018-10-03T09:10:21.799Z,62.01
2018-10-03T09:11:21.786Z,60.86
2018-10-03T09:12:21.772Z,62.49
2018-10-03T09:13:21.762Z,61.88
2018-10-03T09:14:21.753Z,60.26
2018-10-03T09:15:21.751Z,60.36
2018-10-03T09:16:21.743Z,59.85
2018-10-03T09:17:21.717Z,59.78
2018-10-03T09:18:21.712Z,60.08
2018-10-03T09:19:21.697Z,61.40
2018-10-03T09:20:21.702Z,61.80
2018-10-03T09:21:21.768Z,60.57
2018-10-03T09:22:22.000Z,62.76
2018-10-03T09:23:21.654Z,62.05
2018-10-03T09:24:21.642Z,59.70
2018-10-03T09:25:21.631Z,60.63
2018-10-03T09:26:21.624Z,59.92
2018-10-03T09:27:21.610Z,60.00
2018-10-03T09:28:21.667Z,60.03
2018-10-03T09:29:21.588Z,58.20
2018-10-03T09:30:21.578Z,57.90
2018-10-03T09:31:21.593Z,59.32
2018-10-03T09:32:21.567Z,58.20
2018-10-03T09:33:21.542Z,59.22
2018-10-03T09:34:21.532Z,57.80
2018-10-03T09:35:21.520Z,58.11
2018-10-03T09:36:21.511Z,57.90
2018-10-03T09:37:21.512Z,58.11
2018-10-03T09:38:21.503Z,58.71
2018-10-03T09:39:21.506Z,58.51
2018-10-03T09:40:21.466Z,57.50
2018-10-03T09:41:21.474Z,59.42
2018-10-03T09:42:21.443Z,58.11
2018-10-03T09:43:21.472Z,57.20
2018-10-03T09:44:21.457Z,58.00
2018-10-03T09:45:21.413Z,57.80
2018-10-03T09:46:21.400Z,58.00
2018-10-03T09:47:21.438Z,57.70
2018-10-03T09:48:21.377Z,57.90
2018-10-03T09:49:21.386Z,58.84
2018-10-03T09:50:21.357Z,58.34
2018-10-03T09:51:21.346Z,58.74
2018-10-03T09:52:21.335Z,59.14
2018-10-03T09:53:21.323Z,58.13
2018-10-03T09:54:21.327Z,58.54
2018-10-03T09:55:21.303Z,58.23
2018-10-03T09:56:21.292Z,58.94
2018-10-03T09:57:21.280Z,58.34
2018-10-03T09:58:21.269Z,59.45
2018-10-03T09:59:21.285Z,58.74
2018-10-03T10:00:21.322Z,60.36
2018-10-03T10:01:21.237Z,60.08
2018-10-03T10:02:21.226Z,58.76
2018-10-03T10:03:21.217Z,58.22
2018-10-03T10:04:21.217Z,59.53
2018-10-03T10:05:21.196Z,60.21
2018-10-03T10:06:21.183Z,60.08
2018-10-03T10:07:21.172Z,59.68
2018-10-03T10:08:21.164Z,59.95
2018-10-03T10:09:21.158Z,58.84
2018-10-03T10:10:21.253Z,58.44
2018-10-03T10:11:21.228Z,59.25
2018-10-03T10:12:21.115Z,58.13
2018-10-03T10:13:21.106Z,59.14
2018-10-03T10:14:21.110Z,59.58
2018-10-03T10:15:21.084Z,60.01
2018-10-03T10:16:21.071Z,60.21
2018-10-03T10:17:21.060Z,60.49
2018-10-03T10:18:21.066Z,59.88
2018-10-03T10:19:21.039Z,59.25
2018-10-03T10:20:21.028Z,57.83
2018-10-03T10:21:21.024Z,58.84
2018-10-03T10:22:21.006Z,58.44
2018-10-03T10:23:20.995Z,57.50
2018-10-03T10:24:20.994Z,57.90
2018-10-03T10:25:20.977Z,57.60
2018-10-03T10:26:20.975Z,57.09
2018-10-03T10:27:20.951Z,58.00
2018-10-03T10:28:20.940Z,57.47
2018-10-03T10:29:20.942Z,57.57
2018-10-03T10:30:20.917Z,57.54
2018-10-03T10:31:20.907Z,56.73
2018-10-03T10:32:21.005Z,55.73
2018-10-03T10:33:20.884Z,55.35
2018-10-03T10:34:20.890Z,56.15
2018-10-03T10:35:20.863Z,56.89
2018-10-03T10:36:20.852Z,56.89
2018-10-03T10:37:20.840Z,56.79
2018-10-03T10:38:20.830Z,56.92
2018-10-03T10:39:20.818Z,57.93
2018-10-03T10:40:20.892Z,57.73
2018-10-03T10:41:21.040Z,57.40
2018-10-03T10:42:20.786Z,58.00
2018-10-03T10:43:20.834Z,56.48
2018-10-03T10:44:20.767Z,55.15
2018-10-03T10:45:20.785Z,54.61
2018-10-03T10:46:20.742Z,55.52
2018-10-03T10:47:20.731Z,55.60
2018-10-03T10:48:20.719Z,55.69
2018-10-03T10:49:20.708Z,54.18
2018-10-03T10:50:20.771Z,55.80
2018-10-03T10:51:20.704Z,55.29
2018-10-03T10:52:20.676Z,55.09
2018-10-03T10:53:20.665Z,55.19
2018-10-03T10:54:20.654Z,54.51
2018-10-03T10:55:20.644Z,55.55
2018-10-03T10:56:20.645Z,55.65
2018-10-03T10:57:20.632Z,57.27
2018-10-03T10:58:20.611Z,56.66
2018-10-03T10:59:20.600Z,56.56
2018-10-03T11:00:20.590Z,56.56
2018-10-03T11:01:20.588Z,56.48
2018-10-03T11:02:20.567Z,57.57
2018-10-03T11:03:20.556Z,56.56
2018-10-03T11:04:20.556Z,57.98
2018-10-03T11:05:20.870Z,57.34
2018-10-03T11:06:20.585Z,55.73
2018-10-03T11:07:20.545Z,55.11
2018-10-03T11:08:20.510Z,56.23
2018-10-03T11:09:20.552Z,56.26
2018-10-03T11:10:20.479Z,56.56
2018-10-03T11:11:20.467Z,57.09
2018-10-03T11:12:20.458Z,55.88
2018-10-03T11:13:20.456Z,56.31
2018-10-03T11:14:20.435Z,57.22
2018-10-03T11:15:20.425Z,57.83
2018-10-03T11:16:20.414Z,56.89
2018-10-03T11:17:20.403Z,56.89
2018-10-03T11:18:20.430Z,57.09
2018-10-03T11:19:20.381Z,57.29
2018-10-03T11:20:20.371Z,55.57
2018-10-03T11:21:20.363Z,56.69
2018-10-03T11:22:20.348Z,56.89
2018-10-03T11:23:20.343Z,55.27
2018-10-03T11:24:20.536Z,55.27
2018-10-03T11:25:20.316Z,55.85
2018-10-03T11:26:20.304Z,55.35
2018-10-03T11:27:20.296Z,55.32
2018-10-03T11:28:20.282Z,55.42
2018-10-03T11:29:20.273Z,55.02
2018-10-03T11:30:20.271Z,55.11
2018-10-03T11:31:20.251Z,55.55
2018-10-03T11:32:20.243Z,55.55
2018-10-03T11:33:20.229Z,54.94
2018-10-03T11:34:20.217Z,55.47
2018-10-03T11:35:20.222Z,56.89
2018-10-03T11:36:20.195Z,54.86
2018-10-03T11:37:20.186Z,55.24
2018-10-03T11:38:20.318Z,56.23
2018-10-03T11:39:20.166Z,55.82
2018-10-03T11:40:20.172Z,55.19
2018-10-03T11:41:20.141Z,54.99
2018-10-03T11:42:20.129Z,54.16
2018-10-03T11:43:20.119Z,54.33
2018-10-03T11:44:20.115Z,53.50
2018-10-03T11:45:20.096Z,53.09
2018-10-03T11:46:20.114Z,52.26
2018-10-03T11:47:20.076Z,52.87
2018-10-03T11:48:20.064Z,53.07
2018-10-03T11:49:20.053Z,52.67
2018-10-03T11:50:20.042Z,52.87
2018-10-03T11:51:20.070Z,53.09
2018-10-03T11:52:20.021Z,54.41
2018-10-03T11:53:20.011Z,53.67
2018-10-03T11:54:19.999Z,52.16
2018-10-03T11:55:19.992Z,52.26
2018-10-03T11:56:19.982Z,52.76
2018-10-03T11:57:19.988Z,51.96
2018-10-03T11:58:19.961Z,53.00
2018-10-03T11:59:19.994Z,53.20
2018-10-03T12:00:19.939Z,52.89
2018-10-03T12:01:19.925Z,53.63
2018-10-03T12:02:19.917Z,53.52
2018-10-03T12:03:19.956Z,54.23
2018-10-03T12:04:19.892Z,54.33
2018-10-03T12:05:19.895Z,53.72
2018-10-03T12:06:19.869Z,52.74
2018-10-03T12:07:19.870Z,53.47
2018-10-03T12:08:19.848Z,55.19
2018-10-03T12:09:19.912Z,54.31
2018-10-03T12:10:19.826Z,54.61
2018-10-03T12:11:19.815Z,54.41
2018-10-03T12:12:19.823Z,55.22
2018-10-03T12:13:19.793Z,54.61
2018-10-03T12:14:19.783Z,54.71
2018-10-03T12:15:19.774Z,54.84
2018-10-03T12:16:19.760Z,55.44
2018-10-03T12:17:19.764Z,54.23
2018-10-03T12:18:19.759Z,54.56
2018-10-03T12:19:19.727Z,53.45
2018-10-03T12:20:19.716Z,54.18
2018-10-03T12:21:19.706Z,54.99
2018-10-03T12:22:19.696Z,53.98
2018-10-03T12:23:19.684Z,55.12
2018-10-03T12:24:19.711Z,54.31
2018-10-03T12:25:19.742Z,55.12
2018-10-03T12:26:19.652Z,55.25
2018-10-03T12:27:19.640Z,56.03
2018-10-03T12:28:19.631Z,55.83
2018-10-03T12:29:19.619Z,55.25
2018-10-03T12:30:19.620Z,57.35
2018-10-03T12:31:19.595Z,57.35
2018-10-03T12:32:19.599Z,56.13
2018-10-03T12:33:19.627Z,57.53
2018-10-03T12:34:19.572Z,54.99
2018-10-03T12:35:19.552Z,55.80
2018-10-03T12:36:19.542Z,55.40
2018-10-03T12:37:19.529Z,55.77
2018-10-03T12:38:19.518Z,55.37
2018-10-03T12:39:19.521Z,56.15
2018-10-03T12:40:19.500Z,56.86
2018-10-03T12:41:19.485Z,55.42
2018-10-03T12:42:19.475Z,54.71
2018-10-03T12:43:19.465Z,54.58
2018-10-03T12:44:19.463Z,54.58
2018-10-03T12:45:19.441Z,54.41
2018-10-03T12:46:19.431Z,54.61
2018-10-03T12:47:19.420Z,55.15
2018-10-03T12:48:19.409Z,55.04
2018-10-03T12:49:19.421Z,54.00
2018-10-03T12:50:19.387Z,53.22
2018-10-03T12:51:19.376Z,54.03
2018-10-03T12:52:19.365Z,53.02