createdAt,value
2018-06-19T00:00:10.761Z,18.27
2018-06-19T00:01:10.728Z,18.21
2018-06-19T00:02:10.724Z,18.20
2018-06-19T00:03:10.681Z,18.20
2018-06-19T00:04:10.665Z,18.18
2018-06-19T00:05:10.684Z,18.13
2018-06-19T00:06:10.642Z,18.23
2018-06-19T00:07:10.584Z,18.18
2018-06-19T00:08:10.628Z,18.17
2018-06-19T00:09:10.535Z,18.20
2018-06-19T00:10:10.537Z,18.11
2018-06-19T00:11:10.486Z,18.13
2018-06-19T00:12:10.462Z,18.18
2018-06-19T00:13:10.426Z,18.12
2018-06-19T00:14:10.416Z,18.15
2018-06-19T00:15:10.378Z,18.06
2018-06-19T00:16:10.345Z,18.01
2018-06-19T00:17:10.346Z,18.09
2018-06-19T00:18:10.303Z,18.17
2018-06-19T00:19:10.260Z,18.09
2018-06-19T00:20:10.223Z,18.02
2018-06-19T00:21:10.249Z,18.03
2018-06-19T00:22:10.164Z,18.05
2018-06-19T00:23:10.143Z,18.05
2018-06-19T00:24:10.126Z,18.05
2018-06-19T00:25:10.088Z,18.05
2018-06-19T00:26:10.100Z,18.01
2018-06-19T00:27:10.090Z,17.94
2018-06-19T00:28:10.009Z,18.11
2018-06-19T00:29:09.990Z,18.02
2018-06-19T00:30:09.956Z,18.08
2018-06-19T00:31:09.930Z,17.96
2018-06-19T00:32:09.912Z,17.99
2018-06-19T00:33:09.875Z,17.99
2018-06-19T00:34:09.858Z,17.94
2018-06-19T00:35:09.826Z,17.97
2018-06-19T00:36:09.791Z,17.83
2018-06-19T00:37:09.767Z,17.94
2018-06-19T00:38:09.767Z,17.93
2018-06-19T00:39:09.767Z,17.91
2018-06-19T00:40:09.688Z,17.94
2018-06-19T00:41:09.754Z,17.91
2018-06-19T00:42:09.632Z,17.90
2018-06-19T00:43:09.652Z,17.90
2018-06-19T00:44:09.609Z,17.84
2018-06-19T00:45:09.621Z,17.90
2018-06-19T00:46:09.534Z,17.94
2018-06-19T00:47:09.512Z,17.91
2018-06-19T00:48:09.496Z,17.86
2018-06-19T00:49:09.452Z,17.83
2018-06-19T00:50:09.438Z,17.87
2018-06-19T00:51:09.407Z,17.83
2018-06-19T00:52:09.373Z,17.83
2018-06-19T00:53:09.353Z,17.91
2018-06-19T00:54:09.314Z,17.87
2018-06-19T00:55:09.279Z,17.90
2018-06-19T00:56:09.259Z,17.87
2018-06-19T00:57:09.284Z,17.83
2018-06-19T00:58:09.205Z,17.78
2018-06-19T00:59:09.178Z,17.87
2018-06-19T01:00:09.194Z,17.87
2018-06-19T01:01:09.128Z,17.91
2018-06-19T01:02:09.115Z,17.78
2018-06-19T01:03:09.071Z,17.75
2018-06-19T01:04:09.048Z,17.76
2018-06-19T01:05:09.016Z,17.73
2018-06-19T01:06:09.027Z,17.75
2018-06-19T01:07:08.969Z,17.72
2018-06-19T01:08:08.938Z,17.66
2018-06-19T01:09:08.944Z,17.65
2018-06-19T01:10:08.885Z,17.54
2018-06-19T01:11:08.863Z,17.57
2018-06-19T01:12:08.887Z,17.49
2018-06-19T01:13:08.808Z,17.54
2018-06-19T01:14:08.782Z,17.49
2018-06-19T01:15:08.833Z,17.47
2018-06-19T01:16:08.719Z,17.45
2018-06-19T01:17:08.705Z,17.37
2018-06-19T01:18:08.721Z,17.34
2018-06-19T01:19:08.740Z,17.39
2018-06-19T01:20:08.640Z,17.53
2018-06-19T01:21:08.650Z,17.34
2018-06-19T01:22:08.632Z,17.39
2018-06-19T01:23:08.539Z,17.39
2018-06-19T01:24:08.528Z,17.34
2018-06-19T01:25:08.480Z,17.43
2018-06-19T01:26:08.456Z,17.37
2018-06-19T01:27:08.429Z,17.39
2018-06-19T01:28:08.397Z,17.39
2018-06-19T01:29:08.373Z,17.38
2018-06-19T01:30:08.352Z,17.35
2018-06-19T01:31:08.330Z,17.41
2018-06-19T01:32:08.304Z,17.37
2018-06-19T01:33:08.305Z,17.41
2018-06-19T01:34:08.243Z,17.32
2018-06-19T01:35:08.218Z,17.30
2018-06-19T01:36:08.206Z,17.31
2018-06-19T01:37:08.215Z,17.31
2018-06-19T01:38:08.226Z,17.32
2018-06-19T01:39:08.124Z,17.27
2018-06-19T01:40:08.118Z,17.28
2018-06-19T01:41:08.061Z,17.32
2018-06-19T01:42:08.036Z,17.28
2018-06-19T01:43:08.031Z,17.37
2018-06-19T01:44:08.028Z,17.34
2018-06-19T01:45:07.959Z,17.24
2018-06-19T01:46:07.951Z,17.28
2018-06-19T01:47:07.932Z,17.28
2018-06-19T01:48:07.868Z,17.28
2018-06-19T01:49:07.844Z,17.25
2018-06-19T01:50:07.815Z,17.27
2018-06-19T01:51:07.809Z,17.22
2018-06-19T01:52:07.790Z,17.25
2018-06-19T01:53:07.734Z,17.22
2018-06-19T01:54:07.703Z,17.28
2018-06-19T01:55:07.695Z,17.25
2018-06-19T01:56:07.656Z,17.32
2018-06-19T01:57:07.661Z,17.28
2018-06-19T01:58:07.637Z,17.25
2018-06-19T01:59:07.572Z,17.30
2018-06-19T02:00:07.544Z,17.30
2018-06-19T02:01:07.526Z,17.30
2018-06-19T02:02:07.493Z,17.30
2018-06-19T02:03:07.468Z,17.24
2018-06-19T02:04:07.487Z,17.27
2018-06-19T02:05:07.413Z,17.22
2018-06-19T02:06:07.378Z,17.28
2018-06-19T02:07:07.356Z,17.27
2018-06-19T02:08:07.325Z,17.35
2018-06-19T02:09:07.308Z,17.35
2018-06-19T02:10:07.278Z,17.27
2018-06-19T02:11:07.252Z,17.28
2018-06-19T02:12:07.230Z,17.30
2018-06-19T02:13:07.252Z,17.27
2018-06-19T02:14:07.179Z,17.27
2018-06-19T02:15:07.144Z,17.27
2018-06-19T02:16:07.154Z,17.31
2018-06-19T02:17:07.084Z,17.34
2018-06-19T02:18:07.065Z,17.32
2018-06-19T02:19:07.061Z,17.34
2018-06-19T02:20:07.063Z,17.32
2018-06-19T02:21:06.982Z,17.28
2018-06-19T02:22:06.977Z,17.30
2018-06-19T02:23:06.943Z,17.31
2018-06-19T02:24:06.900Z,17.34
2018-06-19T02:25:06.891Z,17.34
2018-06-19T02:26:06.840Z,17.28
2018-06-19T02:27:06.827Z,17.27
2018-06-19T02:28:06.837Z,17.28
2018-06-19T02:29:06.768Z,17.32
2018-06-19T02:30:06.741Z,17.27
2018-06-19T02:31:06.738Z,17.31
2018-06-19T02:32:06.744Z,17.30
2018-06-19T02:33:06.660Z,17.27
2018-06-19T02:34:06.667Z,17.28
2018-06-19T02:35:06.641Z,17.27
2018-06-19T02:36:06.582Z,17.28
2018-06-19T02:37:06.611Z,17.25
2018-06-19T02:38:06.600Z,17.25
2018-06-19T02:39:06.497Z,17.30
2018-06-19T02:40:06.473Z,17.25
2018-06-19T02:41:06.456Z,17.30
2018-06-19T02:42:06.416Z,17.27
2018-06-19T02:43:06.412Z,17.32
2018-06-19T02:44:06.414Z,17.37
2018-06-19T02:45:06.344Z,17.35
2018-06-19T02:46:06.329Z,17.24
2018-06-19T02:47:06.328Z,17.31
2018-06-19T02:48:06.254Z,17.34
2018-06-19T02:49:06.282Z,17.31
2018-06-19T02:50:06.202Z,17.31
2018-06-19T02:51:06.181Z,17.27
2018-06-19T02:52:06.175Z,17.30
2018-06-19T02:53:06.118Z,17.32
2018-06-19T02:54:06.098Z,17.28
2018-06-19T02:55:06.086Z,17.31
2018-06-19T02:56:06.044Z,17.34
2018-06-19T02:57:06.011Z,17.32
2018-06-19T02:58:06.014Z,17.28
2018-06-19T02:59:05.958Z,17.28
2018-06-19T03:00:05.936Z,17.34
2018-06-19T03:01:05.933Z,17.28
2018-06-19T03:02:05.970Z,17.34
2018-06-19T03:03:05.852Z,17.34
2018-06-19T03:04:05.864Z,17.30
2018-06-19T03:05:05.794Z,17.31
2018-06-19T03:06:05.784Z,17.30
2018-06-19T03:07:05.773Z,17.35
2018-06-19T03:08:05.768Z,17.27
2018-06-19T03:09:05.706Z,17.22
2018-06-19T03:10:05.690Z,17.28
2018-06-19T03:11:05.641Z,17.30
2018-06-19T03:12:05.614Z,17.25
2018-06-19T03:13:05.607Z,17.20
2018-06-19T03:14:05.566Z,17.25
2018-06-19T03:15:05.539Z,17.20
2018-06-19T03:16:05.514Z,17.25
2018-06-19T03:17:05.476Z,17.25
2018-06-19T03:18:05.456Z,17.24
2018-06-19T03:19:05.450Z,17.19
2018-06-19T03:20:05.404Z,17.09
2018-06-19T03:21:05.371Z,17.22
2018-06-19T03:22:05.343Z,17.10
2018-06-19T03:23:05.316Z,17.16
2018-06-19T03:24:05.287Z,17.22
2018-06-19T03:25:05.270Z,17.22
2018-06-19T03:26:05.278Z,17.20
2018-06-19T03:27:05.284Z,17.17
2018-06-19T03:28:05.199Z,17.24
2018-06-19T03:29:05.232Z,17.30
2018-06-19T03:30:05.184Z,17.27
2018-06-19T03:31:05.113Z,17.24
2018-06-19T03:32:05.117Z,17.13
2018-06-19T03:33:05.121Z,17.14
2018-06-19T03:34:05.033Z,17.06
2018-06-19T03:35:04.990Z,17.06
2018-06-19T03:36:04.999Z,17.06
2018-06-19T03:37:04.944Z,17.12
2018-06-19T03:38:04.924Z,17.09
2018-06-19T03:39:04.932Z,17.09
2018-06-19T03:40:04.864Z,16.92
2018-06-19T03:41:04.829Z,16.98
2018-06-19T03:42:04.829Z,17.09
2018-06-19T03:43:04.773Z,17.09
2018-06-19T03:44:04.780Z,17.06
2018-06-19T03:45:04.727Z,17.09
2018-06-19T03:46:04.704Z,17.14
2018-06-19T03:47:04.758Z,17.19
2018-06-19T03:48:04.948Z,17.17
2018-06-19T03:49:04.635Z,17.16
2018-06-19T03:50:04.592Z,17.14
2018-06-19T03:51:04.565Z,17.12
2018-06-19T03:52:04.542Z,17.19
2018-06-19T03:53:04.547Z,17.01
2018-06-19T03:54:04.477Z,17.06
2018-06-19T03:55:04.449Z,17.07
2018-06-19T03:56:04.472Z,17.13
2018-06-19T03:57:04.398Z,17.02
2018-06-19T03:58:04.372Z,17.06
2018-06-19T03:59:04.357Z,17.12
2018-06-19T04:00:04.319Z,17.02
2018-06-19T04:01:04.295Z,17.16
2018-06-19T04:02:04.277Z,17.09
2018-06-19T04:03:04.230Z,17.07
2018-06-19T04:04:04.222Z,17.06
2018-06-19T04:05:04.231Z,17.13
2018-06-19T04:06:04.172Z,17.16
2018-06-19T04:07:04.136Z,17.17
2018-06-19T04:08:04.096Z,17.24
2018-06-19T04:09:04.084Z,17.17
2018-06-19T04:10:04.063Z,17.14
2018-06-19T04:11:04.035Z,17.14
2018-06-19T04:12:04.004Z,17.13
2018-06-19T04:13:03.973Z,17.10
2018-06-19T04:14:03.966Z,17.13
2018-06-19T04:15:03.915Z,17.12
2018-06-19T04:16:03.903Z,17.19
2018-06-19T04:17:03.877Z,17.14
2018-06-19T04:18:03.904Z,17.01
2018-06-19T04:19:03.822Z,17.09
2018-06-19T04:20:03.792Z,17.04
2018-06-19T04:21:03.819Z,17.13
2018-06-19T04:22:03.859Z,17.17
2018-06-19T04:23:03.709Z,17.16
2018-06-19T04:24:03.748Z,17.10
2018-06-19T04:25:03.656Z,17.14
2018-06-19T04:26:03.627Z,17.12
2018-06-19T04:27:03.597Z,17.13
2018-06-19T04:28:03.583Z,17.16
2018-06-19T04:29:03.548Z,17.13
2018-06-19T04:30:03.519Z,17.20
2018-06-19T04:31:03.487Z,17.22
2018-06-19T04:32:03.464Z,17.20
2018-06-19T04:33:03.432Z,17.20
2018-06-19T04:34:03.453Z,17.27
2018-06-19T04:35:03.380Z,17.25
2018-06-19T04:36:03.357Z,17.12
2018-06-19T04:37:03.326Z,17.17
2018-06-19T04:38:03.303Z,17.09
2018-06-19T04:39:03.281Z,17.14
2018-06-19T04:40:03.252Z,17.17
2018-06-19T04:41:03.221Z,17.06
2018-06-19T04:42:03.199Z,17.10
2018-06-19T04:43:03.159Z,17.10
2018-06-19T04:44:03.128Z,17.14
2018-06-19T04:45:03.112Z,17.12
2018-06-19T04:46:03.105Z,17.14
2018-06-19T04:47:03.049Z,17.17
2018-06-19T04:48:03.043Z,17.10
2018-06-19T04:49:03.014Z,17.17
2018-06-19T04:50:03.057Z,17.17
2018-06-19T04:51:02.960Z,17.17
2018-06-19T04:52:02.917Z,17.14
2018-06-19T04:53:02.912Z,17.27
2018-06-19T04:54:02.867Z,17.22
2018-06-19T04:55:02.840Z,17.28
2018-06-19T04:56:02.830Z,17.17
2018-06-19T04:57:02.789Z,17.22
2018-06-19T04:58:02.770Z,17.22
2018-06-19T04:59:02.762Z,17.25
2018-06-19T05:00:02.715Z,17.20
2018-06-19T05:01:02.677Z,17.20
2018-06-19T05:02:02.672Z,17.20
2018-06-19T05:03:02.656Z,17.14
2018-06-19T05:04:02.603Z,17.12
2018-06-19T05:05:02.586Z,17.24
2018-06-19T05:06:02.546Z,17.17
2018-06-19T05:07:02.517Z,17.19
2018-06-19T05:08:02.492Z,17.22
2018-06-19T05:09:02.472Z,17.22
2018-06-19T05:10:02.444Z,17.17
2018-06-19T05:11:02.411Z,17.19
2018-06-19T05:12:02.387Z,17.17
2018-06-19T05:13:02.358Z,17.17
2018-06-19T05:14:02.386Z,17.20
2018-06-19T05:15:02.302Z,17.19
2018-06-19T05:16:02.276Z,17.24
2018-06-19T05:17:02.265Z,17.14
2018-06-19T05:18:02.229Z,17.09
2018-06-19T05:19:02.197Z,17.07
2018-06-19T05:20:02.173Z,17.16
2018-06-19T05:21:02.147Z,17.09
2018-06-19T05:22:02.112Z,17.13
2018-06-19T05:23:02.096Z,17.12
2018-06-19T05:24:02.057Z,17.12
2018-06-19T05:25:02.043Z,17.30
2018-06-19T05:26:02.010Z,17.31
2018-06-19T05:27:01.982Z,17.28
2018-06-19T05:28:01.960Z,17.28
2018-06-19T05:29:01.938Z,17.28
2018-06-19T05:30:01.918Z,17.22
2018-06-19T05:31:01.876Z,17.12
2018-06-19T05:32:01.884Z,17.13
2018-06-19T05:33:01.824Z,17.22
2018-06-19T05:34:01.795Z,17.22
2018-06-19T05:35:01.938Z,17.24
2018-06-19T05:36:01.740Z,17.22
2018-06-19T05:37:01.706Z,17.24
2018-06-19T05:38:01.720Z,17.32
2018-06-19T05:39:01.664Z,17.24
2018-06-19T05:40:01.640Z,17.20
2018-06-19T05:41:01.598Z,17.24
2018-06-19T05:42:01.581Z,17.31
2018-06-19T05:43:01.548Z,17.25
2018-06-19T05:44:01.542Z,17.31
2018-06-19T05:45:01.501Z,17.30
2018-06-19T05:46:01.593Z,17.32
2018-06-19T05:47:01.442Z,17.28
2018-06-19T05:48:01.420Z,17.32
2018-06-19T05:49:01.386Z,17.34
2018-06-19T05:50:01.370Z,17.34
2018-06-19T05:51:01.337Z,17.46
2018-06-19T05:52:01.314Z,17.35
2018-06-19T05:53:01.302Z,17.35
2018-06-19T05:54:01.250Z,17.46
2018-06-19T05:55:01.240Z,17.37
2018-06-19T05:56:01.205Z,17.52
2018-06-19T05:57:01.187Z,17.38
2018-06-19T05:58:01.146Z,17.45
2018-06-19T05:59:01.161Z,17.49
2018-06-19T06:00:01.100Z,17.43
2018-06-19T06:01:01.066Z,17.37
2018-06-19T06:02:01.058Z,17.31
2018-06-19T06:03:01.017Z,17.38
2018-06-19T06:04:01.037Z,17.41
2018-06-19T06:05:00.991Z,17.46
2018-06-19T06:06:01.084Z,17.59
2018-06-19T06:07:01.052Z,17.63
2018-06-19T06:08:00.900Z,17.69
2018-06-19T06:09:00.850Z,17.72
2018-06-19T06:10:00.867Z,17.73
2018-06-19T06:11:00.865Z,17.72
2018-06-19T06:12:00.863Z,17.75
2018-06-19T06:13:00.744Z,17.69
2018-06-19T06:14:00.759Z,17.71
2018-06-19T06:15:00.695Z,17.76
2018-06-19T06:16:00.671Z,17.90
2018-06-19T06:17:00.684Z,17.81
2018-06-19T06:18:00.613Z,17.91
2018-06-19T06:19:00.643Z,17.93
2018-06-19T06:20:00.561Z,17.97
2018-06-19T06:21:00.533Z,17.84
2018-06-19T06:22:00.517Z,17.84
2018-06-19T06:23:00.483Z,17.84
2018-06-19T06:24:00.498Z,17.94
2018-06-19T06:25:00.443Z,17.90
2018-06-19T06:26:00.415Z,17.83
2018-06-19T06:27:00.397Z,17.81
2018-06-19T06:28:00.369Z,17.86
2018-06-19T06:29:00.333Z,17.84
2018-06-19T06:30:00.312Z,17.79
2018-06-19T06:31:00.283Z,17.75
2018-06-19T06:32:00.253Z,17.81
2018-06-19T06:33:00.237Z,17.73
2018-06-19T06:34:00.220Z,17.87
2018-06-19T06:35:00.174Z,17.75
2018-06-19T06:36:00.154Z,17.63
2018-06-19T06:37:00.839Z,17.66
2018-06-19T06:38:00.092Z,17.68
2018-06-19T06:39:00.081Z,17.69
2018-06-19T06:40:00.166Z,17.62
2018-06-19T06:41:00.013Z,17.62
2018-06-19T06:41:59.992Z,17.72
2018-06-19T06:42:59.956Z,17.65
2018-06-19T06:43:59.927Z,17.78
2018-06-19T06:44:59.907Z,17.87
2018-06-19T06:45:59.880Z,17.78
2018-06-19T06:46:59.853Z,17.78
2018-06-19T06:47:59.851Z,17.84
2018-06-19T06:48:59.804Z,17.76
2018-06-19T06:49:59.769Z,17.73
2018-06-19T06:50:59.753Z,17.79
2018-06-19T06:51:59.723Z,17.76
2018-06-19T06:52:59.687Z,17.78
2018-06-19T06:53:59.680Z,17.81
2018-06-19T06:54:59.643Z,17.84
2018-06-19T06:55:59.616Z,17.83
2018-06-19T06:56:59.592Z,17.90
2018-06-19T06:57:59.564Z,17.88
2018-06-19T06:58:59.533Z,17.94
2018-06-19T06:59:59.515Z,17.94
2018-06-19T07:00:59.488Z,17.91
2018-06-19T07:01:59.460Z,17.94
2018-06-19T07:02:59.424Z,18.02
2018-06-19T07:04:00.023Z,18.05
2018-06-19T07:04:59.374Z,18.05
2018-06-19T07:05:59.377Z,17.99
2018-06-19T07:06:59.329Z,18.03
2018-06-19T07:07:59.667Z,18.09
2018-06-19T07:08:59.282Z,18.08
2018-06-19T07:09:59.298Z,18.11
2018-06-19T07:10:59.225Z,18.09
2018-06-19T07:11:59.188Z,17.96
2018-06-19T07:12:59.174Z,18.03
2018-06-19T07:13:59.151Z,18.05
2018-06-19T07:14:59.116Z,18.08
2018-06-19T07:15:59.145Z,18.13
2018-06-19T07:16:59.066Z,18.08
2018-06-19T07:17:59.050Z,18.15
2018-06-19T07:18:59.135Z,18.18
2018-06-19T07:19:58.991Z,18.20
2018-06-19T07:20:58.959Z,18.15
2018-06-19T07:21:58.964Z,18.18
2018-06-19T07:22:58.906Z,18.18
2018-06-19T07:23:58.875Z,18.15
2018-06-19T07:24:58.871Z,18.17
2018-06-19T07:25:58.915Z,18.17
2018-06-19T07:26:58.799Z,18.21
2018-06-19T07:27:58.785Z,18.21
2018-06-19T07:28:58.760Z,18.30
2018-06-19T07:29:58.719Z,18.17
2018-06-19T07:30:58.718Z,18.18
2018-06-19T07:31:58.681Z,18.13
2018-06-19T07:32:58.647Z,18.27
2018-06-19T07:33:58.613Z,18.38
2018-06-19T07:34:58.581Z,18.30
2018-06-19T07:35:58.561Z,18.31
2018-06-19T07:36:58.542Z,18.26
2018-06-19T07:37:58.582Z,18.26
2018-06-19T07:38:58.482Z,18.23
2018-06-19T07:39:58.465Z,18.26
2018-06-19T07:40:58.439Z,18.39
2018-06-19T07:41:58.406Z,18.33
2018-06-19T07:42:58.380Z,18.33
2018-06-19T07:43:58.400Z,18.38
2018-06-19T07:44:58.324Z,18.34
2018-06-19T07:45:58.318Z,18.33
2018-06-19T07:46:58.278Z,18.31
2018-06-19T07:47:58.249Z,18.31
2018-06-19T07:48:58.799Z,18.30
2018-06-19T07:49:58.226Z,18.31
2018-06-19T07:50:58.171Z,18.23
2018-06-19T07:51:58.150Z,18.12
2018-06-19T07:52:58.131Z,18.38
2018-06-19T07:53:58.091Z,18.20
2018-06-19T07:54:58.074Z,18.18
2018-06-19T07:55:58.088Z,18.13
2018-06-19T07:56:58.021Z,18.09
2018-06-19T07:57:57.996Z,18.15
2018-06-19T07:58:58.003Z,18.11
2018-06-19T07:59:58.008Z,18.12
2018-06-19T08:00:57.929Z,18.08
2018-06-19T08:01:57.936Z,18.02
2018-06-19T08:02:57.859Z,17.99
2018-06-19T08:03:57.834Z,17.97
2018-06-19T08:04:57.812Z,17.96
2018-06-19T08:05:57.783Z,18.01
2018-06-19T08:06:57.750Z,17.90
2018-06-19T08:07:57.729Z,17.93
2018-06-19T08:08:57.703Z,17.91
2018-06-19T08:09:57.678Z,17.87
2018-06-19T08:10:57.881Z,17.90
2018-06-19T08:11:57.625Z,17.83
2018-06-19T08:12:57.636Z,17.78
2018-06-19T08:13:57.633Z,17.81
2018-06-19T08:14:57.580Z,17.71
2018-06-19T08:15:57.511Z,17.62
2018-06-19T08:16:57.483Z,17.73
2018-06-19T08:17:57.514Z,17.73
2018-06-19T08:18:57.440Z,17.72
2018-06-19T08:19:57.406Z,17.73
2018-06-19T08:20:57.497Z,17.73
2018-06-19T08:21:57.426Z,17.83
2018-06-19T08:22:57.330Z,17.87
2018-06-19T08:23:57.307Z,17.87
2018-06-19T08:24:57.280Z,17.93
2018-06-19T08:25:57.319Z,17.97
2018-06-19T08:26:57.223Z,17.96
2018-06-19T08:27:57.194Z,17.84
2018-06-19T08:28:57.466Z,17.91
2018-06-19T08:29:57.156Z,17.88
2018-06-19T08:30:57.123Z,17.91
2018-06-19T08:31:57.106Z,17.81
2018-06-19T08:32:57.073Z,17.83
2018-06-19T08:33:57.053Z,17.76
2018-06-19T08:34:57.012Z,17.73
2018-06-19T08:35:57.072Z,17.72
2018-06-19T08:36:56.980Z,17.84
2018-06-19T08:37:56.949Z,17.86
2018-06-19T08:38:56.899Z,17.81
2018-06-19T08:39:56.873Z,17.84
2018-06-19T08:40:56.972Z,17.81
2018-06-19T08:41:56.879Z,17.84
2018-06-19T08:42:56.812Z,17.91
2018-06-19T08:43:56.782Z,17.83
2018-06-19T08:44:56.828Z,17.83
2018-06-19T08:45:56.723Z,17.90
2018-06-19T08:46:56.701Z,17.94
2018-06-19T08:47:56.709Z,17.99
2018-06-19T08:48:56.641Z,18.09
2018-06-19T08:49:56.622Z,18.12
2018-06-19T08:50:56.596Z,18.06
2018-06-19T08:51:56.561Z,18.09
2018-06-19T08:52:56.562Z,18.09
2018-06-19T08:53:56.539Z,18.13
2018-06-19T08:54:56.485Z,18.17
2018-06-19T08:55:56.460Z,18.21
2018-06-19T08:56:56.495Z,18.20
2018-06-19T08:57:56.613Z,18.20
2018-06-19T08:58:56.371Z,18.13
2018-06-19T08:59:56.350Z,18.18
2018-06-19T09:00:56.318Z,18.13
2018-06-19T09:01:56.297Z,18.21
2018-06-19T09:02:56.292Z,18.23
2018-06-19T09:03:56.252Z,18.18
2018-06-19T09:04:56.221Z,18.24
2018-06-19T09:05:56.193Z,18.28
2018-06-19T09:06:56.165Z,18.27
2018-06-19T09:07:56.144Z,18.24
2018-06-19T09:08:56.151Z,18.31
2018-06-19T09:09:56.085Z,18.48
2018-06-19T09:10:56.076Z,18.39
2018-06-19T09:11:56.034Z,18.33
2018-06-19T09:12:56.006Z,18.42
2018-06-19T09:13:56.014Z,18.49
2018-06-19T09:14:56.015Z,18.48
2018-06-19T09:15:55.932Z,18.41
2018-06-19T09:16:55.910Z,18.51
2018-06-19T09:17:55.885Z,18.58
2018-06-19T09:18:55.857Z,18.68
2018-06-19T09:19:55.824Z,18.64
2018-06-19T09:20:55.802Z,18.76
2018-06-19T09:21:55.775Z,18.76
2018-06-19T09:22:55.756Z,18.74
2018-06-19T09:23:55.738Z,18.70
2018-06-19T09:24:55.762Z,18.78
2018-06-19T09:25:55.744Z,18.91
2018-06-19T09:26:55.668Z,18.88
2018-06-19T09:27:55.649Z,18.94
2018-06-19T09:28:55.612Z,19.04
2018-06-19T09:29:55.575Z,19.08
2018-06-19T09:30:55.580Z,19.09
2018-06-19T09:31:55.524Z,19.24
2018-06-19T09:32:55.503Z,19.27
2018-06-19T09:33:55.506Z,19.35
2018-06-19T09:34:55.444Z,19.49
2018-06-19T09:35:55.417Z,19.39
2018-06-19T09:36:55.419Z,19.32
2018-06-19T09:37:55.365Z,19.27
2018-06-19T09:38:55.335Z,19.24
2018-06-19T09:39:55.339Z,19.26
2018-06-19T09:40:55.384Z,19.30
2018-06-19T09:41:55.266Z,19.20
2018-06-19T09:42:55.282Z,19.30
2018-06-19T09:43:55.303Z,19.32
2018-06-19T09:44:55.195Z,19.37
2018-06-19T09:45:55.274Z,19.39
2018-06-19T09:46:55.237Z,19.41
2018-06-19T09:47:55.123Z,19.34
2018-06-19T09:48:55.095Z,19.44
2018-06-19T09:49:55.119Z,19.49
2018-06-19T09:50:55.107Z,19.53
2018-06-19T09:51:55.023Z,19.53
2018-06-19T09:52:55.020Z,19.52
2018-06-19T09:53:55.071Z,19.59
2018-06-19T09:54:54.941Z,19.60
2018-06-19T09:55:54.947Z,19.54
2018-06-19T09:56:54.945Z,19.49
2018-06-19T09:57:54.866Z,19.45
2018-06-19T09:58:54.892Z,19.54
2018-06-19T09:59:54.815Z,19.53
2018-06-19T10:00:54.788Z,19.42
2018-06-19T10:01:54.778Z,19.42
2018-06-19T10:02:54.773Z,19.41
2018-06-19T10:03:54.704Z,19.39
2018-06-19T10:04:54.698Z,19.44
2018-06-19T10:05:54.735Z,19.45
2018-06-19T10:06:54.695Z,19.41
2018-06-19T10:07:54.616Z,19.45
2018-06-19T10:08:54.639Z,19.41
2018-06-19T10:09:54.561Z,19.39
2018-06-19T10:10:54.534Z,19.39
2018-06-19T10:11:54.575Z,19.41
2018-06-19T10:12:54.621Z,19.39
2018-06-19T10:13:54.461Z,19.47
2018-06-19T10:14:54.471Z,19.57
2018-06-19T10:15:54.413Z,19.49
2018-06-19T10:16:54.385Z,19.57
2018-06-19T10:17:54.385Z,19.57
2018-06-19T10:18:54.338Z,19.60
2018-06-19T10:19:54.307Z,19.59
2018-06-19T10:20:54.299Z,19.79
2018-06-19T10:21:54.314Z,19.77
2018-06-19T10:22:54.229Z,19.87
2018-06-19T10:23:54.209Z,19.99
2018-06-19T10:25:11.468Z,20.07
2018-06-19T10:27:03.205Z,20.11
2018-06-19T10:28:03.223Z,20.12
2018-06-19T10:30:15.958Z,20.25
2018-06-19T10:31:16.260Z,20.27
2018-06-19T10:33:19.665Z,20.22
2018-06-19T10:34:19.303Z,20.22
2018-06-19T10:36:22.938Z,20.05
2018-06-19T10:37:22.533Z,20.05
2018-06-19T10:39:19.608Z,20.27
2018-06-19T10:40:18.442Z,20.18
2018-06-19T10:42:13.363Z,20.25
2018-06-19T10:43:12.066Z,20.27
2018-06-19T10:45:07.102Z,20.26
2018-06-19T10:46:06.561Z,20.46
2018-06-19T10:48:04.743Z,20.46
2018-06-19T10:49:04.496Z,20.49
2018-06-19T10:51:23.524Z,20.79
2018-06-19T10:52:23.360Z,20.85
2018-06-19T10:54:26.180Z,20.89
2018-06-19T10:55:25.656Z,21.08
2018-06-19T10:57:26.037Z,21.13
2018-06-19T10:58:26.092Z,21.19
2018-06-19T11:00:30.604Z,21.19
2018-06-19T11:01:30.310Z,21.38
2018-06-19T11:03:34.327Z,20.97
2018-06-19T11:04:34.482Z,21.11
2018-06-19T11:06:40.693Z,20.89
2018-06-19T11:07:39.976Z,20.86
2018-06-19T11:09:43.561Z,20.90
2018-06-19T11:10:43.353Z,20.71
2018-06-19T11:12:47.406Z,20.71
2018-06-19T11:13:47.186Z,20.52
2018-06-19T11:15:50.888Z,20.44
2018-06-19T11:16:50.400Z,20.55
2018-06-19T11:18:56.479Z,20.56
2018-06-19T11:19:56.126Z,20.63
2018-06-19T11:22:00.350Z,20.79
2018-06-19T11:23:00.447Z,20.93
2018-06-19T11:24:58.408Z,20.92
2018-06-19T11:25:58.116Z,20.92
2018-06-19T11:28:02.322Z,20.95
2018-06-19T11:29:02.124Z,21.04
2018-06-19T11:31:11.943Z,20.93
2018-06-19T11:32:12.084Z,20.95
2018-06-19T11:34:18.645Z,20.70
2018-06-19T11:35:18.887Z,20.75
2018-06-19T11:37:24.827Z,20.73
2018-06-19T11:38:24.445Z,20.63
2018-06-19T11:40:27.343Z,20.63
2018-06-19T11:41:27.236Z,20.70
2018-06-19T11:43:32.551Z,20.77
2018-06-19T11:44:32.200Z,20.85
2018-06-19T11:45:31.491Z,20.77
2018-06-19T11:46:31.467Z,20.86
2018-06-19T11:47:32.102Z,20.75
2018-06-19T11:48:31.800Z,20.79
2018-06-19T11:49:31.341Z,20.77
2018-06-19T11:50:31.359Z,20.80
2018-06-19T11:51:31.295Z,20.97
2018-06-19T11:52:31.274Z,21.05
2018-06-19T11:53:31.288Z,21.07
2018-06-19T11:54:31.231Z,21.22
2018-06-19T11:55:31.199Z,21.25
2018-06-19T11:56:31.183Z,21.13
2018-06-19T11:57:31.144Z,21.19
2018-06-19T11:58:31.143Z,21.30
2018-06-19T11:59:31.107Z,21.51
2018-06-19T12:00:31.146Z,21.48
2018-06-19T12:01:31.055Z,21.45
2018-06-19T12:02:31.058Z,21.47
2018-06-19T12:03:31.040Z,21.47
2018-06-19T12:04:31.063Z,21.60
2018-06-19T12:05:30.958Z,21.56
2018-06-19T12:06:30.946Z,21.60
2018-06-19T12:07:30.914Z,21.74
2018-06-19T12:08:30.894Z,21.73
2018-06-19T12:09:30.871Z,21.91
2018-06-19T12:10:30.859Z,21.84
2018-06-19T12:11:30.817Z,21.94
2018-06-19T12:12:30.794Z,21.97
2018-06-19T12:13:30.799Z,22.21
2018-06-19T12:14:30.758Z,22.04
2018-06-19T12:15:30.731Z,22.13
2018-06-19T12:16:30.739Z,22.15
2018-06-19T12:17:30.690Z,22.30
2018-06-19T12:18:30.693Z,22.37
2018-06-19T12:19:30.666Z,22.43
2018-06-19T12:20:30.669Z,22.38
2018-06-19T12:21:30.590Z,22.34
2018-06-19T12:22:30.567Z,22.43
2018-06-19T12:23:30.558Z,22.52
2018-06-19T12:24:30.600Z,22.74
2018-06-19T12:25:30.510Z,22.71
2018-06-19T12:26:30.486Z,22.56
2018-06-19T12:27:30.517Z,22.73
2018-06-19T12:28:30.447Z,22.67
2018-06-19T12:29:30.416Z,22.88
2018-06-19T12:30:30.399Z,22.99
2018-06-19T12:31:30.373Z,23.22
2018-06-19T12:32:30.426Z,23.26
2018-06-19T12:33:30.344Z,23.15
2018-06-19T12:34:30.380Z,23.07
2018-06-19T12:35:30.301Z,23.08
2018-06-19T12:36:30.330Z,23.07
2018-06-19T12:37:30.357Z,22.74
2018-06-19T12:38:30.267Z,22.91
2018-06-19T12:39:30.200Z,23.04
2018-06-19T12:40:30.208Z,23.04
2018-06-19T12:41:30.194Z,23.14
2018-06-19T12:42:30.188Z,23.21
2018-06-19T12:43:30.126Z,23.45
2018-06-19T12:44:30.098Z,23.44
2018-06-19T12:45:30.088Z,23.25
2018-06-19T12:46:30.095Z,23.18
2018-06-19T12:47:30.046Z,23.14
2018-06-19T12:48:30.026Z,23.18
2018-06-19T12:49:30.000Z,23.26
2018-06-19T12:50:30.016Z,23.26
2018-06-19T12:51:29.958Z,23.46
2018-06-19T12:52:29.938Z,23.34
2018-06-19T12:53:29.910Z,23.29
2018-06-19T12:54:29.901Z,23.23
2018-06-19T12:55:30.014Z,23.18
2018-06-19T12:56:29.851Z,23.31
2018-06-19T12:57:29.822Z,23.15
2018-06-19T12:58:29.813Z,23.28
2018-06-19T12:59:29.779Z,23.48
2018-06-19T13:00:29.768Z,23.42
2018-06-19T13:01:29.744Z,23.34
2018-06-19T13:02:52.105Z,23.41
2018-06-19T13:04:35.910Z,23.46
2018-06-19T13:05:35.665Z,23.60
2018-06-19T13:07:41.617Z,23.63
2018-06-19T13:08:41.708Z,23.44
2018-06-19T13:11:03.339Z,23.48
2018-06-19T13:12:03.599Z,23.60
2018-06-19T13:14:06.219Z,23.84
2018-06-19T13:15:06.201Z,23.74
2018-06-19T13:17:03.052Z,23.88
2018-06-19T13:18:02.853Z,24.18
2018-06-19T13:19:02.848Z,24.04
2018-06-19T13:20:03.104Z,23.67
2018-06-19T13:21:02.606Z,23.67
2018-06-19T13:22:02.606Z,23.64
2018-06-19T13:23:02.554Z,23.91
2018-06-19T13:24:02.539Z,23.78
2018-06-19T13:25:02.517Z,23.98