createdAt,value
2017-10-25T00:00:23.315Z,101219
2017-10-25T00:02:50.227Z,101220
2017-10-25T00:05:17.177Z,101218
2017-10-25T00:07:43.344Z,101225
2017-10-25T00:10:10.292Z,101222
2017-10-25T00:12:37.175Z,101226
2017-10-25T00:15:03.364Z,101222
2017-10-25T00:17:30.279Z,101216
2017-10-25T00:19:56.432Z,101222
2017-10-25T00:22:23.319Z,101224
2017-10-25T00:24:49.757Z,101218
2017-10-25T00:27:15.911Z,101220
2017-10-25T00:29:42.059Z,101224
2017-10-25T00:32:09.010Z,101225
2017-10-25T00:34:35.198Z,101227
2017-10-25T00:37:01.396Z,101221
2017-10-25T00:39:27.559Z,101224
2017-10-25T00:41:53.712Z,101227
2017-10-25T00:44:20.645Z,101227
2017-10-25T00:46:47.580Z,101228
2017-10-25T00:49:13.755Z,101228
2017-10-25T00:51:39.932Z,101221
2017-10-25T00:54:06.138Z,101219
2017-10-25T00:56:32.331Z,101210
2017-10-25T00:58:58.540Z,101206
2017-10-25T01:01:25.455Z,101208
2017-10-25T01:03:51.640Z,101210
2017-10-25T01:06:17.847Z,101201
2017-10-25T01:08:44.024Z,101205
2017-10-25T01:11:10.263Z,101211
2017-10-25T01:13:36.455Z,101206
2017-10-25T01:16:02.631Z,101203
2017-10-25T01:18:29.663Z,101204
2017-10-25T01:20:56.115Z,101198
2017-10-25T01:23:22.490Z,101196
2017-10-25T01:25:48.809Z,101187
2017-10-25T01:28:15.169Z,101196
2017-10-25T01:30:41.485Z,101192
2017-10-25T01:33:07.839Z,101192
2017-10-25T01:35:34.160Z,101187
2017-10-25T01:38:00.512Z,101197
2017-10-25T01:40:26.947Z,101201
2017-10-25T01:42:53.279Z,101195
2017-10-25T01:45:19.604Z,101198
2017-10-25T01:47:45.960Z,101198
2017-10-25T01:50:13.029Z,101190
2017-10-25T01:52:39.317Z,101189
2017-10-25T01:55:06.467Z,101188
2017-10-25T01:57:32.836Z,101187
2017-10-25T01:59:59.148Z,101185
2017-10-25T02:02:26.832Z,101186
2017-10-25T02:04:53.145Z,101181
2017-10-25T02:07:19.465Z,101182
2017-10-25T02:09:46.540Z,101187
2017-10-25T02:12:12.868Z,101181
2017-10-25T02:14:39.180Z,101184
2017-10-25T02:17:06.245Z,101181
2017-10-25T02:19:32.555Z,101178
2017-10-25T02:21:59.630Z,101171
2017-10-25T02:24:25.936Z,101168
2017-10-25T02:26:53.028Z,101164
2017-10-25T02:29:19.226Z,101164
2017-10-25T02:31:45.393Z,101165
2017-10-25T02:34:11.608Z,101172
2017-10-25T02:36:37.779Z,101170
2017-10-25T02:39:04.693Z,101166
2017-10-25T02:41:30.870Z,101167
2017-10-25T02:43:57.067Z,101159
2017-10-25T02:46:23.244Z,101159
2017-10-25T02:48:49.410Z,101159
2017-10-25T02:51:15.585Z,101165
2017-10-25T02:53:41.787Z,101159
2017-10-25T02:56:08.174Z,101156
2017-10-25T02:58:34.349Z,101156
2017-10-25T03:01:01.280Z,101161
2017-10-25T03:03:28.208Z,101165
2017-10-25T03:05:54.375Z,101165
2017-10-25T03:08:20.669Z,101164
2017-10-25T03:10:46.868Z,101164
2017-10-25T03:13:13.035Z,101158
2017-10-25T03:15:39.971Z,101161
2017-10-25T03:18:06.167Z,101160
2017-10-25T03:20:32.572Z,101161
2017-10-25T03:22:58.771Z,101171
2017-10-25T03:25:25.681Z,101170
2017-10-25T03:27:51.900Z,101167
2017-10-25T03:30:18.067Z,101166
2017-10-25T03:32:44.981Z,101159
2017-10-25T03:35:11.297Z,101164
2017-10-25T03:37:37.459Z,101163
2017-10-25T03:40:03.636Z,101165
2017-10-25T03:42:29.810Z,101161
2017-10-25T03:44:55.977Z,101161
2017-10-25T03:47:22.274Z,101165
2017-10-25T03:49:49.190Z,101170
2017-10-25T03:52:15.365Z,101163
2017-10-25T03:54:41.573Z,101161
2017-10-25T03:57:08.479Z,101161
2017-10-25T03:59:34.651Z,101157
2017-10-25T04:02:01.586Z,101162
2017-10-25T04:04:28.499Z,101165
2017-10-25T04:06:54.653Z,101165
2017-10-25T04:09:20.828Z,101160
2017-10-25T04:11:46.993Z,101159
2017-10-25T04:14:13.156Z,101159
2017-10-25T04:16:40.244Z,101163
2017-10-25T04:19:06.409Z,101160
2017-10-25T04:21:33.327Z,101158
2017-10-25T04:23:59.503Z,101157
2017-10-25T04:26:26.415Z,101149
2017-10-25T04:28:52.571Z,101140
2017-10-25T04:31:19.530Z,101142
2017-10-25T04:33:45.706Z,101136
2017-10-25T04:36:12.206Z,101138
2017-10-25T04:38:38.420Z,101134
2017-10-25T04:41:04.577Z,101129
2017-10-25T04:43:30.752Z,101133
2017-10-25T04:45:57.788Z,101127
2017-10-25T04:48:24.702Z,101127
2017-10-25T04:50:50.890Z,101123
2017-10-25T04:53:17.085Z,101116
2017-10-25T04:55:44.001Z,101109
2017-10-25T04:58:10.197Z,101111
2017-10-25T05:00:36.362Z,101112
2017-10-25T05:03:02.531Z,101110
2017-10-25T05:05:28.736Z,101106
2017-10-25T05:07:55.646Z,101103
2017-10-25T05:10:22.569Z,101107
2017-10-25T05:12:48.773Z,101105
2017-10-25T05:15:14.949Z,101102
2017-10-25T05:17:41.113Z,101092
2017-10-25T05:20:08.030Z,101090
2017-10-25T05:22:34.216Z,101091
2017-10-25T05:25:00.401Z,101087
2017-10-25T05:27:27.357Z,101087
2017-10-25T05:29:54.308Z,101085
2017-10-25T05:32:21.238Z,101084
2017-10-25T05:34:48.188Z,101085
2017-10-25T05:37:15.599Z,101090
2017-10-25T05:39:41.939Z,101094
2017-10-25T05:42:08.124Z,101081
2017-10-25T05:44:34.337Z,101081
2017-10-25T05:47:01.272Z,101081
2017-10-25T05:49:27.479Z,101077
2017-10-25T05:51:53.691Z,101079
2017-10-25T05:54:19.871Z,101084
2017-10-25T05:56:46.316Z,101082
2017-10-25T05:59:12.492Z,101080
2017-10-25T06:01:38.678Z,101081
2017-10-25T06:04:04.882Z,101076
2017-10-25T06:06:31.799Z,101078
2017-10-25T06:08:57.952Z,101089
2017-10-25T06:11:25.044Z,101088
2017-10-25T06:13:51.205Z,101091
2017-10-25T06:16:18.120Z,101092
2017-10-25T06:18:44.292Z,101095
2017-10-25T06:21:11.202Z,101091
2017-10-25T06:23:37.493Z,101090
2017-10-25T06:26:03.669Z,101089
2017-10-25T06:28:29.848Z,101098
2017-10-25T06:30:56.056Z,101081
2017-10-25T06:33:22.307Z,101079
2017-10-25T06:35:48.481Z,101067
2017-10-25T06:38:14.730Z,101078
2017-10-25T06:40:41.664Z,101078
2017-10-25T06:43:08.601Z,101086
2017-10-25T06:45:34.840Z,101080
2017-10-25T06:48:01.791Z,101081
2017-10-25T06:50:28.726Z,101083
2017-10-25T06:52:55.968Z,101086
2017-10-25T06:55:22.148Z,101084
2017-10-25T06:57:48.312Z,101084
2017-10-25T07:00:14.520Z,101080
2017-10-25T07:02:40.678Z,101088
2017-10-25T07:05:07.584Z,101094
2017-10-25T07:07:33.764Z,101088
2017-10-25T07:10:00.672Z,101098
2017-10-25T07:12:26.845Z,101099
2017-10-25T07:14:53.063Z,101101
2017-10-25T07:17:19.991Z,101089
2017-10-25T07:19:46.152Z,101094
2017-10-25T07:22:12.431Z,101095
2017-10-25T07:24:38.594Z,101100
2017-10-25T07:27:04.781Z,101107
2017-10-25T07:29:30.983Z,101108
2017-10-25T07:31:57.172Z,101111
2017-10-25T07:34:24.086Z,101099
2017-10-25T07:36:50.497Z,101101
2017-10-25T07:39:16.700Z,101090
2017-10-25T07:41:43.193Z,101089
2017-10-25T07:44:10.160Z,101079
2017-10-25T07:46:36.324Z,101082
2017-10-25T07:49:02.508Z,101074
2017-10-25T07:51:29.431Z,101073
2017-10-25T07:53:56.701Z,101070
2017-10-25T07:56:22.896Z,101070
2017-10-25T07:58:49.080Z,101067
2017-10-25T08:10:37.377Z,101047
2017-10-25T08:13:03.825Z,101049
2017-10-25T08:15:29.994Z,101044
2017-10-25T08:17:56.190Z,101038
2017-10-25T08:20:22.530Z,101031
2017-10-25T08:22:48.742Z,101052
2017-10-25T08:25:14.927Z,101057
2017-10-25T08:27:41.864Z,101053
2017-10-25T08:30:08.805Z,101050
2017-10-25T08:32:35.827Z,101047
2017-10-25T08:35:02.080Z,101050
2017-10-25T08:37:28.999Z,101049
2017-10-25T08:39:55.248Z,101060
2017-10-25T08:42:22.224Z,101050
2017-10-25T08:44:48.421Z,101052
2017-10-25T08:47:15.350Z,101054
2017-10-25T08:49:43.025Z,101056
2017-10-25T08:52:09.696Z,101065
2017-10-25T08:54:35.901Z,101061
2017-10-25T08:57:02.840Z,101063
2017-10-25T08:59:29.487Z,101057
2017-10-25T09:01:55.708Z,101054
2017-10-25T09:04:22.680Z,101058
2017-10-25T09:06:49.392Z,101050
2017-10-25T09:09:16.363Z,101054
2017-10-25T09:11:42.570Z,101052
2017-10-25T09:14:09.656Z,101048
2017-10-25T09:16:35.844Z,101048
2017-10-25T09:19:02.760Z,101046
2017-10-25T09:21:29.039Z,101041
2017-10-25T09:23:55.215Z,101049
2017-10-25T09:26:21.710Z,101043
2017-10-25T09:28:47.885Z,101049
2017-10-25T09:31:14.062Z,101044
2017-10-25T09:33:40.623Z,101043
2017-10-25T09:36:06.789Z,101033
2017-10-25T09:38:33.005Z,101037
2017-10-25T09:40:59.190Z,101048
2017-10-25T09:43:25.377Z,101035
2017-10-25T09:45:52.293Z,101053
2017-10-25T09:48:18.492Z,101048
2017-10-25T09:50:44.666Z,101047
2017-10-25T09:53:10.827Z,101062
2017-10-25T09:55:37.037Z,101055
2017-10-25T09:58:03.947Z,101058
2017-10-25T10:00:30.112Z,101062
2017-10-25T10:02:57.305Z,101059
2017-10-25T10:05:23.482Z,101059
2017-10-25T10:07:50.389Z,101051
2017-10-25T10:10:16.885Z,101068
2017-10-25T10:12:43.056Z,101077
2017-10-25T10:15:09.244Z,101085
2017-10-25T10:17:35.476Z,101079
2017-10-25T10:20:01.704Z,101086
2017-10-25T10:22:27.895Z,101096
2017-10-25T10:24:54.845Z,101098
2017-10-25T10:27:21.773Z,101082
2017-10-25T10:29:48.048Z,101091
2017-10-25T10:32:14.294Z,101103
2017-10-25T10:34:40.468Z,101110
2017-10-25T10:37:07.392Z,101117
2017-10-25T10:39:34.489Z,101105
2017-10-25T10:42:00.681Z,101109
2017-10-25T10:44:27.788Z,101105
2017-10-25T10:46:54.027Z,101095
2017-10-25T10:49:20.226Z,101098
2017-10-25T10:51:46.381Z,101114
2017-10-25T10:54:12.981Z,101100
2017-10-25T10:56:39.158Z,101118
2017-10-25T10:59:05.335Z,101111
2017-10-25T11:01:31.565Z,101100
2017-10-25T11:03:57.757Z,101094
2017-10-25T11:06:24.703Z,101110
2017-10-25T11:08:51.696Z,101102
2017-10-25T11:11:17.903Z,101103
2017-10-25T11:13:44.089Z,101109
2017-10-25T11:16:10.568Z,101108
2017-10-25T11:18:36.752Z,101109
2017-10-25T11:21:02.948Z,101099
2017-10-25T11:23:29.152Z,101106
2017-10-25T11:25:55.314Z,101112
2017-10-25T11:28:21.540Z,101110
2017-10-25T11:30:47.784Z,101105
2017-10-25T11:33:14.000Z,101109
2017-10-25T11:35:40.201Z,101102
2017-10-25T11:38:06.434Z,101119
2017-10-25T11:40:32.638Z,101107
2017-10-25T11:42:58.831Z,101106
2017-10-25T11:45:25.050Z,101105
2017-10-25T11:47:51.222Z,101109
2017-10-25T11:50:17.465Z,101106
2017-10-25T11:52:43.641Z,101111
2017-10-25T11:55:09.820Z,101112
2017-10-25T11:57:36.114Z,101112
2017-10-25T12:00:03.048Z,101119
2017-10-25T12:02:29.985Z,101121
2017-10-25T12:04:56.204Z,101111
2017-10-25T12:07:22.408Z,101113
2017-10-25T12:09:49.658Z,101124
2017-10-25T12:12:16.062Z,101128
2017-10-25T12:14:42.229Z,101120
2017-10-25T12:17:08.401Z,101116
2017-10-25T12:19:35.364Z,101130
2017-10-25T12:22:01.636Z,101133
2017-10-25T12:24:27.832Z,101146
2017-10-25T12:26:54.029Z,101162
2017-10-25T12:29:20.939Z,101152
2017-10-25T12:31:47.126Z,101159
2017-10-25T12:34:13.356Z,101158
2017-10-25T12:36:39.518Z,101161
2017-10-25T12:39:05.686Z,101153
2017-10-25T12:41:31.908Z,101164
2017-10-25T12:43:58.836Z,101161
2017-10-25T12:46:25.785Z,101170
2017-10-25T12:48:52.743Z,101166
2017-10-25T12:51:19.665Z,101175
2017-10-25T12:53:46.588Z,101186
2017-10-25T12:56:12.803Z,101195
2017-10-25T12:58:39.016Z,101209
2017-10-25T13:01:05.199Z,101199
2017-10-25T13:03:32.133Z,101199
2017-10-25T13:05:58.315Z,101208
2017-10-25T13:08:24.490Z,101219
2017-10-25T13:11:11.859Z,101226
2017-10-25T13:13:52.091Z,101223
2017-10-25T13:16:37.986Z,101236
2017-10-25T13:19:04.246Z,101233
2017-10-25T13:21:30.408Z,101242
2017-10-25T13:23:56.568Z,101245
2017-10-25T13:26:22.766Z,101250
2017-10-25T13:28:48.954Z,101260
2017-10-25T13:31:15.141Z,101275
2017-10-25T13:33:42.305Z,101270
2017-10-25T13:36:08.472Z,101277
2017-10-25T13:38:35.378Z,101273
2017-10-25T13:41:01.677Z,101286
2017-10-25T13:43:28.589Z,101293
2017-10-25T13:45:54.775Z,101290
2017-10-25T13:48:21.218Z,101300
2017-10-25T13:50:47.399Z,101290
2017-10-25T13:53:13.582Z,101289
2017-10-25T13:55:39.833Z,101292
2017-10-25T13:58:06.010Z,101284
2017-10-25T14:00:32.249Z,101289
2017-10-25T14:02:58.792Z,101302
2017-10-25T14:05:24.988Z,101309
2017-10-25T14:07:51.893Z,101325
2017-10-25T14:10:18.106Z,101334
2017-10-25T14:12:44.292Z,101320
2017-10-25T14:15:11.192Z,101333
2017-10-25T14:17:37.473Z,101350
2017-10-25T14:20:03.674Z,101338
2017-10-25T14:22:30.591Z,101329
2017-10-25T14:24:56.779Z,101335
2017-10-25T14:27:41.424Z,101348
2017-10-25T14:30:08.397Z,101354
2017-10-25T14:32:34.575Z,101345
2017-10-25T14:35:00.769Z,101339
2017-10-25T14:37:26.966Z,101343
2017-10-25T14:39:53.146Z,101352
2017-10-25T14:42:19.318Z,101353
2017-10-25T14:44:45.512Z,101374
2017-10-25T14:47:12.740Z,101374
2017-10-25T14:49:39.161Z,101370
2017-10-25T14:52:05.365Z,101376
2017-10-25T14:54:31.966Z,101377
2017-10-25T14:56:59.125Z,101384
2017-10-25T14:59:25.408Z,101393
2017-10-25T15:01:51.598Z,101401
2017-10-25T15:04:17.768Z,101408
2017-10-25T15:06:43.960Z,101408
2017-10-25T15:09:10.150Z,101410
2017-10-25T15:11:37.074Z,101415
2017-10-25T15:14:03.661Z,101414
2017-10-25T15:16:29.833Z,101422
2017-10-25T15:18:56.015Z,101419
2017-10-25T15:21:22.550Z,101431
2017-10-25T15:23:48.720Z,101436
2017-10-25T15:26:14.903Z,101445
2017-10-25T15:28:41.096Z,101438
2017-10-25T15:31:08.051Z,101447
2017-10-25T15:33:34.971Z,101442
2017-10-25T15:36:01.165Z,101446
2017-10-25T15:38:27.333Z,101441
2017-10-25T15:40:53.516Z,101449
2017-10-25T15:43:19.926Z,101455
2017-10-25T15:45:46.110Z,101461
2017-10-25T15:48:12.307Z,101466
2017-10-25T15:50:38.549Z,101466
2017-10-25T15:53:04.704Z,101466
2017-10-25T15:55:30.893Z,101466
2017-10-25T15:57:57.080Z,101473
2017-10-25T16:00:24.006Z,101474
2017-10-25T16:02:50.922Z,101467
2017-10-25T16:05:17.156Z,101464
2017-10-25T16:07:43.327Z,101466
2017-10-25T16:10:09.496Z,101478
2017-10-25T16:12:35.799Z,101472
2017-10-25T16:15:01.980Z,101475
2017-10-25T16:17:28.449Z,101480
2017-10-25T16:19:54.808Z,101472
2017-10-25T16:22:20.981Z,101470
2017-10-25T16:24:47.913Z,101482
2017-10-25T16:27:14.101Z,101480
2017-10-25T16:29:40.310Z,101481
2017-10-25T16:32:06.500Z,101486
2017-10-25T16:34:32.690Z,101488
2017-10-25T16:36:58.864Z,101497
2017-10-25T16:39:25.805Z,101492
2017-10-25T16:41:52.721Z,101496
2017-10-25T16:44:18.903Z,101504
2017-10-25T16:46:45.116Z,101507
2017-10-25T16:49:12.040Z,101510
2017-10-25T16:51:38.257Z,101511
2017-10-25T16:54:04.492Z,101520
2017-10-25T16:56:30.678Z,101521
2017-10-25T16:58:56.863Z,101517
2017-10-25T17:01:23.786Z,101524
2017-10-25T17:03:49.996Z,101523
2017-10-25T17:06:16.929Z,101525
2017-10-25T17:08:43.121Z,101529
2017-10-25T17:11:09.469Z,101533
2017-10-25T17:13:35.653Z,101536
2017-10-25T17:16:01.883Z,101544
2017-10-25T17:18:28.842Z,101548
2017-10-25T17:20:55.756Z,101556
2017-10-25T17:23:21.964Z,101561
2017-10-25T17:25:48.137Z,101556
2017-10-25T17:28:15.045Z,101573
2017-10-25T17:30:41.279Z,101578
2017-10-25T17:33:07.480Z,101582
2017-10-25T17:35:33.666Z,101585
2017-10-25T17:38:00.593Z,101585
2017-10-25T17:40:26.767Z,101587
2017-10-25T17:42:52.935Z,101597
2017-10-25T17:45:19.174Z,101600
2017-10-25T17:47:45.353Z,101599
2017-10-25T17:50:11.559Z,101592
2017-10-25T17:52:38.103Z,101592
2017-10-25T17:55:04.296Z,101602
2017-10-25T17:57:31.270Z,101604
2017-10-25T17:59:57.454Z,101601
2017-10-25T18:02:23.624Z,101603
2017-10-25T18:04:49.839Z,101610
2017-10-25T18:07:16.035Z,101610
2017-10-25T18:09:42.202Z,101614
2017-10-25T18:12:08.403Z,101617
2017-10-25T18:14:35.325Z,101616
2017-10-25T18:17:01.816Z,101616
2017-10-25T18:19:27.987Z,101616
2017-10-25T18:21:54.158Z,101619
2017-10-25T18:24:20.369Z,101630
2017-10-25T18:26:47.748Z,101630
2017-10-25T18:29:14.777Z,101627
2017-10-25T18:31:41.768Z,101634
2017-10-25T18:34:07.957Z,101636
2017-10-25T18:36:34.508Z,101640
2017-10-25T18:39:00.713Z,101633
2017-10-25T18:41:27.664Z,101633
2017-10-25T18:43:53.949Z,101635
2017-10-25T18:46:20.196Z,101639
2017-10-25T18:48:46.403Z,101644
2017-10-25T18:51:12.641Z,101647
2017-10-25T18:53:38.857Z,101653
2017-10-25T18:56:05.107Z,101652
2017-10-25T18:58:32.168Z,101652
2017-10-25T19:00:59.113Z,101654
2017-10-25T19:03:26.039Z,101651
2017-10-25T19:05:52.518Z,101642
2017-10-25T19:08:18.708Z,101642
2017-10-25T19:10:44.951Z,101648
2017-10-25T19:13:11.520Z,101643
2017-10-25T19:15:37.705Z,101652
2017-10-25T19:18:04.647Z,101659
2017-10-25T19:20:31.616Z,101663
2017-10-25T19:22:57.794Z,101669
2017-10-25T19:25:24.009Z,101663
2017-10-25T19:27:50.242Z,101663
2017-10-25T19:30:16.454Z,101657
2017-10-25T19:32:42.706Z,101656
2017-10-25T19:35:08.909Z,101662
2017-10-25T19:37:35.105Z,101672
2017-10-25T19:40:01.409Z,101667
2017-10-25T19:42:28.342Z,101667
2017-10-25T19:44:54.558Z,101673
2017-10-25T19:47:20.932Z,101673
2017-10-25T19:49:47.868Z,101686
2017-10-25T19:52:14.832Z,101695
2017-10-25T19:54:41.442Z,101687
2017-10-25T19:57:08.378Z,101703
2017-10-25T19:59:34.579Z,101696
2017-10-25T20:02:00.822Z,101696
2017-10-25T20:04:27.005Z,101697
2017-10-25T20:06:53.257Z,101703
2017-10-25T20:09:19.457Z,101710
2017-10-25T20:11:45.693Z,101709
2017-10-25T20:14:12.133Z,101715
2017-10-25T20:16:38.327Z,101720
2017-10-25T20:19:04.855Z,101726
2017-10-25T20:21:32.014Z,101731
2017-10-25T20:23:58.248Z,101734
2017-10-25T20:26:25.022Z,101731
2017-10-25T20:28:51.343Z,101738
2017-10-25T20:31:17.559Z,101728
2017-10-25T20:33:44.034Z,101727
2017-10-25T20:36:10.995Z,101731
2017-10-25T20:38:37.239Z,101742
2017-10-25T20:41:04.425Z,101740
2017-10-25T20:43:30.601Z,101736
2017-10-25T20:45:57.114Z,101736
2017-10-25T20:48:23.398Z,101744
2017-10-25T20:50:49.585Z,101749
2017-10-25T20:53:15.822Z,101747
2017-10-25T20:55:42.028Z,101743
2017-10-25T20:58:08.253Z,101743
2017-10-25T21:00:35.311Z,101743
2017-10-25T21:03:01.484Z,101740
2017-10-25T21:05:27.678Z,101748
2017-10-25T21:07:53.897Z,101748
2017-10-25T21:10:21.295Z,101745
2017-10-25T21:12:48.361Z,101740
2017-10-25T21:15:14.558Z,101738
2017-10-25T21:17:41.935Z,101741
2017-10-25T21:20:08.168Z,101751
2017-10-25T21:22:34.378Z,101754
2017-10-25T21:25:00.573Z,101751
2017-10-25T21:27:26.785Z,101753
2017-10-25T21:29:52.988Z,101748
2017-10-25T21:32:19.170Z,101746
2017-10-25T21:34:46.303Z,101753
2017-10-25T21:37:12.636Z,101744
2017-10-25T21:39:38.850Z,101752
2017-10-25T21:42:05.787Z,101751
2017-10-25T21:44:32.004Z,101744
2017-10-25T21:46:58.333Z,101747
2017-10-25T21:49:25.155Z,101749
2017-10-25T21:51:52.713Z,101752
2017-10-25T21:54:18.905Z,101758
2017-10-25T21:56:46.069Z,101765
2017-10-25T21:59:12.893Z,101768
2017-10-25T22:01:39.209Z,101768
2017-10-25T22:04:06.141Z,101769
2017-10-25T22:06:32.580Z,101771
2017-10-25T22:08:58.838Z,101772
2017-10-25T22:11:25.762Z,101773
2017-10-25T22:13:51.967Z,101773
2017-10-25T22:16:18.352Z,101765
2017-10-25T22:18:44.582Z,101770
2017-10-25T22:21:10.935Z,101776
2017-10-25T22:23:37.112Z,101780
2017-10-25T22:26:03.341Z,101773
2017-10-25T22:28:30.717Z,101777
2017-10-25T22:30:58.154Z,101777
2017-10-25T22:33:24.402Z,101773
2017-10-25T22:35:50.698Z,101772
2017-10-25T22:38:17.167Z,101784
2017-10-25T22:40:43.358Z,101786
2017-10-25T22:43:09.551Z,101783
2017-10-25T22:45:35.745Z,101777
2017-10-25T22:48:01.935Z,101778
2017-10-25T22:50:28.107Z,101779
2017-10-25T22:52:54.312Z,101775
2017-10-25T22:55:21.225Z,101776
2017-10-25T22:57:48.151Z,101769
2017-10-25T23:00:14.361Z,101774
2017-10-25T23:02:40.550Z,101787
2017-10-25T23:05:07.485Z,101789
2017-10-25T23:07:33.952Z,101782
2017-10-25T23:10:00.148Z,101779
2017-10-25T23:12:26.324Z,101781
2017-10-25T23:14:52.860Z,101770
2017-10-25T23:17:19.028Z,101764
2017-10-25T23:19:45.253Z,101764
2017-10-25T23:22:11.434Z,101777
2017-10-25T23:24:37.613Z,101788
2017-10-25T23:27:03.839Z,101790
2017-10-25T23:29:30.017Z,101786
2017-10-25T23:31:56.203Z,101793
2017-10-25T23:34:22.676Z,101795
2017-10-25T23:36:48.850Z,101790
2017-10-25T23:39:15.025Z,101784
2017-10-25T23:41:41.241Z,101779
2017-10-25T23:44:08.165Z,101787
2017-10-25T23:46:34.343Z,101777
2017-10-25T23:49:01.476Z,101774
2017-10-25T23:51:27.643Z,101779
2017-10-25T23:53:53.897Z,101786
2017-10-25T23:56:20.827Z,101784
2017-10-25T23:58:47.020Z,101785
