createdAt,value
2018-01-20T00:00:52.174Z,99575.78
2018-01-20T00:03:19.633Z,99573.84
2018-01-20T00:05:47.106Z,99571.50
2018-01-20T00:08:14.559Z,99560.60
2018-01-20T00:10:53.856Z,99569.13
2018-01-20T00:13:21.298Z,99562.93
2018-01-20T00:15:48.768Z,99566.63
2018-01-20T00:18:16.219Z,99568.30
2018-01-20T00:20:43.685Z,99565.20
2018-01-20T00:23:11.130Z,99565.63
2018-01-20T00:25:38.620Z,99571.63
2018-01-20T00:28:06.067Z,99570.85
2018-01-20T00:30:33.536Z,99568.73
2018-01-20T00:33:00.992Z,99562.17
2018-01-20T00:35:28.466Z,99560.20
2018-01-20T00:37:55.918Z,99555.02
2018-01-20T00:40:23.383Z,99554.64
2018-01-20T00:42:50.835Z,99552.25
2018-01-20T00:45:18.316Z,99556.45
2018-01-20T00:47:45.763Z,99543.67
2018-01-20T00:50:13.212Z,99538.61
2018-01-20T00:52:40.674Z,99538.58
2018-01-20T00:55:08.125Z,99536.90
2018-01-20T00:57:35.598Z,99541.39
2018-01-20T01:00:03.044Z,99543.19
2018-01-20T01:02:30.518Z,99543.56
2018-01-20T01:04:57.962Z,99539.72
2018-01-20T01:07:25.442Z,99537.90
2018-01-20T01:09:52.890Z,99536.01
2018-01-20T01:12:20.363Z,99532.56
2018-01-20T01:14:47.814Z,99532.74
2018-01-20T01:17:15.340Z,99531.27
2018-01-20T01:19:42.754Z,99530.91
2018-01-20T01:22:10.230Z,99530.91
2018-01-20T01:24:37.694Z,99525.66
2018-01-20T01:27:05.182Z,99530.81
2018-01-20T01:29:32.631Z,99519.87
2018-01-20T01:32:00.108Z,99532.48
2018-01-20T01:34:27.562Z,99522.25
2018-01-20T01:36:55.036Z,99521.59
2018-01-20T01:39:22.483Z,99519.42
2018-01-20T01:41:49.948Z,99520.48
2018-01-20T01:44:17.411Z,99528.35
2018-01-20T01:46:44.895Z,99515.95
2018-01-20T01:49:12.346Z,99523.25
2018-01-20T01:51:39.827Z,99521.17
2018-01-20T01:54:07.279Z,99527.13
2018-01-20T01:56:34.751Z,99526.35
2018-01-20T01:59:02.202Z,99522.41
2018-01-20T02:01:29.666Z,99524.18
2018-01-20T02:03:57.124Z,99528.11
2018-01-20T02:06:24.606Z,99518.48
2018-01-20T02:08:52.050Z,99520.37
2018-01-20T02:11:19.510Z,99521.23
2018-01-20T02:13:46.982Z,99525.65
2018-01-20T02:16:14.430Z,99526.99
2018-01-20T02:18:41.899Z,99524.33
2018-01-20T02:21:09.351Z,99523.67
2018-01-20T02:23:36.826Z,99525.77
2018-01-20T02:26:04.283Z,99520.88
2018-01-20T02:28:31.746Z,99525.00
2018-01-20T02:30:59.198Z,99523.31
2018-01-20T02:33:26.695Z,99524.80
2018-01-20T02:35:54.138Z,99517.27
2018-01-20T02:38:21.610Z,99525.94
2018-01-20T02:40:49.066Z,99522.00
2018-01-20T02:43:16.530Z,99526.73
2018-01-20T02:45:43.978Z,99517.10
2018-01-20T02:48:11.459Z,99523.43
2018-01-20T02:50:38.911Z,99516.93
2018-01-20T02:53:06.387Z,99514.75
2018-01-20T02:55:33.843Z,99511.91
2018-01-20T02:58:01.307Z,99514.03
2018-01-20T03:00:28.753Z,99506.45
2018-01-20T03:02:56.218Z,99507.41
2018-01-20T03:05:23.673Z,99495.71
2018-01-20T03:07:51.146Z,99500.75
2018-01-20T03:10:18.596Z,99500.73
2018-01-20T03:12:46.071Z,99489.58
2018-01-20T03:15:13.526Z,99486.16
2018-01-20T03:17:40.994Z,99474.61
2018-01-20T03:20:08.439Z,99475.59
2018-01-20T03:22:35.920Z,99476.77
2018-01-20T03:25:03.374Z,99483.74
2018-01-20T03:27:30.855Z,99478.62
2018-01-20T03:29:58.302Z,99469.76
2018-01-20T03:32:25.752Z,99468.14
2018-01-20T03:34:53.234Z,99467.22
2018-01-20T03:37:20.686Z,99464.20
2018-01-20T03:39:48.151Z,99466.09
2018-01-20T03:42:15.595Z,99468.60
2018-01-20T03:44:43.071Z,99462.34
2018-01-20T03:47:10.531Z,99467.42
2018-01-20T03:49:38.007Z,99452.45
2018-01-20T03:52:05.459Z,99446.27
2018-01-20T03:54:32.935Z,99449.77
2018-01-20T03:57:00.873Z,99440.41
2018-01-20T03:59:28.355Z,99441.47
2018-01-20T04:01:55.812Z,99449.85
2018-01-20T04:04:23.293Z,99441.36
2018-01-20T04:06:50.750Z,99447.13
2018-01-20T04:09:18.220Z,99444.63
2018-01-20T04:11:45.670Z,99439.49
2018-01-20T04:14:13.131Z,99441.48
2018-01-20T04:16:40.583Z,99438.47
2018-01-20T04:19:08.055Z,99432.44
2018-01-20T04:21:35.506Z,99429.31
2018-01-20T04:24:02.983Z,99431.22
2018-01-20T04:26:30.442Z,99426.10
2018-01-20T04:28:57.922Z,99427.03
2018-01-20T04:31:25.371Z,99423.99
2018-01-20T04:33:52.840Z,99414.22
2018-01-20T04:36:20.295Z,99423.57
2018-01-20T04:38:47.778Z,99419.28
2018-01-20T04:41:15.227Z,99425.62
2018-01-20T04:43:42.698Z,99413.56
2018-01-20T04:46:10.147Z,99408.04
2018-01-20T04:48:37.610Z,99413.77
2018-01-20T04:51:05.062Z,99409.19
2018-01-20T04:53:32.530Z,99413.16
2018-01-20T04:55:59.998Z,99411.30
2018-01-20T04:58:27.465Z,99414.91
2018-01-20T05:00:54.930Z,99409.80
2018-01-20T05:03:22.385Z,99401.63
2018-01-20T05:05:49.890Z,99401.72
2018-01-20T05:08:17.323Z,99398.09
2018-01-20T05:10:44.807Z,99397.02
2018-01-20T05:13:12.259Z,99399.84
2018-01-20T05:15:41.054Z,99396.28
2018-01-20T05:18:08.503Z,99394.06
2018-01-20T05:20:35.973Z,99388.72
2018-01-20T05:23:03.414Z,99389.69
2018-01-20T05:25:30.884Z,99385.03
2018-01-20T05:27:58.335Z,99385.16
2018-01-20T05:30:25.803Z,99385.39
2018-01-20T05:32:53.250Z,99377.13
2018-01-20T05:35:20.737Z,99391.20
2018-01-20T05:37:48.190Z,99387.20
2018-01-20T05:40:15.654Z,99385.40
2018-01-20T05:42:43.151Z,99375.69
2018-01-20T05:45:10.585Z,99374.77
2018-01-20T05:47:38.031Z,99385.31
2018-01-20T05:50:05.512Z,99384.76
2018-01-20T05:52:32.978Z,99374.56
2018-01-20T05:55:00.443Z,99376.94
2018-01-20T05:57:27.896Z,99378.72
2018-01-20T05:59:55.371Z,99384.48
2018-01-20T06:02:22.818Z,99373.56
2018-01-20T06:04:50.290Z,99372.50
2018-01-20T06:07:17.787Z,99359.36
2018-01-20T06:09:45.250Z,99357.88
2018-01-20T06:12:12.703Z,99355.20
2018-01-20T06:14:40.178Z,99350.23
2018-01-20T06:17:07.622Z,99360.50
2018-01-20T06:19:35.089Z,99357.14
2018-01-20T06:22:02.543Z,99356.76
2018-01-20T06:24:29.995Z,99349.95
2018-01-20T06:26:57.470Z,99348.16
2018-01-20T06:29:24.925Z,99344.67
2018-01-20T06:31:52.406Z,99344.34
2018-01-20T06:34:19.863Z,99351.72
2018-01-20T06:36:47.342Z,99347.06
2018-01-20T06:39:14.794Z,99351.13
2018-01-20T06:41:42.268Z,99349.79
2018-01-20T06:44:09.722Z,99351.16
2018-01-20T06:46:37.195Z,99344.63
2018-01-20T06:49:04.639Z,99334.81
2018-01-20T06:51:32.111Z,99330.23
2018-01-20T06:53:59.558Z,99332.32
2018-01-20T06:56:27.027Z,99328.55
2018-01-20T06:58:54.478Z,99317.76
2018-01-20T07:01:21.979Z,99315.17
2018-01-20T07:03:49.431Z,99305.55
2018-01-20T07:06:16.902Z,99310.61
2018-01-20T07:08:44.359Z,99308.73
2018-01-20T07:11:11.842Z,99312.14
2018-01-20T07:13:39.290Z,99298.11
2018-01-20T07:16:06.771Z,99307.82
2018-01-20T07:18:34.226Z,99300.41
2018-01-20T07:21:01.694Z,99298.29
2018-01-20T07:23:33.413Z,99297.91
2018-01-20T07:26:00.910Z,99298.47
2018-01-20T07:28:28.354Z,99294.78
2018-01-20T07:30:55.828Z,99301.10
2018-01-20T07:33:23.294Z,99304.55
2018-01-20T07:35:50.771Z,99297.35
2018-01-20T07:38:18.233Z,99297.80
2018-01-20T07:40:45.702Z,99302.67
2018-01-20T07:43:13.156Z,99303.94
2018-01-20T07:45:40.639Z,99296.38
2018-01-20T07:48:08.093Z,99286.84
2018-01-20T07:50:35.557Z,99287.06
2018-01-20T07:53:03.059Z,99284.27
2018-01-20T07:55:30.524Z,99274.01
2018-01-20T07:57:57.991Z,99271.63
2018-01-20T08:00:25.439Z,99273.41
2018-01-20T08:02:52.901Z,99262.41
2018-01-20T08:05:20.351Z,99269.17
2018-01-20T08:07:47.823Z,99271.84
2018-01-20T08:10:15.279Z,99259.99
2018-01-20T08:12:42.751Z,99255.22
2018-01-20T08:15:10.215Z,99247.35
2018-01-20T08:17:37.683Z,99250.67
2018-01-20T08:20:05.135Z,99241.50
2018-01-20T08:22:32.604Z,99243.32
2018-01-20T08:25:00.069Z,99239.51
2018-01-20T08:27:27.560Z,99247.69
2018-01-20T08:29:55.006Z,99239.27
2018-01-20T08:32:22.478Z,99231.42
2018-01-20T08:34:49.932Z,99225.24
2018-01-20T08:37:17.408Z,99218.38
2018-01-20T08:39:44.907Z,99216.58
2018-01-20T08:42:12.368Z,99218.99
2018-01-20T08:44:39.822Z,99216.80
2018-01-20T08:47:07.290Z,99218.50
2018-01-20T08:49:34.745Z,99218.25
2018-01-20T08:52:02.214Z,99214.70
2018-01-20T08:54:29.658Z,99210.09
2018-01-20T08:56:57.134Z,99198.56
2018-01-20T08:59:24.623Z,99200.89
2018-01-20T09:01:52.086Z,99195.34
2018-01-20T09:04:19.542Z,99194.83
2018-01-20T09:06:47.018Z,99192.66
2018-01-20T09:09:14.468Z,99183.79
2018-01-20T09:11:41.921Z,99172.97
2018-01-20T09:14:09.400Z,99174.92
2018-01-20T09:16:36.853Z,99170.52
2018-01-20T09:19:04.319Z,99167.37
2018-01-20T09:21:31.802Z,99161.09
2018-01-20T09:23:59.277Z,99159.45
2018-01-20T09:26:26.734Z,99152.22
2018-01-20T09:28:54.215Z,99148.39
2018-01-20T09:31:21.665Z,99139.86
2018-01-20T09:33:49.130Z,99138.67
2018-01-20T09:36:16.583Z,99134.20
2018-01-20T09:38:44.056Z,99130.52
2018-01-20T09:41:11.499Z,99132.02
2018-01-20T09:43:38.968Z,99131.45
2018-01-20T09:46:06.429Z,99124.28
2018-01-20T09:48:33.898Z,99127.77
2018-01-20T09:51:01.343Z,99126.79
2018-01-20T09:53:28.826Z,99116.36
2018-01-20T09:55:56.278Z,99118.44
2018-01-20T09:58:23.755Z,99105.83
2018-01-20T10:00:51.219Z,99109.30
2018-01-20T10:03:18.686Z,99102.48
2018-01-20T10:05:46.131Z,99102.69
2018-01-20T10:08:13.602Z,99090.95
2018-01-20T10:10:41.059Z,99090.44
2018-01-20T10:13:08.527Z,99089.92
2018-01-20T10:15:35.970Z,99083.88
2018-01-20T10:18:03.445Z,99089.27
2018-01-20T10:20:30.894Z,99085.74
2018-01-20T10:22:58.359Z,99077.11
2018-01-20T10:25:25.811Z,99074.07
2018-01-20T10:27:53.285Z,99067.41
2018-01-20T10:30:20.745Z,99058.16
2018-01-20T10:32:48.187Z,99057.55
2018-01-20T10:35:15.656Z,99052.38
2018-01-20T10:37:43.117Z,99050.14
2018-01-20T10:40:10.590Z,99040.69
2018-01-20T10:42:38.034Z,99044.35
2018-01-20T10:45:05.511Z,99040.57
2018-01-20T10:47:32.966Z,99030.44
2018-01-20T10:50:00.439Z,99027.17
2018-01-20T10:52:28.742Z,99016.48
2018-01-20T10:54:56.219Z,99014.51
2018-01-20T10:57:23.767Z,99010.79
2018-01-20T10:59:51.243Z,99006.20
2018-01-20T11:02:18.700Z,99003.36
2018-01-20T11:04:46.176Z,98993.11
2018-01-20T11:07:13.627Z,98984.88
2018-01-20T11:09:41.100Z,98976.53
2018-01-20T11:12:08.555Z,98976.32
2018-01-20T11:14:36.026Z,98966.41
2018-01-20T11:17:03.518Z,98951.77
2018-01-20T11:19:31.141Z,98951.73
2018-01-20T11:21:58.592Z,98948.64
2018-01-20T11:24:26.075Z,98951.07
2018-01-20T11:26:53.529Z,98947.03
2018-01-20T11:29:21.007Z,98944.50
2018-01-20T11:31:48.462Z,98924.67
2018-01-20T11:34:15.949Z,98924.81
2018-01-20T11:36:43.432Z,98925.29
2018-01-20T11:39:10.912Z,98925.08
2018-01-20T11:41:38.378Z,98914.51
2018-01-20T11:44:05.851Z,98912.42
2018-01-20T11:46:33.302Z,98903.67
2018-01-20T11:49:00.790Z,98899.36
2018-01-20T11:51:28.246Z,98895.09
2018-01-20T11:53:55.792Z,98886.33
2018-01-20T11:56:23.254Z,98884.47
2018-01-20T11:58:50.723Z,98871.17
2018-01-20T12:01:18.195Z,98874.88
2018-01-20T12:03:45.683Z,98872.82
2018-01-20T12:06:13.146Z,98856.09
2018-01-20T12:08:40.594Z,98851.92
2018-01-20T12:11:08.089Z,98843.49
2018-01-20T12:13:35.607Z,98830.95
2018-01-20T12:16:03.087Z,98825.98
2018-01-20T12:18:30.538Z,98817.07
2018-01-20T12:20:58.018Z,98816.03
2018-01-20T12:23:25.485Z,98814.95
2018-01-20T12:25:52.963Z,98801.67
2018-01-20T12:28:20.429Z,98793.42
2018-01-20T12:30:47.898Z,98784.44
2018-01-20T12:33:15.351Z,98779.29
2018-01-20T12:35:42.832Z,98769.40
2018-01-20T12:38:10.282Z,98761.98
2018-01-20T12:40:37.755Z,98752.73
2018-01-20T12:43:05.207Z,98755.64
2018-01-20T12:45:32.686Z,98746.05
2018-01-20T12:48:00.123Z,98744.41
2018-01-20T12:50:27.596Z,98734.42
2018-01-20T12:52:55.044Z,98730.44
2018-01-20T12:55:23.487Z,98727.00
2018-01-20T12:57:50.975Z,98714.85
2018-01-20T13:00:18.447Z,98712.20
2018-01-20T13:02:45.895Z,98710.16
2018-01-20T13:05:13.363Z,98700.72
2018-01-20T13:07:40.815Z,98705.13
2018-01-20T13:10:08.287Z,98691.52
2018-01-20T13:12:35.746Z,98688.76
2018-01-20T13:15:03.236Z,98677.38
2018-01-20T13:17:30.683Z,98670.75
2018-01-20T13:19:58.134Z,98662.07
2018-01-20T13:22:25.663Z,98665.42
2018-01-20T13:24:53.106Z,98653.09
2018-01-20T13:27:20.571Z,98647.50
2018-01-20T13:29:48.026Z,98639.53
2018-01-20T13:32:15.497Z,98627.53
2018-01-20T13:34:42.951Z,98632.52
2018-01-20T13:37:10.424Z,98620.78
2018-01-20T13:39:37.887Z,98620.34
2018-01-20T13:42:05.362Z,98619.44
2018-01-20T13:44:32.819Z,98616.80
2018-01-20T13:47:00.299Z,98613.33
2018-01-20T13:49:27.750Z,98609.31
2018-01-20T13:51:55.214Z,98606.25
2018-01-20T13:54:22.668Z,98602.79
2018-01-20T13:56:50.131Z,98593.22
2018-01-20T13:59:17.583Z,98591.28
2018-01-20T14:01:45.069Z,98586.88
2018-01-20T14:04:12.527Z,98590.41
2018-01-20T14:06:39.999Z,98583.94
2018-01-20T14:09:07.467Z,98581.67
2018-01-20T14:11:34.947Z,98578.98
2018-01-20T14:14:02.396Z,98572.32
2018-01-20T14:16:29.872Z,98569.83
2018-01-20T14:18:57.343Z,98565.91
2018-01-20T14:21:24.823Z,98557.77
2018-01-20T14:23:52.299Z,98557.17
2018-01-20T14:26:19.762Z,98547.92
2018-01-20T14:28:47.210Z,98550.24
2018-01-20T14:31:14.676Z,98551.69
2018-01-20T14:33:42.127Z,98545.17
2018-01-20T14:36:09.613Z,98550.27
2018-01-20T14:38:37.058Z,98546.99
2018-01-20T14:41:04.508Z,98538.17
2018-01-20T14:43:31.975Z,98534.30
2018-01-20T14:45:59.431Z,98535.85
2018-01-20T14:48:26.907Z,98538.20
2018-01-20T14:50:54.355Z,98539.71
2018-01-20T14:53:21.831Z,98532.57
2018-01-20T14:55:49.279Z,98529.41
2018-01-20T14:58:16.751Z,98521.95
2018-01-20T15:00:44.195Z,98522.28
2018-01-20T15:03:11.710Z,98522.73
2018-01-20T15:05:39.159Z,98517.38
2018-01-20T15:08:06.634Z,98517.61
2018-01-20T15:10:34.099Z,98508.73
2018-01-20T15:13:01.583Z,98504.86
2018-01-20T15:15:29.044Z,98504.71
2018-01-20T15:17:57.334Z,98504.64
2018-01-20T15:20:24.791Z,98505.20
2018-01-20T15:22:52.272Z,98501.59
2018-01-20T15:25:19.725Z,98501.02
2018-01-20T15:27:47.196Z,98491.19
2018-01-20T15:30:14.651Z,98492.68
2018-01-20T15:32:42.132Z,98490.03
2018-01-20T15:35:09.614Z,98479.62
2018-01-20T15:37:37.079Z,98483.30
2018-01-20T15:40:05.355Z,98478.91
2018-01-20T15:42:32.895Z,98471.39
2018-01-20T15:45:00.351Z,98472.17
2018-01-20T15:47:27.834Z,98467.39
2018-01-20T15:49:55.287Z,98470.19
2018-01-20T15:52:22.760Z,98460.09
2018-01-20T15:54:50.215Z,98452.95
2018-01-20T15:57:17.678Z,98448.42
2018-01-20T15:59:45.138Z,98455.13
2018-01-20T16:02:12.624Z,98457.42
2018-01-20T16:04:40.084Z,98458.98
2018-01-20T16:07:07.534Z,98452.03
2018-01-20T16:09:35.013Z,98447.56
2018-01-20T16:12:02.470Z,98443.95
2018-01-20T16:14:29.957Z,98441.84
2018-01-20T16:16:57.422Z,98429.64
2018-01-20T16:19:24.886Z,98432.54
2018-01-20T16:21:52.336Z,98428.67
2018-01-20T16:24:19.816Z,98422.87
2018-01-20T16:26:47.274Z,98415.47
2018-01-20T16:29:14.746Z,98408.63
2018-01-20T16:31:42.228Z,98412.03
2018-01-20T16:34:09.707Z,98413.33
2018-01-20T16:36:37.179Z,98412.35
2018-01-20T16:39:04.671Z,98415.25
2018-01-20T16:41:32.162Z,98416.36
2018-01-20T16:43:59.687Z,98415.95
2018-01-20T16:46:27.150Z,98415.18
2018-01-20T16:48:54.629Z,98422.09
2018-01-20T16:51:22.104Z,98427.48
2018-01-20T16:53:49.578Z,98436.69
2018-01-20T16:56:17.035Z,98447.23
2018-01-20T16:58:44.515Z,98447.69
2018-01-20T17:01:11.963Z,98442.23
2018-01-20T17:03:39.472Z,98441.56
2018-01-20T17:06:06.929Z,98444.09
2018-01-20T17:08:34.403Z,98442.58
2018-01-20T17:11:01.871Z,98447.73
2018-01-20T17:13:29.342Z,98453.44
2018-01-20T17:15:56.839Z,98456.07
2018-01-20T17:18:24.350Z,98451.53
2018-01-20T17:20:51.802Z,98449.42
2018-01-20T17:23:19.277Z,98444.67
2018-01-20T17:25:46.786Z,98459.23
2018-01-20T17:28:14.288Z,98458.79
2018-01-20T17:30:41.766Z,98461.66
2018-01-20T17:33:09.262Z,98457.75
2018-01-20T17:35:36.786Z,98461.87
2018-01-20T17:38:04.256Z,98455.30
2018-01-20T17:40:31.727Z,98453.95
2018-01-20T17:42:59.275Z,98453.23
2018-01-20T17:45:26.764Z,98447.67
2018-01-20T17:47:54.230Z,98444.02
2018-01-20T17:50:21.707Z,98446.71
2018-01-20T17:52:49.237Z,98446.27
2018-01-20T17:55:16.820Z,98451.47
2018-01-20T17:57:44.299Z,98450.52
2018-01-20T18:00:11.819Z,98450.96
2018-01-20T18:02:39.320Z,98460.41
2018-01-20T18:05:06.823Z,98463.82
2018-01-20T18:07:34.321Z,98461.30
2018-01-20T18:10:01.843Z,98472.26
2018-01-20T18:12:29.353Z,98466.55
2018-01-20T18:14:56.923Z,98466.71
2018-01-20T18:17:24.455Z,98465.67
2018-01-20T18:19:51.954Z,98469.09
2018-01-20T18:22:19.423Z,98473.55
2018-01-20T18:24:46.947Z,98477.72
2018-01-20T18:27:14.415Z,98484.01
2018-01-20T18:29:42.070Z,98472.06
2018-01-20T18:32:11.526Z,98475.01
2018-01-20T18:34:39.016Z,98480.14
2018-01-20T18:37:06.482Z,98481.22
2018-01-20T18:39:33.975Z,98486.94
2018-01-20T18:42:01.434Z,98492.30
2018-01-20T18:44:28.935Z,98492.97
2018-01-20T18:46:56.391Z,98492.70
2018-01-20T18:49:24.244Z,98498.73
2018-01-20T18:51:51.703Z,98504.02
2018-01-20T18:54:19.203Z,98501.14
2018-01-20T18:56:46.687Z,98500.64
2018-01-20T18:59:14.219Z,98502.34
2018-01-20T19:01:41.784Z,98500.98
2018-01-20T19:04:09.347Z,98510.25
2018-01-20T19:06:37.201Z,98511.52
2018-01-20T19:09:04.764Z,98504.27
2018-01-20T19:11:32.378Z,98514.35
2018-01-20T19:13:59.928Z,98517.03
2018-01-20T19:16:27.455Z,98516.77
2018-01-20T19:18:55.221Z,98522.54
2018-01-20T19:21:22.885Z,98529.06
2018-01-20T19:23:50.420Z,98532.16
2018-01-20T19:26:17.919Z,98531.13
2018-01-20T19:28:45.499Z,98534.80
2018-01-20T19:31:18.480Z,98544.38
2018-01-20T19:33:46.025Z,98534.23
2018-01-20T19:36:13.619Z,98540.63
2018-01-20T19:38:41.222Z,98545.44
2018-01-20T19:41:08.867Z,98559.75
2018-01-20T19:43:36.616Z,98569.08
2018-01-20T19:46:04.225Z,98570.77
2018-01-20T19:48:31.821Z,98582.77
2018-01-20T19:50:59.391Z,98583.98
2018-01-20T19:53:26.952Z,98588.00
2018-01-20T19:55:54.548Z,98583.89
2018-01-20T19:58:22.155Z,98590.52
2018-01-20T20:00:49.852Z,98592.16
2018-01-20T20:03:17.403Z,98602.20
2018-01-20T20:05:45.010Z,98585.22
2018-01-20T20:08:12.592Z,98591.66
2018-01-20T20:10:45.653Z,98600.52
2018-01-20T20:13:13.257Z,98608.79
2018-01-20T20:15:40.856Z,98607.50
2018-01-20T20:18:08.520Z,98612.09
2018-01-20T20:20:36.070Z,98608.69
2018-01-20T20:23:03.621Z,98603.49
2018-01-20T20:25:31.168Z,98610.68
2018-01-20T20:27:58.969Z,98626.38
2018-01-20T20:30:26.541Z,98623.23
2018-01-20T20:32:54.126Z,98623.39
2018-01-20T20:35:21.734Z,98635.41
2018-01-20T20:37:49.313Z,98631.67
2018-01-20T20:40:16.928Z,98631.50
2018-01-20T20:42:44.565Z,98631.67
2018-01-20T20:45:12.844Z,98637.78
2018-01-20T20:47:40.563Z,98646.14
2018-01-20T20:50:08.132Z,98645.19
2018-01-20T20:52:35.724Z,98648.73
2018-01-20T20:55:03.358Z,98649.36
2018-01-20T20:57:30.852Z,98646.69
2018-01-20T20:59:58.408Z,98645.02
2018-01-20T21:02:26.053Z,98645.40
2018-01-20T21:04:53.648Z,98647.09
2018-01-20T21:07:21.228Z,98655.39
2018-01-20T21:09:59.149Z,98668.95
2018-01-20T21:12:26.755Z,98673.44
2018-01-20T21:14:54.291Z,98676.70
2018-01-20T21:17:21.900Z,98670.94
2018-01-20T21:19:49.509Z,98674.36
2018-01-20T21:22:17.436Z,98676.76
2018-01-20T21:24:44.989Z,98685.84
2018-01-20T21:27:12.646Z,98695.95
2018-01-20T21:29:40.264Z,98697.55
2018-01-20T21:32:07.916Z,98685.94
2018-01-20T21:34:35.485Z,98668.33
2018-01-20T21:37:03.083Z,98699.17
2018-01-20T21:39:30.704Z,98704.17
2018-01-20T21:41:58.339Z,98704.11
2018-01-20T21:44:25.946Z,98714.41
2018-01-20T21:46:53.508Z,98718.48
2018-01-20T21:49:34.368Z,98727.95
2018-01-20T21:52:01.950Z,98732.84
2018-01-20T21:54:29.522Z,98740.62
2018-01-20T21:56:57.155Z,98748.35
2018-01-20T21:59:24.762Z,98752.91
2018-01-20T22:01:52.423Z,98748.11
2018-01-20T22:04:20.037Z,98759.71
2018-01-20T22:06:47.798Z,98757.26
2018-01-20T22:09:15.532Z,98767.73
2018-01-20T22:11:43.125Z,98763.53
2018-01-20T22:14:10.833Z,98772.21
2018-01-20T22:16:38.451Z,98768.70
2018-01-20T22:19:05.971Z,98776.32
2018-01-20T22:21:33.736Z,98785.30
2018-01-20T22:24:01.362Z,98788.08
2018-01-20T22:26:28.939Z,98788.36
2018-01-20T22:28:56.612Z,98796.82
2018-01-20T22:31:24.306Z,98809.24
2018-01-20T22:34:04.732Z,98797.81
2018-01-20T22:36:32.271Z,98815.99
2018-01-20T22:39:00.396Z,98815.42
2018-01-20T22:41:27.973Z,98821.11
2018-01-20T22:43:55.628Z,98837.97
2018-01-20T22:46:23.167Z,98831.34
2018-01-20T22:48:50.845Z,98843.05
2018-01-20T22:51:18.505Z,98849.40
2018-01-20T22:53:46.104Z,98859.03
2018-01-20T22:56:13.683Z,98858.58
2018-01-20T22:58:41.188Z,98864.92
2018-01-20T23:01:18.388Z,98871.78
2018-01-20T23:03:45.980Z,98875.22
2018-01-20T23:06:13.576Z,98883.41
2018-01-20T23:08:41.265Z,98882.63
2018-01-20T23:11:08.749Z,98887.98
2018-01-20T23:13:36.287Z,98893.33
2018-01-20T23:16:03.752Z,98890.08
2018-01-20T23:18:31.265Z,98895.19
2018-01-20T23:20:58.731Z,98902.52
2018-01-20T23:23:26.223Z,98916.06
2018-01-20T23:25:53.856Z,98914.74
2018-01-20T23:28:21.468Z,98930.66
2018-01-20T23:30:49.008Z,98940.09
2018-01-20T23:33:16.631Z,98939.41
2018-01-20T23:35:44.261Z,98940.69
2018-01-20T23:38:11.909Z,98946.04
2018-01-20T23:40:39.484Z,98957.34
2018-01-20T23:43:07.080Z,98953.66
2018-01-20T23:45:34.620Z,98963.50
2018-01-20T23:48:02.168Z,98967.49
2018-01-20T23:50:29.766Z,98965.05
2018-01-20T23:52:57.388Z,98986.81
2018-01-20T23:55:25.021Z,98990.83
2018-01-20T23:57:53.383Z,98989.96
