createdAt,value
2022-08-02T00:00:28.150Z,70.90
2022-08-02T00:01:27.186Z,68.96
2022-08-02T00:02:27.131Z,68.96
2022-08-02T00:03:27.125Z,69.45
2022-08-02T00:04:27.127Z,69.45
2022-08-02T00:05:27.101Z,68.96
2022-08-02T00:06:27.093Z,70.42
2022-08-02T00:07:27.077Z,68.00
2022-08-02T00:08:27.081Z,71.54
2022-08-02T00:09:27.102Z,72.35
2022-08-02T00:10:27.055Z,73.64
2022-08-02T00:11:27.042Z,71.06
2022-08-02T00:12:27.032Z,71.70
2022-08-02T00:13:27.020Z,74.28
2022-08-02T00:14:27.040Z,73.15
2022-08-02T00:15:27.003Z,72.99
2022-08-02T00:16:37.915Z,72.03
2022-08-02T00:17:27.986Z,71.70
2022-08-02T00:18:26.986Z,69.45
2022-08-02T00:19:27.006Z,67.35
2022-08-02T00:20:26.958Z,70.09
2022-08-02T00:21:26.946Z,66.87
2022-08-02T00:22:26.933Z,69.45
2022-08-02T00:23:26.922Z,69.29
2022-08-02T00:24:30.854Z,67.51
2022-08-02T00:25:27.911Z,70.25
2022-08-02T00:26:26.892Z,72.67
2022-08-02T00:27:26.881Z,72.19
2022-08-02T00:28:27.978Z,72.67
2022-08-02T00:29:26.864Z,69.45
2022-08-02T00:30:26.869Z,67.19
2022-08-02T00:31:26.849Z,68.96
2022-08-02T00:32:26.834Z,71.06
2022-08-02T00:34:05.613Z,68.32
2022-08-02T00:34:32.837Z,69.45
2022-08-02T00:35:27.832Z,69.77
2022-08-02T00:36:26.802Z,69.77
2022-08-02T00:37:26.790Z,68.48
2022-08-02T00:38:26.779Z,70.58
2022-08-02T00:39:34.029Z,70.25
2022-08-02T00:40:27.778Z,69.45
2022-08-02T00:41:26.751Z,69.61
2022-08-02T00:42:26.746Z,68.96
2022-08-02T00:43:26.731Z,70.74
2022-08-02T00:44:26.721Z,70.58
2022-08-02T00:46:02.119Z,70.58
2022-08-02T00:46:27.706Z,67.19
2022-08-02T00:47:26.695Z,70.42
2022-08-02T00:48:26.683Z,68.32
2022-08-02T00:49:26.767Z,67.68
2022-08-02T00:50:26.693Z,66.39
2022-08-02T00:51:26.654Z,67.19
2022-08-02T00:52:26.644Z,68.96
2022-08-02T00:53:26.636Z,67.35
2022-08-02T00:54:26.640Z,68.64
2022-08-02T00:55:31.117Z,70.90
2022-08-02T00:56:26.625Z,67.35
2022-08-02T00:57:26.599Z,63.33
2022-08-02T00:58:26.592Z,71.06
2022-08-02T00:59:26.590Z,69.77
2022-08-02T01:00:29.993Z,69.29
2022-08-02T01:01:26.663Z,67.84
2022-08-02T01:02:26.553Z,70.25
2022-08-02T01:03:26.543Z,72.19
2022-08-02T01:04:29.793Z,67.68
2022-08-02T01:05:26.523Z,72.35
2022-08-02T01:06:26.541Z,70.09
2022-08-02T01:07:26.499Z,69.13
2022-08-02T01:08:29.655Z,67.03
2022-08-02T01:09:27.488Z,68.32
2022-08-02T01:10:26.471Z,68.64
2022-08-02T01:11:26.504Z,71.87
2022-08-02T01:12:26.455Z,67.84
2022-08-02T01:13:26.441Z,68.96
2022-08-02T01:14:26.429Z,69.29
2022-08-02T01:15:35.851Z,68.96
2022-08-02T01:16:27.454Z,71.70
2022-08-02T01:17:26.404Z,72.67
2022-08-02T01:18:26.410Z,69.61
2022-08-02T01:19:26.391Z,69.45
2022-08-02T01:20:26.380Z,69.45
2022-08-02T01:21:26.369Z,69.93
2022-08-02T01:22:57.960Z,72.03
2022-08-02T01:23:28.350Z,69.29
2022-08-02T01:24:26.339Z,71.06
2022-08-02T01:25:26.330Z,68.96
2022-08-02T01:26:26.315Z,66.71
2022-08-02T01:27:26.334Z,69.29
2022-08-02T01:28:26.301Z,68.80
2022-08-02T01:29:26.291Z,70.74
2022-08-02T01:30:26.283Z,72.99
2022-08-02T01:31:26.271Z,70.25
2022-08-02T01:32:26.293Z,70.58
2022-08-02T01:33:26.256Z,69.29
2022-08-02T01:34:26.241Z,68.00
2022-08-02T01:35:26.234Z,69.13
2022-08-02T01:36:26.224Z,66.87
2022-08-02T01:37:26.240Z,68.96
2022-08-02T01:38:26.213Z,71.38
2022-08-02T01:39:26.734Z,72.35
2022-08-02T01:40:27.183Z,71.22
2022-08-02T01:41:26.171Z,72.03
2022-08-02T01:42:26.159Z,70.90
2022-08-02T01:43:26.169Z,72.35
2022-08-02T01:44:27.251Z,71.70
2022-08-02T01:45:26.131Z,67.68
2022-08-02T01:46:26.125Z,72.35
2022-08-02T01:47:26.115Z,70.90
2022-08-02T01:48:26.121Z,70.25
2022-08-02T01:49:26.180Z,71.06
2022-08-02T01:50:26.085Z,70.90
2022-08-02T01:51:26.071Z,70.74
2022-08-02T01:52:27.063Z,68.48
2022-08-02T01:53:26.093Z,71.54
2022-08-02T01:54:26.041Z,69.13
2022-08-02T01:55:33.642Z,69.93
2022-08-02T01:56:27.016Z,68.80
2022-08-02T01:57:26.016Z,71.22
2022-08-02T01:58:26.045Z,72.19
2022-08-02T01:59:25.994Z,68.64
2022-08-02T02:00:25.982Z,68.64
2022-08-02T02:01:25.991Z,69.93
2022-08-02T02:02:30.038Z,72.83
2022-08-02T02:03:28.005Z,67.51
2022-08-02T02:04:25.940Z,72.19
2022-08-02T02:05:25.933Z,70.58
2022-08-02T02:06:25.919Z,71.87
2022-08-02T02:07:25.913Z,71.38
2022-08-02T02:08:27.301Z,69.61
2022-08-02T02:09:25.906Z,68.96
2022-08-02T02:10:25.882Z,69.77
2022-08-02T02:12:05.885Z,71.22
2022-08-02T02:12:26.862Z,68.80
2022-08-02T02:13:33.583Z,72.35
2022-08-02T02:14:26.857Z,72.35
2022-08-02T02:15:25.830Z,71.38
2022-08-02T02:16:25.822Z,72.99
2022-08-02T02:17:53.054Z,72.03
2022-08-02T02:18:26.803Z,74.12
2022-08-02T02:19:25.811Z,70.42
2022-08-02T02:20:25.785Z,71.54
2022-08-02T02:21:25.785Z,71.38
2022-08-02T02:22:25.764Z,70.09
2022-08-02T02:23:26.074Z,69.45
2022-08-02T02:24:25.781Z,68.96
2022-08-02T02:25:35.647Z,71.22
2022-08-02T02:26:31.192Z,67.68
2022-08-02T02:27:26.725Z,70.58
2022-08-02T02:28:25.711Z,73.15
2022-08-02T02:29:25.741Z,67.03
2022-08-02T02:30:25.690Z,72.35
2022-08-02T02:31:25.681Z,72.19
2022-08-02T02:32:25.673Z,72.03
2022-08-02T02:33:29.330Z,70.09
2022-08-02T02:34:26.674Z,67.35
2022-08-02T02:35:25.635Z,67.51
2022-08-02T02:36:25.628Z,69.93
2022-08-02T02:37:25.609Z,68.48
2022-08-02T02:38:26.606Z,71.54
2022-08-02T02:39:25.616Z,70.58
2022-08-02T02:40:25.601Z,71.87
2022-08-02T02:41:25.575Z,69.77
2022-08-02T02:42:25.564Z,71.54
2022-08-02T02:43:25.558Z,67.19
2022-08-02T02:44:25.545Z,71.22
2022-08-02T02:45:25.548Z,71.06
2022-08-02T02:46:25.522Z,67.84
2022-08-02T02:47:41.019Z,69.29
2022-08-02T02:48:26.513Z,68.32
2022-08-02T02:49:25.634Z,71.22
2022-08-02T02:50:25.522Z,69.93
2022-08-02T02:51:25.470Z,71.06
2022-08-02T02:52:25.475Z,69.77
2022-08-02T02:53:25.449Z,70.90
2022-08-02T02:54:30.758Z,68.96
2022-08-02T02:55:26.462Z,71.87
2022-08-02T02:56:25.419Z,69.45
2022-08-02T02:57:25.425Z,71.22
2022-08-02T02:58:28.744Z,70.09
2022-08-02T02:59:25.388Z,69.93
2022-08-02T03:00:25.383Z,70.90
2022-08-02T03:01:55.248Z,68.16
2022-08-02T03:02:26.363Z,71.38
2022-08-02T03:03:25.355Z,72.19
2022-08-02T03:04:25.343Z,69.61
2022-08-02T03:05:25.330Z,70.09
2022-08-02T03:06:25.345Z,69.93
2022-08-02T03:07:25.314Z,71.06
2022-08-02T03:08:25.304Z,71.70
2022-08-02T03:09:25.306Z,72.99
2022-08-02T03:10:25.284Z,71.70
2022-08-02T03:11:25.304Z,70.58
2022-08-02T03:12:30.899Z,73.15
2022-08-02T03:13:33.087Z,72.19
2022-08-02T03:14:26.242Z,71.06
2022-08-02T03:15:26.231Z,70.09
2022-08-02T03:16:25.280Z,69.77
2022-08-02T03:17:25.210Z,67.68
2022-08-02T03:18:25.198Z,69.45
2022-08-02T03:19:25.188Z,68.00
2022-08-02T03:20:26.175Z,72.83
2022-08-02T03:21:25.207Z,71.06
2022-08-02T03:22:25.159Z,72.51
2022-08-02T03:23:25.148Z,70.90
2022-08-02T03:24:27.963Z,72.03
2022-08-02T03:25:25.133Z,72.51
2022-08-02T03:26:25.119Z,71.22
2022-08-02T03:27:25.136Z,72.35
2022-08-02T03:28:25.104Z,72.83
2022-08-02T03:29:25.090Z,69.29
2022-08-02T03:30:25.081Z,71.06
2022-08-02T03:31:25.073Z,73.80
2022-08-02T03:32:25.072Z,71.06
2022-08-02T03:33:25.050Z,71.06
2022-08-02T03:34:25.043Z,72.67
2022-08-02T03:35:25.030Z,73.15
2022-08-02T03:36:25.022Z,72.83
2022-08-02T03:37:25.043Z,72.83
2022-08-02T03:38:26.542Z,71.22
2022-08-02T03:39:24.986Z,72.03
2022-08-02T03:40:24.985Z,71.87
2022-08-02T03:41:24.976Z,72.51
2022-08-02T03:42:24.990Z,72.03
2022-08-02T03:43:24.951Z,71.06
2022-08-02T03:44:24.936Z,72.67
2022-08-02T03:45:24.935Z,69.45
2022-08-02T03:46:24.921Z,68.64
2022-08-02T03:47:24.913Z,73.64
2022-08-02T03:48:33.819Z,73.15
2022-08-02T03:49:25.927Z,75.25
2022-08-02T03:50:24.880Z,73.80
2022-08-02T03:51:24.885Z,73.64
2022-08-02T03:52:24.862Z,71.06
2022-08-02T03:53:24.891Z,72.51
2022-08-02T03:54:32.959Z,71.54
2022-08-02T03:55:25.832Z,72.19
2022-08-02T03:56:24.855Z,72.99
2022-08-02T03:57:24.813Z,74.77
2022-08-02T03:58:24.831Z,73.15
2022-08-02T03:59:24.791Z,71.87
2022-08-02T04:00:24.782Z,71.54
2022-08-02T04:01:24.815Z,71.06
2022-08-02T04:02:24.763Z,71.87
2022-08-02T04:03:24.793Z,73.80
2022-08-02T04:04:24.746Z,70.42
2022-08-02T04:05:24.733Z,69.45
2022-08-02T04:06:27.130Z,70.74
2022-08-02T04:08:31.797Z,72.83
2022-08-02T04:08:35.874Z,73.80
2022-08-02T04:09:25.693Z,72.03
2022-08-02T04:10:24.684Z,71.22
2022-08-02T04:11:24.678Z,74.77
2022-08-02T04:12:24.664Z,72.51
2022-08-02T04:13:28.611Z,73.96
2022-08-02T04:14:25.668Z,72.03
2022-08-02T04:15:24.639Z,73.80
2022-08-02T04:16:24.624Z,70.09
2022-08-02T04:17:24.615Z,71.38
2022-08-02T04:18:24.613Z,73.48
2022-08-02T04:19:24.626Z,73.15
2022-08-02T04:20:24.583Z,71.87
2022-08-02T04:21:24.575Z,71.22
2022-08-02T04:22:24.566Z,70.90
2022-08-02T04:23:24.553Z,70.74
2022-08-02T04:24:25.054Z,77.18
2022-08-02T04:25:34.400Z,68.48
2022-08-02T04:26:28.272Z,71.87
2022-08-02T04:27:50.789Z,72.35
2022-08-02T04:28:27.620Z,71.22
2022-08-02T04:29:24.538Z,71.87
2022-08-02T04:30:24.492Z,73.48
2022-08-02T04:31:24.490Z,71.22
2022-08-02T04:32:24.475Z,68.96
2022-08-02T04:33:24.463Z,72.03
2022-08-02T04:34:24.455Z,71.38
2022-08-02T04:35:24.460Z,70.58
2022-08-02T04:36:31.400Z,72.03
2022-08-02T04:37:25.423Z,71.22
2022-08-02T04:38:24.414Z,71.06
2022-08-02T04:39:24.402Z,70.74
2022-08-02T04:40:24.409Z,70.58
2022-08-02T04:41:24.379Z,72.03
2022-08-02T04:42:24.371Z,71.54
2022-08-02T04:43:24.362Z,71.06
2022-08-02T04:44:24.349Z,72.03
2022-08-02T04:45:24.388Z,71.54
2022-08-02T04:46:24.327Z,72.35
2022-08-02T04:47:54.217Z,71.22
2022-08-02T04:48:26.317Z,71.87
2022-08-02T04:49:24.326Z,72.03
2022-08-02T04:50:24.330Z,72.35
2022-08-02T04:51:38.398Z,70.25
2022-08-02T04:52:25.268Z,71.70
2022-08-02T04:53:24.254Z,72.19
2022-08-02T04:54:24.249Z,71.87
2022-08-02T04:55:24.238Z,71.87
2022-08-02T04:56:24.243Z,71.54
2022-08-02T04:57:24.217Z,71.06
2022-08-02T04:58:39.925Z,71.70
2022-08-02T04:59:26.193Z,68.48
2022-08-02T05:00:24.207Z,70.58
2022-08-02T05:01:24.190Z,69.77
2022-08-02T05:02:24.165Z,68.64
2022-08-02T05:03:24.158Z,68.16
2022-08-02T05:04:24.149Z,68.00
2022-08-02T05:05:24.136Z,68.96
2022-08-02T05:06:24.144Z,68.64
2022-08-02T05:07:24.115Z,68.00
2022-08-02T05:08:24.105Z,67.68
2022-08-02T05:09:24.096Z,66.87
2022-08-02T05:10:24.089Z,66.71
2022-08-02T05:11:36.161Z,67.19
2022-08-02T05:12:26.061Z,66.39
2022-08-02T05:13:24.065Z,67.35
2022-08-02T05:14:24.045Z,66.55
2022-08-02T05:15:24.032Z,68.80
2022-08-02T05:16:24.061Z,66.71
2022-08-02T05:17:25.014Z,67.03
2022-08-02T05:18:24.011Z,68.16
2022-08-02T05:19:23.990Z,68.16
2022-08-02T05:20:23.983Z,68.16
2022-08-02T05:21:23.976Z,68.00
2022-08-02T05:22:23.979Z,66.39
2022-08-02T05:23:23.954Z,66.71
2022-08-02T05:24:23.943Z,66.39
2022-08-02T05:25:23.930Z,66.87
2022-08-02T05:26:23.923Z,67.35
2022-08-02T05:27:23.933Z,65.90
2022-08-02T05:28:23.901Z,67.03
2022-08-02T05:29:23.896Z,65.90
2022-08-02T05:30:23.885Z,67.35
2022-08-02T05:31:23.876Z,66.55
2022-08-02T05:32:25.182Z,67.84
2022-08-02T05:33:23.858Z,66.55
2022-08-02T05:34:23.848Z,66.23
2022-08-02T05:35:23.841Z,66.39
2022-08-02T05:36:23.836Z,65.10
2022-08-02T05:37:23.847Z,66.23
2022-08-02T05:38:26.191Z,64.78
2022-08-02T05:39:23.799Z,67.51
2022-08-02T05:40:25.735Z,67.51
2022-08-02T05:41:23.781Z,66.23
2022-08-02T05:42:24.697Z,66.71
2022-08-02T05:43:24.220Z,65.90
2022-08-02T05:44:23.753Z,66.55
2022-08-02T05:45:23.749Z,68.32
2022-08-02T05:46:23.734Z,65.26
2022-08-02T05:47:23.719Z,65.90
2022-08-02T05:48:29.059Z,67.51
2022-08-02T05:49:25.808Z,65.74
2022-08-02T05:50:24.417Z,65.74
2022-08-02T05:51:23.687Z,65.90
2022-08-02T05:52:23.675Z,66.39
2022-08-02T05:53:23.678Z,68.00
2022-08-02T05:54:23.655Z,66.71
2022-08-02T05:55:23.650Z,67.03
2022-08-02T05:56:24.128Z,68.16
2022-08-02T05:57:23.625Z,65.90
2022-08-02T05:58:23.642Z,66.55
2022-08-02T05:59:23.611Z,66.55
2022-08-02T06:00:23.596Z,65.74
2022-08-02T06:01:23.628Z,66.87
2022-08-02T06:02:27.375Z,67.51
2022-08-02T06:03:24.654Z,66.55
2022-08-02T06:04:23.564Z,67.51
2022-08-02T06:05:23.547Z,65.90
2022-08-02T06:06:23.541Z,66.71
2022-08-02T06:07:23.531Z,68.64
2022-08-02T06:08:23.552Z,67.51
2022-08-02T06:09:26.837Z,67.19
2022-08-02T06:10:23.500Z,67.84
2022-08-02T06:11:23.492Z,65.42
2022-08-02T06:12:23.484Z,66.55
2022-08-02T06:13:23.521Z,68.16
2022-08-02T06:14:23.466Z,67.68
2022-08-02T06:15:24.457Z,67.68
2022-08-02T06:16:32.356Z,66.87
2022-08-02T06:17:24.433Z,66.23
2022-08-02T06:18:28.606Z,68.96
2022-08-02T06:19:24.428Z,67.68
2022-08-02T06:20:23.402Z,69.93
2022-08-02T06:22:30.657Z,70.58
2022-08-02T06:22:35.080Z,67.51
2022-08-02T06:23:24.372Z,66.23
2022-08-02T06:24:23.376Z,67.84
2022-08-02T06:25:47.964Z,67.35
2022-08-02T06:26:24.342Z,68.32
2022-08-02T06:27:23.332Z,68.64
2022-08-02T06:28:23.323Z,67.03
2022-08-02T06:29:23.578Z,66.55
2022-08-02T06:30:23.305Z,68.16
2022-08-02T06:31:23.299Z,66.71
2022-08-02T06:32:23.286Z,66.55
2022-08-02T06:33:23.271Z,64.13
2022-08-02T06:34:23.288Z,68.00
2022-08-02T06:35:23.253Z,68.80
2022-08-02T06:36:23.242Z,68.32
2022-08-02T06:37:23.236Z,67.68
2022-08-02T06:38:23.223Z,67.35
2022-08-02T06:39:23.250Z,69.61
2022-08-02T06:40:23.203Z,68.00
2022-08-02T06:41:23.194Z,68.80
2022-08-02T06:42:23.408Z,67.51
2022-08-02T06:43:23.178Z,67.03
2022-08-02T06:44:57.396Z,68.64
2022-08-02T06:45:25.174Z,68.16
2022-08-02T06:47:09.294Z,68.48
2022-08-02T06:47:24.137Z,66.23
2022-08-02T06:48:23.127Z,67.84
2022-08-02T06:49:23.242Z,67.35
2022-08-02T06:50:23.118Z,68.16
2022-08-02T06:51:23.101Z,67.68
2022-08-02T06:52:27.137Z,67.35
2022-08-02T06:53:25.080Z,68.80
2022-08-02T06:54:23.071Z,66.55
2022-08-02T06:55:23.073Z,68.64
2022-08-02T06:56:23.050Z,67.19
2022-08-02T06:57:23.043Z,67.03
2022-08-02T06:58:23.027Z,67.35
2022-08-02T06:59:23.016Z,67.19
2022-08-02T07:00:23.028Z,66.55
2022-08-02T07:01:23.073Z,66.71
2022-08-02T07:02:23.002Z,69.45
2022-08-02T07:03:22.989Z,68.48
2022-08-02T07:04:22.973Z,68.00
2022-08-02T07:05:22.990Z,66.71
2022-08-02T07:06:22.955Z,69.93
2022-08-02T07:07:22.937Z,68.64
2022-08-02T07:08:22.928Z,68.96
2022-08-02T07:09:22.919Z,68.48
2022-08-02T07:10:22.945Z,70.90
2022-08-02T07:11:22.905Z,70.42
2022-08-02T07:12:22.895Z,70.09
2022-08-02T07:13:22.882Z,69.29
2022-08-02T07:14:22.882Z,68.64
2022-08-02T07:15:22.860Z,68.48
2022-08-02T07:16:22.868Z,66.71
2022-08-02T07:17:22.837Z,68.16
2022-08-02T07:18:22.831Z,67.68
2022-08-02T07:19:26.291Z,67.51
2022-08-02T07:20:23.850Z,69.61
2022-08-02T07:21:56.722Z,67.84
2022-08-02T07:22:23.791Z,68.16
2022-08-02T07:23:22.792Z,73.32
2022-08-02T07:24:22.775Z,70.09
2022-08-02T07:25:22.767Z,66.23
2022-08-02T07:26:22.772Z,66.39
2022-08-02T07:27:22.752Z,66.06
2022-08-02T07:28:24.789Z,67.68
2022-08-02T07:29:23.725Z,67.68
2022-08-02T07:30:22.715Z,68.48
2022-08-02T07:31:22.724Z,69.13
2022-08-02T07:32:22.706Z,67.68
2022-08-02T07:33:38.165Z,66.87
2022-08-02T07:34:23.677Z,66.87
2022-08-02T07:35:22.667Z,68.32
2022-08-02T07:36:23.028Z,68.48
2022-08-02T07:37:53.173Z,69.13
2022-08-02T07:38:23.639Z,66.06
2022-08-02T07:39:22.627Z,69.13
2022-08-02T07:40:22.619Z,67.84
2022-08-02T07:41:22.627Z,68.32
2022-08-02T07:42:22.595Z,68.64
2022-08-02T07:43:23.591Z,67.03
2022-08-02T07:44:22.582Z,68.32
2022-08-02T07:45:22.582Z,66.23
2022-08-02T07:46:22.603Z,68.48
2022-08-02T07:47:22.568Z,69.45
2022-08-02T07:48:22.546Z,69.45
2022-08-02T07:49:22.599Z,68.00
2022-08-02T07:50:22.601Z,66.39
2022-08-02T07:51:22.550Z,66.87
2022-08-02T07:52:22.503Z,68.64
2022-08-02T07:53:50.074Z,68.80
2022-08-02T07:54:23.489Z,68.96
2022-08-02T07:55:22.475Z,69.13
2022-08-02T07:56:22.473Z,66.39
2022-08-02T07:57:22.484Z,68.80
2022-08-02T07:58:22.447Z,69.29
2022-08-02T07:59:22.437Z,63.97
2022-08-02T08:00:22.444Z,67.51
2022-08-02T08:01:22.506Z,68.16
2022-08-02T08:02:22.424Z,65.90
2022-08-02T08:03:22.414Z,69.13
2022-08-02T08:04:22.393Z,67.19
2022-08-02T08:05:22.381Z,68.48
2022-08-02T08:06:28.483Z,71.06
2022-08-02T08:07:23.373Z,70.74
2022-08-02T08:08:22.346Z,66.71
2022-08-02T08:09:22.340Z,67.51
2022-08-02T08:10:22.388Z,67.19
2022-08-02T08:11:22.318Z,67.84
2022-08-02T08:12:22.332Z,67.51
2022-08-02T08:13:22.313Z,63.65
2022-08-02T08:14:22.323Z,67.03
2022-08-02T08:15:22.287Z,68.16
2022-08-02T08:16:22.278Z,65.90
2022-08-02T08:17:22.277Z,67.68
2022-08-02T08:18:22.257Z,74.44
2022-08-02T08:19:22.247Z,66.71
2022-08-02T08:20:23.254Z,66.06
2022-08-02T08:21:22.229Z,66.71
2022-08-02T08:22:22.241Z,66.55
2022-08-02T08:23:22.206Z,68.00
2022-08-02T08:24:22.199Z,68.16
2022-08-02T08:25:22.189Z,66.71
2022-08-02T08:26:22.177Z,66.23
2022-08-02T08:27:22.185Z,65.90
2022-08-02T08:28:22.160Z,65.26
2022-08-02T08:29:22.150Z,63.49
2022-08-02T08:30:22.150Z,67.84
2022-08-02T08:31:22.129Z,67.68
2022-08-02T08:32:22.332Z,67.51
2022-08-02T08:33:22.130Z,67.51
2022-08-02T08:34:22.098Z,68.32
2022-08-02T08:35:22.098Z,67.51
2022-08-02T08:36:22.082Z,66.39
2022-08-02T08:37:22.085Z,65.74
2022-08-02T08:38:22.063Z,66.06
2022-08-02T08:39:22.051Z,64.94
2022-08-02T08:40:22.087Z,65.74
2022-08-02T08:41:22.032Z,66.55
2022-08-02T08:42:22.044Z,66.87
2022-08-02T08:43:22.015Z,71.70
2022-08-02T08:44:22.007Z,69.77
2022-08-02T08:45:21.995Z,67.51
2022-08-02T08:46:21.992Z,66.71
2022-08-02T08:47:21.990Z,66.39
2022-08-02T08:48:31.077Z,66.55
2022-08-02T08:49:22.999Z,67.03
2022-08-02T08:50:25.243Z,65.58
2022-08-02T08:51:22.939Z,66.06
2022-08-02T08:52:21.973Z,67.68
2022-08-02T08:53:21.916Z,67.84
2022-08-02T08:54:22.907Z,67.51
2022-08-02T08:55:21.898Z,68.32
2022-08-02T08:56:21.883Z,66.87
2022-08-02T08:57:21.891Z,67.68
2022-08-02T08:58:21.867Z,65.74
2022-08-02T08:59:21.857Z,68.00
2022-08-02T09:00:21.852Z,66.55
2022-08-02T09:01:21.906Z,67.03
2022-08-02T09:02:24.822Z,66.87
2022-08-02T09:03:23.823Z,64.78
2022-08-02T09:04:21.821Z,65.58
2022-08-02T09:05:21.801Z,65.74
2022-08-02T09:06:21.793Z,63.81
2022-08-02T09:07:21.795Z,63.33
2022-08-02T09:08:21.770Z,61.87
2022-08-02T09:09:21.752Z,64.78
2022-08-02T09:10:22.755Z,63.16
2022-08-02T09:11:21.744Z,64.78
2022-08-02T09:12:21.765Z,62.84
2022-08-02T09:13:38.625Z,64.94
2022-08-02T09:14:22.718Z,63.65
2022-08-02T09:15:21.707Z,66.55
2022-08-02T09:16:21.717Z,61.87
2022-08-02T09:17:21.990Z,62.84
2022-08-02T09:18:21.680Z,62.20
2022-08-02T09:19:21.676Z,63.81
2022-08-02T09:20:21.668Z,63.97
2022-08-02T09:21:21.655Z,63.81
2022-08-02T09:22:21.644Z,62.52
2022-08-02T09:23:21.650Z,65.10
2022-08-02T09:24:21.627Z,64.61
2022-08-02T09:25:21.617Z,63.49
2022-08-02T09:26:21.604Z,69.13
2022-08-02T09:27:21.593Z,65.74
2022-08-02T09:28:21.602Z,63.49
2022-08-02T09:29:21.635Z,62.68
2022-08-02T09:30:21.572Z,60.59
2022-08-02T09:31:21.560Z,65.10
2022-08-02T09:32:21.551Z,63.16
2022-08-02T09:33:21.556Z,64.29
2022-08-02T09:34:21.534Z,62.68
2022-08-02T09:35:21.526Z,61.07
2022-08-02T09:36:21.516Z,62.68
2022-08-02T09:37:21.505Z,63.16
2022-08-02T09:38:21.511Z,65.42
2022-08-02T09:39:21.490Z,63.65
2022-08-02T09:40:21.478Z,64.61
2022-08-02T09:41:21.465Z,65.58
2022-08-02T09:42:21.462Z,63.49
2022-08-02T09:43:21.466Z,64.13
2022-08-02T09:44:21.436Z,64.78
2022-08-02T09:45:21.429Z,63.65
2022-08-02T09:46:22.896Z,63.97
2022-08-02T09:47:21.411Z,63.65
2022-08-02T09:48:21.414Z,63.33
2022-08-02T09:49:22.487Z,63.00
2022-08-02T09:50:21.378Z,62.52
2022-08-02T09:51:21.367Z,62.20
2022-08-02T09:52:21.354Z,63.97
2022-08-02T09:53:22.387Z,64.94
2022-08-02T09:54:21.342Z,65.26
2022-08-02T09:55:21.325Z,65.74
2022-08-02T09:56:29.599Z,67.51
2022-08-02T09:57:22.309Z,65.90
2022-08-02T09:58:21.300Z,64.94
2022-08-02T09:59:21.314Z,67.84
2022-08-02T10:00:37.238Z,70.09
2022-08-02T10:01:32.901Z,63.00
2022-08-02T10:02:22.852Z,63.16
2022-08-02T10:03:22.110Z,64.45
2022-08-02T10:04:22.689Z,67.03
2022-08-02T10:05:21.258Z,63.16
2022-08-02T10:06:21.224Z,65.42
2022-08-02T10:07:21.607Z,62.20
2022-08-02T10:08:21.207Z,62.84
2022-08-02T10:09:21.210Z,63.00
2022-08-02T10:10:22.185Z,65.10
2022-08-02T10:11:21.176Z,66.23
2022-08-02T10:12:21.166Z,62.68
2022-08-02T10:13:21.741Z,63.16
2022-08-02T10:14:21.162Z,61.71
2022-08-02T10:15:24.603Z,64.94
2022-08-02T10:16:23.130Z,64.29
2022-08-02T10:17:21.123Z,66.39
2022-08-02T10:18:37.549Z,64.78
2022-08-02T10:19:59.707Z,63.49
2022-08-02T10:20:22.088Z,67.51
2022-08-02T10:21:21.145Z,68.48
2022-08-02T10:22:21.070Z,69.45
2022-08-02T10:23:21.061Z,67.68
2022-08-02T10:24:21.057Z,64.78
2022-08-02T10:25:21.058Z,67.19
2022-08-02T10:26:21.053Z,67.51
2022-08-02T10:27:21.155Z,66.06
2022-08-02T10:28:21.009Z,67.19
2022-08-02T10:29:20.999Z,67.51
2022-08-02T10:30:21.022Z,69.93
2022-08-02T10:31:20.988Z,67.35
2022-08-02T10:32:20.976Z,67.19
2022-08-02T10:33:20.965Z,66.87
2022-08-02T10:34:20.956Z,63.81
2022-08-02T10:35:25.621Z,65.26
2022-08-02T10:36:21.944Z,64.61
2022-08-02T10:37:20.934Z,62.20
2022-08-02T10:38:20.923Z,62.20
2022-08-02T10:39:20.909Z,63.33
2022-08-02T10:40:20.943Z,63.33
2022-08-02T10:41:20.925Z,62.68
2022-08-02T10:42:20.883Z,65.74
2022-08-02T10:43:20.875Z,64.61
2022-08-02T10:44:24.306Z,64.94
2022-08-02T10:45:20.901Z,64.45
2022-08-02T10:46:20.848Z,64.78
2022-08-02T10:47:20.903Z,61.23
2022-08-02T10:48:20.830Z,63.00
2022-08-02T10:49:50.150Z,63.65
2022-08-02T10:50:22.845Z,63.33
2022-08-02T10:51:24.552Z,61.55
2022-08-02T10:52:20.827Z,62.20
2022-08-02T10:53:20.790Z,65.42
2022-08-02T10:54:20.773Z,65.10
2022-08-02T10:55:22.194Z,64.61
2022-08-02T10:56:20.779Z,64.45
2022-08-02T10:57:20.747Z,64.29
2022-08-02T10:58:20.737Z,66.06
2022-08-02T10:59:21.735Z,62.84
2022-08-02T11:00:20.723Z,67.35
2022-08-02T11:01:20.786Z,68.00
2022-08-02T11:02:20.706Z,67.03
2022-08-02T11:03:20.693Z,70.42
2022-08-02T11:04:20.683Z,66.23
2022-08-02T11:05:20.672Z,65.26
2022-08-02T11:06:24.635Z,67.68
2022-08-02T11:07:21.656Z,64.61
2022-08-02T11:08:20.647Z,66.06
2022-08-02T11:09:20.640Z,66.23
2022-08-02T11:10:20.629Z,63.97
2022-08-02T11:11:53.546Z,66.23
2022-08-02T11:12:21.618Z,66.87
2022-08-02T11:13:20.638Z,67.35
2022-08-02T11:14:20.584Z,67.68
2022-08-02T11:15:20.574Z,65.74
2022-08-02T11:16:20.608Z,65.90
2022-08-02T11:17:20.555Z,66.55
2022-08-02T11:18:20.549Z,68.00
2022-08-02T11:19:20.539Z,64.13
2022-08-02T11:20:20.542Z,67.51
2022-08-02T11:21:20.522Z,64.94
2022-08-02T11:22:25.472Z,64.13
2022-08-02T11:23:22.503Z,63.33
2022-08-02T11:24:21.496Z,65.74
2022-08-02T11:25:20.487Z,64.78
2022-08-02T11:26:20.495Z,65.58
2022-08-02T11:27:21.835Z,62.36
2022-08-02T11:28:24.610Z,61.71
2022-08-02T11:29:21.451Z,59.94
2022-08-02T11:30:20.439Z,61.55
2022-08-02T11:31:21.442Z,63.81
2022-08-02T11:32:20.422Z,62.20
2022-08-02T11:33:20.458Z,63.65
2022-08-02T11:34:26.618Z,68.16
2022-08-02T11:35:21.394Z,65.74
2022-08-02T11:36:20.384Z,63.81
2022-08-02T11:37:20.375Z,61.39
2022-08-02T11:38:20.384Z,61.71
2022-08-02T11:39:20.355Z,61.39
2022-08-02T11:40:20.360Z,64.94
2022-08-02T11:41:46.242Z,63.65
2022-08-02T11:42:21.330Z,62.84
2022-08-02T11:43:20.335Z,62.68
2022-08-02T11:44:20.310Z,65.42
2022-08-02T11:45:21.053Z,62.68
2022-08-02T11:46:20.292Z,63.81
2022-08-02T11:47:20.284Z,64.94
2022-08-02T11:48:20.290Z,63.81
2022-08-02T11:49:20.324Z,63.97
2022-08-02T11:50:20.257Z,61.07
2022-08-02T11:51:21.244Z,64.13
2022-08-02T11:52:20.234Z,63.49
2022-08-02T11:53:20.265Z,62.36
2022-08-02T11:54:20.221Z,64.94
2022-08-02T11:55:20.206Z,65.90
2022-08-02T11:56:25.130Z,64.78
2022-08-02T11:57:21.490Z,63.97
2022-08-02T11:58:20.244Z,61.55
2022-08-02T11:59:20.170Z,63.16
2022-08-02T12:00:20.163Z,62.20
2022-08-02T12:01:20.178Z,63.16
2022-08-02T12:02:20.141Z,61.39
2022-08-02T12:03:20.190Z,62.68
2022-08-02T12:04:22.695Z,63.49
2022-08-02T12:05:20.119Z,62.04
2022-08-02T12:06:20.105Z,63.33
2022-08-02T12:07:20.100Z,63.00
2022-08-02T12:08:22.241Z,63.49
2022-08-02T12:09:20.117Z,60.91
2022-08-02T12:10:20.081Z,63.33
2022-08-02T12:11:20.063Z,63.49
2022-08-02T12:12:20.054Z,63.81
2022-08-02T12:13:20.052Z,63.81
2022-08-02T12:14:20.082Z,63.16
2022-08-02T12:15:20.023Z,62.84
2022-08-02T12:16:20.018Z,64.61
2022-08-02T12:17:20.009Z,62.68
2022-08-02T12:18:20.011Z,64.94
2022-08-02T12:19:19.992Z,64.45
2022-08-02T12:20:20.001Z,63.65
2022-08-02T12:21:19.970Z,62.68
2022-08-02T12:22:19.970Z,59.94
2022-08-02T12:23:19.954Z,62.68
2022-08-02T12:24:19.975Z,62.84
2022-08-02T12:25:34.309Z,62.52
2022-08-02T12:26:20.926Z,63.65
2022-08-02T12:27:19.918Z,61.39
2022-08-02T12:28:19.906Z,60.59
2022-08-02T12:29:57.816Z,61.39
2022-08-02T12:30:27.712Z,63.65
2022-08-02T12:31:20.875Z,60.26
2022-08-02T12:32:19.869Z,65.42
2022-08-02T12:33:19.861Z,66.39
2022-08-02T12:34:19.849Z,63.16
2022-08-02T12:35:25.980Z,63.49
2022-08-02T12:36:20.833Z,64.29
2022-08-02T12:37:19.821Z,64.78
2022-08-02T12:38:19.810Z,66.23
2022-08-02T12:39:19.808Z,67.51
2022-08-02T12:40:24.838Z,67.68
2022-08-02T12:41:31.163Z,62.84
2022-08-02T12:42:20.772Z,64.61
2022-08-02T12:43:19.765Z,70.25
2022-08-02T12:44:20.010Z,65.26
2022-08-02T12:45:19.776Z,64.94
2022-08-02T12:46:19.746Z,63.16
2022-08-02T12:47:21.452Z,65.42
2022-08-02T12:48:19.722Z,64.78
2022-08-02T12:49:19.878Z,66.06
2022-08-02T12:50:19.711Z,63.97
2022-08-02T12:51:19.707Z,64.78
2022-08-02T12:52:19.690Z,64.29