createdAt,value
2019-05-29T00:00:21.275Z,48.60
2019-05-29T00:02:50.331Z,48.65
2019-05-29T00:05:19.364Z,48.80
2019-05-29T00:07:48.359Z,48.88
2019-05-29T00:10:18.574Z,48.96
2019-05-29T00:12:47.580Z,49.11
2019-05-29T00:15:16.616Z,49.20
2019-05-29T00:17:45.594Z,49.32
2019-05-29T00:20:14.724Z,49.50
2019-05-29T00:22:43.701Z,49.75
2019-05-29T00:25:12.667Z,49.96
2019-05-29T00:27:41.623Z,50.20
2019-05-29T00:30:13.381Z,50.30
2019-05-29T00:32:42.462Z,50.31
2019-05-29T00:35:12.252Z,50.34
2019-05-29T00:37:41.317Z,50.47
2019-05-29T00:40:10.929Z,50.57
2019-05-29T00:42:40.395Z,50.57
2019-05-29T00:45:09.768Z,50.64
2019-05-29T00:47:38.833Z,50.65
2019-05-29T00:50:08.092Z,50.80
2019-05-29T00:52:37.096Z,50.96
2019-05-29T00:55:06.195Z,51.14
2019-05-29T00:57:35.216Z,51.16
2019-05-29T01:00:04.321Z,51.24
2019-05-29T01:02:33.420Z,51.37
2019-05-29T01:05:02.501Z,51.43
2019-05-29T01:07:31.602Z,51.47
2019-05-29T01:10:00.652Z,51.51
2019-05-29T01:12:29.760Z,51.63
2019-05-29T01:14:58.786Z,51.64
2019-05-29T01:17:27.874Z,51.68
2019-05-29T01:19:56.869Z,51.83
2019-05-29T01:22:25.906Z,51.93
2019-05-29T01:24:54.915Z,52.08
2019-05-29T01:27:23.955Z,52.26
2019-05-29T01:29:53.031Z,52.26
2019-05-29T01:32:22.118Z,52.31
2019-05-29T01:34:51.138Z,52.35
2019-05-29T01:37:20.352Z,52.48
2019-05-29T01:39:49.309Z,52.51
2019-05-29T01:42:19.459Z,52.57
2019-05-29T01:44:48.563Z,52.51
2019-05-29T01:47:17.590Z,52.56
2019-05-29T01:49:46.679Z,52.65
2019-05-29T01:52:15.804Z,52.66
2019-05-29T01:54:44.873Z,52.75
2019-05-29T01:57:13.979Z,52.75
2019-05-29T01:59:43.006Z,52.80
2019-05-29T02:02:12.366Z,52.82
2019-05-29T02:04:41.383Z,52.97
2019-05-29T02:07:10.472Z,53.15
2019-05-29T02:09:39.523Z,53.16
2019-05-29T02:12:08.595Z,53.13
2019-05-29T02:14:37.547Z,53.19
2019-05-29T02:17:06.606Z,53.24
2019-05-29T02:19:35.691Z,53.28
2019-05-29T02:22:04.826Z,53.33
2019-05-29T02:24:33.880Z,53.49
2019-05-29T02:27:03.088Z,53.60
2019-05-29T02:29:32.125Z,53.71
2019-05-29T02:32:01.278Z,53.77
2019-05-29T02:34:30.418Z,53.83
2019-05-29T02:36:59.574Z,53.91
2019-05-29T02:39:29.388Z,53.93
2019-05-29T02:41:58.648Z,53.97
2019-05-29T02:44:28.241Z,54.03
2019-05-29T02:46:58.655Z,54.01
2019-05-29T02:49:28.210Z,54.13
2019-05-29T02:51:57.594Z,54.27
2019-05-29T02:54:27.690Z,54.30
2019-05-29T02:56:57.435Z,54.39
2019-05-29T02:59:27.650Z,54.50
2019-05-29T03:01:57.194Z,54.52
2019-05-29T03:04:26.701Z,54.68
2019-05-29T03:06:57.201Z,54.74
2019-05-29T03:09:26.647Z,54.79
2019-05-29T03:11:59.897Z,54.88
2019-05-29T03:14:27.350Z,54.91
2019-05-29T03:16:56.378Z,54.92
2019-05-29T03:19:25.954Z,54.93
2019-05-29T03:21:55.130Z,55.01
2019-05-29T03:24:24.541Z,55.11
2019-05-29T03:26:54.109Z,55.11
2019-05-29T03:29:23.179Z,55.16
2019-05-29T03:31:52.258Z,55.19
2019-05-29T03:34:21.338Z,55.26
2019-05-29T03:36:50.414Z,55.32
2019-05-29T03:39:19.407Z,55.39
2019-05-29T03:41:48.487Z,55.48
2019-05-29T03:44:17.542Z,55.53
2019-05-29T03:46:46.603Z,55.58
2019-05-29T03:49:15.673Z,55.70
2019-05-29T03:51:44.799Z,55.66
2019-05-29T03:54:13.876Z,55.64
2019-05-29T03:56:42.956Z,55.67
2019-05-29T03:59:12.101Z,55.62
2019-05-29T04:01:41.194Z,55.59
2019-05-29T04:04:10.205Z,55.61
2019-05-29T04:06:39.290Z,55.63
2019-05-29T04:09:08.449Z,55.60
2019-05-29T04:11:38.677Z,55.60
2019-05-29T04:14:07.797Z,55.66
2019-05-29T04:16:57.777Z,55.77
2019-05-29T04:19:08.934Z,55.83
2019-05-29T04:21:38.805Z,55.81
2019-05-29T04:24:07.956Z,55.85
2019-05-29T04:26:40.581Z,55.77
2019-05-29T04:29:10.147Z,55.77
2019-05-29T04:31:39.202Z,55.86
2019-05-29T04:34:08.262Z,55.87
2019-05-29T04:36:38.860Z,55.91
2019-05-29T04:39:08.217Z,55.71
2019-05-29T04:41:38.720Z,55.68
2019-05-29T04:44:08.137Z,55.62
2019-05-29T04:46:38.501Z,55.63
2019-05-29T04:49:08.071Z,55.65
2019-05-29T04:51:37.518Z,55.62
2019-05-29T04:54:06.617Z,55.59
2019-05-29T04:56:36.913Z,55.63
2019-05-29T04:59:06.005Z,55.40
2019-05-29T05:01:35.131Z,55.27
2019-05-29T05:04:04.212Z,55.33
2019-05-29T05:06:33.291Z,55.33
2019-05-29T05:09:02.394Z,55.02
2019-05-29T05:11:31.529Z,54.84
2019-05-29T05:14:01.777Z,54.57
2019-05-29T05:16:31.659Z,54.56
2019-05-29T05:19:00.863Z,54.19
2019-05-29T05:21:30.006Z,53.59
2019-05-29T05:23:59.140Z,52.80
2019-05-29T05:26:28.301Z,52.49
2019-05-29T05:28:57.435Z,52.25
2019-05-29T05:31:26.550Z,52.17
2019-05-29T05:33:55.646Z,51.88
2019-05-29T05:36:24.954Z,52.01
2019-05-29T05:38:54.013Z,51.74
2019-05-29T05:41:23.031Z,51.40
2019-05-29T05:43:52.281Z,51.29
2019-05-29T05:46:24.688Z,51.09
2019-05-29T05:48:52.257Z,50.53
2019-05-29T05:51:21.473Z,49.69
2019-05-29T05:53:50.560Z,48.72
2019-05-29T05:56:19.675Z,47.62
2019-05-29T05:58:48.754Z,46.69
2019-05-29T06:01:17.820Z,45.81
2019-05-29T06:03:46.928Z,43.87
2019-05-29T06:06:16.040Z,42.86
2019-05-29T06:08:45.304Z,42.33
2019-05-29T06:11:14.374Z,41.80
2019-05-29T06:13:43.662Z,41.54
2019-05-29T06:16:12.788Z,39.71
2019-05-29T06:18:43.025Z,38.95
2019-05-29T06:21:12.373Z,37.88
2019-05-29T06:23:41.672Z,36.06
2019-05-29T06:26:10.844Z,35.43
2019-05-29T06:28:41.276Z,34.94
2019-05-29T06:31:10.439Z,34.00
2019-05-29T06:33:39.584Z,33.78
2019-05-29T06:36:08.746Z,33.63
2019-05-29T06:38:37.849Z,33.08
2019-05-29T06:41:06.950Z,32.10
2019-05-29T06:43:36.088Z,31.10
2019-05-29T06:46:05.253Z,30.89
2019-05-29T06:48:53.632Z,31.15
2019-05-29T06:51:05.187Z,29.51
2019-05-29T06:53:35.537Z,28.81
2019-05-29T06:56:04.896Z,28.45
2019-05-29T06:58:34.277Z,28.71
2019-05-29T07:01:03.303Z,27.73
2019-05-29T07:03:32.446Z,27.94
2019-05-29T07:06:01.572Z,28.07
2019-05-29T07:08:38.806Z,26.62
2019-05-29T07:11:01.513Z,26.11
2019-05-29T07:13:34.688Z,25.82
2019-05-29T07:16:01.349Z,25.50
2019-05-29T07:18:30.523Z,24.70
2019-05-29T07:20:59.643Z,23.57
2019-05-29T07:23:28.728Z,23.80
2019-05-29T07:25:57.688Z,23.33
2019-05-29T07:28:27.194Z,22.18
2019-05-29T07:31:02.266Z,22.18
2019-05-29T07:33:27.112Z,23.08
2019-05-29T07:35:56.235Z,22.84
2019-05-29T07:38:25.271Z,22.88
2019-05-29T07:40:54.321Z,21.50
2019-05-29T07:43:23.327Z,20.97
2019-05-29T07:45:52.375Z,21.50
2019-05-29T07:48:21.411Z,21.05
2019-05-29T07:51:04.319Z,20.83
2019-05-29T07:53:21.213Z,20.92
2019-05-29T07:55:50.273Z,20.45
2019-05-29T07:58:19.350Z,19.86
2019-05-29T08:01:09.616Z,20.45
2019-05-29T08:03:19.304Z,20.21
2019-05-29T08:05:51.555Z,19.82
2019-05-29T08:08:19.238Z,18.79
2019-05-29T08:10:49.686Z,19.24
2019-05-29T08:13:18.902Z,17.98
2019-05-29T08:15:59.915Z,17.29
2019-05-29T08:18:19.016Z,17.70
2019-05-29T08:20:48.243Z,17.54
2019-05-29T08:23:17.176Z,17.38
2019-05-29T08:25:47.513Z,17.34
2019-05-29T08:28:16.678Z,16.62
2019-05-29T08:30:51.770Z,15.94
2019-05-29T08:33:16.591Z,15.47
2019-05-29T08:35:45.495Z,15.00
2019-05-29T08:38:14.560Z,14.83
2019-05-29T08:40:43.653Z,14.97
2019-05-29T08:43:12.685Z,14.87
2019-05-29T08:45:41.745Z,13.70
2019-05-29T08:48:10.948Z,13.87
2019-05-29T08:50:40.016Z,13.75
2019-05-29T08:53:09.202Z,13.70
2019-05-29T08:55:38.291Z,13.88
2019-05-29T08:58:07.388Z,13.59
2019-05-29T09:00:36.486Z,12.95
2019-05-29T09:03:05.859Z,12.66
2019-05-29T09:05:34.945Z,12.62
2019-05-29T09:08:03.948Z,11.84
2019-05-29T09:10:33.019Z,11.24
2019-05-29T09:13:05.120Z,11.53
2019-05-29T09:15:32.767Z,11.62
2019-05-29T09:18:01.849Z,11.81
2019-05-29T09:20:57.378Z,11.53
2019-05-29T09:23:01.694Z,10.57
2019-05-29T09:25:30.722Z,10.59
2019-05-29T09:27:59.790Z,10.92
2019-05-29T09:30:28.987Z,10.63
2019-05-29T09:32:57.992Z,10.89
2019-05-29T09:35:27.005Z,10.90
2019-05-29T09:37:56.162Z,11.09
2019-05-29T09:40:25.264Z,10.92
2019-05-29T09:42:54.466Z,10.87
2019-05-29T09:45:23.548Z,10.42
2019-05-29T09:47:52.628Z,10.17
2019-05-29T09:50:25.052Z,10.45
2019-05-29T09:52:54.453Z,10.16
2019-05-29T09:55:23.199Z,9.96
2019-05-29T09:57:53.763Z,9.70
2019-05-29T10:00:23.125Z,9.56
2019-05-29T10:02:52.816Z,10.11
2019-05-29T10:05:22.879Z,9.89
2019-05-29T10:07:53.141Z,9.29
2019-05-29T10:10:22.813Z,8.87
2019-05-29T10:12:52.061Z,8.29
2019-05-29T10:15:21.081Z,8.41
2019-05-29T10:17:50.216Z,8.22
2019-05-29T10:20:19.335Z,8.15
2019-05-29T10:22:48.404Z,8.55
2019-05-29T10:25:17.433Z,9.03
2019-05-29T10:27:47.185Z,8.85
2019-05-29T10:30:16.361Z,8.39
2019-05-29T10:32:46.251Z,7.89
2019-05-29T10:35:15.355Z,7.29
2019-05-29T10:37:44.600Z,7.52
2019-05-29T10:40:13.657Z,7.65
2019-05-29T10:42:43.136Z,7.94
2019-05-29T10:45:12.203Z,8.07
2019-05-29T10:47:41.235Z,7.76
2019-05-29T10:50:10.831Z,8.03
2019-05-29T10:52:39.977Z,8.12
2019-05-29T10:55:09.167Z,8.82
2019-05-29T10:57:38.246Z,9.30
2019-05-29T11:00:07.391Z,9.20
2019-05-29T11:02:36.430Z,9.25
2019-05-29T11:05:05.870Z,9.11
2019-05-29T11:07:34.921Z,8.93
2019-05-29T11:10:03.991Z,9.37
2019-05-29T11:12:33.044Z,9.63
2019-05-29T11:15:19.908Z,10.03
2019-05-29T11:17:32.886Z,10.11
2019-05-29T11:20:01.876Z,10.22
2019-05-29T11:22:30.949Z,10.67
2019-05-29T11:25:20.680Z,10.54
2019-05-29T11:27:30.935Z,9.99
2019-05-29T11:30:00.224Z,9.26
2019-05-29T11:32:29.301Z,9.75
2019-05-29T11:34:59.667Z,10.63
2019-05-29T11:37:28.764Z,11.30
2019-05-29T11:39:59.011Z,12.04
2019-05-29T11:42:28.342Z,12.93
2019-05-29T11:44:57.428Z,12.79
2019-05-29T11:47:26.493Z,13.37
2019-05-29T11:49:55.557Z,14.17
2019-05-29T11:52:26.519Z,14.55
2019-05-29T11:54:59.169Z,14.44
2019-05-29T11:57:26.193Z,13.79
2019-05-29T11:59:56.036Z,14.27
2019-05-29T12:02:26.091Z,15.07
2019-05-29T12:04:55.238Z,15.52
2019-05-29T12:07:24.326Z,16.17
2019-05-29T12:09:55.322Z,16.38
2019-05-29T12:12:24.508Z,16.73
2019-05-29T12:15:05.999Z,16.93
2019-05-29T12:17:24.368Z,17.09
2019-05-29T12:19:54.136Z,17.19
2019-05-29T12:22:23.165Z,17.18
2019-05-29T12:24:52.547Z,17.50
2019-05-29T12:27:21.641Z,17.58
2019-05-29T12:29:50.737Z,17.68
2019-05-29T12:32:19.784Z,17.06
2019-05-29T12:34:53.780Z,17.06
2019-05-29T12:37:19.686Z,17.94
2019-05-29T12:39:48.713Z,18.59
2019-05-29T12:42:17.793Z,18.25
2019-05-29T12:44:46.821Z,18.20
2019-05-29T12:47:15.907Z,18.56
2019-05-29T12:49:45.013Z,18.46
2019-05-29T12:52:14.043Z,18.71
2019-05-29T12:54:43.158Z,18.49
2019-05-29T12:57:12.230Z,18.17
2019-05-29T12:59:43.748Z,18.09
2019-05-29T13:02:13.172Z,18.37
2019-05-29T13:05:06.331Z,18.35
2019-05-29T13:07:13.114Z,18.70
2019-05-29T13:09:42.135Z,18.40
2019-05-29T13:12:11.262Z,18.13
2019-05-29T13:14:40.276Z,18.27
2019-05-29T13:17:09.310Z,18.29
2019-05-29T13:19:38.348Z,18.24
2019-05-29T13:22:09.018Z,18.53
2019-05-29T13:24:38.091Z,18.56
2019-05-29T13:27:07.213Z,19.07
2019-05-29T13:29:36.319Z,19.00
2019-05-29T13:32:07.334Z,18.61
2019-05-29T13:34:36.244Z,18.34
2019-05-29T13:37:08.102Z,18.40
2019-05-29T13:39:36.116Z,18.41
2019-05-29T13:42:10.754Z,18.43
2019-05-29T13:44:35.977Z,18.66
2019-05-29T13:47:06.217Z,18.56
2019-05-29T13:49:35.448Z,18.52
2019-05-29T13:52:09.990Z,18.34
2019-05-29T13:54:35.317Z,18.56
2019-05-29T13:57:05.114Z,18.39
2019-05-29T13:59:35.166Z,18.31
2019-05-29T14:02:06.232Z,18.42
2019-05-29T14:04:35.067Z,18.02
2019-05-29T14:07:04.928Z,17.91
2019-05-29T14:09:34.597Z,17.73
2019-05-29T14:12:05.096Z,18.25
2019-05-29T14:14:34.367Z,18.05
2019-05-29T14:17:04.552Z,17.96
2019-05-29T14:19:33.699Z,18.24
2019-05-29T14:22:03.059Z,18.29
2019-05-29T14:24:32.204Z,18.36
2019-05-29T14:27:01.658Z,18.32
2019-05-29T14:29:30.741Z,18.45
2019-05-29T14:32:00.986Z,18.60
2019-05-29T14:34:30.186Z,18.55
2019-05-29T14:36:59.213Z,18.78
2019-05-29T14:39:28.232Z,18.77
2019-05-29T14:41:57.253Z,18.97
2019-05-29T14:44:26.453Z,18.93
2019-05-29T14:46:55.502Z,18.55
2019-05-29T14:49:27.003Z,18.54
2019-05-29T14:51:55.402Z,18.50
2019-05-29T14:54:40.639Z,17.75
2019-05-29T14:56:55.345Z,18.07
2019-05-29T14:59:24.480Z,18.19
2019-05-29T15:01:53.516Z,18.26
2019-05-29T15:04:22.607Z,18.36
2019-05-29T15:06:51.776Z,18.54
2019-05-29T15:09:20.783Z,18.34
2019-05-29T15:11:49.946Z,18.29
2019-05-29T15:14:19.100Z,18.23
2019-05-29T15:16:48.149Z,18.33
2019-05-29T15:19:17.226Z,17.92
2019-05-29T15:21:46.265Z,18.03
2019-05-29T15:24:15.892Z,18.52
2019-05-29T15:26:45.076Z,18.79
2019-05-29T15:29:16.164Z,18.84
2019-05-29T15:31:44.874Z,18.79
2019-05-29T15:34:14.429Z,18.79
2019-05-29T15:36:43.655Z,18.60
2019-05-29T15:39:12.746Z,18.79
2019-05-29T15:41:41.743Z,19.29
2019-05-29T15:44:10.889Z,19.65
2019-05-29T15:46:39.971Z,19.87
2019-05-29T15:49:10.994Z,19.73
2019-05-29T15:51:40.186Z,19.71
2019-05-29T15:54:09.238Z,19.90
2019-05-29T15:56:38.306Z,19.43
2019-05-29T15:59:07.858Z,19.37
2019-05-29T16:01:38.207Z,19.59
2019-05-29T16:04:07.612Z,19.59
2019-05-29T16:06:36.748Z,19.92
2019-05-29T16:09:08.163Z,19.55
2019-05-29T16:11:37.414Z,19.38
2019-05-29T16:14:06.505Z,19.36
2019-05-29T16:16:35.641Z,19.43
2019-05-29T16:19:04.782Z,19.42
2019-05-29T16:21:33.822Z,19.30
2019-05-29T16:24:03.113Z,19.12
2019-05-29T16:26:32.276Z,18.80
2019-05-29T16:29:01.436Z,18.43
2019-05-29T16:31:30.508Z,18.55
2019-05-29T16:33:59.600Z,18.18
2019-05-29T16:36:28.806Z,18.35
2019-05-29T16:38:57.881Z,18.71
2019-05-29T16:41:26.973Z,19.25
2019-05-29T16:43:56.055Z,19.86
2019-05-29T16:46:25.147Z,20.34
2019-05-29T16:48:54.338Z,20.44
2019-05-29T16:51:26.247Z,20.45
2019-05-29T16:53:55.351Z,20.73
2019-05-29T16:56:24.336Z,20.80
2019-05-29T16:58:53.463Z,21.01
2019-05-29T17:01:23.817Z,21.26
2019-05-29T17:03:53.055Z,21.57
2019-05-29T17:06:22.640Z,21.54
2019-05-29T17:08:51.810Z,21.47
2019-05-29T17:11:23.403Z,21.47
2019-05-29T17:13:52.092Z,21.35
2019-05-29T17:16:22.584Z,21.53
2019-05-29T17:18:51.951Z,21.83
2019-05-29T17:21:21.227Z,21.73
2019-05-29T17:23:50.397Z,21.65
2019-05-29T17:26:20.708Z,21.56
2019-05-29T17:28:49.822Z,21.90
2019-05-29T17:31:18.983Z,21.96
2019-05-29T17:33:48.109Z,22.05
2019-05-29T17:36:17.521Z,22.10
2019-05-29T17:38:46.627Z,22.18
2019-05-29T17:41:17.180Z,22.28
2019-05-29T17:43:46.519Z,22.23
2019-05-29T17:46:15.610Z,21.86
2019-05-29T17:48:50.658Z,21.85
2019-05-29T17:51:19.810Z,21.77
2019-05-29T17:53:49.216Z,21.69
2019-05-29T17:56:29.684Z,21.76
2019-05-29T17:58:49.563Z,21.86
2019-05-29T18:01:19.959Z,21.98
2019-05-29T18:03:49.412Z,22.08
2019-05-29T18:06:18.869Z,22.50
2019-05-29T18:08:48.501Z,22.20
2019-05-29T18:11:19.461Z,22.07
2019-05-29T18:14:03.863Z,22.12
2019-05-29T18:16:58.031Z,22.27
2019-05-29T18:19:44.378Z,22.49
2019-05-29T18:22:25.910Z,22.43
2019-05-29T18:24:59.806Z,22.62
2019-05-29T18:38:15.821Z,23.16
2019-05-29T18:40:45.312Z,23.17
2019-05-29T18:43:17.686Z,23.36
2019-05-29T18:45:47.024Z,23.50
2019-05-29T18:48:19.487Z,23.44
2019-05-29T18:50:48.914Z,23.57
2019-05-29T18:53:25.368Z,23.61
2019-05-29T18:55:52.414Z,23.77
2019-05-29T18:58:24.112Z,23.93
2019-05-29T19:00:56.473Z,24.31
2019-05-29T19:03:32.820Z,24.81
2019-05-29T19:06:05.552Z,25.59
2019-05-29T19:08:36.242Z,25.87
2019-05-29T19:11:08.441Z,26.19
2019-05-29T19:13:38.270Z,26.50
2019-05-29T19:16:10.606Z,26.59
2019-05-29T19:18:45.039Z,26.84
2019-05-29T19:21:16.755Z,27.33
2019-05-29T19:23:46.235Z,27.39
2019-05-29T19:26:15.715Z,27.60
2019-05-29T19:28:45.334Z,27.75
2019-05-29T19:31:15.620Z,28.42
2019-05-29T19:33:45.774Z,28.62
2019-05-29T19:36:15.843Z,28.77
2019-05-29T19:38:45.343Z,29.23
2019-05-29T19:41:15.501Z,29.49
2019-05-29T19:43:45.792Z,29.48
2019-05-29T19:46:19.228Z,29.31
2019-05-29T19:48:48.599Z,29.42
2019-05-29T19:51:20.523Z,29.48
2019-05-29T19:53:50.143Z,29.48
2019-05-29T19:56:19.350Z,29.77
2019-05-29T19:58:48.635Z,30.00
2019-05-29T20:01:30.469Z,29.99
2019-05-29T20:03:49.177Z,30.19
2019-05-29T20:06:18.407Z,30.24
2019-05-29T20:08:47.804Z,30.52
2019-05-29T20:11:16.929Z,30.70
2019-05-29T20:13:46.078Z,30.98
2019-05-29T20:16:15.304Z,31.01
2019-05-29T20:18:44.478Z,31.01
2019-05-29T20:21:13.578Z,31.11
2019-05-29T20:23:42.788Z,31.35
2019-05-29T20:26:12.007Z,31.50
2019-05-29T20:28:41.169Z,31.93
2019-05-29T20:31:12.053Z,31.65
2019-05-29T20:33:41.441Z,31.67
2019-05-29T20:36:10.670Z,32.14
2019-05-29T20:38:39.851Z,32.39
2019-05-29T20:41:09.019Z,32.79
2019-05-29T20:43:39.335Z,32.99
2019-05-29T20:46:08.822Z,33.01
2019-05-29T20:48:38.763Z,33.25
2019-05-29T20:51:07.938Z,33.02
2019-05-29T20:53:37.528Z,32.94
2019-05-29T20:56:06.770Z,32.94
2019-05-29T20:58:37.759Z,33.01
2019-05-29T21:01:06.992Z,33.13
2019-05-29T21:03:36.330Z,32.95
2019-05-29T21:06:05.775Z,33.13
2019-05-29T21:08:35.175Z,33.50
2019-05-29T21:11:04.334Z,33.62
2019-05-29T21:13:33.577Z,33.95
2019-05-29T21:16:02.809Z,34.14
2019-05-29T21:18:32.007Z,34.28
2019-05-29T21:21:01.265Z,34.34
2019-05-29T21:23:30.738Z,34.48
2019-05-29T21:25:59.930Z,34.61
2019-05-29T21:28:39.789Z,34.64
2019-05-29T21:31:00.107Z,34.90
2019-05-29T21:33:29.326Z,35.15
2019-05-29T21:35:58.592Z,35.31
2019-05-29T21:38:27.787Z,35.24
2019-05-29T21:40:57.130Z,35.34
2019-05-29T21:43:26.503Z,35.36
2019-05-29T21:45:55.835Z,35.50
2019-05-29T21:48:25.026Z,35.58
2019-05-29T21:50:54.334Z,35.96
2019-05-29T21:53:23.594Z,36.09
2019-05-29T21:55:52.789Z,35.96
2019-05-29T21:58:21.957Z,36.04
2019-05-29T22:00:51.685Z,36.08
2019-05-29T22:03:21.027Z,36.17
2019-05-29T22:05:50.444Z,36.07
2019-05-29T22:08:19.817Z,36.21
2019-05-29T22:10:49.157Z,36.02
2019-05-29T22:13:18.501Z,36.13
2019-05-29T22:15:47.753Z,36.32
2019-05-29T22:18:17.034Z,36.35
2019-05-29T22:20:46.200Z,36.44
2019-05-29T22:23:15.303Z,36.52
2019-05-29T22:25:44.442Z,36.68
2019-05-29T22:28:13.649Z,36.76
2019-05-29T22:30:42.802Z,36.46
2019-05-29T22:33:11.879Z,36.49
2019-05-29T22:35:41.054Z,36.71
2019-05-29T22:38:10.157Z,36.81
2019-05-29T22:40:39.277Z,36.92
2019-05-29T22:43:08.448Z,36.95
2019-05-29T22:45:37.579Z,37.12
2019-05-29T22:48:06.726Z,37.21
2019-05-29T22:50:35.932Z,37.55
2019-05-29T22:53:05.101Z,37.93
2019-05-29T22:55:34.209Z,38.11
2019-05-29T22:58:05.685Z,38.35
2019-05-29T23:00:34.825Z,38.52
2019-05-29T23:03:03.929Z,38.53
2019-05-29T23:05:33.021Z,38.82
2019-05-29T23:08:02.562Z,38.72
2019-05-29T23:10:31.805Z,38.75
2019-05-29T23:13:03.883Z,38.95
2019-05-29T23:15:32.753Z,39.00
2019-05-29T23:18:02.834Z,39.01
2019-05-29T23:20:31.901Z,39.26
2019-05-29T23:23:01.054Z,39.35
2019-05-29T23:25:32.995Z,39.43
2019-05-29T23:28:03.221Z,39.39
2019-05-29T23:30:32.453Z,39.01
2019-05-29T23:33:01.566Z,38.76
2019-05-29T23:35:30.742Z,39.20
2019-05-29T23:37:59.879Z,38.80
2019-05-29T23:40:28.910Z,38.56
2019-05-29T23:42:57.979Z,37.98
2019-05-29T23:45:27.085Z,37.75
2019-05-29T23:47:57.589Z,37.51
2019-05-29T23:50:26.715Z,37.49
2019-05-29T23:52:55.935Z,37.51
2019-05-29T23:55:25.005Z,37.39
2019-05-29T23:57:54.125Z,37.39
