createdAt,value
2019-01-17T00:02:34.532Z,100.00
2019-01-17T00:05:25.315Z,100.00
2019-01-17T00:08:15.400Z,100.00
2019-01-17T00:11:01.908Z,100.00
2019-01-17T00:14:01.242Z,100.00
2019-01-17T00:16:40.408Z,100.00
2019-01-17T00:19:32.678Z,100.00
2019-01-17T00:22:17.793Z,100.00
2019-01-17T00:25:06.549Z,100.00
2019-01-17T00:27:59.610Z,100.00
2019-01-17T00:30:45.767Z,100.00
2019-01-17T00:33:38.725Z,100.00
2019-01-17T00:36:23.124Z,100.00
2019-01-17T00:39:14.760Z,100.00
2019-01-17T00:42:03.801Z,100.00
2019-01-17T00:44:56.641Z,100.00
2019-01-17T00:47:45.282Z,100.00
2019-01-17T00:50:34.342Z,100.00
2019-01-17T00:53:23.471Z,100.00
2019-01-17T00:56:12.121Z,100.00
2019-01-17T00:59:01.073Z,100.00
2019-01-17T01:01:49.760Z,100.00
2019-01-17T01:04:40.090Z,100.00
2019-01-17T01:07:39.441Z,100.00
2019-01-17T01:10:39.649Z,100.00
2019-01-17T01:13:35.809Z,100.00
2019-01-17T01:16:25.803Z,100.00
2019-01-17T01:19:11.355Z,100.00
2019-01-17T01:22:05.994Z,100.00
2019-01-17T01:24:55.131Z,100.00
2019-01-17T01:27:54.350Z,100.00
2019-01-17T01:30:53.393Z,100.00
2019-01-17T01:33:46.531Z,100.00
2019-01-17T01:36:35.396Z,100.00
2019-01-17T01:39:26.753Z,100.00
2019-01-17T01:42:13.447Z,100.00
2019-01-17T01:45:03.633Z,100.00
2019-01-17T01:47:47.862Z,100.00
2019-01-17T01:50:32.172Z,100.00
2019-01-17T01:53:05.619Z,100.00
2019-01-17T01:55:37.651Z,100.00
2019-01-17T01:58:09.142Z,100.00
2019-01-17T02:00:40.737Z,100.00
2019-01-17T02:03:12.255Z,100.00
2019-01-17T02:05:43.680Z,100.00
2019-01-17T02:08:15.180Z,100.00
2019-01-17T02:10:46.516Z,100.00
2019-01-17T02:13:18.407Z,100.00
2019-01-17T02:15:53.437Z,100.00
2019-01-17T02:18:25.007Z,100.00
2019-01-17T02:20:56.360Z,100.00
2019-01-17T02:23:27.770Z,100.00
2019-01-17T02:25:59.149Z,100.00
2019-01-17T02:28:30.569Z,100.00
2019-01-17T02:31:01.931Z,100.00
2019-01-17T02:33:33.362Z,100.00
2019-01-17T02:36:04.856Z,100.00
2019-01-17T02:38:36.320Z,100.00
2019-01-17T02:41:07.832Z,100.00
2019-01-17T02:43:39.234Z,100.00
2019-01-17T02:46:10.663Z,100.00
2019-01-17T02:48:42.076Z,100.00
2019-01-17T02:51:13.364Z,100.00
2019-01-17T02:53:44.769Z,100.00
2019-01-17T02:56:16.133Z,100.00
2019-01-17T02:58:47.528Z,100.00
2019-01-17T03:01:19.046Z,100.00
2019-01-17T03:03:50.584Z,100.00
2019-01-17T03:06:22.025Z,100.00
2019-01-17T03:08:53.423Z,100.00
2019-01-17T03:11:24.965Z,100.00
2019-01-17T03:13:57.516Z,100.00
2019-01-17T03:16:28.908Z,100.00
2019-01-17T03:19:00.283Z,100.00
2019-01-17T03:21:31.540Z,100.00
2019-01-17T03:24:02.916Z,100.00
2019-01-17T03:26:34.352Z,100.00
2019-01-17T03:29:05.772Z,100.00
2019-01-17T03:31:37.200Z,100.00
2019-01-17T03:34:08.746Z,100.00
2019-01-17T03:36:40.140Z,100.00
2019-01-17T03:39:11.584Z,100.00
2019-01-17T03:41:43.007Z,100.00
2019-01-17T03:44:14.416Z,100.00
2019-01-17T03:46:45.818Z,100.00
2019-01-17T03:49:17.168Z,100.00
2019-01-17T03:51:48.686Z,100.00
2019-01-17T03:54:20.172Z,100.00
2019-01-17T03:56:51.792Z,100.00
2019-01-17T03:59:23.269Z,100.00
2019-01-17T04:01:54.807Z,100.00
2019-01-17T04:04:26.211Z,100.00
2019-01-17T04:06:57.626Z,100.00
2019-01-17T04:09:28.918Z,100.00
2019-01-17T04:12:00.352Z,100.00
2019-01-17T04:14:31.718Z,100.00
2019-01-17T04:17:03.025Z,100.00
2019-01-17T04:19:34.393Z,100.00
2019-01-17T04:22:05.737Z,100.00
2019-01-17T04:24:41.534Z,100.00
2019-01-17T04:27:15.397Z,100.00
2019-01-17T04:29:46.805Z,100.00
2019-01-17T04:32:18.002Z,100.00
2019-01-17T04:34:49.430Z,100.00
2019-01-17T04:37:20.802Z,100.00
2019-01-17T04:39:52.386Z,100.00
2019-01-17T04:42:23.835Z,100.00
2019-01-17T04:44:55.161Z,100.00
2019-01-17T04:47:26.661Z,100.00
2019-01-17T04:49:58.021Z,100.00
2019-01-17T04:52:29.357Z,100.00
2019-01-17T04:55:04.988Z,100.00
2019-01-17T04:57:33.840Z,100.00
2019-01-17T05:00:06.523Z,100.00
2019-01-17T05:02:37.895Z,100.00
2019-01-17T05:05:10.686Z,100.00
2019-01-17T05:07:42.127Z,100.00
2019-01-17T05:10:13.946Z,100.00
2019-01-17T05:12:45.332Z,100.00
2019-01-17T05:15:16.711Z,100.00
2019-01-17T05:17:47.993Z,100.00
2019-01-17T05:20:19.481Z,100.00
2019-01-17T05:22:50.699Z,100.00
2019-01-17T05:25:22.161Z,100.00
2019-01-17T05:27:53.500Z,100.00
2019-01-17T05:30:24.973Z,100.00
2019-01-17T05:32:56.414Z,100.00
2019-01-17T05:35:27.912Z,100.00
2019-01-17T05:37:59.388Z,100.00
2019-01-17T05:40:30.799Z,100.00
2019-01-17T05:43:02.250Z,100.00
2019-01-17T05:45:33.761Z,100.00
2019-01-17T05:48:05.239Z,100.00
2019-01-17T05:50:36.712Z,100.00
2019-01-17T05:53:08.200Z,100.00
2019-01-17T05:55:39.606Z,100.00
2019-01-17T05:58:11.058Z,100.00
2019-01-17T06:00:42.587Z,100.00
2019-01-17T06:03:14.011Z,100.00
2019-01-17T06:05:45.426Z,100.00
2019-01-17T06:08:16.820Z,100.00
2019-01-17T06:10:48.226Z,100.00
2019-01-17T06:13:20.951Z,100.00
2019-01-17T06:15:52.539Z,100.00
2019-01-17T06:18:24.020Z,100.00
2019-01-17T06:20:55.500Z,100.00
2019-01-17T06:23:27.038Z,100.00
2019-01-17T06:25:58.498Z,100.00
2019-01-17T06:28:30.002Z,100.00
2019-01-17T06:31:01.349Z,100.00
2019-01-17T06:33:32.869Z,100.00
2019-01-17T06:36:04.397Z,100.00
2019-01-17T06:38:35.833Z,100.00
2019-01-17T06:41:07.229Z,100.00
2019-01-17T06:43:38.631Z,100.00
2019-01-17T06:46:10.191Z,100.00
2019-01-17T06:48:41.653Z,100.00
2019-01-17T06:51:13.107Z,100.00
2019-01-17T06:53:44.544Z,100.00
2019-01-17T06:56:15.906Z,100.00
2019-01-17T06:58:47.241Z,100.00
2019-01-17T07:01:18.668Z,100.00
2019-01-17T07:03:49.980Z,100.00
2019-01-17T07:06:21.490Z,100.00
2019-01-17T07:08:52.935Z,100.00
2019-01-17T07:11:24.284Z,100.00
2019-01-17T07:13:55.612Z,100.00
2019-01-17T07:16:27.080Z,100.00
2019-01-17T07:18:58.821Z,100.00
2019-01-17T07:21:30.220Z,100.00
2019-01-17T07:24:01.629Z,100.00
2019-01-17T07:26:33.164Z,100.00
2019-01-17T07:29:05.004Z,100.00
2019-01-17T07:31:36.408Z,100.00
2019-01-17T07:34:07.850Z,100.00
2019-01-17T07:36:39.342Z,100.00
2019-01-17T07:39:10.847Z,100.00
2019-01-17T07:41:42.296Z,100.00
2019-01-17T07:44:13.761Z,100.00
2019-01-17T07:46:45.300Z,100.00
2019-01-17T07:49:16.866Z,100.00
2019-01-17T07:51:48.548Z,100.00
2019-01-17T07:54:20.044Z,100.00
2019-01-17T07:56:51.667Z,100.00
2019-01-17T07:59:23.092Z,100.00
2019-01-17T08:01:54.459Z,100.00
2019-01-17T08:04:25.883Z,100.00
2019-01-17T08:06:57.318Z,100.00
2019-01-17T08:09:28.860Z,100.00
2019-01-17T08:12:05.015Z,100.00
2019-01-17T08:14:33.467Z,99.83
2019-01-17T08:17:05.120Z,98.38
2019-01-17T08:19:36.595Z,96.16
2019-01-17T08:22:08.302Z,94.84
2019-01-17T08:24:39.858Z,95.10
2019-01-17T08:27:11.970Z,92.81
2019-01-17T08:29:43.344Z,92.71
2019-01-17T08:32:14.750Z,92.45
2019-01-17T08:34:46.987Z,91.97
2019-01-17T08:37:18.401Z,92.47
2019-01-17T08:39:49.697Z,91.21
2019-01-17T08:42:21.222Z,90.21
2019-01-17T08:44:52.586Z,89.12
2019-01-17T08:47:23.986Z,88.32
2019-01-17T08:49:56.618Z,88.02
2019-01-17T08:52:28.391Z,86.84
2019-01-17T08:54:59.911Z,89.00
2019-01-17T08:57:31.295Z,82.52
2019-01-17T09:00:02.611Z,84.91
2019-01-17T09:02:34.050Z,86.74
2019-01-17T09:05:06.102Z,86.64
2019-01-17T09:07:37.517Z,88.15
2019-01-17T09:10:10.841Z,90.02
2019-01-17T09:12:42.248Z,90.10
2019-01-17T09:15:15.078Z,90.78
2019-01-17T09:17:46.585Z,93.46
2019-01-17T09:20:17.984Z,91.38
2019-01-17T09:22:49.581Z,93.12
2019-01-17T09:25:21.060Z,92.92
2019-01-17T09:27:52.462Z,90.66
2019-01-17T09:30:24.128Z,86.13
2019-01-17T09:32:55.656Z,84.63
2019-01-17T09:35:27.178Z,86.29
2019-01-17T09:37:59.902Z,81.90
2019-01-17T09:40:31.514Z,78.69
2019-01-17T09:43:02.998Z,81.38
2019-01-17T09:45:35.818Z,77.16
2019-01-17T09:48:07.340Z,76.28
2019-01-17T09:50:38.851Z,81.42
2019-01-17T09:53:10.328Z,77.85
2019-01-17T09:55:42.908Z,74.92
2019-01-17T09:58:14.558Z,74.34
2019-01-17T10:00:45.936Z,72.88
2019-01-17T10:03:17.390Z,74.53
2019-01-17T10:05:48.956Z,72.65
2019-01-17T10:08:20.377Z,68.24
2019-01-17T10:10:51.774Z,72.62
2019-01-17T10:13:23.180Z,71.89
2019-01-17T10:16:25.508Z,72.89
2019-01-17T10:19:33.035Z,66.15
2019-01-17T10:22:57.194Z,66.25
2019-01-17T10:25:59.568Z,65.07
2019-01-17T10:29:06.772Z,66.56
2019-01-17T10:32:10.343Z,65.30
2019-01-17T10:35:05.784Z,65.15
2019-01-17T10:38:00.284Z,65.13
2019-01-17T10:41:23.960Z,61.26
2019-01-17T10:44:47.831Z,61.04
2019-01-17T10:48:09.211Z,61.69
2019-01-17T10:51:25.858Z,62.35
2019-01-17T10:54:13.242Z,60.84
2019-01-17T10:57:07.829Z,59.83
2019-01-17T10:59:58.402Z,61.30
2019-01-17T11:02:45.799Z,60.00
2019-01-17T11:05:38.262Z,59.46
2019-01-17T11:08:27.840Z,59.46
2019-01-17T11:11:21.940Z,60.38
2019-01-17T11:14:31.500Z,58.76
2019-01-17T11:17:37.777Z,61.02
2019-01-17T11:21:01.708Z,61.56
2019-01-17T11:24:00.994Z,61.43
2019-01-17T11:27:21.870Z,62.48
2019-01-17T11:30:13.601Z,65.86
2019-01-17T11:33:18.630Z,68.52
2019-01-17T11:36:26.143Z,72.08
2019-01-17T11:39:21.057Z,72.88
2019-01-17T11:42:47.848Z,70.39
2019-01-17T11:46:02.561Z,68.54
2019-01-17T11:49:01.901Z,67.87
2019-01-17T11:52:10.033Z,66.96
2019-01-17T11:55:21.896Z,66.47
2019-01-17T11:58:19.740Z,66.44
2019-01-17T12:01:39.025Z,68.49
2019-01-17T12:04:38.258Z,67.81
2019-01-17T12:07:15.516Z,67.58
2019-01-17T12:09:46.905Z,68.94
2019-01-17T12:12:23.412Z,69.92
2019-01-17T12:14:58.109Z,69.81
2019-01-17T12:17:29.453Z,68.59
2019-01-17T12:20:00.866Z,69.25
2019-01-17T12:22:32.214Z,69.34
2019-01-17T12:25:03.582Z,68.78
2019-01-17T12:27:35.072Z,68.29
2019-01-17T12:30:09.992Z,67.78
2019-01-17T12:32:41.335Z,67.73
2019-01-17T12:35:13.443Z,68.24
2019-01-17T12:37:44.754Z,68.27
2019-01-17T12:40:16.936Z,66.97
2019-01-17T12:42:49.290Z,67.84
2019-01-17T12:45:20.732Z,67.79
2019-01-17T12:47:52.069Z,66.83
2019-01-17T12:50:23.562Z,67.84
2019-01-17T12:52:55.088Z,65.40
2019-01-17T12:55:26.640Z,66.42
2019-01-17T12:57:58.030Z,65.03
2019-01-17T13:00:29.398Z,67.41
2019-01-17T13:03:00.837Z,67.85
2019-01-17T13:05:32.345Z,67.28
2019-01-17T13:08:03.798Z,69.39
2019-01-17T13:10:35.311Z,70.13
2019-01-17T13:13:06.766Z,69.75
2019-01-17T13:15:38.371Z,70.99
2019-01-17T13:18:09.871Z,70.50
2019-01-17T13:20:41.412Z,70.26
2019-01-17T13:23:12.901Z,73.70
2019-01-17T13:25:45.516Z,79.95
2019-01-17T13:28:16.883Z,82.57
2019-01-17T13:30:48.253Z,83.18
2019-01-17T13:33:20.986Z,85.01
2019-01-17T13:35:52.542Z,84.64
2019-01-17T13:38:24.037Z,87.16
2019-01-17T13:40:55.503Z,87.71
2019-01-17T13:43:26.968Z,88.70
2019-01-17T13:45:58.198Z,89.75
2019-01-17T13:48:29.593Z,88.32
2019-01-17T13:51:00.886Z,86.74
2019-01-17T13:53:32.302Z,85.97
2019-01-17T13:56:03.725Z,88.15
2019-01-17T13:58:35.214Z,89.19
2019-01-17T14:01:06.698Z,89.81
2019-01-17T14:03:38.120Z,91.40
2019-01-17T14:06:09.530Z,92.95
2019-01-17T14:08:41.087Z,93.63
2019-01-17T14:11:12.497Z,95.00
2019-01-17T14:13:43.953Z,95.42
2019-01-17T14:16:17.272Z,96.54
2019-01-17T14:18:48.736Z,96.09
2019-01-17T14:21:25.417Z,96.14
2019-01-17T14:23:54.642Z,97.01
2019-01-17T14:26:26.058Z,97.71
2019-01-17T14:28:57.532Z,100.00
2019-01-17T14:31:29.097Z,100.00
2019-01-17T14:34:00.718Z,100.00
2019-01-17T14:36:32.279Z,100.00
2019-01-17T14:39:03.954Z,100.00
2019-01-17T14:41:35.464Z,100.00
2019-01-17T14:44:06.956Z,100.00
2019-01-17T14:46:47.240Z,100.00
2019-01-17T14:49:21.198Z,100.00
2019-01-17T14:51:52.707Z,100.00
2019-01-17T14:54:24.171Z,100.00
2019-01-17T14:56:55.501Z,100.00
2019-01-17T14:59:26.955Z,100.00
2019-01-17T15:01:58.251Z,100.00
2019-01-17T15:04:29.663Z,100.00
2019-01-17T15:07:01.040Z,100.00
2019-01-17T15:09:32.475Z,100.00
2019-01-17T15:12:03.969Z,100.00
2019-01-17T15:14:35.485Z,100.00
2019-01-17T15:17:06.929Z,100.00
2019-01-17T15:19:38.506Z,100.00
2019-01-17T15:22:09.988Z,100.00
2019-01-17T15:24:41.475Z,100.00
2019-01-17T15:27:12.963Z,100.00
2019-01-17T15:29:44.436Z,100.00
2019-01-17T15:32:16.035Z,100.00
2019-01-17T15:34:47.423Z,100.00
2019-01-17T15:37:18.971Z,100.00
2019-01-17T15:39:50.354Z,100.00
2019-01-17T15:42:21.864Z,100.00
2019-01-17T15:44:53.365Z,100.00
2019-01-17T15:47:24.841Z,100.00
2019-01-17T15:49:56.232Z,100.00
2019-01-17T15:52:27.632Z,100.00
2019-01-17T15:54:59.211Z,100.00
2019-01-17T15:57:34.031Z,100.00
2019-01-17T16:00:04.460Z,100.00
2019-01-17T16:02:35.911Z,100.00
2019-01-17T16:05:07.431Z,100.00
2019-01-17T16:07:38.829Z,100.00
2019-01-17T16:10:11.295Z,100.00
2019-01-17T16:12:42.672Z,100.00
2019-01-17T16:15:17.029Z,97.55
2019-01-17T16:17:48.452Z,94.88
2019-01-17T16:20:19.986Z,93.32
2019-01-17T16:22:51.576Z,91.38
2019-01-17T16:25:23.030Z,90.57
2019-01-17T16:27:54.465Z,89.96
2019-01-17T16:30:30.992Z,90.57
2019-01-17T16:33:02.373Z,90.27
2019-01-17T16:35:33.697Z,90.04
2019-01-17T16:38:05.229Z,90.10
2019-01-17T16:40:36.575Z,90.41
2019-01-17T16:43:07.952Z,90.99
2019-01-17T16:45:39.265Z,90.55
2019-01-17T16:48:10.719Z,89.99
2019-01-17T16:50:42.205Z,89.09
2019-01-17T16:53:13.654Z,88.53
2019-01-17T16:55:44.977Z,88.03
2019-01-17T16:58:16.405Z,87.07
2019-01-17T17:00:48.526Z,88.23
2019-01-17T17:03:19.916Z,87.37
2019-01-17T17:05:51.373Z,87.35
2019-01-17T17:08:22.975Z,87.09
2019-01-17T17:10:54.408Z,87.60
2019-01-17T17:13:25.713Z,87.30
2019-01-17T17:15:57.150Z,86.61
2019-01-17T17:18:28.540Z,86.44
2019-01-17T17:21:00.053Z,86.67
2019-01-17T17:23:31.410Z,85.88
2019-01-17T17:26:03.066Z,86.38
2019-01-17T17:28:34.494Z,86.00
2019-01-17T17:31:06.008Z,85.72
2019-01-17T17:33:37.339Z,86.06
2019-01-17T17:36:09.931Z,85.56
2019-01-17T17:38:42.639Z,85.21
2019-01-17T17:41:14.121Z,85.62
2019-01-17T17:43:45.566Z,85.30
2019-01-17T17:46:17.088Z,85.49
2019-01-17T17:48:48.462Z,85.01
2019-01-17T17:51:19.862Z,85.67
2019-01-17T17:53:51.311Z,85.76
2019-01-17T17:56:22.747Z,86.48
2019-01-17T17:58:54.283Z,87.61
2019-01-17T18:01:29.431Z,86.98
2019-01-17T18:04:01.339Z,87.88
2019-01-17T18:06:32.828Z,88.26
2019-01-17T18:09:05.579Z,89.19
2019-01-17T18:11:37.451Z,89.31
2019-01-17T18:14:08.941Z,89.77
2019-01-17T18:16:40.440Z,90.97
2019-01-17T18:19:11.882Z,90.81
2019-01-17T18:21:43.311Z,92.14
2019-01-17T18:24:14.771Z,92.45
2019-01-17T18:26:46.330Z,93.44
2019-01-17T18:29:17.902Z,93.62
2019-01-17T18:31:49.517Z,93.44
2019-01-17T18:34:21.038Z,94.46
2019-01-17T18:36:52.525Z,95.67
2019-01-17T18:39:23.888Z,96.69
2019-01-17T18:41:55.281Z,97.52
2019-01-17T18:44:26.714Z,98.94
2019-01-17T18:46:58.167Z,99.48
2019-01-17T18:49:29.588Z,100.00
2019-01-17T18:52:01.050Z,100.00
2019-01-17T18:54:32.529Z,100.00
2019-01-17T18:57:03.949Z,100.00
2019-01-17T18:59:35.398Z,100.00
2019-01-17T19:02:07.440Z,100.00
2019-01-17T19:04:38.890Z,100.00
2019-01-17T19:07:10.367Z,100.00
2019-01-17T19:09:41.829Z,100.00
2019-01-17T19:12:13.358Z,100.00
2019-01-17T19:14:44.759Z,100.00
2019-01-17T19:17:16.214Z,100.00
2019-01-17T19:19:47.591Z,100.00
2019-01-17T19:22:19.070Z,100.00
2019-01-17T19:24:50.531Z,100.00
2019-01-17T19:27:22.017Z,100.00
2019-01-17T19:29:53.492Z,100.00
2019-01-17T19:32:25.010Z,100.00
2019-01-17T19:34:56.464Z,100.00
2019-01-17T19:37:27.909Z,100.00
2019-01-17T19:39:59.377Z,100.00
2019-01-17T19:42:30.835Z,100.00
2019-01-17T19:45:02.380Z,100.00
2019-01-17T19:47:33.839Z,100.00
2019-01-17T19:50:06.741Z,100.00
2019-01-17T19:52:38.141Z,100.00
2019-01-17T19:55:09.879Z,100.00
2019-01-17T19:57:41.314Z,100.00
2019-01-17T20:00:14.423Z,100.00
2019-01-17T20:02:46.011Z,100.00
2019-01-17T20:05:19.079Z,100.00
2019-01-17T20:08:01.539Z,100.00
2019-01-17T20:10:35.207Z,100.00
2019-01-17T20:13:07.136Z,100.00
2019-01-17T20:15:38.868Z,100.00
2019-01-17T20:18:10.542Z,100.00
2019-01-17T20:20:43.332Z,100.00
2019-01-17T20:23:14.699Z,100.00
2019-01-17T20:25:46.076Z,100.00
2019-01-17T20:28:17.385Z,100.00
2019-01-17T20:30:48.929Z,100.00
2019-01-17T20:33:20.382Z,100.00
2019-01-17T20:35:51.981Z,100.00
2019-01-17T20:38:24.033Z,100.00
2019-01-17T20:40:58.231Z,100.00
2019-01-17T20:43:28.432Z,100.00
2019-01-17T20:46:01.095Z,100.00
2019-01-17T20:48:32.519Z,100.00
2019-01-17T20:51:04.082Z,100.00
2019-01-17T20:53:35.634Z,100.00
2019-01-17T20:56:07.146Z,100.00
2019-01-17T20:58:42.280Z,100.00
2019-01-17T21:01:49.639Z,100.00
2019-01-17T21:04:22.460Z,100.00
2019-01-17T21:06:53.952Z,100.00
2019-01-17T21:09:26.882Z,100.00
2019-01-17T21:11:59.043Z,100.00
2019-01-17T21:14:34.039Z,100.00
2019-01-17T21:17:54.743Z,100.00
2019-01-17T21:21:02.530Z,100.00
2019-01-17T21:23:50.510Z,100.00
2019-01-17T21:26:31.537Z,100.00
2019-01-17T21:29:43.848Z,100.00
2019-01-17T21:32:27.504Z,100.00
2019-01-17T21:35:15.001Z,100.00
2019-01-17T21:41:12.002Z,100.00
2019-01-17T21:43:43.921Z,100.00
2019-01-17T21:46:15.401Z,100.00
2019-01-17T21:48:46.852Z,100.00
2019-01-17T21:51:18.234Z,100.00
2019-01-17T21:53:49.744Z,100.00
2019-01-17T21:56:21.107Z,100.00
2019-01-17T21:58:55.975Z,100.00
2019-01-17T22:01:25.579Z,100.00
2019-01-17T22:03:57.052Z,100.00
2019-01-17T22:06:28.040Z,100.00
2019-01-17T22:09:16.144Z,100.00
2019-01-17T22:11:48.301Z,100.00
2019-01-17T22:14:19.890Z,100.00
2019-01-17T22:16:51.645Z,100.00
2019-01-17T22:19:24.157Z,100.00
2019-01-17T22:21:56.417Z,100.00
2019-01-17T22:24:29.875Z,100.00
2019-01-17T22:27:01.500Z,100.00
2019-01-17T22:29:34.169Z,100.00
2019-01-17T22:32:05.553Z,100.00
2019-01-17T22:34:42.073Z,100.00
2019-01-17T22:37:26.734Z,100.00
2019-01-17T22:40:42.287Z,100.00
2019-01-17T22:43:14.812Z,100.00
2019-01-17T22:45:46.297Z,100.00
2019-01-17T22:48:17.802Z,100.00
2019-01-17T22:50:49.290Z,100.00
2019-01-17T22:53:22.063Z,100.00
2019-01-17T22:55:53.995Z,100.00
2019-01-17T22:58:25.670Z,100.00
2019-01-17T23:01:20.403Z,100.00
2019-01-17T23:03:54.062Z,100.00
2019-01-17T23:06:25.607Z,100.00
2019-01-17T23:08:56.956Z,100.00
2019-01-17T23:11:29.583Z,100.00
2019-01-17T23:14:01.297Z,100.00
2019-01-17T23:16:32.764Z,100.00
2019-01-17T23:19:04.288Z,100.00
2019-01-17T23:21:35.536Z,100.00
2019-01-17T23:24:07.000Z,100.00
2019-01-17T23:26:38.450Z,100.00
2019-01-17T23:29:15.807Z,100.00
2019-01-17T23:31:42.880Z,100.00
2019-01-17T23:34:14.179Z,100.00
2019-01-17T23:36:48.824Z,100.00
2019-01-17T23:39:18.751Z,100.00
2019-01-17T23:41:50.195Z,100.00
2019-01-17T23:44:21.631Z,100.00
2019-01-17T23:46:53.171Z,100.00
2019-01-17T23:49:24.624Z,100.00
2019-01-17T23:51:56.060Z,100.00
2019-01-17T23:54:27.430Z,100.00
2019-01-17T23:56:58.843Z,100.00
2019-01-17T23:59:30.452Z,100.00
