createdAt,value
2023-05-15T15:56:32.504Z,1010.17
2023-05-15T15:56:42.485Z,1010.19
2023-05-15T15:56:51.480Z,1010.19
2023-05-15T15:57:01.554Z,1010.20
2023-05-15T15:57:11.885Z,1010.17
2023-05-15T15:57:25.454Z,1010.21
2023-05-15T15:57:32.719Z,1010.24
2023-05-15T15:57:43.007Z,1010.18
2023-05-15T15:57:52.170Z,1010.21
2023-05-15T15:58:02.451Z,1010.23
2023-05-15T15:58:12.680Z,1010.22
2023-05-15T15:58:32.777Z,1010.19
2023-05-15T15:58:42.968Z,1010.21
2023-05-15T15:58:53.053Z,1010.22
2023-05-15T15:59:03.199Z,1010.19
2023-05-15T16:06:04.104Z,1010.78
2023-05-15T16:06:14.864Z,1010.76
2023-05-15T16:06:25.797Z,1010.77
2023-05-15T16:06:35.331Z,1010.79
2023-05-15T16:06:45.531Z,1010.74
2023-05-15T16:06:55.716Z,1010.69
2023-05-15T16:07:05.742Z,1010.74
2023-05-15T16:07:16.662Z,1010.83
2023-05-15T16:07:25.975Z,1010.88
2023-05-15T16:07:36.112Z,1010.97
2023-05-15T16:07:46.168Z,1010.99
2023-05-15T16:07:56.346Z,1011.06
2023-05-15T16:08:06.428Z,1011.08
2023-05-15T16:08:26.508Z,1011.26
2023-05-15T16:08:36.904Z,1011.23
2023-05-15T16:08:46.901Z,1011.28
2023-05-15T16:08:57.199Z,1011.27
2023-05-15T16:09:07.185Z,1011.27
2023-05-15T16:09:18.056Z,1011.26
2023-05-15T16:09:27.526Z,1011.27
2023-05-15T16:09:37.552Z,1011.29
2023-05-15T16:09:53.944Z,1011.33
2023-05-15T16:10:11.765Z,1011.44
2023-05-15T16:10:40.270Z,1011.51
2023-05-15T16:10:51.278Z,1011.52
2023-05-15T16:11:01.513Z,1011.57
2023-05-15T16:11:11.627Z,1011.61
2023-05-15T16:11:21.889Z,1011.66
2023-05-15T16:11:31.694Z,1011.69
2023-05-15T16:11:41.860Z,1011.78
2023-05-15T16:11:52.116Z,1011.82
2023-05-15T16:12:02.442Z,1011.85
2023-05-15T16:12:12.441Z,1011.87
2023-05-15T16:12:23.326Z,1011.92
2023-05-15T16:12:32.491Z,1011.86
2023-05-15T16:12:43.024Z,1011.91
2023-05-15T16:12:52.821Z,1011.89
2023-05-15T16:13:03.037Z,1011.90
2023-05-15T16:13:13.205Z,1011.89
2023-05-15T16:13:34.940Z,1011.90
2023-05-15T16:13:43.558Z,1011.92
2023-05-15T16:13:54.226Z,1011.92
2023-05-15T16:14:04.002Z,1011.94
2023-05-15T16:14:13.862Z,1011.94
2023-05-15T16:14:24.192Z,1011.96
2023-05-15T16:14:44.273Z,1012.02
2023-05-15T16:14:55.317Z,1012.02
2023-05-15T16:15:19.925Z,1012.03
2023-05-15T16:15:28.330Z,1011.99
2023-05-15T16:15:34.474Z,1012.01
2023-05-15T16:15:44.668Z,1011.99
2023-05-15T16:15:54.753Z,1012.01
2023-05-15T16:16:05.012Z,1011.99
2023-05-15T16:16:15.187Z,1012.03
2023-05-15T16:16:35.365Z,1012.06
2023-05-15T16:16:45.585Z,1012.05
2023-05-15T16:16:55.633Z,1012.06
2023-05-15T16:17:06.959Z,1012.08
2023-05-15T16:17:15.777Z,1012.06
2023-05-15T16:17:25.940Z,1012.08
2023-05-15T16:17:35.944Z,1012.07
2023-05-15T16:17:46.012Z,1012.09
2023-05-15T16:17:56.271Z,1012.08
2023-05-15T16:18:07.522Z,1012.04
2023-05-15T16:18:16.534Z,1012.04
2023-05-15T16:18:26.666Z,1012.06
2023-05-15T16:18:37.386Z,1012.06
2023-05-15T16:18:46.838Z,1012.10
2023-05-15T16:18:56.889Z,1012.14
2023-05-15T16:19:17.243Z,1012.22
2023-05-15T16:19:27.589Z,1012.25
2023-05-15T16:19:37.586Z,1012.29
2023-05-15T16:19:48.210Z,1012.29
2023-05-15T16:19:57.728Z,1012.33
2023-05-15T16:20:07.801Z,1012.36
2023-05-15T16:20:17.752Z,1012.42
2023-05-15T16:20:29.040Z,1012.45
2023-05-15T16:20:38.179Z,1012.49
2023-05-15T16:20:58.432Z,1012.59
2023-05-15T16:21:08.716Z,1012.60
2023-05-15T16:21:18.701Z,1012.63
2023-05-15T16:21:28.691Z,1012.63
2023-05-15T16:21:39.045Z,1012.64
2023-05-15T16:21:49.086Z,1012.70
2023-05-15T16:21:59.836Z,1012.68
2023-05-15T16:22:10.300Z,1012.64
2023-05-15T16:22:19.347Z,1012.58
2023-05-15T16:22:29.540Z,1012.65
2023-05-15T16:22:39.665Z,1012.69
2023-05-15T16:22:49.850Z,1012.69
2023-05-15T16:23:00.916Z,1012.70
2023-05-15T16:23:20.460Z,1012.71
2023-05-15T16:23:31.405Z,1012.68
2023-05-15T16:23:40.433Z,1012.67
2023-05-15T16:23:51.368Z,1012.65
2023-05-15T16:24:00.647Z,1012.67
2023-05-15T16:24:10.766Z,1012.63
2023-05-15T16:24:20.899Z,1012.66
2023-05-15T16:24:42.155Z,1012.71
2023-05-15T16:24:51.474Z,1012.76
2023-05-15T16:25:01.698Z,1012.78
2023-05-15T16:25:12.347Z,1012.79
2023-05-15T16:25:21.717Z,1012.79
2023-05-15T16:25:31.798Z,1012.79
2023-05-15T16:25:52.173Z,1012.77
2023-05-15T16:26:02.722Z,1012.82
2023-05-15T16:26:13.209Z,1012.87
2023-05-15T16:26:23.363Z,1012.88
2023-05-15T16:26:32.699Z,1012.91
2023-05-15T16:26:42.743Z,1012.92
2023-05-15T16:26:52.955Z,1012.93
2023-05-15T16:27:03.143Z,1012.90
2023-05-15T16:27:23.351Z,1012.86
2023-05-15T16:27:33.451Z,1012.82
2023-05-15T16:27:43.448Z,1012.77
2023-05-15T16:27:53.573Z,1012.72
2023-05-15T16:28:03.774Z,1012.70
2023-05-15T16:28:13.864Z,1012.68
2023-05-15T16:28:24.125Z,1012.64
2023-05-15T16:28:34.451Z,1012.61
2023-05-15T16:28:44.366Z,1012.59
2023-05-15T16:28:54.433Z,1012.53
2023-05-15T16:29:04.609Z,1012.50
2023-05-15T16:29:16.774Z,1012.44
2023-05-15T16:29:24.828Z,1012.46
2023-05-15T16:29:38.921Z,1012.48
2023-05-15T16:29:44.996Z,1012.46
2023-05-15T16:29:55.399Z,1012.47
2023-05-15T16:30:07.915Z,1012.47
2023-05-15T16:30:33.636Z,1012.36
2023-05-15T16:30:52.944Z,1012.33
2023-05-15T16:30:59.092Z,1012.22
2023-05-15T16:31:09.148Z,1012.21
2023-05-15T16:31:19.444Z,1012.20
2023-05-15T16:31:29.874Z,1012.21
2023-05-15T16:31:40.064Z,1012.13
2023-05-15T16:32:00.812Z,1012.08
2023-05-15T16:32:09.961Z,1012.06
2023-05-15T16:32:20.057Z,1012.00
2023-05-15T16:32:30.776Z,1011.94
2023-05-15T16:32:40.215Z,1011.91
2023-05-15T16:32:50.309Z,1011.95
2023-05-15T16:33:01.489Z,1011.94
2023-05-15T16:33:10.647Z,1011.97
2023-05-15T16:33:20.699Z,1011.96
2023-05-15T16:33:40.878Z,1011.95
2023-05-15T16:33:51.111Z,1011.99
2023-05-15T16:34:03.517Z,1011.98
2023-05-15T16:34:11.214Z,1011.95
2023-05-15T16:34:21.317Z,1011.91
2023-05-15T16:34:31.425Z,1011.95
2023-05-15T16:34:41.890Z,1011.95
2023-05-15T16:34:51.843Z,1011.96
2023-05-15T16:35:02.971Z,1011.98
2023-05-15T16:35:11.976Z,1011.97
2023-05-15T16:35:22.071Z,1011.99
2023-05-15T16:35:32.395Z,1011.99
2023-05-15T16:35:42.508Z,1012.00
2023-05-15T16:35:53.566Z,1012.03
2023-05-15T16:36:12.866Z,1012.00
2023-05-15T16:36:23.945Z,1012.01
2023-05-15T16:36:33.109Z,1012.02
2023-05-15T16:36:43.434Z,1012.03
2023-05-15T16:36:53.381Z,1012.05
2023-05-15T16:37:03.503Z,1012.08
2023-05-15T16:37:13.663Z,1012.06
2023-05-15T16:37:33.971Z,1012.06
2023-05-15T16:37:44.808Z,1012.09
2023-05-15T16:37:55.226Z,1012.09
2023-05-15T16:38:04.355Z,1012.10
2023-05-15T16:38:14.551Z,1012.09
2023-05-15T16:38:24.638Z,1012.13
2023-05-15T16:38:34.660Z,1012.14
2023-05-15T16:38:53.840Z,1012.13
2023-05-15T16:39:05.021Z,1012.14
2023-05-15T16:39:15.141Z,1012.11
2023-05-15T16:39:25.516Z,1012.09
2023-05-15T16:39:35.333Z,1012.10
2023-05-15T16:39:45.717Z,1012.09
2023-05-15T16:39:56.654Z,1012.11
2023-05-15T16:40:05.999Z,1012.08
2023-05-15T16:40:15.937Z,1012.07
2023-05-15T16:40:26.205Z,1012.07
2023-05-15T16:40:36.091Z,1012.05
2023-05-15T16:40:46.220Z,1012.01
2023-05-15T16:41:05.439Z,1011.98
2023-05-15T16:41:17.619Z,1011.93
2023-05-15T16:41:26.829Z,1011.88
2023-05-15T16:41:37.946Z,1011.88
2023-05-15T16:41:46.984Z,1011.84
2023-05-15T16:41:57.143Z,1011.73
2023-05-15T16:42:09.292Z,1011.68
2023-05-15T16:42:27.674Z,1011.60
2023-05-15T16:42:37.740Z,1011.57
2023-05-15T16:46:26.258Z,1010.96
2023-05-15T16:46:37.359Z,1010.88
2023-05-15T16:46:47.557Z,1010.82
2023-05-15T16:46:57.691Z,1010.79
2023-05-15T16:47:07.864Z,1010.72
2023-05-15T16:47:17.831Z,1010.71
2023-05-15T16:47:27.959Z,1010.66
2023-05-15T16:47:38.141Z,1010.64
2023-05-15T16:47:49.181Z,1010.57
2023-05-15T16:47:58.743Z,1010.49
2023-05-15T16:48:08.366Z,1010.41
2023-05-15T16:48:18.381Z,1010.25
2023-05-15T16:48:28.621Z,1010.17
2023-05-15T16:48:38.848Z,1010.10
2023-05-15T16:48:59.137Z,1010.04
2023-05-15T16:49:09.242Z,1010.02
2023-05-15T16:49:19.195Z,1009.98
2023-05-15T16:49:30.323Z,1009.94
2023-05-15T16:49:40.521Z,1009.88
2023-05-15T16:49:50.510Z,1009.79
2023-05-15T16:49:59.818Z,1009.59
2023-05-15T16:50:09.874Z,1009.46
2023-05-15T16:50:20.009Z,1009.28
2023-05-15T16:50:40.372Z,1008.93
2023-05-15T16:50:50.444Z,1008.98
2023-05-15T16:51:01.302Z,1008.90
2023-05-15T16:51:10.692Z,1008.88
2023-05-15T16:51:20.839Z,1008.83
2023-05-15T16:51:30.845Z,1008.82
2023-05-15T16:51:41.169Z,1008.77
2023-05-15T16:51:51.102Z,1008.81
2023-05-15T16:52:01.297Z,1008.81
2023-05-15T16:52:11.999Z,1009.00
2023-05-15T16:52:21.434Z,1009.21
2023-05-15T16:52:32.291Z,1009.39
2023-05-15T16:52:41.655Z,1009.57
2023-05-15T16:52:51.794Z,1009.66
2023-05-15T16:53:02.169Z,1009.79
2023-05-15T16:53:12.277Z,1009.97
2023-05-15T16:53:23.057Z,1010.11
2023-05-15T16:53:32.380Z,1010.25
2023-05-15T16:53:42.554Z,1010.33
2023-05-15T16:53:52.586Z,1010.47
2023-05-15T16:54:02.592Z,1010.53
2023-05-15T16:54:12.787Z,1010.62
2023-05-15T16:54:23.732Z,1010.63
2023-05-15T16:54:32.965Z,1010.60
2023-05-15T16:54:43.063Z,1010.60
2023-05-15T16:54:53.513Z,1010.58
2023-05-15T16:55:03.278Z,1010.62
2023-05-15T16:55:13.411Z,1010.65
2023-05-15T16:55:23.713Z,1010.59
2023-05-15T16:55:34.716Z,1010.60
2023-05-15T16:55:43.918Z,1010.56
2023-05-15T16:55:53.989Z,1010.56
2023-05-15T16:56:04.008Z,1010.59
2023-05-15T16:56:14.058Z,1010.59
2023-05-15T16:56:24.238Z,1010.58
2023-05-15T16:56:44.488Z,1010.60
2023-05-15T16:56:55.856Z,1010.57
2023-05-15T16:57:04.962Z,1010.54
2023-05-15T16:57:14.984Z,1010.57
2023-05-15T16:57:25.073Z,1010.57
2023-05-15T16:57:36.044Z,1010.58
2023-05-15T16:57:45.256Z,1010.57
2023-05-15T16:58:05.589Z,1010.60
2023-05-15T16:58:15.752Z,1010.59
2023-05-15T16:58:26.093Z,1010.59
2023-05-15T16:58:36.713Z,1010.59
2023-05-15T16:58:46.021Z,1010.56
2023-05-15T16:58:56.158Z,1010.60
2023-05-15T16:59:06.316Z,1010.62
2023-05-15T16:59:16.443Z,1010.59
2023-05-15T16:59:26.536Z,1010.59
2023-05-15T16:59:47.724Z,1010.63
2023-05-15T16:59:56.934Z,1010.65
2023-05-15T17:00:06.891Z,1010.63
