createdAt,value
2023-01-13T00:00:45.803Z,98508.31
2023-01-13T00:01:48.963Z,98500.78
2023-01-13T00:02:52.044Z,98502.84
2023-01-13T00:03:55.641Z,98493.94
2023-01-13T00:04:58.666Z,98494.81
2023-01-13T00:06:02.032Z,98496.03
2023-01-13T00:07:05.110Z,98493.69
2023-01-13T00:08:08.144Z,98498.16
2023-01-13T00:09:11.356Z,98497.91
2023-01-13T00:10:17.989Z,98494.00
2023-01-13T00:11:21.713Z,98489.84
2023-01-13T00:12:24.866Z,98488.38
2023-01-13T00:13:27.938Z,98490.91
2023-01-13T00:14:34.470Z,98489.72
2023-01-13T00:15:37.571Z,98491.34
2023-01-13T00:16:44.082Z,98484.25
2023-01-13T00:17:49.097Z,98481.03
2023-01-13T00:18:55.145Z,98487.38
2023-01-13T00:19:58.183Z,98483.16
2023-01-13T00:21:09.027Z,98489.59
2023-01-13T00:22:12.028Z,98484.72
2023-01-13T00:23:14.986Z,98481.03
2023-01-13T00:24:18.066Z,98485.75
2023-01-13T00:25:21.055Z,98492.87
2023-01-13T00:26:27.857Z,98482.88
2023-01-13T00:27:31.928Z,98481.44
2023-01-13T00:28:38.878Z,98472.53
2023-01-13T00:29:45.801Z,98480.75
2023-01-13T00:30:48.950Z,98483.19
2023-01-13T00:31:52.251Z,98477.97
2023-01-13T00:32:58.799Z,98482.03
2023-01-13T00:34:02.090Z,98479.03
2023-01-13T00:35:05.629Z,98476.16
2023-01-13T00:36:11.132Z,98479.22
2023-01-13T00:37:14.912Z,98486.53
2023-01-13T00:38:17.952Z,98486.50
2023-01-13T00:39:21.260Z,98480.47
2023-01-13T00:40:24.347Z,98477.56
2023-01-13T00:41:50.576Z,98484.50
2023-01-13T00:43:26.390Z,98478.84
2023-01-13T00:44:29.752Z,98485.28
2023-01-13T00:45:32.838Z,98490.53
2023-01-13T00:46:35.951Z,98484.63
2023-01-13T00:47:39.161Z,98482.97
2023-01-13T00:48:42.713Z,98482.66
2023-01-13T00:49:46.277Z,98483.06
2023-01-13T00:51:03.289Z,98481.81
2023-01-13T00:52:06.935Z,98476.37
2023-01-13T00:53:10.085Z,98478.75
2023-01-13T00:54:13.207Z,98479.84
2023-01-13T00:55:16.435Z,98481.91
2023-01-13T00:56:39.055Z,98475.28
2023-01-13T00:57:43.456Z,98478.34
2023-01-13T00:58:47.703Z,98474.81
2023-01-13T00:59:51.332Z,98477.16
2023-01-13T01:00:54.405Z,98479.03
2023-01-13T01:01:57.640Z,98470.72
2023-01-13T01:03:01.026Z,98467.75
2023-01-13T01:04:04.243Z,98466.00
2023-01-13T01:05:07.667Z,98474.56
2023-01-13T01:06:16.761Z,98473.84
2023-01-13T01:07:19.800Z,98468.41
2023-01-13T01:08:22.956Z,98472.34
2023-01-13T01:09:32.921Z,98470.91
2023-01-13T01:10:36.031Z,98471.16
2023-01-13T01:11:39.146Z,98472.34
2023-01-13T01:12:42.307Z,98467.88
2023-01-13T01:13:46.107Z,98467.63
2023-01-13T01:14:49.143Z,98466.53
2023-01-13T01:15:53.543Z,98464.59
2023-01-13T01:16:56.662Z,98473.97
2023-01-13T01:17:59.744Z,98464.19
2023-01-13T01:19:03.792Z,98473.56
2023-01-13T01:20:07.487Z,98463.56
2023-01-13T01:21:14.398Z,98462.59
2023-01-13T01:22:17.862Z,98459.88
2023-01-13T01:23:21.078Z,98461.06
2023-01-13T01:24:24.182Z,98466.00
2023-01-13T01:25:27.360Z,98458.53
2023-01-13T01:26:31.804Z,98450.72
2023-01-13T01:27:35.032Z,98458.06
2023-01-13T01:28:38.245Z,98450.94
2023-01-13T01:29:41.245Z,98445.41
2023-01-13T01:30:44.331Z,98445.47
2023-01-13T01:31:47.380Z,98449.03
2023-01-13T01:32:50.552Z,98444.31
2023-01-13T01:33:55.274Z,98444.03
2023-01-13T01:34:58.282Z,98446.34
2023-01-13T01:36:02.470Z,98436.06
2023-01-13T01:37:05.944Z,98441.09
2023-01-13T01:38:09.178Z,98441.41
2023-01-13T01:39:12.228Z,98437.50
2023-01-13T01:40:15.425Z,98440.66
2023-01-13T01:41:24.916Z,98446.13
2023-01-13T01:42:47.509Z,98444.59
2023-01-13T01:44:08.542Z,98442.94
2023-01-13T01:45:20.017Z,98437.28
2023-01-13T01:46:23.263Z,98440.97
2023-01-13T01:47:28.575Z,98442.12
2023-01-13T01:48:41.358Z,98436.03
2023-01-13T01:49:46.503Z,98433.50
2023-01-13T01:50:49.658Z,98436.25
2023-01-13T01:51:58.588Z,98434.44
2023-01-13T01:53:13.153Z,98432.13
2023-01-13T01:54:22.889Z,98429.53
2023-01-13T01:55:37.362Z,98429.53
2023-01-13T01:56:45.052Z,98425.59
2023-01-13T01:58:00.223Z,98433.66
2023-01-13T01:59:07.094Z,98429.22
2023-01-13T02:00:10.893Z,98431.78
2023-01-13T02:01:14.967Z,98437.34
2023-01-13T02:02:18.887Z,98433.50
2023-01-13T02:03:22.161Z,98431.31
2023-01-13T02:04:31.034Z,98425.44
2023-01-13T02:05:36.032Z,98427.88
2023-01-13T02:06:40.044Z,98433.56
2023-01-13T02:07:46.944Z,98429.56
2023-01-13T02:08:50.152Z,98435.34
2023-01-13T02:09:56.018Z,98429.50
2023-01-13T02:10:59.063Z,98426.22
2023-01-13T02:12:24.883Z,98428.91
2023-01-13T02:13:28.191Z,98427.25
2023-01-13T02:14:35.022Z,98426.09
2023-01-13T02:15:52.965Z,98425.50
2023-01-13T02:17:08.430Z,98411.75
2023-01-13T02:18:33.233Z,98422.75
2023-01-13T02:19:51.453Z,98425.13
2023-01-13T02:21:33.282Z,98419.50
2023-01-13T02:22:54.779Z,98423.84
2023-01-13T02:24:35.060Z,98417.47
2023-01-13T02:26:03.476Z,98420.50
2023-01-13T02:27:58.877Z,98411.47
2023-01-13T02:29:53.603Z,98410.75
2023-01-13T02:31:33.844Z,98406.00
2023-01-13T02:32:51.724Z,98411.22
2023-01-13T02:34:20.531Z,98404.34
2023-01-13T02:35:48.043Z,98402.78
2023-01-13T02:37:04.804Z,98408.09
2023-01-13T02:38:12.131Z,98403.06
2023-01-13T02:39:24.484Z,98404.25
2023-01-13T02:40:42.327Z,98404.44
2023-01-13T02:42:18.152Z,98405.12
2023-01-13T02:43:48.268Z,98407.34
2023-01-13T02:45:11.062Z,98397.47
2023-01-13T02:46:49.671Z,98402.25
2023-01-13T02:47:56.215Z,98399.28
2023-01-13T02:49:06.749Z,98390.19
2023-01-13T02:50:17.934Z,98396.84
2023-01-13T02:51:24.706Z,98396.16
2023-01-13T02:52:38.843Z,98394.91
2023-01-13T02:53:56.797Z,98393.53
2023-01-13T02:55:06.699Z,98393.06
2023-01-13T02:56:12.673Z,98396.19
2023-01-13T02:57:19.022Z,98402.63
2023-01-13T02:58:27.231Z,98403.66
2023-01-13T02:59:31.805Z,98395.59
2023-01-13T03:00:36.966Z,98387.19
2023-01-13T03:01:40.961Z,98381.62
2023-01-13T03:02:44.447Z,98377.28
2023-01-13T03:03:47.683Z,98383.41
2023-01-13T03:04:59.066Z,98388.28
2023-01-13T03:06:17.272Z,98384.84
2023-01-13T03:07:39.140Z,98385.87
2023-01-13T03:09:07.694Z,98376.72
2023-01-13T03:10:35.176Z,98379.09
2023-01-13T03:12:03.601Z,98377.19
2023-01-13T03:13:29.630Z,98375.00
2023-01-13T03:15:09.766Z,98383.56
2023-01-13T03:16:38.764Z,98376.13
2023-01-13T03:17:56.119Z,98370.16
2023-01-13T03:19:25.949Z,98373.91
2023-01-13T03:20:37.357Z,98373.62
2023-01-13T03:21:52.316Z,98375.03
2023-01-13T03:23:17.907Z,98376.59
2023-01-13T03:24:28.967Z,98364.03
2023-01-13T03:25:37.263Z,98366.38
2023-01-13T03:26:49.946Z,98370.66
2023-01-13T03:27:56.128Z,98369.78
2023-01-13T03:29:09.469Z,98370.09
2023-01-13T03:30:33.971Z,98363.56
2023-01-13T03:31:47.228Z,98367.41
2023-01-13T03:32:55.812Z,98362.78
2023-01-13T03:34:05.115Z,98362.97
2023-01-13T03:35:37.458Z,98364.53
2023-01-13T03:36:43.430Z,98367.09
2023-01-13T03:37:51.981Z,98365.22
2023-01-13T03:39:03.160Z,98360.75
2023-01-13T03:40:15.756Z,98367.34
2023-01-13T03:41:43.740Z,98360.44
2023-01-13T03:43:12.233Z,98361.59
2023-01-13T03:44:24.905Z,98364.19
2023-01-13T03:45:29.669Z,98357.44
2023-01-13T03:46:47.476Z,98357.22
2023-01-13T03:47:57.775Z,98356.94
2023-01-13T03:49:07.546Z,98356.09
2023-01-13T03:50:27.941Z,98355.44
2023-01-13T03:51:34.193Z,98359.81
2023-01-13T03:52:42.164Z,98363.22
2023-01-13T03:53:53.181Z,98354.28
2023-01-13T03:55:03.603Z,98367.03
2023-01-13T03:56:37.548Z,98363.06
2023-01-13T03:57:47.410Z,98366.28
2023-01-13T03:58:54.331Z,98358.94
2023-01-13T04:00:03.205Z,98360.84
2023-01-13T04:01:19.429Z,98362.81
2023-01-13T04:02:38.311Z,98361.53
2023-01-13T04:03:51.338Z,98365.25
2023-01-13T04:05:06.848Z,98367.75
2023-01-13T04:06:32.366Z,98364.91
2023-01-13T04:08:04.509Z,98368.19
2023-01-13T04:09:20.686Z,98360.88
2023-01-13T04:10:48.570Z,98367.78
2023-01-13T04:12:07.765Z,98366.94
2023-01-13T04:13:18.440Z,98368.97
2023-01-13T04:14:24.996Z,98367.09
2023-01-13T04:15:31.967Z,98366.53
2023-01-13T04:16:37.610Z,98369.53
2023-01-13T04:17:41.026Z,98356.88
2023-01-13T04:18:44.363Z,98372.59
2023-01-13T04:19:47.640Z,98360.94
2023-01-13T04:20:53.439Z,98365.31
2023-01-13T04:21:56.509Z,98366.34
2023-01-13T04:22:59.818Z,98365.22
2023-01-13T04:24:02.768Z,98360.47
2023-01-13T04:25:06.292Z,98371.09
2023-01-13T04:26:09.337Z,98367.97
2023-01-13T04:27:12.589Z,98371.66
2023-01-13T04:28:16.295Z,98375.66
2023-01-13T04:29:19.286Z,98369.59
2023-01-13T04:30:25.960Z,98376.34
2023-01-13T04:31:29.058Z,98380.91
2023-01-13T04:32:32.051Z,98367.50
2023-01-13T04:33:35.108Z,98377.22
2023-01-13T04:34:38.381Z,98379.72
2023-01-13T04:35:41.902Z,98376.91
2023-01-13T04:36:45.396Z,98373.16
2023-01-13T04:37:48.792Z,98373.56
2023-01-13T04:38:51.849Z,98371.41
2023-01-13T04:39:54.805Z,98381.44
2023-01-13T04:40:57.842Z,98374.16
2023-01-13T04:42:02.683Z,98374.06
2023-01-13T04:43:06.289Z,98379.84
2023-01-13T04:44:12.797Z,98374.28
2023-01-13T04:45:17.019Z,98378.37
2023-01-13T04:46:20.261Z,98373.94
2023-01-13T04:47:23.995Z,98383.34
2023-01-13T04:48:28.367Z,98387.09
2023-01-13T04:49:32.053Z,98379.56
2023-01-13T04:50:35.695Z,98380.97
2023-01-13T04:51:42.078Z,98379.66
2023-01-13T04:52:46.663Z,98380.06
2023-01-13T04:53:51.585Z,98376.19
2023-01-13T04:54:54.541Z,98373.62
2023-01-13T04:55:57.626Z,98374.56
2023-01-13T04:57:00.572Z,98363.81
2023-01-13T04:58:05.437Z,98369.69
2023-01-13T04:59:10.686Z,98361.84
2023-01-13T05:00:16.392Z,98367.75
2023-01-13T05:01:19.617Z,98369.25
2023-01-13T05:02:22.762Z,98377.84
2023-01-13T05:03:27.154Z,98376.53
2023-01-13T05:04:30.192Z,98382.03
2023-01-13T05:05:33.484Z,98380.69
2023-01-13T05:06:36.414Z,98378.56
2023-01-13T05:07:39.828Z,98374.47
2023-01-13T05:08:43.421Z,98375.50
2023-01-13T05:09:46.321Z,98373.62
2023-01-13T05:10:49.246Z,98372.63
2023-01-13T05:12:11.428Z,98385.69
2023-01-13T05:13:33.037Z,98383.66
2023-01-13T05:14:54.983Z,98382.09
2023-01-13T05:16:27.725Z,98384.03
2023-01-13T05:17:32.102Z,98382.53
2023-01-13T05:18:39.696Z,98381.47
2023-01-13T05:19:42.622Z,98385.22
2023-01-13T05:20:46.163Z,98387.81
2023-01-13T05:22:07.616Z,98385.69
2023-01-13T05:23:28.894Z,98393.53
2023-01-13T05:24:50.671Z,98397.69
2023-01-13T05:25:53.606Z,98401.00
2023-01-13T05:26:56.438Z,98388.28
2023-01-13T05:28:00.180Z,98394.16
2023-01-13T05:29:03.216Z,98388.13
2023-01-13T05:30:07.305Z,98388.13
2023-01-13T05:31:12.334Z,98393.53
2023-01-13T05:32:15.651Z,98402.84
2023-01-13T05:33:21.033Z,98401.59
2023-01-13T05:34:24.018Z,98394.72
2023-01-13T05:35:30.925Z,98402.00
2023-01-13T05:36:34.008Z,98394.72
2023-01-13T05:37:37.264Z,98391.91
2023-01-13T05:38:40.331Z,98397.78
2023-01-13T05:40:02.450Z,98403.16
2023-01-13T05:41:24.476Z,98397.84
2023-01-13T05:42:46.133Z,98404.84
2023-01-13T05:43:49.309Z,98401.44
2023-01-13T05:44:52.412Z,98403.25
2023-01-13T05:46:02.394Z,98404.28
2023-01-13T05:48:14.139Z,98394.97
2023-01-13T05:49:17.081Z,98391.50
2023-01-13T05:50:19.957Z,98393.44
2023-01-13T05:51:26.524Z,98395.97
2023-01-13T05:52:32.855Z,98389.94
2023-01-13T05:53:37.632Z,98389.78
2023-01-13T05:54:41.445Z,98388.50
2023-01-13T05:55:45.425Z,98383.19
2023-01-13T05:56:48.596Z,98386.38
2023-01-13T05:57:51.581Z,98388.50
2023-01-13T05:58:57.524Z,98388.13
2023-01-13T06:00:00.974Z,98389.06
2023-01-13T06:01:07.252Z,98387.47
2023-01-13T06:02:10.287Z,98394.84
2023-01-13T06:03:13.803Z,98386.22
2023-01-13T06:04:16.785Z,98388.13
2023-01-13T06:05:19.681Z,98391.19
2023-01-13T06:06:22.614Z,98382.31
2023-01-13T06:07:25.461Z,98393.53
2023-01-13T06:08:29.208Z,98389.16
2023-01-13T06:09:32.264Z,98380.75
2023-01-13T06:10:36.414Z,98382.47
2023-01-13T06:11:39.277Z,98390.88
2023-01-13T06:12:42.234Z,98392.28
2023-01-13T06:13:45.005Z,98391.94
2023-01-13T06:14:47.919Z,98392.97
2023-01-13T06:15:51.154Z,98397.03
2023-01-13T06:16:54.050Z,98384.28
2023-01-13T06:17:57.439Z,98387.09
2023-01-13T06:19:01.990Z,98386.88
2023-01-13T06:20:05.252Z,98381.12
2023-01-13T06:21:08.180Z,98389.28
2023-01-13T06:22:19.015Z,98388.59
2023-01-13T06:23:21.939Z,98378.44
2023-01-13T06:24:25.138Z,98379.56
2023-01-13T06:25:56.848Z,98381.06
2023-01-13T06:26:59.779Z,98383.03
2023-01-13T06:28:03.314Z,98387.72
2023-01-13T06:29:06.811Z,98382.63
2023-01-13T06:30:10.302Z,98383.97
2023-01-13T06:31:19.520Z,98388.44
2023-01-13T06:32:29.729Z,98391.72
2023-01-13T06:33:37.280Z,98390.19
2023-01-13T06:34:43.150Z,98400.75
2023-01-13T06:35:54.705Z,98394.50
2023-01-13T06:38:11.153Z,98392.06
2023-01-13T06:39:20.579Z,98395.63
2023-01-13T06:40:24.331Z,98393.63
2023-01-13T06:41:48.140Z,98388.91
2023-01-13T06:43:16.121Z,98394.94
2023-01-13T06:44:21.112Z,98405.69
2023-01-13T06:45:28.854Z,98394.53
2023-01-13T06:46:32.073Z,98400.00
2023-01-13T06:47:35.098Z,98395.56
2023-01-13T06:48:39.315Z,98400.41
2023-01-13T06:49:42.417Z,98402.72
2023-01-13T06:50:45.564Z,98406.41
2023-01-13T06:51:48.928Z,98403.38
2023-01-13T06:52:52.301Z,98401.41
2023-01-13T06:53:55.150Z,98404.88
2023-01-13T06:54:58.577Z,98404.94
2023-01-13T06:56:02.117Z,98409.41
2023-01-13T06:57:05.893Z,98402.75
2023-01-13T06:58:09.132Z,98407.44
2023-01-13T06:59:12.179Z,98409.03
2023-01-13T07:00:16.069Z,98415.72
2023-01-13T07:01:19.410Z,98408.69
2023-01-13T07:02:22.760Z,98406.56
2023-01-13T07:03:26.200Z,98405.28
2023-01-13T07:04:29.420Z,98414.53
2023-01-13T07:05:32.729Z,98410.19
2023-01-13T07:06:35.739Z,98406.91
2023-01-13T07:07:39.188Z,98411.34
2023-01-13T07:08:42.326Z,98419.72
2023-01-13T07:09:45.503Z,98413.44
2023-01-13T07:10:48.619Z,98412.69
2023-01-13T07:11:53.076Z,98414.16
2023-01-13T07:13:14.801Z,98416.75
2023-01-13T07:14:36.238Z,98413.94
2023-01-13T07:15:39.094Z,98413.50
2023-01-13T07:16:44.812Z,98417.91
2023-01-13T07:17:48.079Z,98415.81
2023-01-13T07:18:54.318Z,98413.88
2023-01-13T07:19:58.292Z,98413.94
2023-01-13T07:21:04.116Z,98414.38
2023-01-13T07:22:07.120Z,98410.69
2023-01-13T07:23:10.080Z,98405.91
2023-01-13T07:24:13.058Z,98410.19
2023-01-13T07:25:16.195Z,98406.81
2023-01-13T07:26:19.289Z,98404.75
2023-01-13T07:27:22.532Z,98411.03
2023-01-13T07:28:30.746Z,98409.88
2023-01-13T07:29:34.388Z,98411.38
2023-01-13T07:30:38.908Z,98418.25
2023-01-13T07:31:42.175Z,98407.87
2023-01-13T07:32:45.984Z,98415.81
2023-01-13T07:33:49.007Z,98417.44
2023-01-13T07:34:52.170Z,98418.91
2023-01-13T07:36:00.467Z,98413.72
2023-01-13T07:37:03.344Z,98406.34
2023-01-13T07:38:06.452Z,98414.94
2023-01-13T07:39:09.497Z,98422.38
2023-01-13T07:40:13.197Z,98412.03
2023-01-13T07:41:34.786Z,98405.59
2023-01-13T07:42:58.153Z,98403.56
2023-01-13T07:44:05.175Z,98411.56
2023-01-13T07:45:10.884Z,98410.94
2023-01-13T07:46:18.981Z,98411.88
2023-01-13T07:47:23.684Z,98409.50
2023-01-13T07:48:30.210Z,98412.25
2023-01-13T07:49:33.399Z,98406.59
2023-01-13T07:50:37.022Z,98417.56
2023-01-13T07:51:40.527Z,98412.78
2023-01-13T07:52:43.380Z,98416.37
2023-01-13T07:53:46.346Z,98421.56
2023-01-13T07:54:50.353Z,98423.06
2023-01-13T07:55:57.513Z,98419.06
2023-01-13T07:57:00.778Z,98419.19
2023-01-13T07:58:03.875Z,98417.66
2023-01-13T07:59:06.952Z,98416.78
2023-01-13T08:00:12.739Z,98425.31
2023-01-13T08:01:17.013Z,98429.53
2023-01-13T08:02:20.705Z,98426.03
2023-01-13T08:03:24.556Z,98431.56
2023-01-13T08:04:27.667Z,98429.84
2023-01-13T08:05:30.838Z,98440.56
2023-01-13T08:06:34.315Z,98435.97
2023-01-13T08:07:38.090Z,98440.94
2023-01-13T08:08:41.495Z,98437.53
2023-01-13T08:09:44.939Z,98448.38
2023-01-13T08:10:48.537Z,98444.16
2023-01-13T08:12:14.872Z,98438.72
2023-01-13T08:13:21.225Z,98442.09
2023-01-13T08:14:24.084Z,98442.97
2023-01-13T08:15:26.928Z,98440.84
2023-01-13T08:16:29.925Z,98438.72
2023-01-13T08:17:33.156Z,98437.28
2023-01-13T08:18:37.926Z,98439.13
2023-01-13T08:19:40.749Z,98439.44
2023-01-13T08:20:43.983Z,98441.88
2023-01-13T08:21:46.926Z,98440.53
2023-01-13T08:22:49.833Z,98442.88
2023-01-13T08:23:52.800Z,98442.09
2023-01-13T08:24:56.554Z,98445.78
2023-01-13T08:26:04.625Z,98442.88
2023-01-13T08:27:10.907Z,98440.63
2023-01-13T08:28:14.905Z,98440.06
2023-01-13T08:29:18.320Z,98439.00
2023-01-13T08:30:21.723Z,98435.47
2023-01-13T08:31:24.980Z,98440.72
2023-01-13T08:32:28.008Z,98446.81
2023-01-13T08:33:31.878Z,98436.13
2023-01-13T08:34:38.919Z,98437.50
2023-01-13T08:35:42.599Z,98439.91
2023-01-13T08:36:45.607Z,98440.66
2023-01-13T08:37:49.373Z,98444.78
2023-01-13T08:38:52.285Z,98440.50
2023-01-13T08:39:55.371Z,98443.25
2023-01-13T08:40:58.319Z,98453.84
2023-01-13T08:42:01.168Z,98445.94
2023-01-13T08:43:04.518Z,98448.31
2023-01-13T08:44:09.459Z,98452.50
2023-01-13T08:45:14.775Z,98455.97
2023-01-13T08:46:17.869Z,98454.59
2023-01-13T08:47:21.219Z,98453.66
2023-01-13T08:48:24.606Z,98462.00
2023-01-13T08:49:27.485Z,98461.34
2023-01-13T08:50:30.859Z,98460.31
2023-01-13T08:51:34.232Z,98466.75
2023-01-13T08:52:37.281Z,98464.19
2023-01-13T08:53:40.264Z,98464.88
2023-01-13T08:54:43.724Z,98475.25
2023-01-13T08:55:47.474Z,98473.22
2023-01-13T08:56:50.472Z,98475.81
2023-01-13T08:58:00.512Z,98471.41
2023-01-13T08:59:13.355Z,98470.25
2023-01-13T09:00:17.416Z,98477.13
2023-01-13T09:01:23.660Z,98466.47
2023-01-13T09:02:27.522Z,98467.09
2023-01-13T09:03:30.783Z,98458.91
2023-01-13T09:04:33.722Z,98466.28
2023-01-13T09:05:37.131Z,98474.38
2023-01-13T09:06:40.345Z,98477.47
2023-01-13T09:07:43.201Z,98478.31
2023-01-13T09:08:47.059Z,98465.75
2023-01-13T09:09:50.227Z,98470.22
2023-01-13T09:10:53.345Z,98470.00
2023-01-13T09:12:15.521Z,98477.97
2023-01-13T09:13:20.555Z,98479.41
2023-01-13T09:14:25.637Z,98468.84
2023-01-13T09:15:28.730Z,98461.13
2023-01-13T09:16:31.805Z,98462.31
2023-01-13T09:17:35.290Z,98471.34
2023-01-13T09:18:43.124Z,98459.09
2023-01-13T09:19:46.022Z,98470.22
2023-01-13T09:20:49.035Z,98461.94
2023-01-13T09:21:52.925Z,98462.59
2023-01-13T09:22:56.011Z,98454.75
2023-01-13T09:23:59.049Z,98456.09
2023-01-13T09:25:02.205Z,98455.47
2023-01-13T09:26:05.395Z,98462.03
2023-01-13T09:27:10.138Z,98465.69
2023-01-13T09:28:14.121Z,98468.03
2023-01-13T09:29:18.391Z,98462.81
2023-01-13T09:30:21.572Z,98462.41
2023-01-13T09:31:24.545Z,98458.22
2023-01-13T09:32:27.565Z,98464.81
2023-01-13T09:33:49.357Z,98459.13
2023-01-13T09:35:01.102Z,98462.25
2023-01-13T09:36:04.288Z,98459.09
2023-01-13T09:37:07.762Z,98453.53
2023-01-13T09:38:10.845Z,98457.16
2023-01-13T09:39:14.531Z,98465.22
2023-01-13T09:40:23.042Z,98458.03
2023-01-13T09:41:48.163Z,98465.03
2023-01-13T09:43:32.992Z,98452.09
2023-01-13T09:44:55.620Z,98453.75
2023-01-13T09:46:05.483Z,98452.50
2023-01-13T09:47:18.323Z,98459.28
2023-01-13T09:48:52.387Z,98469.16
2023-01-13T09:50:04.425Z,98461.97
2023-01-13T09:51:14.960Z,98460.53
2023-01-13T09:52:22.176Z,98460.53
2023-01-13T09:53:33.122Z,98458.59
2023-01-13T09:54:43.159Z,98460.25
2023-01-13T09:55:50.939Z,98454.81
2023-01-13T09:56:54.238Z,98456.63
2023-01-13T09:57:57.299Z,98453.78
2023-01-13T09:59:00.294Z,98454.47
2023-01-13T10:00:11.549Z,98451.81
2023-01-13T10:01:54.211Z,98449.69
2023-01-13T10:03:10.415Z,98453.72
2023-01-13T10:04:15.974Z,98453.91
2023-01-13T10:05:32.674Z,98444.78
2023-01-13T10:06:44.720Z,98447.72
2023-01-13T10:07:53.119Z,98460.94
2023-01-13T10:08:58.137Z,98452.38
2023-01-13T10:10:03.015Z,98447.16
2023-01-13T10:11:33.666Z,98449.66
2023-01-13T10:12:55.593Z,98450.59
2023-01-13T10:14:01.228Z,98449.22
2023-01-13T10:15:04.863Z,98452.69
2023-01-13T10:16:11.036Z,98455.38
2023-01-13T10:17:26.453Z,98452.63
2023-01-13T10:18:37.551Z,98449.50
2023-01-13T10:20:00.228Z,98450.97
2023-01-13T10:21:41.917Z,98448.19
2023-01-13T10:23:03.573Z,98451.25
2023-01-13T10:24:22.038Z,98450.47
2023-01-13T10:25:42.948Z,98448.34
2023-01-13T10:26:53.825Z,98447.47
2023-01-13T10:28:08.321Z,98452.22
2023-01-13T10:29:31.638Z,98449.38
2023-01-13T10:30:40.276Z,98451.66
2023-01-13T10:31:43.302Z,98453.03
2023-01-13T10:33:01.058Z,98443.88
2023-01-13T10:34:06.157Z,98444.44
2023-01-13T10:35:09.012Z,98437.44
2023-01-13T10:36:23.341Z,98439.75
2023-01-13T10:37:28.504Z,98437.91
2023-01-13T10:38:45.712Z,98439.50
2023-01-13T10:39:49.526Z,98437.19
2023-01-13T10:40:58.535Z,98440.81
2023-01-13T10:42:06.465Z,98436.59
2023-01-13T10:43:10.350Z,98436.53
2023-01-13T10:44:18.399Z,98432.72
2023-01-13T10:45:26.066Z,98432.72
2023-01-13T10:46:30.237Z,98427.91
2023-01-13T10:47:36.268Z,98429.78
2023-01-13T10:48:41.210Z,98424.78
2023-01-13T10:49:44.161Z,98422.00
2023-01-13T10:50:48.936Z,98416.59
2023-01-13T10:51:51.930Z,98415.34
2023-01-13T10:53:03.955Z,98406.16
2023-01-13T10:54:13.159Z,98415.31
2023-01-13T10:55:33.428Z,98406.34
2023-01-13T10:56:36.427Z,98399.81
2023-01-13T10:57:39.481Z,98398.81
2023-01-13T10:58:42.544Z,98399.31
2023-01-13T10:59:45.465Z,98403.69
2023-01-13T11:00:58.397Z,98397.78
2023-01-13T11:02:04.012Z,98401.19
2023-01-13T11:03:23.980Z,98398.63
2023-01-13T11:04:31.809Z,98401.06
2023-01-13T11:05:34.898Z,98397.00
2023-01-13T11:06:38.219Z,98394.34
2023-01-13T11:07:52.908Z,98390.41
2023-01-13T11:08:58.673Z,98390.69
2023-01-13T11:10:15.270Z,98391.59
2023-01-13T11:11:44.108Z,98386.63
2023-01-13T11:13:01.807Z,98386.84
2023-01-13T11:14:30.432Z,98386.06
2023-01-13T11:15:42.891Z,98384.31
2023-01-13T11:16:53.748Z,98381.09
2023-01-13T11:18:06.505Z,98373.12
2023-01-13T11:19:16.072Z,98375.56
2023-01-13T11:20:31.975Z,98372.13
2023-01-13T11:21:49.811Z,98363.37
2023-01-13T11:22:56.199Z,98359.56
2023-01-13T11:24:13.026Z,98361.28
2023-01-13T11:25:23.192Z,98361.84
2023-01-13T11:26:41.128Z,98368.03
2023-01-13T11:27:52.649Z,98365.28
2023-01-13T11:29:14.072Z,98360.84
2023-01-13T11:30:17.116Z,98376.34
2023-01-13T11:31:28.387Z,98366.88
2023-01-13T11:32:36.627Z,98364.06
2023-01-13T11:33:47.216Z,98363.13
2023-01-13T11:35:02.572Z,98364.13
2023-01-13T11:36:20.266Z,98373.62
2023-01-13T11:37:27.980Z,98361.97
2023-01-13T11:38:44.659Z,98368.91
2023-01-13T11:40:06.995Z,98374.28
2023-01-13T11:41:23.903Z,98370.22
2023-01-13T11:42:44.652Z,98370.78
2023-01-13T11:43:53.354Z,98375.69
2023-01-13T11:45:05.263Z,98370.66
2023-01-13T11:46:10.943Z,98365.25
2023-01-13T11:47:14.790Z,98363.19
2023-01-13T11:48:23.273Z,98352.19
2023-01-13T11:49:30.815Z,98350.91
2023-01-13T11:50:51.612Z,98351.16
2023-01-13T11:52:20.784Z,98343.47
2023-01-13T11:53:54.990Z,98341.84
2023-01-13T11:55:28.738Z,98339.72
2023-01-13T11:56:53.397Z,98334.19
2023-01-13T11:57:59.295Z,98335.28
2023-01-13T11:59:39.385Z,98327.47
2023-01-13T12:01:02.784Z,98331.28
2023-01-13T12:02:24.972Z,98324.19
2023-01-13T12:03:38.668Z,98316.22
2023-01-13T12:05:06.941Z,98313.50
2023-01-13T12:06:30.389Z,98308.06
2023-01-13T12:07:59.091Z,98302.59
2023-01-13T12:09:22.544Z,98305.94
2023-01-13T12:10:56.689Z,98308.50
2023-01-13T12:12:40.032Z,98300.09
2023-01-13T12:14:04.956Z,98297.56
2023-01-13T12:15:29.710Z,98282.94
2023-01-13T12:16:33.746Z,98287.94
2023-01-13T12:17:58.211Z,98279.34
2023-01-13T12:19:25.475Z,98283.47
2023-01-13T12:20:30.956Z,98287.66
2023-01-13T12:22:01.255Z,98280.00
2023-01-13T12:23:11.972Z,98283.25
2023-01-13T12:24:49.902Z,98275.00
2023-01-13T12:26:05.864Z,98277.53
2023-01-13T12:27:16.128Z,98279.47
2023-01-13T12:28:41.594Z,98277.94
2023-01-13T12:29:47.305Z,98290.12
2023-01-13T12:30:53.728Z,98300.91
2023-01-13T12:31:58.160Z,98297.09
2023-01-13T12:33:16.319Z,98289.94
2023-01-13T12:34:25.153Z,98305.44
2023-01-13T12:35:47.411Z,98299.88
2023-01-13T12:37:14.814Z,98296.66
2023-01-13T12:38:37.859Z,98294.09
2023-01-13T12:39:59.099Z,98301.37
2023-01-13T12:41:31.006Z,98292.03
2023-01-13T12:42:52.644Z,98292.31
2023-01-13T12:44:15.702Z,98284.75
2023-01-13T12:45:28.713Z,98292.75
2023-01-13T12:46:31.644Z,98291.53
2023-01-13T12:47:40.422Z,98280.88
2023-01-13T12:48:59.712Z,98289.75
2023-01-13T12:50:27.530Z,98279.69
2023-01-13T12:51:34.240Z,98288.16
2023-01-13T12:52:45.399Z,98285.22
2023-01-13T12:53:48.567Z,98298.00
2023-01-13T12:54:51.748Z,98280.72
2023-01-13T12:55:55.272Z,98285.72
2023-01-13T12:56:59.477Z,98279.78
2023-01-13T12:58:08.508Z,98277.47
2023-01-13T12:59:19.283Z,98277.81
2023-01-13T13:00:22.427Z,98275.75
2023-01-13T13:01:36.198Z,98278.28
2023-01-13T13:02:41.529Z,98266.22
2023-01-13T13:04:09.528Z,98287.31
2023-01-13T13:05:15.772Z,98282.50
2023-01-13T13:06:23.125Z,98284.78
2023-01-13T13:07:41.642Z,98275.00
2023-01-13T13:09:04.067Z,98282.00
2023-01-13T13:10:30.561Z,98281.53
2023-01-13T13:12:03.459Z,98283.72
2023-01-13T13:13:22.008Z,98285.41
2023-01-13T13:14:43.850Z,98291.81
2023-01-13T13:15:49.492Z,98293.00
2023-01-13T13:16:53.215Z,98292.16
2023-01-13T13:18:28.986Z,98286.28
2023-01-13T13:19:31.909Z,98288.50
2023-01-13T13:21:09.222Z,98289.25
2023-01-13T13:22:16.986Z,98290.28
2023-01-13T13:23:43.863Z,98285.87
2023-01-13T13:24:49.905Z,98295.00
2023-01-13T13:26:16.777Z,98294.97
2023-01-13T13:27:26.695Z,98298.06
2023-01-13T13:28:42.465Z,98283.28
2023-01-13T13:30:01.740Z,98291.81
2023-01-13T13:31:32.663Z,98282.47
2023-01-13T13:33:00.121Z,98289.72
2023-01-13T13:34:35.044Z,98288.97
2023-01-13T13:35:40.655Z,98284.28
2023-01-13T13:36:54.408Z,98298.19
2023-01-13T13:38:28.308Z,98305.50
2023-01-13T13:39:50.936Z,98301.91
2023-01-13T13:41:13.299Z,98317.31
2023-01-13T13:42:45.486Z,98320.47