createdAt,value
2019-02-28T00:06:38.118Z,23.12
2019-02-28T00:16:44.064Z,23.19
2019-02-28T00:26:50.874Z,23.12
2019-02-28T00:36:56.866Z,23.12
2019-02-28T00:47:02.645Z,23.12
2019-02-28T00:57:08.639Z,23.06
2019-02-28T01:07:16.300Z,23.06
2019-02-28T01:17:24.029Z,22.94
2019-02-28T01:27:29.505Z,23.06
2019-02-28T01:37:35.393Z,22.87
2019-02-28T01:47:42.614Z,23.06
2019-02-28T01:57:48.445Z,22.94
2019-02-28T02:07:54.442Z,23.06
2019-02-28T02:18:00.266Z,23.00
2019-02-28T02:28:06.244Z,22.94
2019-02-28T02:38:12.115Z,22.94
2019-02-28T02:48:18.187Z,22.75
2019-02-28T02:58:27.809Z,22.94
2019-02-28T03:08:36.384Z,22.94
2019-02-28T03:18:40.340Z,22.87
2019-02-28T03:28:47.211Z,22.87
2019-02-28T03:38:53.198Z,22.87
2019-02-28T03:48:59.480Z,22.87
2019-02-28T03:59:05.421Z,23.06
2019-02-28T04:09:11.293Z,22.87
2019-02-28T04:19:21.340Z,22.87
2019-02-28T04:29:29.992Z,22.87
2019-02-28T04:44:57.909Z,22.81
2019-02-28T04:55:04.394Z,22.81
2019-02-28T05:05:12.592Z,22.94
2019-02-28T05:15:18.004Z,22.87
2019-02-28T05:25:23.984Z,23.00
2019-02-28T05:35:29.770Z,22.81
2019-02-28T05:45:35.692Z,23.00
2019-02-28T05:55:41.533Z,23.00
2019-02-28T06:05:47.506Z,23.25
2019-02-28T06:15:52.591Z,23.25
2019-02-28T06:25:59.334Z,23.25
2019-02-28T06:36:05.787Z,23.12
2019-02-28T06:46:11.639Z,23.00
2019-02-28T06:56:22.028Z,23.31
2019-02-28T07:06:25.175Z,23.31
2019-02-28T07:16:34.480Z,23.19
2019-02-28T07:26:38.629Z,23.25
2019-02-28T07:36:44.659Z,23.31
2019-02-28T07:46:51.665Z,23.12
2019-02-28T07:56:57.453Z,20.81
2019-02-28T08:07:03.222Z,22.00
2019-02-28T08:17:09.978Z,21.75
2019-02-28T08:27:15.838Z,22.25
2019-02-28T08:37:22.464Z,22.56
2019-02-28T08:47:28.379Z,22.50
2019-02-28T08:57:34.527Z,22.19
2019-02-28T09:07:40.847Z,20.94
2019-02-28T09:17:45.903Z,20.37
2019-02-28T09:27:50.947Z,20.19
2019-02-28T09:37:56.844Z,20.12
2019-02-28T09:48:02.774Z,20.25
2019-02-28T09:58:08.652Z,20.19
2019-02-28T10:08:14.675Z,20.31
2019-02-28T10:18:20.586Z,20.56
2019-02-28T10:28:26.546Z,20.88
2019-02-28T10:38:32.962Z,21.12
2019-02-28T10:48:50.463Z,21.12
2019-02-28T10:58:50.136Z,21.62
2019-02-28T11:08:55.244Z,21.75
2019-02-28T11:19:01.138Z,21.87
2019-02-28T11:29:07.052Z,21.69
2019-02-28T11:39:15.094Z,22.00
2019-02-28T11:49:20.892Z,22.19
2019-02-28T11:59:26.771Z,22.06
2019-02-28T12:09:33.269Z,22.31
2019-02-28T12:19:39.188Z,22.44
2019-02-28T12:29:45.564Z,23.12
2019-02-28T12:39:52.666Z,23.06
2019-02-28T12:49:58.514Z,23.25
2019-02-28T13:00:06.031Z,23.31
2019-02-28T13:10:17.615Z,23.62
2019-02-28T13:20:33.525Z,23.69
2019-02-28T13:30:39.953Z,23.56
2019-02-28T13:40:45.960Z,23.56
2019-02-28T13:50:52.008Z,23.38
2019-02-28T14:00:58.393Z,23.31
2019-02-28T14:11:05.777Z,23.38
2019-02-28T14:21:10.891Z,23.50
2019-02-28T14:31:16.720Z,23.56
2019-02-28T14:41:24.609Z,23.75
2019-02-28T14:51:31.264Z,23.81
2019-02-28T15:01:37.100Z,23.81
2019-02-28T15:11:43.581Z,23.87
2019-02-28T15:21:50.675Z,23.75
2019-02-28T15:31:56.657Z,23.94
2019-02-28T15:42:05.481Z,23.62
2019-02-28T15:52:11.105Z,23.56
2019-02-28T16:02:17.919Z,23.69
2019-02-28T16:12:23.864Z,23.81
2019-02-28T16:22:29.886Z,24.06
2019-02-28T16:32:37.336Z,23.44
2019-02-28T16:42:43.464Z,23.62
2019-02-28T16:52:50.868Z,23.50
2019-02-28T17:02:56.850Z,23.38
2019-02-28T17:13:05.356Z,23.50
2019-02-28T17:23:11.756Z,23.81
2019-02-28T17:33:17.903Z,23.56
2019-02-28T17:43:24.598Z,23.56
2019-02-28T17:53:54.200Z,23.50
2019-02-28T18:04:42.319Z,23.31
2019-02-28T18:15:01.701Z,23.38
2019-02-28T18:25:29.593Z,23.44
2019-02-28T18:35:35.686Z,23.31
2019-02-28T18:45:41.767Z,23.12
2019-02-28T18:55:47.808Z,23.19
2019-02-28T19:05:53.854Z,23.31
2019-02-28T19:16:00.267Z,23.31
2019-02-28T19:26:06.379Z,23.19
2019-02-28T19:36:12.322Z,23.25
2019-02-28T19:46:18.393Z,23.00
2019-02-28T19:56:25.625Z,23.12
2019-02-28T20:06:31.684Z,23.19
2019-02-28T20:16:37.881Z,23.19
2019-02-28T20:26:43.824Z,23.25
2019-02-28T20:36:49.872Z,23.06
2019-02-28T20:46:55.844Z,23.06
2019-02-28T20:57:01.704Z,23.38
2019-02-28T21:07:07.710Z,23.25
2019-02-28T21:17:13.612Z,23.25
2019-02-28T21:27:19.459Z,23.31
2019-02-28T21:37:39.014Z,23.19
2019-02-28T21:47:45.415Z,23.25
2019-02-28T21:57:51.611Z,23.31
2019-02-28T22:07:57.478Z,23.25
2019-02-28T22:18:02.501Z,23.12
2019-02-28T22:28:08.749Z,23.12
2019-02-28T22:38:14.750Z,22.94
2019-02-28T22:48:21.088Z,23.00
2019-02-28T22:58:26.996Z,23.00
2019-02-28T23:08:32.842Z,23.06
2019-02-28T23:18:38.797Z,22.87
2019-02-28T23:28:52.053Z,22.87
2019-02-28T23:38:57.946Z,22.81
2019-02-28T23:49:04.090Z,22.81
2019-02-28T23:59:10.004Z,22.81
