createdAt,value
2019-04-25T00:01:11.594Z,19.20
2019-04-25T00:03:42.554Z,24.77
2019-04-25T00:06:13.397Z,19.77
2019-04-25T00:08:44.043Z,20.37
2019-04-25T00:11:13.748Z,17.30
2019-04-25T00:13:44.068Z,18.90
2019-04-25T00:16:14.579Z,17.93
2019-04-25T00:18:44.260Z,19.70
2019-04-25T00:21:21.988Z,17.60
2019-04-25T00:23:56.254Z,20.00
2019-04-25T00:26:44.019Z,18.07
2019-04-25T00:29:13.263Z,18.93
2019-04-25T00:31:45.680Z,17.97
2019-04-25T00:34:15.420Z,15.67
2019-04-25T00:36:45.618Z,21.63
2019-04-25T00:39:15.216Z,20.57
2019-04-25T00:41:46.140Z,18.57
2019-04-25T00:44:15.873Z,20.33
2019-04-25T00:46:48.598Z,20.63
2019-04-25T00:49:16.567Z,18.60
2019-04-25T00:51:46.175Z,17.77
2019-04-25T00:54:15.595Z,19.30
2019-04-25T00:56:47.767Z,18.87
2019-04-25T00:59:25.131Z,19.47
2019-04-25T01:02:07.543Z,22.90
2019-04-25T01:04:36.177Z,17.27
2019-04-25T01:07:05.716Z,18.27
2019-04-25T01:09:35.177Z,19.80
2019-04-25T01:12:04.714Z,20.90
2019-04-25T01:14:34.324Z,25.57
2019-04-25T01:17:03.897Z,16.73
2019-04-25T01:19:34.462Z,20.10
2019-04-25T01:22:04.277Z,18.77
2019-04-25T01:24:34.049Z,19.83
2019-04-25T01:27:05.329Z,23.20
2019-04-25T01:29:34.893Z,20.87
2019-04-25T01:32:06.540Z,22.33
2019-04-25T01:35:00.084Z,17.00
2019-04-25T01:37:43.716Z,19.83
2019-04-25T01:40:38.305Z,19.47
2019-04-25T01:43:26.302Z,20.87
2019-04-25T01:45:56.838Z,14.60
2019-04-25T01:48:26.342Z,20.00
2019-04-25T01:50:56.517Z,20.97
2019-04-25T01:53:26.102Z,22.33
2019-04-25T01:56:01.564Z,19.23
2019-04-25T01:58:26.913Z,20.33
2019-04-25T02:00:57.324Z,23.20
2019-04-25T02:03:27.369Z,15.50
2019-04-25T02:05:57.304Z,18.27
2019-04-25T02:08:26.901Z,18.33
2019-04-25T02:11:07.406Z,21.90
2019-04-25T02:13:37.027Z,23.73
2019-04-25T02:16:08.159Z,22.30
2019-04-25T02:18:37.751Z,18.53
2019-04-25T02:21:07.591Z,20.40
2019-04-25T02:23:37.071Z,20.60
2019-04-25T02:26:15.663Z,22.07
2019-04-25T02:28:37.893Z,16.03
2019-04-25T02:31:08.873Z,21.00
2019-04-25T02:33:38.584Z,20.10
2019-04-25T02:36:08.878Z,17.23
2019-04-25T02:38:38.484Z,18.17
2019-04-25T02:41:09.059Z,25.97
2019-04-25T02:43:38.659Z,24.67
2019-04-25T02:46:37.107Z,24.27
2019-04-25T02:49:40.146Z,24.77
2019-04-25T02:52:31.513Z,19.90
2019-04-25T02:55:02.119Z,22.63
2019-04-25T02:57:34.415Z,23.40
2019-04-25T03:00:06.741Z,21.00
2019-04-25T03:02:36.770Z,20.53
2019-04-25T03:05:09.574Z,18.63
2019-04-25T03:07:37.362Z,21.60
2019-04-25T03:10:09.813Z,23.00
2019-04-25T03:12:39.491Z,30.10
2019-04-25T03:15:10.293Z,21.53
2019-04-25T03:17:40.122Z,20.13
2019-04-25T03:20:24.417Z,18.90
2019-04-25T03:22:54.803Z,17.37
2019-04-25T03:25:24.940Z,22.60
2019-04-25T03:27:54.513Z,20.70
2019-04-25T03:30:25.577Z,21.40
2019-04-25T03:32:56.192Z,23.07
2019-04-25T03:35:25.850Z,21.23
2019-04-25T03:37:55.348Z,25.37
2019-04-25T03:40:24.817Z,16.80
2019-04-25T03:42:54.319Z,23.47
2019-04-25T03:45:23.813Z,20.53
2019-04-25T03:47:53.319Z,21.97
2019-04-25T03:50:23.269Z,21.90
2019-04-25T03:52:54.035Z,29.50
2019-04-25T03:55:24.128Z,31.33
2019-04-25T03:57:53.988Z,20.33
2019-04-25T04:00:24.099Z,19.23
2019-04-25T04:02:55.382Z,24.83
2019-04-25T04:05:24.953Z,24.23
2019-04-25T04:07:54.451Z,27.97
2019-04-25T04:10:23.933Z,24.30
2019-04-25T04:12:54.256Z,26.03
2019-04-25T04:15:25.069Z,24.47
2019-04-25T04:18:01.679Z,23.90
2019-04-25T04:20:41.472Z,33.13
2019-04-25T04:23:33.223Z,27.43
2019-04-25T04:26:03.299Z,26.13
2019-04-25T04:28:33.748Z,31.30
2019-04-25T04:31:03.727Z,32.67
2019-04-25T04:33:34.621Z,26.80
2019-04-25T04:36:04.162Z,29.00
2019-04-25T04:38:34.206Z,31.80
2019-04-25T04:41:04.075Z,24.27
2019-04-25T04:43:34.207Z,31.67
2019-04-25T04:46:04.006Z,30.77
2019-04-25T04:48:34.245Z,24.87
2019-04-25T04:51:03.903Z,30.40
2019-04-25T04:53:33.868Z,39.43
2019-04-25T04:56:04.672Z,35.43
2019-04-25T04:58:34.347Z,30.63
2019-04-25T05:01:03.867Z,34.33
2019-04-25T05:03:51.973Z,27.10
2019-04-25T05:06:41.280Z,23.63
2019-04-25T05:09:20.031Z,33.90
2019-04-25T05:11:49.521Z,29.87
2019-04-25T05:14:19.518Z,29.23
2019-04-25T05:16:49.607Z,24.70
2019-04-25T05:19:19.931Z,23.83
2019-04-25T05:21:49.459Z,27.97
2019-04-25T05:24:18.985Z,26.20
2019-04-25T05:26:48.468Z,27.53
2019-04-25T05:29:21.331Z,30.37
2019-04-25T05:31:51.414Z,28.00
2019-04-25T05:34:21.691Z,30.43
2019-04-25T05:36:51.351Z,31.83
2019-04-25T05:39:20.840Z,28.40
2019-04-25T05:42:16.271Z,28.53
2019-04-25T05:44:46.346Z,25.43
2019-04-25T05:47:16.272Z,26.10
2019-04-25T05:49:46.583Z,27.17
2019-04-25T05:52:16.114Z,26.23
2019-04-25T05:54:45.660Z,30.43
2019-04-25T05:57:16.535Z,38.07
2019-04-25T05:59:46.170Z,29.20
2019-04-25T06:02:15.655Z,27.87
2019-04-25T06:04:45.166Z,23.27
2019-04-25T06:07:14.662Z,30.53
2019-04-25T06:09:52.093Z,39.80
2019-04-25T06:12:45.031Z,36.03
2019-04-25T06:15:14.781Z,36.77
2019-04-25T06:18:03.882Z,29.23
2019-04-25T06:20:35.975Z,27.80
2019-04-25T06:23:18.882Z,30.30
2019-04-25T06:25:48.447Z,27.77
2019-04-25T06:28:20.333Z,31.47
2019-04-25T06:30:51.133Z,32.93
2019-04-25T06:33:21.325Z,36.80
2019-04-25T06:35:50.894Z,34.23
2019-04-25T06:38:21.382Z,31.77
2019-04-25T06:40:51.125Z,30.57
2019-04-25T06:43:20.585Z,32.77
2019-04-25T06:46:08.187Z,31.10
2019-04-25T06:48:56.614Z,32.17
2019-04-25T06:51:46.046Z,30.23
2019-04-25T06:54:15.145Z,30.23
2019-04-25T06:56:44.642Z,32.90
2019-04-25T06:59:14.130Z,32.77
2019-04-25T07:01:44.005Z,33.30
2019-04-25T07:04:14.099Z,28.87
2019-04-25T07:06:45.496Z,32.30
2019-04-25T07:09:15.179Z,27.93
2019-04-25T07:11:44.746Z,27.17
2019-04-25T07:14:14.335Z,29.60
2019-04-25T07:16:44.228Z,32.27
2019-04-25T07:19:20.326Z,36.20
2019-04-25T07:21:50.358Z,35.50
2019-04-25T07:24:20.274Z,34.37
2019-04-25T07:27:08.047Z,35.40
2019-04-25T07:29:58.708Z,36.43
2019-04-25T07:32:38.843Z,33.83
2019-04-25T07:35:09.367Z,35.70
2019-04-25T07:37:41.503Z,31.93
2019-04-25T07:40:10.908Z,30.57
2019-04-25T07:42:40.404Z,37.50
2019-04-25T07:45:11.155Z,26.70
2019-04-25T07:47:40.901Z,34.47
2019-04-25T07:50:10.762Z,30.33
2019-04-25T07:52:40.307Z,30.57
2019-04-25T07:55:09.985Z,29.10
2019-04-25T07:57:39.504Z,30.63
2019-04-25T08:00:14.634Z,31.63
2019-04-25T08:02:44.136Z,25.77
2019-04-25T08:05:16.892Z,22.17
2019-04-25T08:07:46.429Z,27.40
2019-04-25T08:10:17.241Z,20.67
2019-04-25T08:12:47.484Z,22.60
2019-04-25T08:15:30.206Z,23.40
2019-04-25T08:18:09.749Z,23.00
2019-04-25T08:20:40.077Z,18.37
2019-04-25T08:23:09.774Z,20.33
2019-04-25T08:25:40.564Z,17.23
2019-04-25T08:28:10.257Z,17.57
2019-04-25T08:30:39.757Z,23.87
2019-04-25T08:33:09.306Z,20.07
2019-04-25T08:35:38.931Z,21.97
2019-04-25T08:38:08.467Z,22.23
2019-04-25T08:40:38.997Z,26.17
2019-04-25T08:43:08.571Z,28.17
2019-04-25T08:45:39.776Z,24.10
2019-04-25T08:48:09.522Z,25.73
2019-04-25T08:50:54.232Z,23.67
2019-04-25T08:53:26.973Z,22.63
2019-04-25T08:56:07.240Z,21.57
2019-04-25T08:59:06.211Z,19.70
2019-04-25T09:01:58.087Z,20.80
2019-04-25T09:04:38.831Z,20.83
2019-04-25T09:07:08.688Z,17.23
2019-04-25T09:09:39.023Z,20.57
2019-04-25T09:12:08.648Z,20.40
2019-04-25T09:14:38.968Z,25.80
2019-04-25T09:17:08.601Z,20.53
2019-04-25T09:19:38.466Z,19.30
2019-04-25T09:22:08.058Z,19.37
2019-04-25T09:24:38.749Z,25.60
2019-04-25T09:27:08.541Z,25.30
2019-04-25T09:29:38.907Z,21.83
2019-04-25T09:32:08.477Z,23.80
2019-04-25T09:34:38.155Z,19.97
2019-04-25T09:37:07.589Z,26.30
2019-04-25T09:40:02.075Z,28.80
2019-04-25T09:42:31.674Z,22.30
2019-04-25T09:45:15.264Z,25.10
2019-04-25T09:47:46.036Z,21.67
2019-04-25T09:50:33.958Z,29.70
2019-04-25T09:53:04.534Z,31.00
2019-04-25T09:55:54.231Z,30.30
2019-04-25T09:58:48.334Z,22.67
2019-04-25T10:01:17.251Z,23.33
2019-04-25T10:03:47.811Z,35.13
2019-04-25T10:06:19.414Z,28.00
2019-04-25T10:08:48.947Z,34.80
2019-04-25T10:11:18.440Z,35.87
2019-04-25T10:14:14.609Z,26.40
2019-04-25T10:16:44.701Z,36.07
2019-04-25T10:19:15.620Z,24.73
2019-04-25T10:21:45.257Z,29.60
2019-04-25T10:24:14.735Z,25.40
2019-04-25T10:26:46.395Z,27.27
2019-04-25T10:29:15.921Z,32.03
2019-04-25T10:31:45.572Z,29.53
2019-04-25T10:34:15.131Z,37.37
2019-04-25T10:36:45.409Z,31.37
2019-04-25T10:39:15.052Z,25.70
2019-04-25T10:41:46.487Z,32.00
2019-04-25T10:44:16.125Z,34.17
2019-04-25T10:46:47.239Z,28.13
2019-04-25T10:49:16.922Z,27.07
2019-04-25T10:51:46.446Z,32.70
2019-04-25T10:54:15.928Z,37.40
2019-04-25T10:56:47.110Z,30.10
2019-04-25T10:59:16.776Z,26.67
2019-04-25T11:01:47.287Z,31.30
2019-04-25T11:04:31.800Z,42.60
2019-04-25T11:07:01.350Z,30.17
2019-04-25T11:09:30.938Z,33.67
2019-04-25T11:12:00.495Z,37.67
2019-04-25T11:14:31.822Z,46.30
2019-04-25T11:17:01.734Z,31.50
2019-04-25T11:19:31.336Z,42.13
2019-04-25T11:22:00.938Z,46.00
2019-04-25T11:24:30.547Z,42.40
2019-04-25T11:27:00.062Z,37.60
2019-04-25T11:29:29.694Z,34.10
2019-04-25T11:31:59.303Z,37.47
2019-04-25T11:34:28.923Z,44.40
2019-04-25T11:36:58.565Z,40.77
2019-04-25T11:39:56.918Z,42.77
2019-04-25T11:42:26.864Z,48.63
2019-04-25T11:44:56.700Z,45.63
2019-04-25T11:47:26.581Z,44.80
2019-04-25T11:49:56.431Z,41.40
2019-04-25T11:52:28.206Z,41.40
2019-04-25T11:54:57.575Z,44.23
2019-04-25T11:57:28.588Z,43.13
2019-04-25T12:00:00.515Z,43.07
2019-04-25T12:02:30.179Z,42.37
2019-04-25T12:05:01.707Z,33.17
2019-04-25T12:07:31.383Z,37.07
2019-04-25T12:10:00.956Z,44.13
2019-04-25T12:12:30.975Z,50.13
2019-04-25T12:15:00.540Z,45.87
2019-04-25T12:17:30.269Z,36.37
2019-04-25T12:20:00.206Z,51.33
2019-04-25T12:22:29.851Z,47.83
2019-04-25T12:24:59.502Z,47.30
2019-04-25T12:27:29.177Z,41.30
2019-04-25T12:29:59.515Z,50.67
2019-04-25T12:32:35.069Z,38.27
2019-04-25T12:35:04.074Z,43.70
2019-04-25T12:37:35.091Z,43.83
2019-04-25T12:40:06.492Z,46.13
2019-04-25T12:42:36.251Z,48.00
2019-04-25T12:45:24.171Z,50.17
2019-04-25T12:47:56.597Z,43.00
2019-04-25T12:50:25.154Z,41.47
2019-04-25T12:52:55.973Z,45.87
2019-04-25T12:55:25.694Z,45.13
2019-04-25T12:57:56.488Z,39.70
2019-04-25T13:00:27.013Z,34.00
2019-04-25T13:02:56.710Z,29.90
2019-04-25T13:05:26.188Z,38.53
2019-04-25T13:07:57.420Z,38.20
2019-04-25T13:10:26.905Z,38.93
2019-04-25T13:12:56.450Z,29.90
2019-04-25T13:15:27.062Z,46.00
2019-04-25T13:17:57.076Z,38.20
2019-04-25T13:20:26.562Z,29.07
2019-04-25T13:22:56.235Z,36.00
2019-04-25T13:25:25.922Z,18.63
2019-04-25T13:28:20.604Z,31.10
2019-04-25T13:31:12.350Z,39.07
2019-04-25T13:34:02.016Z,37.60
2019-04-25T13:36:34.706Z,31.00
2019-04-25T13:39:07.578Z,41.50
2019-04-25T13:41:37.096Z,30.27
2019-04-25T13:44:07.148Z,30.27
2019-04-25T13:46:36.809Z,48.83
2019-04-25T13:49:06.679Z,33.87
2019-04-25T13:51:36.205Z,31.50
2019-04-25T13:54:06.091Z,33.57
2019-04-25T13:56:40.311Z,46.50
2019-04-25T13:59:07.568Z,34.13
2019-04-25T14:01:37.089Z,36.67
2019-04-25T14:04:07.220Z,46.97
2019-04-25T14:06:36.995Z,36.13
2019-04-25T14:09:13.448Z,41.87
2019-04-25T14:11:44.126Z,29.83
2019-04-25T14:14:13.770Z,41.63
2019-04-25T14:17:17.541Z,32.10
2019-04-25T14:20:04.775Z,40.97
2019-04-25T14:22:34.284Z,29.23
2019-04-25T14:25:04.071Z,30.70
2019-04-25T14:27:34.088Z,43.87
2019-04-25T14:30:04.255Z,35.03
2019-04-25T14:32:35.097Z,38.87
2019-04-25T14:35:05.051Z,36.43
2019-04-25T14:37:39.479Z,42.27
2019-04-25T14:40:06.822Z,47.70
2019-04-25T14:42:36.430Z,37.73
2019-04-25T14:45:06.463Z,39.70
2019-04-25T14:47:36.001Z,40.87
2019-04-25T14:50:05.800Z,36.10
2019-04-25T14:52:35.669Z,47.23
2019-04-25T14:55:19.633Z,41.27
2019-04-25T14:57:49.154Z,35.47
2019-04-25T15:00:26.422Z,39.33
2019-04-25T15:02:55.912Z,37.70
2019-04-25T15:05:26.515Z,37.83
2019-04-25T15:07:56.033Z,38.63
2019-04-25T15:10:26.491Z,43.40
2019-04-25T15:12:56.328Z,33.13
2019-04-25T15:15:26.614Z,32.47
2019-04-25T15:17:56.404Z,33.30
2019-04-25T15:20:26.211Z,35.57
2019-04-25T15:22:57.054Z,34.87
2019-04-25T15:25:27.450Z,32.70
2019-04-25T15:27:56.962Z,35.87
2019-04-25T15:30:29.534Z,33.93
2019-04-25T15:32:59.146Z,38.37
2019-04-25T15:35:38.352Z,52.97
2019-04-25T15:38:13.209Z,49.10
2019-04-25T15:40:53.144Z,36.83
2019-04-25T15:43:29.281Z,39.40
2019-04-25T15:46:16.555Z,43.23
2019-04-25T15:48:46.122Z,40.20
2019-04-25T15:51:15.624Z,37.90
2019-04-25T15:53:45.126Z,46.37
2019-04-25T15:56:14.630Z,45.27
2019-04-25T15:58:44.112Z,47.27
2019-04-25T16:01:13.623Z,42.93
2019-04-25T16:03:43.136Z,48.83
2019-04-25T16:06:12.822Z,38.23
2019-04-25T16:08:42.406Z,34.30
2019-04-25T16:11:11.937Z,36.87
2019-04-25T16:13:41.422Z,39.07
2019-04-25T16:16:10.932Z,36.03
2019-04-25T16:18:41.180Z,41.10
2019-04-25T16:21:10.839Z,37.70
2019-04-25T16:23:40.358Z,36.30
2019-04-25T16:26:09.939Z,33.37
2019-04-25T16:28:39.805Z,35.80
2019-04-25T16:31:11.055Z,35.73
2019-04-25T16:33:40.781Z,28.97
2019-04-25T16:36:10.330Z,27.87
2019-04-25T16:38:39.822Z,28.90
2019-04-25T16:41:10.732Z,30.73
2019-04-25T16:43:43.715Z,35.10
2019-04-25T16:46:14.293Z,29.30
2019-04-25T16:48:43.819Z,42.87
2019-04-25T16:51:14.425Z,36.67
2019-04-25T16:53:43.928Z,31.87
2019-04-25T16:56:13.701Z,39.30
2019-04-25T16:58:43.292Z,23.10
2019-04-25T17:01:14.312Z,33.93
2019-04-25T17:03:44.659Z,36.57
2019-04-25T17:06:14.415Z,31.30
2019-04-25T17:08:44.034Z,32.43
2019-04-25T17:11:13.686Z,32.17
2019-04-25T17:13:49.382Z,27.57
2019-04-25T17:16:37.926Z,37.90
2019-04-25T17:19:10.951Z,34.40
2019-04-25T17:21:40.626Z,31.57
2019-04-25T17:24:10.150Z,25.20
2019-04-25T17:26:39.699Z,32.23
2019-04-25T17:29:12.790Z,22.33
2019-04-25T17:32:01.487Z,32.83
2019-04-25T17:34:48.696Z,27.53
2019-04-25T17:37:24.647Z,33.87
2019-04-25T17:40:00.606Z,38.77
2019-04-25T17:42:30.910Z,27.30
2019-04-25T17:45:00.603Z,28.63
2019-04-25T17:47:30.340Z,38.07
2019-04-25T17:49:59.820Z,29.00
2019-04-25T17:52:29.359Z,26.43
2019-04-25T17:54:58.875Z,32.13
2019-04-25T17:57:28.438Z,22.20
2019-04-25T17:59:57.948Z,28.20
2019-04-25T18:02:28.084Z,37.47
2019-04-25T18:04:57.569Z,27.00
2019-04-25T18:07:27.067Z,30.60
2019-04-25T18:09:56.743Z,29.10
2019-04-25T18:12:26.488Z,24.10
2019-04-25T18:14:57.704Z,27.10
2019-04-25T18:17:27.269Z,28.70
2019-04-25T18:20:05.416Z,24.07
2019-04-25T18:22:56.691Z,29.57
2019-04-25T18:25:51.104Z,23.90
2019-04-25T18:28:32.689Z,28.27
2019-04-25T18:31:02.965Z,41.70
2019-04-25T18:33:32.609Z,28.17
2019-04-25T18:36:18.481Z,35.63
2019-04-25T18:38:57.268Z,35.47
2019-04-25T18:41:35.393Z,27.93
2019-04-25T18:44:06.959Z,39.60
2019-04-25T18:46:40.515Z,34.40
2019-04-25T18:49:10.120Z,33.00
2019-04-25T18:51:40.642Z,34.57
2019-04-25T18:54:29.132Z,35.47
2019-04-25T18:57:06.111Z,29.83
2019-04-25T18:59:55.445Z,25.87
2019-04-25T19:02:49.680Z,22.00
2019-04-25T19:05:41.076Z,30.67
2019-04-25T19:08:10.674Z,24.90
2019-04-25T19:10:40.774Z,32.67
2019-04-25T19:13:12.883Z,37.37
2019-04-25T19:15:43.239Z,34.67
2019-04-25T19:18:12.844Z,25.90
2019-04-25T19:20:43.962Z,36.30
2019-04-25T19:23:13.643Z,26.37
2019-04-25T19:25:43.729Z,34.10
2019-04-25T19:28:13.288Z,34.03
2019-04-25T19:30:43.103Z,34.90
2019-04-25T19:33:12.716Z,28.37
2019-04-25T19:35:42.180Z,25.93
2019-04-25T19:38:11.706Z,23.03
2019-04-25T19:40:49.647Z,31.30
2019-04-25T19:43:29.258Z,25.27
2019-04-25T19:45:58.817Z,27.43
2019-04-25T19:48:28.510Z,32.13
2019-04-25T19:50:57.998Z,34.13
2019-04-25T19:53:27.493Z,28.57
2019-04-25T19:55:56.975Z,22.80
2019-04-25T19:58:26.448Z,28.63
2019-04-25T20:00:56.060Z,27.33
2019-04-25T20:03:49.249Z,25.77
2019-04-25T20:06:17.866Z,28.97
2019-04-25T20:08:52.923Z,24.17
2019-04-25T20:11:28.729Z,28.37
2019-04-25T20:13:58.220Z,28.37
2019-04-25T20:16:29.359Z,23.23
2019-04-25T20:18:58.898Z,18.57
2019-04-25T20:21:28.362Z,21.67
2019-04-25T20:23:57.841Z,20.03
2019-04-25T20:26:27.357Z,26.20
2019-04-25T20:28:56.845Z,23.57
2019-04-25T20:31:26.559Z,22.57
2019-04-25T20:34:05.269Z,19.60
2019-04-25T20:36:27.283Z,23.83
2019-04-25T20:38:56.812Z,20.30
2019-04-25T20:41:26.291Z,21.20
2019-04-25T20:43:55.775Z,16.00
2019-04-25T20:46:25.239Z,24.10
2019-04-25T20:48:54.786Z,24.07
2019-04-25T20:51:24.268Z,27.30
2019-04-25T20:53:53.760Z,26.60
2019-04-25T20:56:23.294Z,23.73
2019-04-25T20:58:53.514Z,29.87
2019-04-25T21:01:23.044Z,21.23
2019-04-25T21:03:52.509Z,23.53
2019-04-25T21:06:32.425Z,23.47
2019-04-25T21:09:02.284Z,18.87
2019-04-25T21:11:31.858Z,18.77
2019-04-25T21:14:19.354Z,27.20
2019-04-25T21:17:02.838Z,27.03
2019-04-25T21:19:34.614Z,21.77
2019-04-25T21:22:04.086Z,23.20
2019-04-25T21:24:33.579Z,20.07
2019-04-25T21:27:03.096Z,30.07
2019-04-25T21:29:32.571Z,34.47
2019-04-25T21:32:02.061Z,26.00
2019-04-25T21:34:31.587Z,29.17
2019-04-25T21:37:02.099Z,24.97
2019-04-25T21:39:55.102Z,26.73
2019-04-25T21:42:34.869Z,31.33
2019-04-25T21:45:05.110Z,25.40
2019-04-25T21:47:34.596Z,21.37
2019-04-25T21:50:04.819Z,30.80
2019-04-25T21:52:34.566Z,29.97
2019-04-25T21:55:04.486Z,26.03
2019-04-25T21:57:34.163Z,35.47
2019-04-25T22:00:08.879Z,35.37
2019-04-25T22:02:36.105Z,33.30
2019-04-25T22:05:06.447Z,45.37
2019-04-25T22:07:36.117Z,37.70
2019-04-25T22:10:07.411Z,43.70
2019-04-25T22:12:36.976Z,46.00
2019-04-25T22:15:09.531Z,40.90
2019-04-25T22:17:39.041Z,44.40
2019-04-25T22:20:09.118Z,25.47
2019-04-25T22:22:38.620Z,31.47
2019-04-25T22:25:08.107Z,42.67
2019-04-25T22:27:37.963Z,31.03
2019-04-25T22:30:09.553Z,36.83
2019-04-25T22:33:01.586Z,37.90
2019-04-25T22:35:49.136Z,47.27
2019-04-25T22:38:18.996Z,37.07
2019-04-25T22:40:48.498Z,40.67
2019-04-25T22:43:20.050Z,40.07
2019-04-25T22:45:49.846Z,35.37
2019-04-25T22:48:26.128Z,45.17
2019-04-25T22:50:55.922Z,43.83
2019-04-25T22:53:26.203Z,47.97
2019-04-25T22:55:56.525Z,46.50
2019-04-25T22:58:26.052Z,37.70
2019-04-25T23:00:55.579Z,34.50
2019-04-25T23:03:33.250Z,33.10
2019-04-25T23:06:02.822Z,47.00
2019-04-25T23:08:33.425Z,44.30
2019-04-25T23:11:02.919Z,40.40
2019-04-25T23:13:32.361Z,38.37
2019-04-25T23:16:02.531Z,34.97
2019-04-25T23:18:33.063Z,34.43
2019-04-25T23:21:02.535Z,42.33
2019-04-25T23:23:32.458Z,41.80
2019-04-25T23:26:29.886Z,41.23
2019-04-25T23:29:00.384Z,36.10
2019-04-25T23:31:31.284Z,35.57
2019-04-25T23:34:01.036Z,38.07
2019-04-25T23:36:30.513Z,41.77
2019-04-25T23:39:00.017Z,42.30
2019-04-25T23:41:29.918Z,40.50
2019-04-25T23:43:59.395Z,33.43
2019-04-25T23:46:29.247Z,38.27
2019-04-25T23:48:58.784Z,32.03
2019-04-25T23:51:28.264Z,29.73
2019-04-25T23:53:58.063Z,33.10
2019-04-25T23:56:27.576Z,47.83
2019-04-25T23:58:57.446Z,37.20
