createdAt,value
2022-08-19T00:01:59.002Z,22.20
2022-08-19T00:04:30.447Z,22.10
2022-08-19T00:07:00.000Z,22.10
2022-08-19T00:09:28.890Z,22.00
2022-08-19T00:11:58.739Z,22.00
2022-08-19T00:14:27.745Z,22.00
2022-08-19T00:16:55.797Z,22.00
2022-08-19T00:19:24.570Z,21.90
2022-08-19T00:21:52.829Z,21.90
2022-08-19T00:24:20.741Z,21.90
2022-08-19T00:26:48.630Z,21.90
2022-08-19T00:29:18.330Z,21.90
2022-08-19T00:31:46.561Z,21.90
2022-08-19T00:34:15.130Z,21.80
2022-08-19T00:36:43.743Z,21.90
2022-08-19T00:39:13.077Z,21.80
2022-08-19T00:41:41.763Z,21.80
2022-08-19T00:44:20.898Z,21.80
2022-08-19T00:46:58.226Z,21.70
2022-08-19T00:49:53.882Z,21.70
2022-08-19T00:52:34.443Z,21.70
2022-08-19T00:55:06.191Z,21.70
2022-08-19T00:57:38.653Z,21.70
2022-08-19T01:00:12.844Z,21.70
2022-08-19T01:02:42.539Z,21.70
2022-08-19T01:05:14.173Z,21.60
2022-08-19T01:07:42.417Z,21.60
2022-08-19T01:10:14.015Z,21.60
2022-08-19T01:12:41.950Z,21.50
2022-08-19T01:15:12.133Z,21.50
2022-08-19T01:17:41.809Z,21.50
2022-08-19T01:20:21.783Z,21.50
2022-08-19T01:22:53.002Z,21.40
2022-08-19T01:25:25.797Z,21.40
2022-08-19T01:27:54.898Z,21.30
2022-08-19T01:30:32.079Z,21.30
2022-08-19T01:33:00.864Z,21.30
2022-08-19T01:35:31.176Z,21.30
2022-08-19T01:38:08.328Z,21.30
2022-08-19T01:40:39.280Z,21.30
2022-08-19T01:43:07.454Z,21.30
2022-08-19T01:45:36.041Z,21.20
2022-08-19T01:48:04.128Z,21.20
2022-08-19T01:50:34.227Z,21.10
2022-08-19T01:53:06.671Z,21.10
2022-08-19T01:55:41.652Z,21.10
2022-08-19T01:58:14.969Z,21.10
2022-08-19T02:00:44.039Z,21.00
2022-08-19T02:03:12.441Z,21.10
2022-08-19T02:05:41.680Z,21.00
2022-08-19T02:08:09.881Z,21.00
2022-08-19T02:10:43.644Z,21.00
2022-08-19T02:13:12.993Z,21.00
2022-08-19T02:15:43.575Z,20.90
2022-08-19T02:18:11.618Z,20.90
2022-08-19T02:20:40.447Z,20.90
2022-08-19T02:23:13.790Z,20.80
2022-08-19T02:25:49.037Z,20.80
2022-08-19T02:28:18.944Z,20.80
2022-08-19T02:30:49.017Z,20.80
2022-08-19T02:33:17.108Z,20.80
2022-08-19T02:35:46.769Z,20.60
2022-08-19T02:38:27.861Z,20.60
2022-08-19T02:41:01.456Z,20.60
2022-08-19T02:43:33.732Z,20.50
2022-08-19T02:46:11.637Z,20.50
2022-08-19T02:48:39.271Z,20.50
2022-08-19T02:51:07.031Z,20.50
2022-08-19T02:53:34.673Z,20.40
2022-08-19T02:56:02.353Z,20.40
2022-08-19T02:58:30.299Z,20.30
2022-08-19T03:01:00.817Z,20.30
2022-08-19T03:03:28.761Z,20.30
2022-08-19T03:06:16.613Z,20.30
2022-08-19T03:08:47.094Z,20.30
2022-08-19T03:11:25.022Z,20.40
2022-08-19T03:13:54.316Z,20.40
2022-08-19T03:16:23.762Z,20.50
2022-08-19T03:18:52.018Z,20.40
2022-08-19T03:21:24.767Z,20.40
2022-08-19T03:23:56.449Z,20.40
2022-08-19T03:26:24.454Z,20.40
2022-08-19T03:28:58.152Z,20.40
2022-08-19T03:31:43.552Z,20.40
2022-08-19T03:34:18.733Z,20.30
2022-08-19T03:36:47.945Z,20.30
2022-08-19T03:39:16.440Z,20.20
2022-08-19T03:41:48.279Z,20.10
2022-08-19T03:44:21.612Z,20.10
2022-08-19T03:46:52.503Z,19.90
2022-08-19T03:49:27.135Z,19.90
2022-08-19T03:51:58.031Z,20.00
2022-08-19T03:54:27.128Z,20.00
2022-08-19T03:56:56.905Z,19.90
2022-08-19T03:59:30.475Z,19.80
2022-08-19T04:02:00.605Z,19.90
2022-08-19T04:04:29.678Z,19.90
2022-08-19T04:06:57.850Z,19.80
2022-08-19T04:09:26.640Z,19.80
2022-08-19T04:11:56.059Z,19.80
2022-08-19T04:14:30.992Z,19.70
2022-08-19T04:17:00.509Z,19.70
2022-08-19T04:19:31.011Z,19.70
2022-08-19T04:22:01.365Z,19.70
2022-08-19T04:24:29.287Z,19.70
2022-08-19T04:26:57.136Z,19.70
2022-08-19T04:29:26.444Z,19.70
2022-08-19T04:31:56.455Z,19.70
2022-08-19T04:34:27.230Z,19.70
2022-08-19T04:36:58.878Z,19.70
2022-08-19T04:39:58.674Z,19.60
2022-08-19T04:42:41.529Z,19.60
2022-08-19T04:45:17.521Z,19.60
2022-08-19T04:47:48.272Z,19.50
2022-08-19T04:50:29.698Z,19.50
2022-08-19T04:52:57.710Z,19.50
2022-08-19T04:55:28.575Z,19.60
2022-08-19T04:57:56.322Z,19.50
2022-08-19T05:00:24.696Z,19.50
2022-08-19T05:02:52.595Z,19.40
2022-08-19T05:05:20.745Z,19.40
2022-08-19T05:07:48.567Z,19.40
2022-08-19T05:10:16.338Z,19.40
2022-08-19T05:12:43.968Z,19.40
2022-08-19T05:15:14.856Z,19.50
2022-08-19T05:18:02.538Z,19.50
2022-08-19T05:20:48.873Z,19.50
2022-08-19T05:23:21.915Z,19.40
2022-08-19T05:25:52.515Z,19.50
2022-08-19T05:28:21.339Z,19.50
2022-08-19T05:30:51.396Z,19.50
2022-08-19T05:33:19.740Z,19.60
2022-08-19T05:35:49.212Z,19.50
2022-08-19T05:38:20.741Z,19.50
2022-08-19T05:40:49.016Z,19.50
2022-08-19T05:43:17.197Z,19.50
2022-08-19T05:45:45.631Z,19.50
2022-08-19T05:48:14.202Z,19.50
2022-08-19T05:50:42.792Z,19.50
2022-08-19T05:53:10.900Z,19.50
2022-08-19T05:55:41.357Z,19.60
2022-08-19T05:58:09.151Z,19.50
2022-08-19T06:00:38.225Z,19.60
2022-08-19T06:03:11.914Z,19.70
2022-08-19T06:05:46.199Z,19.70
2022-08-19T06:08:20.547Z,19.80
2022-08-19T06:11:33.483Z,20.00
2022-08-19T06:14:05.214Z,20.10
2022-08-19T06:16:36.125Z,20.20
2022-08-19T06:19:08.364Z,20.30
2022-08-19T06:21:40.873Z,20.40
2022-08-19T06:24:10.343Z,20.40
2022-08-19T06:26:40.747Z,20.60
2022-08-19T06:29:10.457Z,20.70
2022-08-19T06:31:54.600Z,20.80
2022-08-19T06:34:22.647Z,20.80
2022-08-19T06:36:52.585Z,21.00
2022-08-19T06:39:27.126Z,21.10
2022-08-19T06:41:58.991Z,21.20
2022-08-19T06:44:29.355Z,21.50
2022-08-19T06:46:59.563Z,21.90
2022-08-19T06:49:32.614Z,22.40
2022-08-19T06:52:01.971Z,22.70
2022-08-19T06:54:32.570Z,23.10
2022-08-19T06:57:06.012Z,23.40
2022-08-19T06:59:34.513Z,23.50
2022-08-19T07:02:08.603Z,23.30
2022-08-19T07:04:37.109Z,23.10
2022-08-19T07:07:20.970Z,23.00
2022-08-19T07:09:51.539Z,22.90
2022-08-19T07:12:27.054Z,23.00
2022-08-19T07:14:56.726Z,23.20
2022-08-19T07:17:25.621Z,23.20
2022-08-19T07:19:54.510Z,23.20
2022-08-19T07:22:25.913Z,23.30
2022-08-19T07:24:53.619Z,23.20
2022-08-19T07:27:24.842Z,23.10
2022-08-19T07:29:56.065Z,23.00
2022-08-19T07:32:28.511Z,23.00
2022-08-19T07:34:57.157Z,23.10
2022-08-19T07:37:32.424Z,22.90
2022-08-19T07:40:02.410Z,23.00
2022-08-19T07:42:33.108Z,23.00
2022-08-19T07:45:00.769Z,23.10
2022-08-19T07:47:49.241Z,22.90
2022-08-19T07:50:18.870Z,22.80
2022-08-19T07:52:49.193Z,22.80
2022-08-19T07:55:41.390Z,22.70
2022-08-19T07:58:08.046Z,22.70
2022-08-19T08:00:36.730Z,22.80
2022-08-19T08:03:04.790Z,22.90
2022-08-19T08:05:51.253Z,23.00
2022-08-19T08:08:37.453Z,23.10
2022-08-19T08:11:15.919Z,23.20
2022-08-19T08:13:45.329Z,23.30
2022-08-19T08:16:14.152Z,23.30
2022-08-19T08:18:50.672Z,23.20
2022-08-19T08:21:23.905Z,23.50
2022-08-19T08:23:56.033Z,23.50
2022-08-19T08:26:24.544Z,23.60
2022-08-19T08:28:53.185Z,23.70
2022-08-19T08:31:21.369Z,23.60
2022-08-19T08:33:49.473Z,23.50
2022-08-19T08:36:18.009Z,23.50
2022-08-19T08:38:46.966Z,23.50
2022-08-19T08:41:45.621Z,23.40
2022-08-19T08:44:22.017Z,23.50
2022-08-19T08:46:57.651Z,23.70
2022-08-19T08:49:29.326Z,23.80
2022-08-19T08:52:12.099Z,23.80
2022-08-19T08:54:55.290Z,23.90
2022-08-19T08:57:40.704Z,24.20
2022-08-19T09:00:16.149Z,24.30
2022-08-19T09:02:45.369Z,24.30
2022-08-19T09:05:22.198Z,24.20
2022-08-19T09:08:25.055Z,24.30
2022-08-19T09:10:56.219Z,24.50
2022-08-19T09:13:39.993Z,24.50
2022-08-19T09:16:15.428Z,24.60
2022-08-19T09:18:53.730Z,24.60
2022-08-19T09:21:25.999Z,24.70
2022-08-19T09:23:59.545Z,24.70
2022-08-19T09:26:47.499Z,24.90
2022-08-19T09:29:15.864Z,24.70
2022-08-19T09:31:45.356Z,24.90
2022-08-19T09:34:21.130Z,24.80
2022-08-19T09:36:56.129Z,24.90
2022-08-19T09:39:23.865Z,24.90
2022-08-19T09:41:51.565Z,25.00
2022-08-19T09:44:21.315Z,25.30
2022-08-19T09:46:50.098Z,25.30
2022-08-19T09:49:24.602Z,25.40
2022-08-19T09:51:55.350Z,25.60
2022-08-19T09:54:25.356Z,26.10
2022-08-19T09:56:54.166Z,26.20
2022-08-19T09:59:22.117Z,26.30
2022-08-19T10:01:49.907Z,26.30
2022-08-19T10:04:22.223Z,26.50
2022-08-19T10:06:53.689Z,26.20
2022-08-19T10:09:33.778Z,26.40
2022-08-19T10:12:04.479Z,26.70
2022-08-19T10:14:34.360Z,26.90
2022-08-19T10:17:04.696Z,26.90
2022-08-19T10:19:54.996Z,27.20
2022-08-19T10:22:25.787Z,27.60
2022-08-19T10:24:53.832Z,27.60
2022-08-19T10:27:22.110Z,27.60
2022-08-19T10:29:49.901Z,27.80
2022-08-19T10:32:17.726Z,27.60
2022-08-19T10:34:48.345Z,27.70
2022-08-19T10:37:29.183Z,27.60
2022-08-19T10:39:59.297Z,27.80
2022-08-19T10:42:26.964Z,27.80
2022-08-19T10:44:54.718Z,28.10
2022-08-19T10:47:25.477Z,28.00
2022-08-19T10:50:15.391Z,28.40
2022-08-19T10:52:49.897Z,28.50
2022-08-19T10:55:41.486Z,28.60
2022-08-19T10:58:14.846Z,28.40
2022-08-19T11:00:52.005Z,28.30
2022-08-19T11:03:19.739Z,28.60
2022-08-19T11:05:47.464Z,29.10
2022-08-19T11:08:23.150Z,29.70
2022-08-19T11:10:56.273Z,29.80
2022-08-19T11:13:24.353Z,30.20
2022-08-19T11:16:10.979Z,31.20
2022-08-19T11:18:43.727Z,33.00
2022-08-19T11:21:32.710Z,34.70
2022-08-19T11:24:07.131Z,35.60
2022-08-19T11:26:35.609Z,37.40
2022-08-19T11:29:07.426Z,37.40
2022-08-19T11:31:37.119Z,36.80
2022-08-19T11:34:08.122Z,36.80
2022-08-19T11:36:46.565Z,37.00
2022-08-19T11:39:17.414Z,36.80
2022-08-19T11:41:45.463Z,38.10
2022-08-19T11:44:14.953Z,39.00
2022-08-19T11:46:47.568Z,38.40
2022-08-19T11:49:19.646Z,37.60
2022-08-19T11:51:48.038Z,37.10
2022-08-19T11:54:17.233Z,37.50
2022-08-19T11:56:46.553Z,38.30
2022-08-19T11:59:15.185Z,38.60
2022-08-19T12:01:44.214Z,38.80
2022-08-19T12:04:12.161Z,37.10
2022-08-19T12:06:42.199Z,38.00
2022-08-19T12:09:11.267Z,38.80
2022-08-19T12:11:40.542Z,38.90
2022-08-19T12:14:14.799Z,39.80
2022-08-19T12:16:49.185Z,39.40
2022-08-19T12:19:22.109Z,38.60
2022-08-19T12:21:51.409Z,38.70
2022-08-19T12:24:24.022Z,38.80
2022-08-19T12:26:53.346Z,38.50
2022-08-19T12:29:23.909Z,38.50
2022-08-19T12:31:52.647Z,38.30
2022-08-19T12:34:21.111Z,38.70
2022-08-19T12:36:50.345Z,39.90
2022-08-19T12:39:18.529Z,39.60
2022-08-19T12:41:51.591Z,39.40
2022-08-19T12:44:32.128Z,38.00
2022-08-19T12:47:01.647Z,36.30
2022-08-19T12:49:54.591Z,36.70
2022-08-19T12:52:26.727Z,38.40
2022-08-19T12:54:56.235Z,38.60
2022-08-19T12:57:32.254Z,37.90
2022-08-19T13:00:12.791Z,38.30
2022-08-19T13:02:46.563Z,39.30
2022-08-19T13:05:17.814Z,39.10
2022-08-19T13:07:45.739Z,39.40
2022-08-19T13:10:16.625Z,39.80
2022-08-19T13:12:46.036Z,38.50
2022-08-19T13:15:15.173Z,38.60
2022-08-19T13:17:43.238Z,38.00
2022-08-19T13:20:12.042Z,38.50
2022-08-19T13:22:40.017Z,39.90
2022-08-19T13:25:10.977Z,37.70
2022-08-19T13:27:39.893Z,36.00
2022-08-19T13:30:29.006Z,35.20
2022-08-19T13:33:11.757Z,34.00
2022-08-19T13:35:44.037Z,35.30
2022-08-19T13:38:13.677Z,36.20
2022-08-19T13:40:41.900Z,37.20
2022-08-19T13:43:22.291Z,37.80
2022-08-19T13:45:54.787Z,39.00
2022-08-19T13:48:24.518Z,38.70
2022-08-19T13:50:52.402Z,37.30
2022-08-19T13:53:20.208Z,36.00
2022-08-19T13:55:48.146Z,33.90
2022-08-19T13:58:15.831Z,32.60
2022-08-19T14:00:46.324Z,31.60
2022-08-19T14:03:14.255Z,31.80
2022-08-19T14:05:42.007Z,33.10
2022-08-19T14:08:10.237Z,33.90
2022-08-19T14:10:37.911Z,35.40
2022-08-19T14:13:05.694Z,37.00
2022-08-19T14:15:35.725Z,38.10
2022-08-19T14:18:03.639Z,37.00
2022-08-19T14:20:31.286Z,34.70
2022-08-19T14:23:00.321Z,34.10
2022-08-19T14:25:32.903Z,33.30
2022-08-19T14:28:01.494Z,34.00
2022-08-19T14:30:32.587Z,36.00
2022-08-19T14:33:01.939Z,36.80
2022-08-19T14:35:30.522Z,36.40
2022-08-19T14:37:58.782Z,36.80
2022-08-19T14:40:30.421Z,36.20
2022-08-19T14:43:04.806Z,36.20
2022-08-19T14:45:40.760Z,35.60
2022-08-19T14:48:17.844Z,34.90
2022-08-19T14:50:47.415Z,34.70
2022-08-19T14:53:17.687Z,33.90
2022-08-19T14:55:46.841Z,33.70
2022-08-19T14:58:29.515Z,33.90
2022-08-19T15:01:01.049Z,33.70
2022-08-19T15:03:29.935Z,33.40
2022-08-19T15:05:58.351Z,33.30
2022-08-19T15:08:27.552Z,32.50
2022-08-19T15:10:56.739Z,32.60
2022-08-19T15:13:25.607Z,33.70
2022-08-19T15:15:53.914Z,35.00
2022-08-19T15:18:22.637Z,34.60
2022-08-19T15:20:50.924Z,35.60
2022-08-19T15:23:20.777Z,36.00
2022-08-19T15:25:49.409Z,37.80
2022-08-19T15:28:17.336Z,37.20
2022-08-19T15:30:48.729Z,34.90
2022-08-19T15:33:19.588Z,33.30
2022-08-19T15:35:48.495Z,32.70
2022-08-19T15:38:17.846Z,32.00
2022-08-19T15:40:48.892Z,32.10
2022-08-19T15:43:18.207Z,33.60
2022-08-19T15:45:49.258Z,35.40
2022-08-19T15:48:17.354Z,37.00
2022-08-19T15:50:45.030Z,37.30
2022-08-19T15:53:12.730Z,37.00
2022-08-19T15:55:45.714Z,36.40
2022-08-19T15:58:33.944Z,37.00
2022-08-19T16:01:27.012Z,37.50
2022-08-19T16:04:16.323Z,37.50
2022-08-19T16:06:50.016Z,38.20
2022-08-19T16:09:23.666Z,38.70
2022-08-19T16:12:02.267Z,38.20
2022-08-19T16:14:32.721Z,38.90
2022-08-19T16:17:00.435Z,38.80
2022-08-19T16:19:28.083Z,38.80
2022-08-19T16:21:56.747Z,39.20
2022-08-19T16:24:28.215Z,39.80
2022-08-19T16:26:56.816Z,39.50
2022-08-19T16:29:33.609Z,39.50
2022-08-19T16:32:09.885Z,39.10
2022-08-19T16:34:40.025Z,39.20
2022-08-19T16:37:08.332Z,39.60
2022-08-19T16:39:36.364Z,39.50
2022-08-19T16:42:07.353Z,38.40
2022-08-19T16:44:36.626Z,38.00
2022-08-19T16:47:04.375Z,37.80
2022-08-19T16:49:53.390Z,37.60
2022-08-19T16:52:21.145Z,38.00
2022-08-19T16:54:48.804Z,37.90
2022-08-19T16:57:16.872Z,37.90
2022-08-19T16:59:48.802Z,38.20
2022-08-19T17:02:18.757Z,37.20
2022-08-19T17:04:57.703Z,37.00
2022-08-19T17:07:33.080Z,36.10
2022-08-19T17:10:11.703Z,35.90
2022-08-19T17:12:43.479Z,35.20
2022-08-19T17:15:11.130Z,34.30
2022-08-19T17:17:38.736Z,33.10
2022-08-19T17:20:08.057Z,33.40
2022-08-19T17:22:37.081Z,33.50
2022-08-19T17:25:05.037Z,33.50
2022-08-19T17:27:32.807Z,33.20
2022-08-19T17:30:05.242Z,32.90
2022-08-19T17:32:34.822Z,32.30
2022-08-19T17:35:04.575Z,31.60
2022-08-19T17:37:32.704Z,30.70
2022-08-19T17:40:02.967Z,29.90
2022-08-19T17:42:31.942Z,29.80
2022-08-19T17:44:59.829Z,29.30
2022-08-19T17:47:28.420Z,28.80
2022-08-19T17:49:56.810Z,28.60
2022-08-19T17:52:25.569Z,28.60
2022-08-19T17:54:55.772Z,28.50
2022-08-19T17:57:23.940Z,28.40
2022-08-19T17:59:55.302Z,28.20
2022-08-19T18:02:24.944Z,28.30
2022-08-19T18:04:52.589Z,28.30
2022-08-19T18:07:21.638Z,28.00
2022-08-19T18:09:54.722Z,27.80
2022-08-19T18:12:26.428Z,27.80
2022-08-19T18:14:55.804Z,27.60
2022-08-19T18:17:24.401Z,27.60
2022-08-19T18:19:52.223Z,27.60
2022-08-19T18:22:35.693Z,27.40
2022-08-19T18:25:09.932Z,27.50
2022-08-19T18:27:37.764Z,27.40
2022-08-19T18:30:11.826Z,27.30
2022-08-19T18:32:42.245Z,27.30
2022-08-19T18:35:13.336Z,27.20
2022-08-19T18:37:41.999Z,27.10
2022-08-19T18:40:35.462Z,27.00
2022-08-19T18:43:22.922Z,27.00
2022-08-19T18:46:09.687Z,26.90
2022-08-19T18:48:56.967Z,26.80
2022-08-19T18:51:29.850Z,26.70
2022-08-19T18:54:01.790Z,26.60
2022-08-19T18:56:32.314Z,26.40
2022-08-19T18:59:00.982Z,26.40
2022-08-19T19:01:36.621Z,26.40
2022-08-19T19:04:16.368Z,26.40
2022-08-19T19:06:45.391Z,26.30
2022-08-19T19:09:17.915Z,26.30
2022-08-19T19:11:48.393Z,26.30
2022-08-19T19:14:47.546Z,26.20
2022-08-19T19:17:13.687Z,26.20
2022-08-19T19:19:42.796Z,26.20
2022-08-19T19:22:14.724Z,26.10
2022-08-19T19:24:45.483Z,26.20
2022-08-19T19:27:14.821Z,26.20
2022-08-19T19:29:42.759Z,26.00
2022-08-19T19:32:18.940Z,26.00
2022-08-19T19:34:46.861Z,26.00
2022-08-19T19:37:14.682Z,26.00
2022-08-19T19:39:45.958Z,26.00
2022-08-19T19:42:20.526Z,26.00
2022-08-19T19:44:54.796Z,25.90
2022-08-19T19:47:28.365Z,25.80
2022-08-19T19:50:15.170Z,25.80
2022-08-19T19:52:46.057Z,25.70
2022-08-19T19:55:17.943Z,25.70
2022-08-19T19:57:47.864Z,25.80
2022-08-19T20:00:18.703Z,25.60
2022-08-19T20:02:50.183Z,25.50
2022-08-19T20:05:21.304Z,25.50
2022-08-19T20:08:09.967Z,25.50
2022-08-19T20:10:38.759Z,25.50
2022-08-19T20:13:08.153Z,25.50
2022-08-19T20:15:40.357Z,25.40
2022-08-19T20:18:11.298Z,25.40
2022-08-19T20:20:39.058Z,25.40
2022-08-19T20:23:06.817Z,25.40
2022-08-19T20:25:34.668Z,25.30
2022-08-19T20:28:05.495Z,25.40
2022-08-19T20:30:33.305Z,25.50
2022-08-19T20:33:06.763Z,25.50
2022-08-19T20:35:39.580Z,25.50
2022-08-19T20:38:08.676Z,25.30
2022-08-19T20:40:37.798Z,25.40
2022-08-19T20:43:13.236Z,25.40
2022-08-19T20:45:41.017Z,25.40
2022-08-19T20:48:10.457Z,25.30
2022-08-19T20:50:38.969Z,25.30
2022-08-19T20:53:18.172Z,25.30
2022-08-19T20:55:52.202Z,25.30
2022-08-19T20:58:22.932Z,25.20
2022-08-19T21:00:52.969Z,25.20
2022-08-19T21:03:25.312Z,25.20
2022-08-19T21:05:56.516Z,25.20
2022-08-19T21:08:25.446Z,25.20
2022-08-19T21:10:54.326Z,25.20
2022-08-19T21:13:22.902Z,25.20
2022-08-19T21:15:51.424Z,25.10
2022-08-19T21:18:21.257Z,25.10
2022-08-19T21:20:50.322Z,25.10
2022-08-19T21:23:21.853Z,25.00
2022-08-19T21:25:54.937Z,25.00
2022-08-19T21:28:35.550Z,25.00
2022-08-19T21:31:09.135Z,24.90
2022-08-19T21:33:38.135Z,24.90
2022-08-19T21:36:06.479Z,24.90
2022-08-19T21:38:34.133Z,24.90
2022-08-19T21:41:05.965Z,24.90
2022-08-19T21:43:35.951Z,24.80
2022-08-19T21:46:04.460Z,24.80
2022-08-19T21:48:32.838Z,24.90
2022-08-19T21:51:00.422Z,24.90
2022-08-19T21:53:31.503Z,24.80
2022-08-19T21:56:03.518Z,24.80
2022-08-19T21:58:31.234Z,24.80
2022-08-19T22:01:00.073Z,24.60
2022-08-19T22:03:28.345Z,24.60
2022-08-19T22:05:56.026Z,24.60
2022-08-19T22:08:23.648Z,24.60
2022-08-19T22:10:51.381Z,24.50
2022-08-19T22:13:20.499Z,24.50
2022-08-19T22:15:54.777Z,24.50
2022-08-19T22:18:22.552Z,24.50
2022-08-19T22:20:50.598Z,24.50
2022-08-19T22:23:18.611Z,24.50
2022-08-19T22:25:47.323Z,24.50
2022-08-19T22:28:19.074Z,24.50
2022-08-19T22:30:55.934Z,24.50
2022-08-19T22:33:25.747Z,24.40
2022-08-19T22:35:53.525Z,24.40
2022-08-19T22:38:21.997Z,24.40
2022-08-19T22:40:50.880Z,24.30
2022-08-19T22:43:26.070Z,24.30
2022-08-19T22:45:55.518Z,24.30
2022-08-19T22:48:25.673Z,24.30
2022-08-19T22:51:12.886Z,24.30
2022-08-19T22:53:43.065Z,24.30
2022-08-19T22:56:15.380Z,24.20
2022-08-19T22:58:44.127Z,24.10
2022-08-19T23:01:27.162Z,24.00
2022-08-19T23:03:59.736Z,23.90
2022-08-19T23:06:33.920Z,23.90
2022-08-19T23:09:06.743Z,23.90
2022-08-19T23:11:41.770Z,23.80
2022-08-19T23:14:11.268Z,23.70
2022-08-19T23:16:39.564Z,23.70
2022-08-19T23:19:10.442Z,23.70
2022-08-19T23:21:42.363Z,23.60
2022-08-19T23:24:12.955Z,23.50
2022-08-19T23:27:03.465Z,23.50
2022-08-19T23:29:50.833Z,23.50
2022-08-19T23:32:20.317Z,23.40
2022-08-19T23:34:48.526Z,23.40
2022-08-19T23:37:16.410Z,23.30
2022-08-19T23:39:44.624Z,23.30
2022-08-19T23:42:13.738Z,23.30
2022-08-19T23:44:52.351Z,23.30
2022-08-19T23:47:34.496Z,23.40
2022-08-19T23:50:19.450Z,23.40
2022-08-19T23:53:05.846Z,23.50
2022-08-19T23:55:41.958Z,23.40
2022-08-19T23:58:12.880Z,23.40
