createdAt,value
2019-02-05T00:00:00.000Z,99998
2019-02-05T00:05:00.000Z,99996
2019-02-05T00:10:00.000Z,100000
2019-02-05T00:15:00.000Z,99994
2019-02-05T00:20:00.000Z,99997
2019-02-05T00:25:00.000Z,99988
2019-02-05T00:31:00.000Z,99988
2019-02-05T00:36:00.000Z,99981
2019-02-05T00:41:00.000Z,99984
2019-02-05T00:46:00.000Z,99975
2019-02-05T00:51:00.000Z,99975
2019-02-05T00:56:00.000Z,99978
2019-02-05T01:01:00.000Z,99980
2019-02-05T01:06:00.000Z,99962
2019-02-05T01:11:00.000Z,99957
2019-02-05T01:16:00.000Z,99962
2019-02-05T01:21:00.000Z,99948
2019-02-05T01:26:00.000Z,99949
2019-02-05T01:31:00.000Z,99941
2019-02-05T01:36:00.000Z,99933
2019-02-05T01:41:00.000Z,99918
2019-02-05T01:46:00.000Z,99921
2019-02-05T01:51:00.000Z,99917
2019-02-05T01:56:00.000Z,99909
2019-02-05T02:01:00.000Z,99897
2019-02-05T02:06:00.000Z,99895
2019-02-05T02:11:00.000Z,99895
2019-02-05T02:16:00.000Z,99899
2019-02-05T02:21:00.000Z,99880
2019-02-05T02:26:00.000Z,99875
2019-02-05T02:31:00.000Z,99892
2019-02-05T02:36:00.000Z,99888
2019-02-05T02:41:00.000Z,99889
2019-02-05T02:46:00.000Z,99884
2019-02-05T02:51:00.000Z,99870
2019-02-05T02:56:00.000Z,99885
2019-02-05T03:02:00.000Z,99888
2019-02-05T03:07:00.000Z,99883
2019-02-05T03:12:00.000Z,99878
2019-02-05T03:17:00.000Z,99866
2019-02-05T03:22:00.000Z,99868
2019-02-05T03:27:00.000Z,99872
2019-02-05T03:32:00.000Z,99859
2019-02-05T03:37:00.000Z,99881
2019-02-05T03:42:00.000Z,99876
2019-02-05T03:47:00.000Z,99870
2019-02-05T03:52:00.000Z,99874
2019-02-05T03:57:00.000Z,99865
2019-02-05T04:02:00.000Z,99872
2019-02-05T04:07:00.000Z,99878
2019-02-05T04:12:00.000Z,99880
2019-02-05T04:17:00.000Z,99877
2019-02-05T04:22:00.000Z,99872
2019-02-05T04:27:00.000Z,99871
2019-02-05T04:32:00.000Z,99873
2019-02-05T04:37:00.000Z,99864
2019-02-05T04:42:00.000Z,99865
2019-02-05T04:47:00.000Z,99874
2019-02-05T04:52:00.000Z,99871
2019-02-05T04:57:00.000Z,99865
2019-02-05T05:03:00.000Z,99880
2019-02-05T05:08:00.000Z,99882
2019-02-05T05:13:00.000Z,99887
2019-02-05T05:18:00.000Z,99898
2019-02-05T05:23:00.000Z,99904
2019-02-05T05:28:00.000Z,99902
2019-02-05T05:33:00.000Z,99901
2019-02-05T05:38:00.000Z,99897
2019-02-05T05:43:00.000Z,99894
2019-02-05T05:48:00.000Z,99892
2019-02-05T05:53:00.000Z,99898
2019-02-05T05:58:00.000Z,99892
2019-02-05T06:03:00.000Z,99893
2019-02-05T06:08:00.000Z,99913
2019-02-05T06:13:00.000Z,99905
2019-02-05T06:18:00.000Z,99904
2019-02-05T06:23:00.000Z,99913
2019-02-05T06:28:00.000Z,99926
2019-02-05T06:33:00.000Z,99936
2019-02-05T06:38:00.000Z,99940
2019-02-05T06:43:00.000Z,99933
2019-02-05T06:48:00.000Z,99934
2019-02-05T06:53:00.000Z,99935
2019-02-05T06:58:00.000Z,99951
2019-02-05T07:03:00.000Z,99953
2019-02-05T07:08:00.000Z,99949
2019-02-05T07:13:00.000Z,99949
2019-02-05T07:18:00.000Z,99953
2019-02-05T07:23:00.000Z,99960
2019-02-05T07:28:00.000Z,99960
2019-02-05T07:34:00.000Z,99958
2019-02-05T07:39:00.000Z,99957
2019-02-05T07:44:00.000Z,99960
2019-02-05T07:49:00.000Z,99955
2019-02-05T07:54:00.000Z,99969
2019-02-05T07:59:00.000Z,99950
2019-02-05T08:04:00.000Z,99952
2019-02-05T08:09:00.000Z,99950
2019-02-05T08:14:00.000Z,99957
2019-02-05T08:19:00.000Z,99959
2019-02-05T08:24:00.000Z,99957
2019-02-05T08:29:00.000Z,99962
2019-02-05T08:34:00.000Z,99963
2019-02-05T08:39:00.000Z,99959
2019-02-05T08:44:00.000Z,99965
2019-02-05T08:49:00.000Z,99970
2019-02-05T08:54:00.000Z,99963
2019-02-05T08:59:00.000Z,99965
2019-02-05T09:04:00.000Z,99971
2019-02-05T09:09:00.000Z,99972
2019-02-05T09:14:00.000Z,99985
2019-02-05T09:19:00.000Z,99986
2019-02-05T09:24:00.000Z,99993
2019-02-05T09:29:00.000Z,99990
2019-02-05T09:34:00.000Z,99997
2019-02-05T09:39:00.000Z,99994
2019-02-05T09:44:00.000Z,100002
2019-02-05T09:49:00.000Z,100023
2019-02-05T09:54:00.000Z,100018
2019-02-05T09:59:00.000Z,100017
2019-02-05T10:04:00.000Z,100014
2019-02-05T10:09:00.000Z,100011
2019-02-05T10:14:00.000Z,100018
2019-02-05T10:19:00.000Z,100015
2019-02-05T10:24:00.000Z,100005
2019-02-05T10:29:00.000Z,100006
2019-02-05T10:34:00.000Z,99988
2019-02-05T10:40:00.000Z,99985
2019-02-05T10:45:00.000Z,99986
2019-02-05T10:50:00.000Z,99980
2019-02-05T10:55:00.000Z,99990
2019-02-05T11:00:00.000Z,99984
2019-02-05T11:05:00.000Z,99969
2019-02-05T11:10:00.000Z,99977
2019-02-05T11:15:00.000Z,99967
2019-02-05T11:20:00.000Z,99965
2019-02-05T11:25:00.000Z,99952
2019-02-05T11:30:00.000Z,99955
2019-02-05T11:35:00.000Z,99945
2019-02-05T11:40:00.000Z,99944
2019-02-05T11:45:00.000Z,99941
2019-02-05T11:50:00.000Z,99935
2019-02-05T11:55:00.000Z,99928
2019-02-05T12:00:00.000Z,99919
2019-02-05T12:05:00.000Z,99901
2019-02-05T12:10:00.000Z,99902
2019-02-05T12:15:00.000Z,99892
2019-02-05T12:20:00.000Z,99889
2019-02-05T12:25:00.000Z,99871
2019-02-05T12:30:00.000Z,99872
2019-02-05T12:35:00.000Z,99868
2019-02-05T12:40:00.000Z,99871
2019-02-05T12:45:00.000Z,99877
2019-02-05T12:50:00.000Z,99872
2019-02-05T12:55:00.000Z,99866
2019-02-05T13:00:00.000Z,99867
2019-02-05T13:06:00.000Z,99869
2019-02-05T13:11:00.000Z,99873
2019-02-05T13:16:00.000Z,99864
2019-02-05T13:21:00.000Z,99873
2019-02-05T13:26:00.000Z,99864
2019-02-05T13:31:00.000Z,99858
2019-02-05T13:36:00.000Z,99850
2019-02-05T13:41:00.000Z,99844
2019-02-05T13:46:00.000Z,99844
2019-02-05T13:51:00.000Z,99852
2019-02-05T13:56:00.000Z,99848
2019-02-05T14:01:00.000Z,99846
2019-02-05T14:06:00.000Z,99854
2019-02-05T14:11:00.000Z,99842
2019-02-05T14:16:00.000Z,99845
2019-02-05T14:21:00.000Z,99844
2019-02-05T14:26:00.000Z,99841
2019-02-05T14:31:00.000Z,99842
2019-02-05T14:36:00.000Z,99844
2019-02-05T14:41:00.000Z,99839
2019-02-05T14:46:00.000Z,99839
2019-02-05T14:51:00.000Z,99847
2019-02-05T14:56:00.000Z,99855
2019-02-05T15:01:00.000Z,99862
2019-02-05T15:06:00.000Z,99867
2019-02-05T15:11:00.000Z,99859
2019-02-05T15:16:00.000Z,99850
2019-02-05T15:21:00.000Z,99858
2019-02-05T15:26:00.000Z,99852
2019-02-05T15:31:00.000Z,99849
2019-02-05T15:36:00.000Z,99861
2019-02-05T15:41:00.000Z,99858
2019-02-05T15:46:00.000Z,99850
2019-02-05T15:51:00.000Z,99870
2019-02-05T15:56:00.000Z,99869
2019-02-05T16:01:00.000Z,99881
2019-02-05T16:07:00.000Z,99888
2019-02-05T16:12:00.000Z,99884
2019-02-05T16:17:00.000Z,99885
2019-02-05T16:22:00.000Z,99887
2019-02-05T16:27:00.000Z,99893
2019-02-05T16:32:00.000Z,99905
2019-02-05T16:37:00.000Z,99896
2019-02-05T16:42:00.000Z,99895
2019-02-05T16:47:00.000Z,99903
2019-02-05T16:52:00.000Z,99901
2019-02-05T16:57:00.000Z,99898
2019-02-05T17:02:00.000Z,99899
2019-02-05T17:07:00.000Z,99906
2019-02-05T17:12:00.000Z,99905
2019-02-05T17:17:00.000Z,99901
2019-02-05T17:22:00.000Z,99910
2019-02-05T17:27:00.000Z,99898
2019-02-05T17:32:00.000Z,99909
2019-02-05T17:37:00.000Z,99920
2019-02-05T17:42:00.000Z,99914
2019-02-05T17:47:00.000Z,99920
2019-02-05T17:52:00.000Z,99915
2019-02-05T17:57:00.000Z,99914
2019-02-05T18:02:00.000Z,99913
2019-02-05T18:07:00.000Z,99912
2019-02-05T18:12:00.000Z,99919
2019-02-05T18:17:00.000Z,99904
2019-02-05T18:22:00.000Z,99913
2019-02-05T18:28:00.000Z,99913
2019-02-05T18:33:00.000Z,99906
2019-02-05T18:38:00.000Z,99913
2019-02-05T18:43:00.000Z,99923
2019-02-05T18:48:00.000Z,99921
2019-02-05T18:53:00.000Z,99920
2019-02-05T18:58:00.000Z,99909
2019-02-05T19:03:00.000Z,99912
2019-02-05T19:08:00.000Z,99903
2019-02-05T19:13:00.000Z,99907
2019-02-05T19:18:00.000Z,99915
2019-02-05T19:23:00.000Z,99928
2019-02-05T19:28:00.000Z,99931
2019-02-05T19:33:00.000Z,99932
2019-02-05T19:38:00.000Z,99938
2019-02-05T19:43:00.000Z,99940
2019-02-05T19:48:00.000Z,99930
2019-02-05T19:53:00.000Z,99941
2019-02-05T19:58:00.000Z,99955
2019-02-05T20:03:00.000Z,99945
2019-02-05T20:08:00.000Z,99955
2019-02-05T20:13:00.000Z,99960
2019-02-05T20:18:00.000Z,99956
2019-02-05T20:23:00.000Z,99963
2019-02-05T20:28:00.000Z,99969
2019-02-05T20:33:00.000Z,99973
2019-02-05T20:38:00.000Z,99962
2019-02-05T20:43:00.000Z,99960
2019-02-05T20:48:00.000Z,99975
2019-02-05T20:53:00.000Z,99969
2019-02-05T20:58:00.000Z,99964
2019-02-05T21:03:00.000Z,99971
2019-02-05T21:09:00.000Z,99967
2019-02-05T21:14:00.000Z,99968
2019-02-05T21:19:00.000Z,99967
2019-02-05T21:24:00.000Z,99969
2019-02-05T21:29:00.000Z,99963
2019-02-05T21:34:00.000Z,99972
2019-02-05T21:39:00.000Z,99979
2019-02-05T21:44:00.000Z,99973
2019-02-05T21:49:00.000Z,99971
2019-02-05T21:54:00.000Z,99964
2019-02-05T21:59:00.000Z,99947
2019-02-05T22:04:00.000Z,99959
2019-02-05T22:09:00.000Z,99961
2019-02-05T22:14:00.000Z,99947
2019-02-05T22:19:00.000Z,99951
2019-02-05T22:24:00.000Z,99955
2019-02-05T22:29:00.000Z,99956
2019-02-05T22:34:00.000Z,99963
2019-02-05T22:39:00.000Z,99951
2019-02-05T22:44:00.000Z,99946
2019-02-05T22:49:00.000Z,99945
2019-02-05T22:54:00.000Z,99939
2019-02-05T22:59:00.000Z,99935
2019-02-05T23:04:00.000Z,99928
2019-02-05T23:09:00.000Z,99918
2019-02-05T23:14:00.000Z,99919
2019-02-05T23:19:00.000Z,99922
2019-02-05T23:24:00.000Z,99911
2019-02-05T23:29:00.000Z,99915
2019-02-05T23:34:00.000Z,99914
2019-02-05T23:40:00.000Z,99916
2019-02-05T23:45:00.000Z,99921
2019-02-05T23:50:00.000Z,99915
2019-02-05T23:55:00.000Z,99921
