createdAt,value
2019-01-11T00:00:25.752Z,35.10
2019-01-11T00:02:53.901Z,34.28
2019-01-11T00:05:23.425Z,33.78
2019-01-11T00:07:51.874Z,37.90
2019-01-11T00:10:19.655Z,33.30
2019-01-11T00:12:47.364Z,34.17
2019-01-11T00:15:15.174Z,34.42
2019-01-11T00:17:43.161Z,35.83
2019-01-11T00:20:11.118Z,34.03
2019-01-11T00:22:39.089Z,33.73
2019-01-11T00:25:07.243Z,38.67
2019-01-11T00:27:35.452Z,34.60
2019-01-11T00:30:04.938Z,37.15
2019-01-11T00:32:33.110Z,35.60
2019-01-11T00:35:01.201Z,37.08
2019-01-11T00:37:29.916Z,40.65
2019-01-11T00:39:57.869Z,33.75
2019-01-11T00:42:26.005Z,37.28
2019-01-11T00:44:53.766Z,38.80
2019-01-11T00:47:21.832Z,38.90
2019-01-11T00:49:49.554Z,37.90
2019-01-11T00:52:17.346Z,37.88
2019-01-11T00:54:45.434Z,38.30
2019-01-11T00:57:13.485Z,36.47
2019-01-11T00:59:41.576Z,40.97
2019-01-11T01:02:09.540Z,36.55
2019-01-11T01:04:37.464Z,31.17
2019-01-11T01:07:05.439Z,35.35
2019-01-11T01:09:33.383Z,37.47
2019-01-11T01:12:01.328Z,34.25
2019-01-11T01:14:29.090Z,30.30
2019-01-11T01:16:57.472Z,34.20
2019-01-11T01:19:25.538Z,32.13
2019-01-11T01:21:53.613Z,34.83
2019-01-11T01:24:22.109Z,34.17
2019-01-11T01:26:50.137Z,35.60
2019-01-11T01:29:18.252Z,37.20
2019-01-11T01:31:46.532Z,41.10
2019-01-11T01:34:14.063Z,40.83
2019-01-11T01:36:42.064Z,40.50
2019-01-11T01:39:10.230Z,37.42
2019-01-11T01:41:38.109Z,35.80
2019-01-11T01:44:05.551Z,39.85
2019-01-11T01:46:33.399Z,38.67
2019-01-11T01:49:01.392Z,41.75
2019-01-11T01:51:29.392Z,39.28
2019-01-11T01:53:57.367Z,37.55
2019-01-11T01:56:25.328Z,36.78
2019-01-11T01:58:53.498Z,34.22
2019-01-11T02:01:21.860Z,34.50
2019-01-11T02:03:49.898Z,34.30
2019-01-11T02:06:17.980Z,33.58
2019-01-11T02:08:46.041Z,32.05
2019-01-11T02:11:41.533Z,34.88
2019-01-11T02:14:09.318Z,34.10
2019-01-11T02:16:37.370Z,33.22
2019-01-11T02:19:05.488Z,35.33
2019-01-11T02:21:33.525Z,30.15
2019-01-11T02:24:01.593Z,31.75
2019-01-11T02:26:29.570Z,34.15
2019-01-11T02:28:57.514Z,30.40
2019-01-11T02:31:25.792Z,25.85
2019-01-11T02:33:54.200Z,25.98
2019-01-11T02:36:22.598Z,32.08
2019-01-11T02:38:51.933Z,29.67
2019-01-11T02:41:21.131Z,31.65
2019-01-11T02:43:49.089Z,30.62
2019-01-11T02:46:17.768Z,30.27
2019-01-11T02:48:45.717Z,31.55
2019-01-11T02:51:13.412Z,31.77
2019-01-11T02:53:40.923Z,35.55
2019-01-11T02:56:09.109Z,33.00
2019-01-11T02:58:37.219Z,33.00
2019-01-11T03:01:05.538Z,35.40
2019-01-11T03:03:33.530Z,34.65
2019-01-11T03:06:01.581Z,34.58
2019-01-11T03:08:29.677Z,33.22
2019-01-11T03:10:57.572Z,37.83
2019-01-11T03:13:25.175Z,46.85
2019-01-11T03:15:53.288Z,40.70
2019-01-11T03:18:21.328Z,46.80
2019-01-11T03:20:49.884Z,62.20
2019-01-11T03:23:17.688Z,53.47
2019-01-11T03:25:45.553Z,48.60
2019-01-11T03:28:13.539Z,59.35
2019-01-11T03:30:41.423Z,62.17
2019-01-11T03:33:09.580Z,57.95
2019-01-11T03:35:37.633Z,52.20
2019-01-11T03:38:05.613Z,52.58
2019-01-11T03:40:33.625Z,61.17
2019-01-11T03:43:01.156Z,51.50
2019-01-11T03:45:30.050Z,53.75
2019-01-11T03:47:57.270Z,46.42
2019-01-11T03:50:24.985Z,56.55
2019-01-11T03:52:52.957Z,56.40
2019-01-11T03:55:20.998Z,56.00
2019-01-11T03:57:49.169Z,56.60
2019-01-11T04:00:26.111Z,58.75
2019-01-11T04:02:53.872Z,57.03
2019-01-11T04:05:22.114Z,75.72
2019-01-11T04:07:50.237Z,62.55
2019-01-11T04:10:19.193Z,64.60
2019-01-11T04:12:47.181Z,72.65
2019-01-11T04:15:15.341Z,66.28
2019-01-11T04:17:43.041Z,75.03
2019-01-11T04:20:12.723Z,70.53
2019-01-11T04:22:47.162Z,71.62
2019-01-11T04:25:20.783Z,65.93
2019-01-11T04:27:48.826Z,76.50
2019-01-11T04:30:18.355Z,87.50
2019-01-11T04:32:46.526Z,75.97
2019-01-11T04:35:14.499Z,83.12
2019-01-11T04:37:42.707Z,80.65
2019-01-11T04:40:11.243Z,87.15
2019-01-11T04:42:39.240Z,71.53
2019-01-11T04:45:07.883Z,82.30
2019-01-11T04:47:35.807Z,84.22
2019-01-11T04:50:09.347Z,80.70
2019-01-11T04:52:31.924Z,106.37
2019-01-11T04:54:59.949Z,82.15
2019-01-11T04:57:27.877Z,85.47
2019-01-11T04:59:56.112Z,99.75
2019-01-11T05:02:24.076Z,83.50
2019-01-11T05:04:51.771Z,88.95
2019-01-11T05:07:19.771Z,89.13
2019-01-11T05:09:47.874Z,73.07
2019-01-11T05:12:16.357Z,78.78
2019-01-11T05:14:44.328Z,78.22
2019-01-11T05:17:12.605Z,84.20
2019-01-11T05:19:40.574Z,93.07
2019-01-11T05:22:08.562Z,81.25
2019-01-11T05:24:36.735Z,76.47
2019-01-11T05:27:04.675Z,76.35
2019-01-11T05:29:32.648Z,75.10
2019-01-11T05:32:00.354Z,76.32
2019-01-11T05:34:28.100Z,74.95
2019-01-11T05:36:56.183Z,70.03
2019-01-11T05:39:24.261Z,62.92
2019-01-11T05:41:51.944Z,70.60
2019-01-11T05:44:19.823Z,70.05
2019-01-11T05:46:48.625Z,79.18
2019-01-11T05:49:19.018Z,73.05
2019-01-11T05:51:47.714Z,68.20
2019-01-11T05:54:16.474Z,67.22
2019-01-11T05:56:44.958Z,71.55
2019-01-11T05:59:12.762Z,81.15
2019-01-11T06:01:40.655Z,70.70
2019-01-11T06:04:26.170Z,74.00
2019-01-11T06:07:11.814Z,69.60
2019-01-11T06:09:39.913Z,63.55
2019-01-11T06:12:08.469Z,64.43
2019-01-11T06:14:36.148Z,71.55
2019-01-11T06:17:04.169Z,64.82
2019-01-11T06:19:32.175Z,63.92
2019-01-11T06:21:59.901Z,67.43
2019-01-11T06:24:27.914Z,57.92
2019-01-11T06:26:55.914Z,57.47
2019-01-11T06:29:24.435Z,64.70
2019-01-11T06:31:52.179Z,71.22
2019-01-11T06:34:20.780Z,75.87
2019-01-11T06:36:48.488Z,61.42
2019-01-11T06:39:16.745Z,67.20
2019-01-11T06:41:49.931Z,62.65
2019-01-11T06:44:17.885Z,54.38
2019-01-11T06:46:45.883Z,63.65
2019-01-11T06:49:13.892Z,63.03
2019-01-11T06:51:41.868Z,64.70
2019-01-11T06:54:09.756Z,61.70
2019-01-11T06:56:37.754Z,65.75
2019-01-11T06:59:10.425Z,64.85
2019-01-11T07:01:38.195Z,63.33
2019-01-11T07:04:06.206Z,60.60
2019-01-11T07:06:33.915Z,55.28
2019-01-11T07:09:01.619Z,58.40
2019-01-11T07:11:29.093Z,70.70
2019-01-11T07:13:57.052Z,62.42
2019-01-11T07:16:25.050Z,61.53
2019-01-11T07:18:53.027Z,53.10
2019-01-11T07:21:21.315Z,53.75
2019-01-11T07:23:49.067Z,61.72
2019-01-11T07:26:17.664Z,62.67
2019-01-11T07:28:45.678Z,57.15
2019-01-11T07:31:19.931Z,58.78
2019-01-11T07:33:47.693Z,54.90
2019-01-11T07:36:28.604Z,52.10
2019-01-11T07:38:56.366Z,50.05
2019-01-11T07:41:24.870Z,46.47
2019-01-11T07:43:53.617Z,52.08
2019-01-11T07:46:21.600Z,56.42
2019-01-11T07:48:49.579Z,50.97
2019-01-11T07:51:17.605Z,56.25
2019-01-11T07:53:45.606Z,49.53
2019-01-11T07:56:13.577Z,49.08
2019-01-11T07:58:41.749Z,46.25
2019-01-11T08:01:09.707Z,50.47
2019-01-11T08:03:37.687Z,42.92
2019-01-11T08:06:05.489Z,43.65
2019-01-11T08:08:33.207Z,39.80
2019-01-11T08:11:01.836Z,48.42
2019-01-11T08:13:29.795Z,34.20
2019-01-11T08:15:57.839Z,47.08
2019-01-11T08:18:25.831Z,36.80
2019-01-11T08:20:56.296Z,51.83
2019-01-11T08:23:21.824Z,40.72
2019-01-11T08:25:49.768Z,38.55
2019-01-11T08:28:18.389Z,39.65
2019-01-11T08:30:46.375Z,41.33
2019-01-11T08:33:18.517Z,40.47
2019-01-11T08:35:42.400Z,42.47
2019-01-11T08:38:10.185Z,40.42
2019-01-11T08:40:37.921Z,45.10
2019-01-11T08:43:05.933Z,39.20
2019-01-11T08:45:34.737Z,48.53
2019-01-11T08:48:02.707Z,37.45
2019-01-11T08:50:30.712Z,34.50
2019-01-11T08:52:58.742Z,36.35
2019-01-11T08:55:26.703Z,43.50
2019-01-11T08:57:54.746Z,31.23
2019-01-11T09:00:22.473Z,35.83
2019-01-11T09:02:50.469Z,45.55
2019-01-11T09:05:18.470Z,39.85
2019-01-11T09:07:46.469Z,33.78
2019-01-11T09:10:14.544Z,36.45
2019-01-11T09:12:43.164Z,36.33
2019-01-11T09:15:12.271Z,25.12
2019-01-11T09:18:17.630Z,33.08
2019-01-11T09:20:45.657Z,32.33
2019-01-11T09:23:13.779Z,32.38
2019-01-11T09:25:41.536Z,34.20
2019-01-11T09:28:09.211Z,36.00
2019-01-11T09:30:37.367Z,27.35
2019-01-11T09:33:05.449Z,29.50
2019-01-11T09:35:32.886Z,32.75
2019-01-11T09:38:00.683Z,36.83
2019-01-11T09:40:28.442Z,37.45
2019-01-11T09:42:56.606Z,35.35
2019-01-11T09:45:24.460Z,33.53
2019-01-11T09:47:52.904Z,35.33
2019-01-11T09:50:21.527Z,34.60
2019-01-11T09:52:50.141Z,39.60
2019-01-11T09:55:18.331Z,36.40
2019-01-11T09:57:46.309Z,26.80
2019-01-11T10:00:17.464Z,27.67
2019-01-11T10:02:50.086Z,24.63
2019-01-11T10:05:18.250Z,24.65
2019-01-11T10:07:46.258Z,21.40
2019-01-11T10:10:14.702Z,21.30
2019-01-11T10:12:43.271Z,27.50
2019-01-11T10:15:11.560Z,18.27
2019-01-11T10:17:39.425Z,18.17
2019-01-11T10:20:08.014Z,26.33
2019-01-11T10:22:36.284Z,19.75
2019-01-11T10:25:04.622Z,24.08
2019-01-11T10:27:32.835Z,21.80
2019-01-11T10:30:01.494Z,20.70
2019-01-11T10:32:29.531Z,23.35
2019-01-11T10:34:57.251Z,22.15
2019-01-11T10:37:25.328Z,21.50
2019-01-11T10:39:53.217Z,31.50
2019-01-11T10:42:21.168Z,28.45
2019-01-11T10:44:49.350Z,23.50
2019-01-11T10:47:17.938Z,27.42
2019-01-11T10:49:46.387Z,24.20
2019-01-11T10:52:14.106Z,24.25
2019-01-11T10:54:45.595Z,26.48
2019-01-11T10:57:13.339Z,18.75
2019-01-11T10:59:41.356Z,18.92
2019-01-11T11:02:09.353Z,20.52
2019-01-11T11:04:37.049Z,25.23
2019-01-11T11:07:05.654Z,25.75
2019-01-11T11:09:33.637Z,18.25
2019-01-11T11:12:01.603Z,17.95
2019-01-11T11:14:30.153Z,24.27
2019-01-11T11:16:58.309Z,18.02
2019-01-11T11:19:26.343Z,20.55
2019-01-11T11:21:54.887Z,18.70
2019-01-11T11:24:23.105Z,21.20
2019-01-11T11:26:51.357Z,18.62
2019-01-11T11:29:19.099Z,26.27
2019-01-11T11:31:46.886Z,14.52
2019-01-11T11:34:14.908Z,15.82
2019-01-11T11:36:42.915Z,19.17
2019-01-11T11:39:11.897Z,14.55
2019-01-11T11:41:39.352Z,12.32
2019-01-11T11:44:07.348Z,11.12
2019-01-11T11:46:35.901Z,21.02
2019-01-11T11:49:03.923Z,14.68
2019-01-11T11:51:32.589Z,15.05
2019-01-11T11:54:01.179Z,13.40
2019-01-11T11:56:29.203Z,13.18
2019-01-11T11:58:57.156Z,15.55
2019-01-11T12:01:25.137Z,12.68
2019-01-11T12:03:53.471Z,14.95
2019-01-11T12:06:22.467Z,16.20
2019-01-11T12:08:50.441Z,13.55
2019-01-11T12:11:19.576Z,9.93
2019-01-11T12:13:47.545Z,9.45
2019-01-11T12:16:16.786Z,11.12
2019-01-11T12:18:44.972Z,11.20
2019-01-11T12:21:14.157Z,10.98
2019-01-11T12:23:42.719Z,9.85
2019-01-11T12:26:10.758Z,15.35
2019-01-11T12:28:39.297Z,7.85
2019-01-11T12:31:08.605Z,7.53
2019-01-11T12:33:36.660Z,11.80
2019-01-11T12:36:05.302Z,9.00
2019-01-11T12:38:33.275Z,11.38
2019-01-11T12:41:01.802Z,11.07
2019-01-11T12:43:29.976Z,8.02
2019-01-11T12:45:57.681Z,7.97
2019-01-11T12:48:25.631Z,6.28
2019-01-11T12:50:53.345Z,7.78
2019-01-11T12:53:21.637Z,10.90
2019-01-11T12:55:49.336Z,7.68
2019-01-11T12:58:17.317Z,6.93
2019-01-11T13:00:45.942Z,11.25
2019-01-11T13:03:14.162Z,6.32
2019-01-11T13:05:41.636Z,8.52
2019-01-11T13:08:09.692Z,9.50
2019-01-11T13:10:37.753Z,6.07
2019-01-11T13:13:05.956Z,7.97
2019-01-11T13:15:34.882Z,9.55
2019-01-11T13:18:03.467Z,4.53
2019-01-11T13:20:31.203Z,6.50
2019-01-11T13:22:59.305Z,6.57
2019-01-11T13:25:32.137Z,4.50
2019-01-11T13:27:54.712Z,5.10
2019-01-11T13:30:23.344Z,8.15
2019-01-11T13:32:51.360Z,5.57
2019-01-11T13:35:19.989Z,5.75
2019-01-11T13:37:48.567Z,8.32
2019-01-11T13:40:18.032Z,3.55
2019-01-11T13:42:46.070Z,5.00
2019-01-11T13:45:14.025Z,6.12
2019-01-11T13:47:41.981Z,10.77
2019-01-11T13:50:13.200Z,3.80
2019-01-11T13:52:41.792Z,7.00
2019-01-11T13:55:09.859Z,6.37
2019-01-11T13:57:37.845Z,6.82
2019-01-11T14:00:07.350Z,8.88
2019-01-11T14:02:35.942Z,5.12
2019-01-11T14:05:03.919Z,6.95
2019-01-11T14:07:31.929Z,9.02
2019-01-11T14:09:59.945Z,8.50
2019-01-11T14:12:28.036Z,7.10
2019-01-11T14:14:55.841Z,10.32
2019-01-11T14:17:23.582Z,6.03
2019-01-11T14:19:52.200Z,9.63
2019-01-11T14:22:20.224Z,9.43
2019-01-11T14:24:48.315Z,7.28
2019-01-11T14:27:16.478Z,8.85
2019-01-11T14:29:44.512Z,9.63
2019-01-11T14:32:12.600Z,11.32
2019-01-11T14:34:40.642Z,7.07
2019-01-11T14:37:08.738Z,8.10
2019-01-11T14:39:36.547Z,12.25
2019-01-11T14:42:04.292Z,11.07
2019-01-11T14:44:31.993Z,7.97
2019-01-11T14:47:01.245Z,11.77
2019-01-11T14:49:29.190Z,13.35
2019-01-11T14:51:57.210Z,10.30
2019-01-11T14:54:25.227Z,9.30
2019-01-11T14:56:53.400Z,9.15
2019-01-11T14:59:21.981Z,7.07
2019-01-11T15:01:50.576Z,8.70
2019-01-11T15:04:19.133Z,8.93
2019-01-11T15:06:47.294Z,8.95
2019-01-11T15:09:14.994Z,9.73
2019-01-11T15:11:42.697Z,9.00
2019-01-11T15:14:11.347Z,8.23
2019-01-11T15:16:39.909Z,11.43
2019-01-11T15:19:13.890Z,9.57
2019-01-11T15:21:36.528Z,6.20
2019-01-11T15:24:04.672Z,10.70
2019-01-11T15:26:32.702Z,8.57
2019-01-11T15:29:00.463Z,8.90
2019-01-11T15:31:28.458Z,3.30
2019-01-11T15:33:56.449Z,12.55
2019-01-11T15:36:24.713Z,12.32
2019-01-11T15:38:53.299Z,9.00
2019-01-11T15:41:21.322Z,8.68
2019-01-11T15:43:49.303Z,7.68
2019-01-11T15:46:17.229Z,8.02
2019-01-11T15:48:49.081Z,6.12
2019-01-11T15:51:21.281Z,7.53
2019-01-11T15:53:48.961Z,8.35
2019-01-11T15:56:22.386Z,6.50
2019-01-11T15:58:50.491Z,7.35
2019-01-11T16:01:18.408Z,7.12
2019-01-11T16:03:46.488Z,8.30
2019-01-11T16:06:19.256Z,11.38
2019-01-11T16:09:06.396Z,7.03
2019-01-11T16:11:39.907Z,10.23
2019-01-11T16:14:17.812Z,7.43
2019-01-11T16:16:49.465Z,9.68
2019-01-11T16:19:17.522Z,8.50
2019-01-11T16:21:45.484Z,11.77
2019-01-11T16:24:13.514Z,11.25
2019-01-11T16:26:41.529Z,8.15
2019-01-11T16:29:09.589Z,8.27
2019-01-11T16:31:37.342Z,10.70
2019-01-11T16:34:05.446Z,8.18
2019-01-11T16:36:33.380Z,7.18
2019-01-11T16:39:01.405Z,10.32
2019-01-11T16:41:29.367Z,9.40
2019-01-11T16:43:57.406Z,12.77
2019-01-11T16:46:25.402Z,18.80
2019-01-11T16:48:54.000Z,10.98
2019-01-11T16:51:22.130Z,11.93
2019-01-11T16:53:50.165Z,12.00
2019-01-11T16:56:18.306Z,9.38
2019-01-11T16:58:46.346Z,10.45
2019-01-11T17:01:15.227Z,11.65
2019-01-11T17:03:42.705Z,9.25
2019-01-11T17:06:10.717Z,11.20
2019-01-11T17:08:39.029Z,8.63
2019-01-11T17:11:07.611Z,12.15
2019-01-11T17:13:40.537Z,9.45
2019-01-11T17:16:04.418Z,8.48
2019-01-11T17:18:32.594Z,10.02
2019-01-11T17:21:01.138Z,11.23
2019-01-11T17:23:28.823Z,7.93
2019-01-11T17:25:56.891Z,6.70
2019-01-11T17:28:24.642Z,7.85
2019-01-11T17:30:53.332Z,11.02
2019-01-11T17:33:21.408Z,11.50
2019-01-11T17:35:49.491Z,10.52
2019-01-11T17:38:17.206Z,12.27
2019-01-11T17:40:45.322Z,10.90
2019-01-11T17:43:13.277Z,10.60
2019-01-11T17:45:41.282Z,8.48
2019-01-11T17:48:08.988Z,5.93
2019-01-11T17:50:37.036Z,7.22
2019-01-11T17:53:05.264Z,13.05
2019-01-11T17:55:32.982Z,13.18
2019-01-11T17:58:00.965Z,6.25
2019-01-11T18:00:29.016Z,8.68
2019-01-11T18:02:57.226Z,8.02
2019-01-11T18:05:24.683Z,4.90
2019-01-11T18:07:52.674Z,4.70
2019-01-11T18:10:20.766Z,4.80
2019-01-11T18:12:48.819Z,13.25
2019-01-11T18:15:21.596Z,11.20
2019-01-11T18:17:50.196Z,9.20
2019-01-11T18:20:19.288Z,7.32
2019-01-11T18:22:47.128Z,6.97
2019-01-11T18:25:15.107Z,8.30
2019-01-11T18:27:43.128Z,8.07
2019-01-11T18:30:12.111Z,6.57
2019-01-11T18:32:40.358Z,5.68
2019-01-11T18:35:08.401Z,12.52
2019-01-11T18:37:36.435Z,9.38
2019-01-11T18:40:05.191Z,8.13
2019-01-11T18:42:33.149Z,10.88
2019-01-11T18:45:02.371Z,9.57
2019-01-11T18:47:30.087Z,9.82
2019-01-11T18:49:57.780Z,12.23
2019-01-11T18:52:25.783Z,10.00
2019-01-11T18:54:54.288Z,12.40
2019-01-11T18:57:22.136Z,5.80
2019-01-11T18:59:49.696Z,11.90
2019-01-11T19:02:17.662Z,10.18
2019-01-11T19:04:45.773Z,10.15
2019-01-11T19:07:13.574Z,7.82
2019-01-11T19:09:41.601Z,9.63
2019-01-11T19:12:09.607Z,8.30
2019-01-11T19:14:37.632Z,11.68
2019-01-11T19:17:06.224Z,9.50
2019-01-11T19:19:34.415Z,7.47
2019-01-11T19:22:02.165Z,8.00
2019-01-11T19:24:30.200Z,15.82
2019-01-11T19:26:57.934Z,7.15
2019-01-11T19:29:26.150Z,10.07
2019-01-11T19:31:54.155Z,8.57
2019-01-11T19:34:22.192Z,14.05
2019-01-11T19:36:50.364Z,10.63
2019-01-11T19:39:18.508Z,9.80
2019-01-11T19:41:47.031Z,8.65
2019-01-11T19:44:15.049Z,9.77
2019-01-11T19:46:43.101Z,9.40
2019-01-11T19:49:11.083Z,11.15
2019-01-11T19:51:38.814Z,7.22
2019-01-11T19:54:06.607Z,9.52
2019-01-11T19:56:34.362Z,13.25
2019-01-11T19:59:02.358Z,12.88
2019-01-11T20:01:30.701Z,16.25
2019-01-11T20:03:58.696Z,15.18
2019-01-11T20:06:27.087Z,11.12
2019-01-11T20:08:54.826Z,16.58
2019-01-11T20:11:22.777Z,13.73
2019-01-11T20:13:51.052Z,14.57
2019-01-11T20:16:19.239Z,13.15
2019-01-11T20:18:46.912Z,9.65
2019-01-11T20:21:14.658Z,9.32
2019-01-11T20:23:42.628Z,14.43
2019-01-11T20:26:10.647Z,10.55
2019-01-11T20:28:38.841Z,14.40
2019-01-11T20:31:07.177Z,9.25
2019-01-11T20:33:35.225Z,13.20
2019-01-11T20:36:03.303Z,9.95
2019-01-11T20:38:31.051Z,9.18
2019-01-11T20:40:59.022Z,15.77
2019-01-11T20:43:27.289Z,7.35
2019-01-11T20:45:55.826Z,9.45
2019-01-11T20:48:23.850Z,6.90
2019-01-11T20:50:52.390Z,11.27
2019-01-11T20:53:20.095Z,10.55
2019-01-11T20:55:48.180Z,10.10
2019-01-11T20:58:16.256Z,12.30
2019-01-11T21:00:44.240Z,10.10
2019-01-11T21:03:12.239Z,9.63
2019-01-11T21:05:40.689Z,9.02
2019-01-11T21:08:08.773Z,10.15
2019-01-11T21:10:37.327Z,6.57
2019-01-11T21:13:05.318Z,8.48
2019-01-11T21:15:33.438Z,11.23
2019-01-11T21:18:02.008Z,9.85
2019-01-11T21:20:30.217Z,9.32
2019-01-11T21:22:57.924Z,11.35
2019-01-11T21:25:27.510Z,8.55
2019-01-11T21:27:55.647Z,9.93
2019-01-11T21:30:24.781Z,7.68
2019-01-11T21:32:53.913Z,10.38
2019-01-11T21:35:22.590Z,9.38
2019-01-11T21:37:50.773Z,11.55
2019-01-11T21:40:19.407Z,12.65
2019-01-11T21:42:47.593Z,7.55
2019-01-11T21:45:15.581Z,9.27
2019-01-11T21:47:43.265Z,11.05
2019-01-11T21:50:13.506Z,8.00
2019-01-11T21:52:41.585Z,13.23
2019-01-11T21:55:09.872Z,9.07
2019-01-11T21:57:37.841Z,8.40
2019-01-11T22:00:06.997Z,12.40
2019-01-11T22:02:35.306Z,11.10
2019-01-11T22:05:03.567Z,9.40
2019-01-11T22:07:31.256Z,8.88
2019-01-11T22:09:59.741Z,12.20
2019-01-11T22:12:28.381Z,11.63
2019-01-11T22:14:56.070Z,8.02
2019-01-11T22:17:24.054Z,10.63
2019-01-11T22:19:52.343Z,8.10
2019-01-11T22:22:20.301Z,5.82
2019-01-11T22:24:48.345Z,9.70
2019-01-11T22:27:16.338Z,6.80
2019-01-11T22:29:44.273Z,6.40
2019-01-11T22:32:12.968Z,12.07
2019-01-11T22:34:41.002Z,3.28
2019-01-11T22:37:09.052Z,8.40
2019-01-11T22:39:36.980Z,8.30
2019-01-11T22:42:05.123Z,7.80
2019-01-11T22:44:33.678Z,6.78
2019-01-11T22:47:01.469Z,3.50
2019-01-11T22:49:29.790Z,5.00
2019-01-11T22:51:57.878Z,6.87
2019-01-11T22:54:25.946Z,4.80
2019-01-11T22:56:53.670Z,4.70
2019-01-11T22:59:22.700Z,5.70
2019-01-11T23:01:53.048Z,4.28
2019-01-11T23:04:21.473Z,7.70
2019-01-11T23:06:55.741Z,6.87
2019-01-11T23:09:25.144Z,8.10
2019-01-11T23:12:21.774Z,6.70
2019-01-11T23:14:49.721Z,7.15
2019-01-11T23:17:39.828Z,6.75
2019-01-11T23:20:10.263Z,7.03
2019-01-11T23:22:38.021Z,10.75
2019-01-11T23:25:06.045Z,6.75
2019-01-11T23:27:34.685Z,7.40
2019-01-11T23:30:02.394Z,9.30
2019-01-11T23:32:30.380Z,4.65
2019-01-11T23:34:58.482Z,8.18
2019-01-11T23:37:26.181Z,7.62
2019-01-11T23:39:54.835Z,6.53
2019-01-11T23:42:22.697Z,9.75
2019-01-11T23:44:50.733Z,6.60
2019-01-11T23:47:18.448Z,6.03
2019-01-11T23:49:46.293Z,5.62
2019-01-11T23:52:14.357Z,7.72
2019-01-11T23:54:42.519Z,7.62
2019-01-11T23:57:10.615Z,9.00
2019-01-11T23:59:38.667Z,6.80
