createdAt,value
2018-04-14T00:01:10.042Z,19.53
2018-04-14T00:03:38.315Z,20.80
2018-04-14T00:06:06.579Z,21.13
2018-04-14T00:08:34.076Z,21.07
2018-04-14T00:11:01.574Z,17.87
2018-04-14T00:13:29.064Z,18.83
2018-04-14T00:15:57.332Z,19.07
2018-04-14T00:18:24.932Z,20.07
2018-04-14T00:20:52.462Z,20.10
2018-04-14T00:23:20.748Z,17.40
2018-04-14T00:25:48.323Z,17.60
2018-04-14T00:28:15.828Z,18.10
2018-04-14T00:30:43.411Z,17.93
2018-04-14T00:33:11.692Z,17.90
2018-04-14T00:35:39.952Z,18.37
2018-04-14T00:38:08.232Z,17.40
2018-04-14T00:40:36.508Z,18.30
2018-04-14T00:43:04.777Z,18.43
2018-04-14T00:45:33.035Z,18.10
2018-04-14T00:48:00.613Z,17.87
2018-04-14T00:50:28.894Z,17.97
2018-04-14T00:52:57.169Z,18.23
2018-04-14T00:55:25.436Z,16.90
2018-04-14T00:57:53.680Z,17.00
2018-04-14T01:00:21.963Z,18.00
2018-04-14T01:02:49.451Z,17.60
2018-04-14T01:05:17.730Z,17.70
2018-04-14T01:07:45.209Z,17.60
2018-04-14T01:10:12.771Z,17.70
2018-04-14T01:12:41.024Z,18.77
2018-04-14T01:15:08.537Z,18.33
2018-04-14T01:17:36.031Z,17.10
2018-04-14T01:20:04.314Z,18.87
2018-04-14T01:22:31.868Z,18.80
2018-04-14T01:24:59.368Z,19.07
2018-04-14T01:27:26.866Z,18.13
2018-04-14T01:29:55.151Z,17.47
2018-04-14T01:32:22.725Z,19.30
2018-04-14T01:34:50.258Z,18.33
2018-04-14T01:37:18.641Z,18.87
2018-04-14T01:39:46.897Z,17.67
2018-04-14T01:42:15.152Z,16.93
2018-04-14T01:44:42.675Z,17.80
2018-04-14T01:47:10.207Z,18.47
2018-04-14T01:49:37.706Z,18.00
2018-04-14T01:52:05.216Z,17.73
2018-04-14T01:54:33.488Z,17.03
2018-04-14T01:57:01.786Z,16.40
2018-04-14T01:59:29.270Z,17.00
2018-04-14T02:01:56.792Z,18.67
2018-04-14T02:04:24.291Z,16.73
2018-04-14T02:06:51.799Z,17.80
2018-04-14T02:09:19.307Z,18.07
2018-04-14T02:11:46.789Z,17.20
2018-04-14T02:14:15.062Z,16.23
2018-04-14T02:16:43.351Z,16.13
2018-04-14T02:19:11.621Z,15.30
2018-04-14T02:21:39.903Z,16.40
2018-04-14T02:24:08.144Z,15.73
2018-04-14T02:26:35.659Z,14.90
2018-04-14T02:29:03.165Z,16.47
2018-04-14T02:31:30.655Z,15.10
2018-04-14T02:33:58.198Z,14.73
2018-04-14T02:36:26.474Z,14.53
2018-04-14T02:38:54.864Z,13.87
2018-04-14T02:41:22.416Z,14.50
2018-04-14T02:43:49.899Z,15.93
2018-04-14T02:46:17.406Z,14.10
2018-04-14T02:48:44.933Z,13.60
2018-04-14T02:51:12.425Z,13.37
2018-04-14T02:53:40.697Z,13.33
2018-04-14T02:56:08.969Z,15.30
2018-04-14T02:58:37.244Z,13.37
2018-04-14T03:01:04.826Z,14.07
2018-04-14T03:03:32.324Z,13.17
2018-04-14T03:05:59.823Z,13.13
2018-04-14T03:08:28.101Z,12.43
2018-04-14T03:10:56.378Z,12.60
2018-04-14T03:13:24.647Z,11.80
2018-04-14T03:15:52.941Z,11.23
2018-04-14T03:18:20.501Z,12.47
2018-04-14T03:20:47.978Z,10.70
2018-04-14T03:23:15.597Z,11.70
2018-04-14T03:25:43.846Z,10.97
2018-04-14T03:28:11.340Z,10.77
2018-04-14T03:30:38.848Z,11.30
2018-04-14T03:33:06.446Z,11.20
2018-04-14T03:35:34.721Z,11.57
2018-04-14T03:38:02.971Z,11.43
2018-04-14T03:40:30.458Z,11.60
2018-04-14T03:42:58.755Z,12.13
2018-04-14T03:45:26.233Z,10.50
2018-04-14T03:47:53.724Z,9.93
2018-04-14T03:50:21.995Z,11.00
2018-04-14T03:52:49.485Z,10.23
2018-04-14T03:55:16.975Z,11.47
2018-04-14T03:57:44.479Z,10.80
2018-04-14T04:00:12.755Z,11.20
2018-04-14T04:02:41.007Z,10.37
2018-04-14T04:05:08.629Z,10.43
2018-04-14T04:07:36.141Z,9.70
2018-04-14T04:10:04.406Z,9.87
2018-04-14T04:12:31.908Z,9.40
2018-04-14T04:14:59.403Z,9.50
2018-04-14T04:17:27.004Z,10.57
2018-04-14T04:20:06.196Z,10.30
2018-04-14T04:22:45.776Z,10.37
2018-04-14T04:25:36.960Z,10.03
2018-04-14T04:28:04.473Z,10.53
2018-04-14T04:30:31.978Z,10.50
2018-04-14T04:33:00.247Z,10.23
2018-04-14T04:35:27.837Z,9.23
2018-04-14T04:37:55.367Z,10.63
2018-04-14T04:40:23.629Z,9.73
2018-04-14T04:42:51.137Z,10.00
2018-04-14T04:45:18.622Z,8.47
2018-04-14T04:47:46.117Z,8.93
2018-04-14T04:50:14.403Z,8.60
2018-04-14T04:52:42.643Z,8.50
2018-04-14T04:55:10.239Z,9.07
2018-04-14T04:57:37.792Z,8.77
2018-04-14T05:00:06.169Z,8.13
2018-04-14T05:02:34.410Z,9.17
2018-04-14T05:05:01.915Z,9.80
2018-04-14T05:07:29.395Z,9.23
2018-04-14T05:09:57.015Z,8.30
2018-04-14T05:12:25.292Z,7.70
2018-04-14T05:14:53.558Z,6.47
2018-04-14T05:17:21.824Z,7.27
2018-04-14T05:19:50.080Z,6.70
2018-04-14T05:22:17.603Z,7.70
2018-04-14T05:24:45.094Z,7.37
2018-04-14T05:27:12.595Z,7.33
2018-04-14T05:29:40.092Z,9.30
2018-04-14T05:32:07.578Z,7.30
2018-04-14T05:34:35.084Z,8.23
2018-04-14T05:37:02.622Z,7.70
2018-04-14T05:39:30.167Z,6.70
2018-04-14T05:41:57.662Z,6.83
2018-04-14T05:44:25.187Z,6.63
2018-04-14T05:46:52.672Z,9.30
2018-04-14T05:49:20.180Z,5.97
2018-04-14T05:51:48.456Z,5.87
2018-04-14T05:54:16.756Z,6.00
2018-04-14T05:56:44.299Z,5.83
2018-04-14T05:59:12.562Z,5.70
2018-04-14T06:01:40.842Z,5.77
2018-04-14T06:04:09.090Z,5.60
2018-04-14T06:06:36.578Z,5.70
2018-04-14T06:09:05.794Z,5.10
2018-04-14T06:11:34.052Z,4.20
2018-04-14T06:14:01.609Z,4.13
2018-04-14T06:16:29.988Z,3.53
2018-04-14T06:18:57.548Z,3.50
2018-04-14T06:21:25.040Z,3.50
2018-04-14T06:23:52.554Z,3.43
2018-04-14T06:26:20.843Z,3.50
2018-04-14T06:28:48.396Z,3.13
2018-04-14T06:31:15.899Z,3.40
2018-04-14T06:33:43.403Z,2.90
2018-04-14T06:36:11.673Z,2.70
2018-04-14T06:38:39.930Z,2.70
2018-04-14T06:41:07.424Z,3.30
2018-04-14T06:43:34.989Z,4.17
2018-04-14T06:46:02.510Z,3.27
2018-04-14T06:48:30.754Z,2.90
2018-04-14T06:50:58.256Z,3.37
2018-04-14T06:53:25.742Z,2.67
2018-04-14T06:55:53.276Z,2.60
2018-04-14T06:58:20.776Z,3.37
2018-04-14T07:00:48.257Z,2.57
2018-04-14T07:03:15.782Z,2.37
2018-04-14T07:05:43.286Z,2.30
2018-04-14T07:08:11.552Z,1.80
2018-04-14T07:10:39.808Z,2.60
2018-04-14T07:13:07.306Z,1.73
2018-04-14T07:15:34.828Z,1.90
2018-04-14T07:18:02.328Z,1.80
2018-04-14T07:20:29.836Z,1.83
2018-04-14T07:22:57.356Z,1.80
2018-04-14T07:25:24.996Z,1.80
2018-04-14T07:27:52.508Z,1.53
2018-04-14T07:30:20.006Z,1.60
2018-04-14T07:32:47.564Z,2.20
2018-04-14T07:35:15.119Z,1.70
2018-04-14T07:37:42.604Z,1.83
2018-04-14T07:40:10.115Z,1.40
2018-04-14T07:42:38.388Z,1.80
2018-04-14T07:45:06.774Z,1.10
2018-04-14T07:47:35.044Z,1.30
2018-04-14T07:50:03.297Z,1.50
2018-04-14T07:52:32.300Z,1.80
2018-04-14T07:55:00.562Z,1.77
2018-04-14T07:57:28.072Z,1.63
2018-04-14T07:59:55.608Z,2.10
2018-04-14T08:02:23.162Z,3.00
2018-04-14T08:04:51.424Z,2.23
2018-04-14T08:07:19.736Z,2.40
2018-04-14T08:09:47.294Z,2.60
2018-04-14T08:12:14.777Z,3.40
2018-04-14T08:14:42.287Z,2.10
2018-04-14T08:17:09.838Z,2.57
2018-04-14T08:19:38.097Z,2.33
2018-04-14T08:22:06.345Z,2.17
2018-04-14T08:24:33.942Z,2.10
2018-04-14T08:27:02.189Z,2.37
2018-04-14T08:29:29.711Z,2.20
2018-04-14T08:31:57.193Z,2.40
2018-04-14T08:34:24.793Z,2.00
2018-04-14T08:36:53.071Z,2.73
2018-04-14T08:39:20.570Z,2.20
2018-04-14T08:41:48.083Z,2.53
2018-04-14T08:44:16.340Z,2.20
2018-04-14T08:46:44.600Z,2.70
2018-04-14T08:49:12.103Z,3.90
2018-04-14T08:51:39.645Z,2.40
2018-04-14T08:54:07.135Z,2.13
2018-04-14T08:56:34.640Z,2.57
2018-04-14T08:59:02.882Z,2.90
2018-04-14T09:01:30.366Z,2.10
2018-04-14T09:03:57.968Z,2.33
2018-04-14T09:06:25.476Z,2.67
2018-04-14T09:08:52.996Z,2.60
2018-04-14T09:11:20.516Z,2.50
2018-04-14T09:13:48.764Z,1.90
2018-04-14T09:16:16.343Z,1.80
2018-04-14T09:18:44.635Z,1.97
2018-04-14T09:21:12.178Z,2.20
2018-04-14T09:23:40.439Z,2.77
2018-04-14T09:26:08.708Z,2.47
2018-04-14T09:28:36.247Z,2.70
2018-04-14T09:31:03.722Z,2.90
2018-04-14T09:33:31.321Z,2.67
2018-04-14T09:35:58.860Z,2.50
2018-04-14T09:38:26.341Z,1.97
2018-04-14T09:40:53.834Z,1.73
2018-04-14T09:43:21.324Z,1.77
2018-04-14T09:45:48.837Z,1.73
2018-04-14T09:48:16.334Z,2.30
2018-04-14T09:50:44.595Z,2.80
2018-04-14T09:53:12.086Z,2.37
2018-04-14T09:55:39.575Z,2.60
2018-04-14T09:58:07.095Z,2.10
2018-04-14T10:03:36.696Z,2.67
2018-04-14T10:06:04.953Z,2.07
2018-04-14T10:08:32.555Z,3.63
2018-04-14T10:11:00.094Z,2.17
2018-04-14T10:13:28.571Z,2.83
2018-04-14T10:15:56.842Z,2.13
2018-04-14T10:18:25.107Z,4.07
2018-04-14T10:20:52.612Z,2.73
2018-04-14T10:23:20.243Z,3.70
2018-04-14T10:25:48.499Z,2.70
2018-04-14T10:28:16.777Z,2.50
2018-04-14T10:30:46.059Z,3.43
2018-04-14T10:33:13.558Z,3.03
2018-04-14T10:35:41.111Z,2.63
2018-04-14T10:38:08.713Z,3.80
2018-04-14T10:40:36.178Z,3.77
2018-04-14T10:43:03.676Z,3.20
2018-04-14T10:45:31.979Z,3.63
2018-04-14T10:47:59.637Z,3.10
2018-04-14T10:50:27.165Z,3.27
2018-04-14T10:52:55.464Z,2.70
2018-04-14T10:55:23.025Z,3.50
2018-04-14T10:57:50.539Z,3.30
2018-04-14T11:00:18.789Z,3.80
2018-04-14T11:02:46.288Z,3.20
2018-04-14T11:05:14.571Z,3.80
2018-04-14T11:07:42.073Z,4.00
2018-04-14T11:10:09.554Z,2.63
2018-04-14T11:12:37.061Z,2.83
2018-04-14T11:15:04.568Z,2.70
2018-04-14T11:17:32.160Z,2.53
2018-04-14T11:19:59.692Z,2.60
2018-04-14T11:22:27.943Z,2.10
2018-04-14T11:24:56.256Z,2.50
2018-04-14T11:27:24.535Z,26.27
2018-04-14T11:29:52.030Z,2.50
2018-04-14T11:32:19.515Z,1.60
2018-04-14T11:34:47.099Z,1.80
2018-04-14T11:37:15.347Z,2.00
2018-04-14T11:39:42.862Z,1.53
2018-04-14T11:42:10.396Z,1.50
2018-04-14T11:44:37.888Z,1.60
2018-04-14T11:47:05.402Z,1.73
2018-04-14T11:49:33.676Z,1.70
2018-04-14T11:52:01.181Z,1.60
2018-04-14T11:54:28.671Z,1.80
2018-04-14T11:56:56.955Z,1.53
2018-04-14T11:59:25.211Z,1.40
2018-04-14T12:01:52.795Z,1.40
2018-04-14T12:04:20.356Z,1.00
2018-04-14T12:06:47.862Z,1.00
2018-04-14T12:09:15.349Z,0.93
2018-04-14T12:11:43.634Z,0.83
2018-04-14T12:14:11.882Z,1.00
2018-04-14T12:16:39.378Z,1.10
2018-04-14T12:19:06.930Z,1.00
2018-04-14T12:21:35.189Z,0.70
2018-04-14T12:24:03.460Z,0.80
2018-04-14T12:26:31.760Z,1.30
2018-04-14T12:28:59.302Z,0.70
2018-04-14T12:31:27.541Z,0.80
2018-04-14T12:33:55.047Z,0.90
2018-04-14T12:36:22.627Z,0.70
2018-04-14T12:38:50.156Z,0.70
2018-04-14T12:41:18.415Z,0.97
2018-04-14T12:43:46.668Z,0.87
2018-04-14T12:46:14.157Z,0.60
2018-04-14T12:48:42.453Z,0.70
2018-04-14T12:51:09.994Z,1.00
2018-04-14T12:53:37.481Z,1.10
2018-04-14T12:56:05.012Z,0.80
2018-04-14T12:58:32.567Z,0.70
2018-04-14T13:01:00.061Z,0.80
2018-04-14T13:03:27.584Z,0.70
2018-04-14T13:05:55.130Z,1.00
2018-04-14T13:08:23.419Z,0.70
2018-04-14T13:10:50.977Z,0.90
2018-04-14T13:13:18.478Z,0.90
2018-04-14T13:15:45.971Z,0.80
2018-04-14T13:18:14.265Z,1.30
2018-04-14T13:20:41.835Z,1.10
2018-04-14T13:23:09.347Z,1.50
2018-04-14T13:25:36.937Z,1.20
2018-04-14T13:28:04.440Z,1.20
2018-04-14T13:30:31.923Z,1.50
2018-04-14T13:32:59.506Z,1.30
2018-04-14T13:35:26.993Z,1.40
2018-04-14T13:37:54.490Z,1.40
2018-04-14T13:40:22.080Z,0.80
2018-04-14T13:42:49.626Z,0.80
2018-04-14T13:45:17.883Z,0.90
2018-04-14T13:47:45.466Z,1.00
2018-04-14T13:50:12.961Z,0.97
2018-04-14T13:52:40.437Z,0.90
2018-04-14T13:55:08.022Z,1.10
2018-04-14T13:57:36.412Z,1.00
2018-04-14T14:00:03.933Z,1.17
2018-04-14T14:02:31.417Z,1.13
2018-04-14T14:04:59.694Z,1.13
2018-04-14T14:07:28.036Z,1.30
2018-04-14T14:09:55.622Z,0.97
2018-04-14T14:12:23.885Z,1.00
2018-04-14T14:14:51.370Z,1.20
2018-04-14T14:17:18.919Z,1.60
2018-04-14T14:19:47.185Z,1.50
2018-04-14T14:22:15.456Z,1.50
2018-04-14T14:24:43.760Z,1.40
2018-04-14T14:27:11.304Z,1.73
2018-04-14T14:29:38.802Z,1.50
2018-04-14T14:32:06.304Z,1.70
2018-04-14T14:34:34.568Z,1.47
2018-04-14T14:37:02.056Z,1.30
2018-04-14T14:39:29.564Z,1.60
2018-04-14T14:41:57.068Z,1.60
2018-04-14T14:44:24.559Z,1.13
2018-04-14T14:46:52.043Z,1.70
2018-04-14T14:49:19.537Z,1.80
2018-04-14T14:51:47.026Z,2.00
2018-04-14T14:54:14.556Z,1.60
2018-04-14T14:56:42.074Z,1.70
2018-04-14T14:59:09.631Z,1.70
2018-04-14T15:01:37.107Z,1.60
2018-04-14T15:04:05.355Z,2.20
2018-04-14T15:06:32.860Z,1.63
2018-04-14T15:09:00.362Z,1.90
2018-04-14T15:11:27.851Z,1.83
2018-04-14T15:13:56.128Z,2.30
2018-04-14T15:16:24.407Z,2.17
2018-04-14T15:18:51.915Z,1.90
2018-04-14T15:21:19.427Z,1.67
2018-04-14T15:23:46.927Z,2.77
2018-04-14T15:26:14.488Z,1.97
2018-04-14T15:28:41.970Z,2.80
2018-04-14T15:31:10.248Z,2.53
2018-04-14T15:33:38.512Z,4.20
2018-04-14T15:36:06.019Z,3.50
2018-04-14T15:38:33.512Z,3.57
2018-04-14T15:41:01.018Z,3.20
2018-04-14T15:43:28.493Z,3.80
2018-04-14T15:45:55.979Z,3.90
2018-04-14T15:48:23.579Z,3.80
2018-04-14T15:50:51.134Z,3.53
2018-04-14T15:53:19.419Z,3.90
2018-04-14T15:55:46.894Z,4.53
2018-04-14T15:58:14.410Z,4.10
2018-04-14T16:00:42.672Z,5.13
2018-04-14T16:03:10.196Z,4.23
2018-04-14T16:05:37.686Z,3.83
2018-04-14T16:08:05.196Z,4.10
2018-04-14T16:10:32.696Z,3.90
2018-04-14T16:13:00.277Z,3.50
2018-04-14T16:15:28.550Z,4.47
2018-04-14T16:17:56.832Z,4.57
2018-04-14T16:20:24.392Z,4.10
2018-04-14T16:22:51.896Z,3.77
2018-04-14T16:25:19.503Z,3.90
2018-04-14T16:27:47.876Z,3.87
2018-04-14T16:30:16.147Z,3.87
2018-04-14T16:32:44.416Z,3.90
2018-04-14T16:35:12.677Z,4.37
2018-04-14T16:37:40.190Z,3.60
2018-04-14T16:40:08.363Z,3.67
2018-04-14T16:42:35.862Z,4.20
2018-04-14T16:45:03.374Z,3.73
2018-04-14T16:47:30.866Z,3.90
2018-04-14T16:49:58.478Z,3.40
2018-04-14T16:52:25.962Z,3.00
2018-04-14T16:54:53.580Z,3.50
2018-04-14T16:57:21.061Z,3.57
2018-04-14T16:59:48.537Z,4.00
2018-04-14T17:02:16.040Z,3.57
2018-04-14T17:04:44.303Z,3.60
2018-04-14T17:07:12.590Z,3.70
2018-04-14T17:09:40.830Z,4.17
2018-04-14T17:12:08.328Z,4.33
2018-04-14T17:14:35.870Z,3.80
2018-04-14T17:17:04.179Z,4.93
2018-04-14T17:19:31.715Z,4.13
2018-04-14T17:21:59.975Z,4.43
2018-04-14T17:24:28.229Z,5.80
2018-04-14T17:26:55.728Z,4.63
2018-04-14T17:29:23.266Z,4.80
2018-04-14T17:31:51.545Z,4.87
2018-04-14T17:34:19.832Z,5.90
2018-04-14T17:36:47.317Z,6.10
2018-04-14T17:39:14.806Z,5.47
2018-04-14T17:41:42.299Z,5.07
2018-04-14T17:44:10.551Z,5.07
2018-04-14T17:46:38.824Z,5.10
2018-04-14T17:49:06.318Z,4.97
2018-04-14T17:51:33.809Z,5.37
2018-04-14T17:54:01.321Z,5.70
2018-04-14T17:56:28.882Z,5.43
2018-04-14T17:58:56.392Z,4.97
2018-04-14T18:01:23.865Z,6.63
2018-04-14T18:03:51.346Z,4.93
2018-04-14T18:06:18.897Z,4.60
2018-04-14T18:08:47.159Z,4.97
2018-04-14T18:11:15.433Z,5.00
2018-04-14T18:13:43.688Z,5.33
2018-04-14T18:16:11.192Z,5.40
2018-04-14T18:18:38.721Z,4.77
2018-04-14T18:21:06.998Z,5.23
2018-04-14T18:23:34.518Z,5.03
2018-04-14T18:26:02.044Z,6.20
2018-04-14T18:28:29.525Z,5.70
2018-04-14T18:30:57.129Z,5.97
2018-04-14T18:33:25.400Z,5.27
2018-04-14T18:35:53.678Z,5.30
2018-04-14T18:38:21.964Z,5.20
2018-04-14T18:40:50.202Z,5.47
2018-04-14T18:43:17.803Z,5.37
2018-04-14T18:45:45.308Z,5.30
2018-04-14T18:48:12.906Z,5.93
2018-04-14T18:50:41.164Z,5.67
2018-04-14T18:53:09.426Z,5.00
2018-04-14T18:55:36.948Z,5.47
2018-04-14T18:58:04.447Z,5.43
2018-04-14T19:00:31.953Z,5.90
2018-04-14T19:02:59.443Z,5.40
2018-04-14T19:05:27.099Z,5.60
2018-04-14T19:07:54.604Z,5.20
2018-04-14T19:10:22.115Z,5.80
2018-04-14T19:12:49.627Z,5.80
2018-04-14T19:15:17.110Z,5.60
2018-04-14T19:17:45.366Z,5.37
2018-04-14T19:20:12.851Z,5.63
2018-04-14T19:22:40.463Z,5.60
2018-04-14T19:25:07.947Z,6.93
2018-04-14T19:27:35.459Z,6.40
2018-04-14T19:30:03.750Z,5.30
2018-04-14T19:32:32.067Z,5.93
2018-04-14T19:34:59.560Z,5.47
2018-04-14T19:37:27.073Z,5.60
2018-04-14T19:39:54.576Z,5.07
2018-04-14T19:42:22.863Z,5.00
2018-04-14T19:44:51.140Z,5.20
2018-04-14T19:47:19.391Z,5.57
2018-04-14T19:49:46.877Z,5.33
2018-04-14T19:52:15.137Z,5.63
2018-04-14T19:54:43.444Z,5.37
2018-04-14T19:57:10.951Z,6.87
2018-04-14T19:59:38.533Z,6.90
2018-04-14T20:02:06.836Z,5.70
2018-04-14T20:04:34.323Z,6.53
2018-04-14T20:07:01.862Z,6.10
2018-04-14T20:09:29.346Z,6.17
2018-04-14T20:11:56.822Z,5.63
2018-04-14T20:14:25.110Z,5.87
2018-04-14T20:16:53.392Z,5.67
2018-04-14T20:19:20.882Z,5.87
2018-04-14T20:21:48.373Z,5.87
2018-04-14T20:24:15.850Z,5.37
2018-04-14T20:26:44.111Z,5.50
2018-04-14T20:29:11.606Z,5.50
2018-04-14T20:31:39.128Z,4.70
2018-04-14T20:34:07.391Z,5.10
2018-04-14T20:36:34.868Z,4.80
2018-04-14T20:39:03.136Z,6.00
2018-04-14T20:41:31.418Z,5.07
2018-04-14T20:43:59.678Z,4.73
2018-04-14T20:46:27.167Z,4.70
2018-04-14T20:48:55.044Z,5.10
2018-04-14T20:51:22.597Z,5.40
2018-04-14T20:53:50.141Z,3.40
2018-04-14T20:56:17.638Z,3.80
2018-04-14T20:58:45.129Z,5.23
2018-04-14T21:01:13.410Z,3.77
2018-04-14T21:03:41.707Z,3.97
2018-04-14T21:06:09.186Z,4.40
2018-04-14T21:08:36.695Z,5.60
2018-04-14T21:11:04.952Z,4.90
2018-04-14T21:13:32.454Z,5.73
2018-04-14T21:15:59.954Z,4.80
2018-04-14T21:18:27.443Z,4.80
2018-04-14T21:20:55.699Z,5.93
2018-04-14T21:23:23.282Z,4.63
2018-04-14T21:25:51.663Z,4.47
2018-04-14T21:28:19.142Z,4.90
2018-04-14T21:30:46.643Z,5.10
2018-04-14T21:33:14.176Z,5.03
2018-04-14T21:35:41.671Z,5.77
2018-04-14T21:38:09.253Z,4.67
2018-04-14T21:40:36.808Z,4.97
2018-04-14T21:43:05.068Z,5.63
2018-04-14T21:45:33.324Z,6.17
2018-04-14T21:48:00.812Z,6.57
2018-04-14T21:50:28.311Z,5.30
2018-04-14T21:52:55.814Z,4.87
2018-04-14T21:55:24.140Z,5.30
2018-04-14T21:57:51.657Z,6.00
2018-04-14T22:00:19.915Z,6.00
2018-04-14T22:02:48.180Z,5.97
2018-04-14T22:05:15.686Z,6.37
2018-04-14T22:07:43.211Z,6.20
2018-04-14T22:10:11.502Z,6.30
2018-04-14T22:12:39.027Z,6.93
2018-04-14T22:15:06.515Z,5.50
2018-04-14T22:17:34.061Z,6.30
2018-04-14T22:20:02.323Z,5.90
2018-04-14T22:22:30.577Z,6.30
2018-04-14T22:24:58.184Z,6.00
2018-04-14T22:27:25.666Z,6.07
2018-04-14T22:29:53.164Z,6.83
2018-04-14T22:32:20.671Z,6.40
2018-04-14T22:34:48.154Z,7.07
2018-04-14T22:37:15.758Z,7.10
2018-04-14T22:39:44.140Z,6.60
2018-04-14T22:42:11.649Z,6.60
2018-04-14T22:44:39.126Z,7.93
2018-04-14T22:47:06.712Z,7.53
2018-04-14T22:49:34.268Z,7.70
2018-04-14T22:52:01.751Z,6.80
2018-04-14T22:54:29.279Z,6.63
2018-04-14T22:56:56.842Z,6.63
2018-04-14T22:59:24.385Z,6.57
2018-04-14T23:01:52.626Z,7.13
2018-04-14T23:04:20.117Z,6.50
2018-04-14T23:06:48.359Z,7.13
2018-04-14T23:09:15.846Z,7.40
2018-04-14T23:11:44.096Z,7.00
2018-04-14T23:14:11.604Z,6.63
2018-04-14T23:16:39.165Z,7.20
2018-04-14T23:19:06.693Z,7.10
2018-04-14T23:21:34.953Z,7.60
2018-04-14T23:24:03.202Z,6.67
2018-04-14T23:26:30.702Z,7.73
2018-04-14T23:28:58.970Z,6.97
2018-04-14T23:31:27.359Z,7.53
2018-04-14T23:33:54.855Z,7.13
2018-04-14T23:36:22.360Z,7.03
2018-04-14T23:38:50.710Z,7.50
2018-04-14T23:41:18.200Z,7.63
2018-04-14T23:43:45.759Z,8.80
2018-04-14T23:46:13.258Z,9.43
2018-04-14T23:48:40.761Z,9.60
2018-04-14T23:51:09.033Z,9.20
2018-04-14T23:53:37.328Z,8.23
2018-04-14T23:56:04.901Z,11.33
