createdAt,value
2022-11-10T00:04:23.082Z,1.5
2022-11-10T00:09:22.786Z,1.3
2022-11-10T00:14:22.079Z,1.3
2022-11-10T00:19:22.357Z,0.9
2022-11-10T00:24:22.663Z,0.9
2022-11-10T00:29:22.591Z,1
2022-11-10T00:34:22.911Z,1
2022-11-10T00:39:22.666Z,1.8
2022-11-10T00:44:22.001Z,1.8
2022-11-10T00:49:22.263Z,1
2022-11-10T00:54:22.418Z,1
2022-11-10T00:59:22.124Z,1.1
2022-11-10T01:04:22.564Z,1.1
2022-11-10T01:09:22.775Z,1.2
2022-11-10T01:14:22.134Z,1.2
2022-11-10T01:19:22.738Z,0.9
2022-11-10T01:24:22.077Z,0.9
2022-11-10T01:29:22.335Z,1.3
2022-11-10T01:34:22.239Z,1.3
2022-11-10T01:39:22.460Z,1.3
2022-11-10T01:44:22.688Z,1.3
2022-11-10T01:49:25.463Z,0.9
2022-11-10T01:54:22.720Z,0.9
2022-11-10T01:59:23.000Z,1.3
2022-11-10T02:04:22.801Z,1.3
2022-11-10T02:09:25.374Z,0.9
2022-11-10T02:14:22.505Z,0.9
2022-11-10T02:19:23.054Z,1.3
2022-11-10T02:24:22.225Z,1.3
2022-11-10T02:29:22.552Z,1.3
2022-11-10T02:34:22.388Z,1.3
2022-11-10T02:39:22.579Z,1.3
2022-11-10T02:44:22.942Z,1.3
2022-11-10T02:49:22.151Z,1.3
2022-11-10T02:54:22.642Z,1.3
2022-11-10T02:59:22.539Z,1.3
2022-11-10T03:04:22.743Z,1.3
2022-11-10T03:09:22.555Z,1.3
2022-11-10T03:14:22.211Z,1.3
2022-11-10T03:19:22.923Z,1.3
2022-11-10T07:39:22.643Z,1.1
2022-11-10T07:44:23.075Z,1.1
2022-11-10T07:49:22.582Z,1.3
2022-11-10T07:54:22.887Z,1.3
2022-11-10T07:59:22.394Z,1.3
2022-11-10T08:04:22.771Z,1.3
2022-11-10T08:09:23.465Z,0.9
2022-11-10T08:14:22.674Z,0.9
2022-11-10T08:19:23.041Z,0.9
2022-11-10T08:24:22.568Z,0.9
2022-11-10T08:29:22.788Z,1.3
2022-11-10T08:34:23.065Z,1.3
2022-11-10T08:39:39.750Z,1.1
2022-11-10T08:44:23.074Z,1.1
2022-11-10T08:49:22.463Z,1
2022-11-10T08:54:23.270Z,1
2022-11-10T08:59:22.488Z,1.3
2022-11-10T09:04:22.823Z,1.3
2022-11-10T09:09:22.686Z,0.9
2022-11-10T09:14:22.778Z,0.9
2022-11-10T09:19:23.166Z,1
2022-11-10T09:24:31.447Z,1
2022-11-10T09:29:23.164Z,1.4
2022-11-10T09:34:22.766Z,1.4
2022-11-10T09:39:23.043Z,1.3
2022-11-10T09:44:23.183Z,1.3
2022-11-10T09:49:22.608Z,1.3
2022-11-10T09:54:22.972Z,1.3
2022-11-10T09:59:22.630Z,1
2022-11-10T10:04:22.974Z,1
2022-11-10T10:09:22.879Z,1.3
2022-11-10T10:14:22.876Z,1.3
2022-11-10T10:19:22.792Z,1.4
2022-11-10T10:24:23.194Z,1.4
2022-11-10T10:29:22.881Z,1.8
2022-11-10T10:34:23.204Z,1.8
2022-11-10T10:39:22.354Z,1.8
2022-11-10T10:44:23.312Z,1.8
2022-11-10T10:49:31.469Z,1.8
2022-11-10T10:54:23.015Z,1.8
2022-11-10T10:59:23.201Z,1.3
2022-11-10T11:04:22.587Z,1.3
2022-11-10T11:09:22.993Z,2.1
2022-11-10T11:14:22.599Z,2.1
2022-11-10T11:19:22.879Z,1.3
2022-11-10T11:24:23.192Z,1.3
2022-11-10T11:29:22.562Z,0.9
2022-11-10T11:34:23.186Z,0.9
2022-11-10T11:39:22.445Z,1.1
2022-11-10T11:44:23.066Z,1.1
2022-11-10T11:49:23.321Z,1.3
2022-11-10T11:54:22.637Z,1.3
2022-11-10T11:59:23.109Z,1.4
2022-11-10T12:04:22.422Z,1.4
2022-11-10T12:09:22.698Z,1.8
2022-11-10T12:14:22.558Z,1.8
2022-11-10T12:19:22.763Z,1
2022-11-10T12:24:22.978Z,1
2022-11-10T12:29:23.346Z,2.1
2022-11-10T12:34:22.733Z,2.1
2022-11-10T12:39:23.100Z,1.3
2022-11-10T12:44:23.402Z,1.3
2022-11-10T12:49:23.250Z,1.3
2022-11-10T12:54:22.579Z,1.3
2022-11-10T12:59:23.089Z,1.3
2022-11-10T13:04:23.428Z,1.3
2022-11-10T13:09:23.313Z,1.3
2022-11-10T13:14:22.594Z,1.3
2022-11-10T13:19:22.840Z,1.3
2022-11-10T13:24:23.478Z,1.3
2022-11-10T13:29:22.729Z,1.3
2022-11-10T13:34:23.121Z,1.3
2022-11-10T13:39:23.358Z,1.9
2022-11-10T13:44:22.593Z,1.9
2022-11-10T13:49:22.819Z,1.6
2022-11-10T13:54:23.060Z,1.6
2022-11-10T13:59:23.293Z,1.7
2022-11-10T14:04:22.850Z,1.7
2022-11-10T14:09:23.131Z,1.4
2022-11-10T14:14:23.175Z,1.4
2022-11-10T14:19:22.894Z,1.3
2022-11-10T14:24:23.097Z,1.3
2022-11-10T14:29:23.641Z,1.3
2022-11-10T14:34:23.408Z,1.3
2022-11-10T14:39:23.056Z,1.3
2022-11-10T14:44:23.354Z,1.3
2022-11-10T14:49:23.415Z,1.3
2022-11-10T14:54:22.981Z,1.3
2022-11-10T14:59:23.255Z,1.3
2022-11-10T15:04:22.820Z,1.3
2022-11-10T15:09:22.846Z,1.8
2022-11-10T15:14:23.278Z,1.8
2022-11-10T15:19:23.616Z,1.3
2022-11-10T15:24:22.989Z,1.3
2022-11-10T15:29:23.396Z,1.3
2022-11-10T15:34:23.282Z,1.3
2022-11-10T15:39:23.124Z,1.7
2022-11-10T15:44:23.431Z,1.7
2022-11-10T15:49:22.920Z,1.3
2022-11-10T15:54:23.101Z,1.3
2022-11-10T15:59:23.436Z,1.3
2022-11-10T16:04:22.900Z,1.3
2022-11-10T16:09:23.415Z,1.3
2022-11-10T16:14:22.919Z,1.3
2022-11-10T16:19:23.432Z,1.5
2022-11-10T16:24:22.775Z,1.5
2022-11-10T16:29:22.978Z,1.8
2022-11-10T16:34:24.358Z,1.8
2022-11-10T16:39:22.915Z,1.8
2022-11-10T16:44:25.729Z,1.8
2022-11-10T16:49:23.102Z,1.3
2022-11-10T16:54:23.449Z,1.3
2022-11-10T16:59:22.778Z,1.8
2022-11-10T17:04:23.456Z,1.8
2022-11-10T17:09:22.758Z,1.3
2022-11-10T17:14:22.943Z,1.3
2022-11-10T17:19:23.114Z,1.6
2022-11-10T17:24:23.413Z,1.6
2022-11-10T17:29:22.842Z,1.6
2022-11-10T17:34:23.135Z,1.6
2022-11-10T17:39:23.132Z,1.3
2022-11-10T17:44:23.541Z,1.3
2022-11-10T17:49:22.820Z,1.3
2022-11-10T17:54:23.113Z,1.3
2022-11-10T17:59:23.442Z,1.3
2022-11-10T18:04:22.652Z,1.3
2022-11-10T18:09:22.909Z,1.3
2022-11-10T18:14:23.196Z,1.3
2022-11-10T18:19:23.416Z,1.3
2022-11-10T18:24:23.799Z,1.3
2022-11-10T18:29:23.122Z,1.8
2022-11-10T18:34:23.603Z,1.8
2022-11-10T18:39:22.794Z,1.8
2022-11-10T18:44:23.060Z,1.8
2022-11-10T18:49:23.136Z,1.5
2022-11-10T18:54:23.332Z,1.5
2022-11-10T18:59:23.507Z,1.7
2022-11-10T19:04:22.964Z,1.7
2022-11-10T19:09:23.272Z,1.3
2022-11-10T19:14:23.017Z,1.3
2022-11-10T19:19:23.289Z,1.7
2022-11-10T19:24:32.220Z,1.7
2022-11-10T19:29:23.030Z,1.3
2022-11-10T19:34:23.385Z,1.3
2022-11-10T19:39:22.688Z,1.3
2022-11-10T19:44:23.030Z,1.3
2022-11-10T19:49:23.239Z,1.1
2022-11-10T19:54:23.742Z,1.1
2022-11-10T19:59:23.014Z,1.4
2022-11-10T20:04:23.128Z,1.4
2022-11-10T20:09:23.389Z,1.3
2022-11-10T20:14:23.608Z,1.3
2022-11-10T20:19:22.852Z,1.4
2022-11-10T20:24:23.558Z,1.4
2022-11-10T20:29:22.930Z,1.6
2022-11-10T20:34:23.615Z,1.6
2022-11-10T20:39:23.123Z,1.8
2022-11-10T20:44:23.773Z,1.8
2022-11-10T20:49:23.357Z,1.4
2022-11-10T20:54:22.767Z,1.4
2022-11-10T20:59:23.102Z,1.3
2022-11-10T21:04:23.464Z,1.3
2022-11-10T21:09:23.055Z,1.8
2022-11-10T21:14:23.524Z,1.8
2022-11-10T21:19:23.202Z,1.8
2022-11-10T21:24:22.804Z,1.8
2022-11-10T21:29:23.113Z,2.2
2022-11-10T21:34:23.372Z,2.2
2022-11-10T21:39:23.212Z,2
2022-11-10T21:44:23.552Z,2
2022-11-10T21:49:22.845Z,2.7
2022-11-10T21:54:23.529Z,2.7
2022-11-10T21:59:23.674Z,2.7
2022-11-10T22:04:22.937Z,2.7
2022-11-10T22:09:30.219Z,2.1
2022-11-10T22:14:23.458Z,2.1
2022-11-10T22:19:23.670Z,1.8
2022-11-10T22:24:22.856Z,1.8
2022-11-10T22:29:31.783Z,1.8
2022-11-10T22:34:23.318Z,1.8
2022-11-10T22:39:23.536Z,1.4
2022-11-10T22:44:25.571Z,1.4
2022-11-10T22:49:23.705Z,1.3
2022-11-10T22:54:22.836Z,1.3
2022-11-10T22:59:23.197Z,1
2022-11-10T23:04:23.664Z,1
2022-11-10T23:09:23.105Z,1.3
2022-11-10T23:14:23.664Z,1.3
2022-11-10T23:19:23.135Z,0.9
2022-11-10T23:24:23.452Z,0.9
2022-11-10T23:29:23.628Z,1.1
2022-11-10T23:34:23.062Z,1.1
2022-11-10T23:39:23.247Z,1.3
2022-11-10T23:44:23.638Z,1.3
2022-11-10T23:49:23.693Z,0.9
2022-11-10T23:54:23.089Z,0.9
2022-11-10T23:59:24.207Z,0.9
