createdAt,value
2018-12-14T00:00:33.622Z,10.63
2018-12-14T00:03:39.873Z,9.90
2018-12-14T00:06:46.241Z,6.92
2018-12-14T00:11:21.606Z,8.23
2018-12-14T00:14:27.953Z,10.40
2018-12-14T00:17:34.152Z,10.68
2018-12-14T00:20:40.283Z,8.98
2018-12-14T00:23:46.624Z,12.65
2018-12-14T00:26:52.949Z,10.08
2018-12-14T00:29:59.221Z,10.13
2018-12-14T00:33:05.544Z,11.68
2018-12-14T00:36:11.853Z,14.53
2018-12-14T00:39:18.079Z,11.12
2018-12-14T00:42:24.650Z,13.75
2018-12-14T00:45:30.867Z,11.97
2018-12-14T00:48:37.674Z,12.82
2018-12-14T00:51:43.904Z,10.70
2018-12-14T00:54:50.042Z,11.28
2018-12-14T00:57:56.537Z,11.05
2018-12-14T01:01:02.917Z,11.60
2018-12-14T01:04:10.165Z,10.08
2018-12-14T01:07:16.481Z,9.75
2018-12-14T01:10:22.700Z,12.58
2018-12-14T01:13:30.151Z,10.78
2018-12-14T01:16:36.338Z,13.68
2018-12-14T01:19:42.629Z,9.45
2018-12-14T01:22:48.867Z,11.22
2018-12-14T01:25:55.344Z,11.12
2018-12-14T01:29:02.277Z,11.93
2018-12-14T01:32:08.459Z,10.20
2018-12-14T01:35:14.564Z,8.85
2018-12-14T01:38:20.639Z,10.53
2018-12-14T01:41:26.765Z,10.53
2018-12-14T01:44:32.887Z,21.70
2018-12-14T01:47:39.687Z,17.02
2018-12-14T01:50:45.975Z,15.00
2018-12-14T01:53:52.302Z,19.80
2018-12-14T01:56:58.592Z,13.38
2018-12-14T02:00:05.489Z,14.60
2018-12-14T02:03:11.621Z,13.03
2018-12-14T02:06:17.919Z,10.63
2018-12-14T02:09:24.122Z,10.98
2018-12-14T02:12:30.712Z,8.35
2018-12-14T02:15:37.061Z,13.65
2018-12-14T02:18:43.275Z,12.63
2018-12-14T02:21:49.500Z,13.22
2018-12-14T02:24:55.577Z,13.75
2018-12-14T02:28:02.719Z,14.45
2018-12-14T02:31:08.891Z,11.38
2018-12-14T02:34:15.109Z,13.32
2018-12-14T02:37:21.181Z,11.05
2018-12-14T02:40:33.912Z,11.95
2018-12-14T02:43:40.462Z,11.03
2018-12-14T02:46:47.019Z,10.53
2018-12-14T02:49:53.431Z,11.48
2018-12-14T02:52:59.635Z,11.75
2018-12-14T02:56:06.000Z,9.93
2018-12-14T02:59:12.190Z,10.15
2018-12-14T03:02:18.494Z,10.43
2018-12-14T03:05:24.808Z,8.75
2018-12-14T03:08:31.936Z,10.53
2018-12-14T03:11:40.990Z,9.40
2018-12-14T03:14:47.361Z,7.92
2018-12-14T03:17:53.637Z,4.25
2018-12-14T03:20:59.893Z,4.95
2018-12-14T03:24:06.049Z,6.22
2018-12-14T03:27:12.235Z,5.20
2018-12-14T03:30:18.604Z,6.53
2018-12-14T03:33:24.861Z,6.60
2018-12-14T03:36:31.126Z,5.00
2018-12-14T03:39:37.289Z,5.55
2018-12-14T03:42:43.416Z,6.12
2018-12-14T03:45:49.571Z,2.98
2018-12-14T03:48:55.909Z,5.72
2018-12-14T03:52:02.255Z,4.97
2018-12-14T03:55:09.057Z,3.75
2018-12-14T03:58:15.718Z,3.80
2018-12-14T04:01:24.849Z,3.92
2018-12-14T04:04:31.137Z,4.58
2018-12-14T04:07:37.483Z,6.45
2018-12-14T04:10:43.842Z,7.58
2018-12-14T04:13:49.994Z,6.30
2018-12-14T04:16:56.300Z,5.87
2018-12-14T04:20:02.778Z,8.00
2018-12-14T04:23:08.998Z,5.10
2018-12-14T04:26:15.416Z,7.10
2018-12-14T04:29:21.641Z,5.90
2018-12-14T04:32:27.953Z,7.30
2018-12-14T04:35:34.868Z,5.05
2018-12-14T04:38:41.135Z,7.60
2018-12-14T04:41:47.436Z,4.95
2018-12-14T04:44:53.885Z,5.10
2018-12-14T04:48:00.192Z,5.30
2018-12-14T04:51:06.707Z,7.30
2018-12-14T04:54:12.848Z,6.03
2018-12-14T04:57:19.374Z,8.13
2018-12-14T05:00:25.602Z,5.42
2018-12-14T05:03:31.820Z,5.75
2018-12-14T05:06:38.270Z,7.58
2018-12-14T05:09:44.858Z,7.47
2018-12-14T05:12:56.061Z,6.03
2018-12-14T05:15:59.403Z,8.08
2018-12-14T05:19:05.675Z,4.35
2018-12-14T05:22:11.898Z,7.58
2018-12-14T05:25:18.135Z,9.05
2018-12-14T05:28:24.302Z,7.08
2018-12-14T05:31:30.416Z,6.95
2018-12-14T05:34:36.611Z,5.70
2018-12-14T05:37:43.000Z,6.42
2018-12-14T05:40:49.457Z,7.78
2018-12-14T05:43:55.767Z,7.05
2018-12-14T05:47:02.209Z,7.67
2018-12-14T05:50:09.283Z,8.25
2018-12-14T05:53:15.535Z,7.03
2018-12-14T05:56:22.026Z,6.30
2018-12-14T05:59:28.290Z,5.92
2018-12-14T06:02:34.578Z,8.53
2018-12-14T06:05:41.730Z,5.55
2018-12-14T06:08:47.919Z,5.20
2018-12-14T06:11:54.084Z,8.73
2018-12-14T06:15:00.475Z,6.65
2018-12-14T06:18:06.773Z,9.13
2018-12-14T06:21:13.279Z,8.93
2018-12-14T06:24:19.541Z,7.80
2018-12-14T06:27:25.909Z,8.00
2018-12-14T06:30:32.150Z,8.95
2018-12-14T06:33:38.962Z,7.05
2018-12-14T06:36:45.212Z,8.20
2018-12-14T06:39:51.693Z,7.20
2018-12-14T06:42:57.984Z,6.58
2018-12-14T06:46:04.167Z,8.28
2018-12-14T06:49:10.739Z,7.25
2018-12-14T06:52:17.480Z,7.35
2018-12-14T06:55:23.855Z,9.70
2018-12-14T06:58:29.976Z,8.13
2018-12-14T07:01:36.379Z,6.83
2018-12-14T07:04:42.547Z,8.75
2018-12-14T07:07:48.840Z,10.18
2018-12-14T07:10:55.313Z,7.40
2018-12-14T07:14:01.716Z,8.43
2018-12-14T07:17:08.015Z,9.33
2018-12-14T07:20:14.517Z,10.95
2018-12-14T07:23:20.709Z,10.60
2018-12-14T07:26:27.263Z,11.28
2018-12-14T07:29:34.058Z,9.65
2018-12-14T07:32:40.289Z,6.35
2018-12-14T07:35:46.542Z,11.50
2018-12-14T07:38:52.975Z,10.05
2018-12-14T07:41:59.075Z,9.43
2018-12-14T07:45:06.806Z,11.53
2018-12-14T07:48:13.055Z,9.63
2018-12-14T07:51:19.548Z,10.72
2018-12-14T07:54:25.907Z,8.10
2018-12-14T07:57:32.151Z,10.35
2018-12-14T08:00:39.002Z,9.25
2018-12-14T08:03:45.472Z,6.87
2018-12-14T08:06:51.654Z,7.33
2018-12-14T08:09:57.867Z,11.68
2018-12-14T08:13:04.790Z,8.18
2018-12-14T08:16:12.007Z,9.28
2018-12-14T08:19:18.239Z,7.20
2018-12-14T08:22:24.779Z,11.05
2018-12-14T08:25:31.085Z,11.53
2018-12-14T08:28:37.598Z,9.63
2018-12-14T08:31:43.919Z,6.97
2018-12-14T08:34:51.124Z,7.00
2018-12-14T08:37:57.764Z,10.30
2018-12-14T08:41:04.375Z,11.22
2018-12-14T08:44:10.602Z,10.13
2018-12-14T08:47:17.162Z,10.65
2018-12-14T08:50:23.687Z,7.35
2018-12-14T08:53:29.976Z,11.05
2018-12-14T08:56:36.303Z,7.20
2018-12-14T08:59:42.687Z,9.25
2018-12-14T09:02:48.889Z,9.93
2018-12-14T09:05:55.287Z,10.50
2018-12-14T09:09:01.527Z,8.28
2018-12-14T09:12:07.752Z,12.50
2018-12-14T09:15:14.034Z,8.08
2018-12-14T09:18:20.357Z,10.53
2018-12-14T09:21:26.776Z,9.98
2018-12-14T09:24:33.019Z,8.65
2018-12-14T09:27:39.440Z,6.53
2018-12-14T09:30:45.692Z,9.88
2018-12-14T09:33:51.832Z,6.72
2018-12-14T09:36:58.145Z,10.25
2018-12-14T09:40:05.202Z,7.47
2018-12-14T09:43:11.543Z,10.23
2018-12-14T09:46:17.825Z,8.95
2018-12-14T09:49:24.164Z,9.00
2018-12-14T09:52:30.361Z,6.62
2018-12-14T09:55:36.828Z,7.50
2018-12-14T09:58:42.937Z,7.60
2018-12-14T10:01:49.316Z,8.25
2018-12-14T10:04:55.525Z,7.62
2018-12-14T10:08:02.038Z,8.40
2018-12-14T10:11:09.006Z,7.05
2018-12-14T10:14:15.328Z,4.12
2018-12-14T10:17:21.631Z,5.97
2018-12-14T10:20:28.237Z,6.00
2018-12-14T10:23:34.763Z,6.65
2018-12-14T10:26:40.893Z,4.42
2018-12-14T10:29:47.490Z,4.50
2018-12-14T10:32:53.771Z,5.97
2018-12-14T10:36:00.018Z,5.78
2018-12-14T10:39:07.794Z,5.10
2018-12-14T10:42:13.990Z,6.12
2018-12-14T10:45:21.284Z,5.75
2018-12-14T10:48:27.558Z,5.45
2018-12-14T10:51:33.883Z,5.40
2018-12-14T10:54:40.355Z,6.67
2018-12-14T10:57:47.224Z,6.85
2018-12-14T11:00:58.796Z,5.03
2018-12-14T11:04:04.998Z,4.85
2018-12-14T11:07:11.143Z,5.90
2018-12-14T11:10:20.172Z,5.40
2018-12-14T11:13:26.429Z,5.33
2018-12-14T11:16:32.731Z,4.83
2018-12-14T11:19:38.967Z,4.47
2018-12-14T11:22:45.764Z,3.65
2018-12-14T11:25:52.067Z,5.90
2018-12-14T11:28:58.379Z,5.17
2018-12-14T11:32:04.810Z,3.30
2018-12-14T11:35:11.004Z,5.70
2018-12-14T11:38:17.260Z,7.70
2018-12-14T11:41:23.714Z,4.83
2018-12-14T11:44:30.027Z,5.00
2018-12-14T11:47:36.290Z,4.72
2018-12-14T11:50:42.522Z,4.62
2018-12-14T11:53:49.085Z,4.47
2018-12-14T11:56:55.241Z,4.28
2018-12-14T12:00:01.746Z,8.18
2018-12-14T12:03:08.000Z,5.47
2018-12-14T12:06:14.475Z,5.00
2018-12-14T12:09:21.026Z,5.28
2018-12-14T12:12:27.400Z,5.87
2018-12-14T12:15:33.908Z,6.08
2018-12-14T12:18:40.131Z,5.53
2018-12-14T12:21:46.512Z,5.03
2018-12-14T12:24:53.393Z,4.08
2018-12-14T12:27:59.836Z,5.08
2018-12-14T12:31:06.079Z,4.92
2018-12-14T12:34:12.469Z,6.08
2018-12-14T12:37:18.725Z,6.22
2018-12-14T12:40:25.360Z,6.90
2018-12-14T12:43:31.978Z,6.45
2018-12-14T12:46:38.408Z,6.20
2018-12-14T12:49:44.665Z,5.95
2018-12-14T12:52:50.943Z,5.05
2018-12-14T12:55:57.190Z,4.75
2018-12-14T12:59:03.601Z,6.65
2018-12-14T13:02:09.711Z,5.92
2018-12-14T13:05:16.117Z,6.05
2018-12-14T13:08:22.495Z,4.37
2018-12-14T13:11:29.434Z,5.75
2018-12-14T13:14:39.978Z,6.08
2018-12-14T13:17:44.047Z,7.40
2018-12-14T13:20:50.190Z,7.20
2018-12-14T13:23:56.645Z,5.00
2018-12-14T13:27:03.023Z,6.47
2018-12-14T13:30:09.580Z,5.22
2018-12-14T13:33:16.599Z,5.33
2018-12-14T13:36:23.079Z,6.67
2018-12-14T13:39:29.818Z,4.20
2018-12-14T13:42:36.727Z,4.60
2018-12-14T13:45:43.342Z,4.72
2018-12-14T13:48:49.858Z,4.55
2018-12-14T13:51:56.019Z,3.30
2018-12-14T13:55:02.448Z,5.30
2018-12-14T13:58:08.991Z,4.75
2018-12-14T14:01:15.324Z,4.35
2018-12-14T14:04:21.606Z,3.85
2018-12-14T14:07:28.003Z,5.28
2018-12-14T14:10:34.308Z,4.50
2018-12-14T14:13:41.699Z,4.45
2018-12-14T14:16:49.338Z,5.30
2018-12-14T14:19:55.620Z,3.95
2018-12-14T14:23:02.359Z,4.95
2018-12-14T14:26:08.902Z,4.08
2018-12-14T14:29:15.451Z,4.58
2018-12-14T14:32:21.609Z,4.37
2018-12-14T14:35:28.648Z,6.33
2018-12-14T14:38:35.000Z,3.83
2018-12-14T14:41:41.400Z,4.90
2018-12-14T14:44:47.620Z,3.45
2018-12-14T14:47:53.972Z,5.00
2018-12-14T14:51:00.091Z,4.97
2018-12-14T14:54:06.421Z,5.20
2018-12-14T14:57:12.646Z,5.58
2018-12-14T15:00:18.908Z,6.37
2018-12-14T15:03:25.663Z,5.70
2018-12-14T15:06:31.876Z,3.85
2018-12-14T15:09:38.395Z,6.22
2018-12-14T15:12:44.546Z,6.03
2018-12-14T15:15:50.860Z,6.97
2018-12-14T15:18:57.322Z,5.58
2018-12-14T15:22:04.642Z,6.22
2018-12-14T15:25:11.258Z,6.50
2018-12-14T15:28:17.356Z,6.33
2018-12-14T15:31:23.670Z,7.95
2018-12-14T15:34:29.988Z,6.37
2018-12-14T15:37:36.246Z,3.47
2018-12-14T15:40:42.317Z,4.75
2018-12-14T15:43:48.799Z,5.10
2018-12-14T15:46:55.567Z,4.55
2018-12-14T15:50:02.076Z,8.03
2018-12-14T15:53:08.534Z,6.53
2018-12-14T15:56:14.756Z,6.92
2018-12-14T15:59:21.397Z,6.42
2018-12-14T16:02:28.203Z,6.17
2018-12-14T16:05:34.821Z,6.75
2018-12-14T16:08:41.231Z,5.58
2018-12-14T16:11:47.684Z,5.42
2018-12-14T16:14:53.928Z,4.80
2018-12-14T16:18:00.209Z,6.08
2018-12-14T16:21:06.773Z,6.62
2018-12-14T16:24:13.053Z,7.75
2018-12-14T16:27:19.578Z,5.10
2018-12-14T16:30:25.724Z,7.47
2018-12-14T16:33:32.362Z,5.35
2018-12-14T16:36:38.470Z,6.42
2018-12-14T16:39:44.872Z,6.45
2018-12-14T16:42:51.167Z,8.03
2018-12-14T16:45:57.347Z,3.75
2018-12-14T16:49:04.244Z,5.60
2018-12-14T16:52:10.430Z,7.60
2018-12-14T16:55:16.742Z,6.62
2018-12-14T16:58:23.295Z,6.08
2018-12-14T17:01:29.816Z,7.58
2018-12-14T17:04:36.546Z,7.42
2018-12-14T17:07:42.929Z,7.10
2018-12-14T17:10:49.365Z,7.78
2018-12-14T17:13:55.609Z,6.58
2018-12-14T17:17:01.976Z,5.53
2018-12-14T17:20:08.239Z,7.92
2018-12-14T17:23:15.299Z,6.70
2018-12-14T17:26:21.490Z,8.53
2018-12-14T17:29:27.739Z,8.80
2018-12-14T17:32:34.047Z,6.35
2018-12-14T17:35:40.949Z,6.53
2018-12-14T17:38:47.476Z,4.08
2018-12-14T17:41:54.306Z,6.97
2018-12-14T17:45:00.626Z,7.67
2018-12-14T17:48:06.757Z,5.15
2018-12-14T17:51:13.315Z,7.17
2018-12-14T17:54:19.764Z,7.12
2018-12-14T17:57:25.860Z,5.83
2018-12-14T18:00:32.101Z,7.03
2018-12-14T18:03:38.413Z,6.58
2018-12-14T18:06:44.650Z,4.10
2018-12-14T18:09:51.134Z,4.78
2018-12-14T18:12:57.278Z,8.38
2018-12-14T18:16:04.058Z,5.00
2018-12-14T18:19:10.452Z,8.00
2018-12-14T18:22:17.429Z,6.22
2018-12-14T18:25:23.997Z,5.70
2018-12-14T18:28:30.283Z,6.65
2018-12-14T18:31:36.744Z,7.22
2018-12-14T18:34:42.989Z,6.50
2018-12-14T18:37:49.178Z,6.08
2018-12-14T18:40:55.496Z,7.75
2018-12-14T18:44:01.674Z,5.45
2018-12-14T18:47:08.065Z,7.15
2018-12-14T18:50:14.460Z,8.30
2018-12-14T18:53:20.761Z,7.55
2018-12-14T18:56:27.365Z,5.67
2018-12-14T18:59:33.916Z,8.55
2018-12-14T19:02:40.324Z,8.40
2018-12-14T19:05:46.672Z,6.75
2018-12-14T19:08:52.834Z,7.90
2018-12-14T19:11:59.147Z,8.73
2018-12-14T19:15:05.672Z,7.97
2018-12-14T19:18:12.373Z,6.53
2018-12-14T19:21:18.668Z,6.25
2018-12-14T19:24:24.819Z,6.78
2018-12-14T19:27:30.944Z,8.75
2018-12-14T19:30:37.293Z,9.13
2018-12-14T19:33:43.723Z,7.83
2018-12-14T19:36:49.795Z,8.63
2018-12-14T19:40:02.773Z,8.13
2018-12-14T19:43:09.059Z,7.95
2018-12-14T19:46:15.189Z,8.13
2018-12-14T19:49:21.317Z,9.60
2018-12-14T19:52:27.763Z,8.63
2018-12-14T19:55:34.141Z,8.48
2018-12-14T19:58:40.384Z,9.10
2018-12-14T20:01:46.546Z,8.70
2018-12-14T20:04:52.752Z,8.03
2018-12-14T20:07:59.213Z,8.20
2018-12-14T20:11:05.421Z,7.65
2018-12-14T20:14:12.179Z,8.95
2018-12-14T20:17:18.271Z,8.00
2018-12-14T20:20:24.777Z,8.55
2018-12-14T20:23:30.951Z,7.95
2018-12-14T20:26:37.337Z,5.83
2018-12-14T20:29:43.559Z,8.18
2018-12-14T20:32:49.785Z,8.23
2018-12-14T20:35:56.124Z,9.80
2018-12-14T20:39:02.516Z,9.00
2018-12-14T20:42:08.699Z,9.58
2018-12-14T20:45:14.872Z,9.85
2018-12-14T20:48:21.095Z,10.45
2018-12-14T20:51:27.544Z,9.60
2018-12-14T20:54:33.758Z,10.03
2018-12-14T20:57:40.112Z,8.90
2018-12-14T21:00:46.225Z,10.13
2018-12-14T21:03:52.745Z,10.40
2018-12-14T21:06:58.960Z,12.90
2018-12-14T21:10:06.176Z,8.75
2018-12-14T21:13:12.600Z,11.22
2018-12-14T21:16:18.824Z,9.65
2018-12-14T21:19:25.158Z,9.30
2018-12-14T21:22:31.641Z,8.95
2018-12-14T21:25:38.076Z,10.38
2018-12-14T21:28:44.464Z,13.15
2018-12-14T21:31:50.834Z,10.13
2018-12-14T21:34:58.686Z,9.88
2018-12-14T21:38:05.002Z,9.68
2018-12-14T21:41:11.466Z,9.50
2018-12-14T21:44:21.680Z,9.08
2018-12-14T21:47:27.984Z,10.28
2018-12-14T21:50:34.205Z,10.13
2018-12-14T21:53:40.581Z,11.60
2018-12-14T21:56:47.306Z,10.98
2018-12-14T21:59:53.625Z,9.75
2018-12-14T22:02:59.969Z,8.23
2018-12-14T22:06:06.240Z,10.45
2018-12-14T22:09:12.815Z,8.65
2018-12-14T22:12:18.980Z,9.38
2018-12-14T22:15:26.576Z,9.08
2018-12-14T22:18:32.793Z,8.15
2018-12-14T22:21:39.000Z,10.08
2018-12-14T22:24:45.326Z,8.93
2018-12-14T22:27:52.235Z,14.68
2018-12-14T22:30:59.495Z,9.28
2018-12-14T22:34:05.775Z,9.80
2018-12-14T22:37:12.499Z,10.32
2018-12-14T22:40:18.829Z,13.00
2018-12-14T22:43:25.311Z,12.07
2018-12-14T22:46:32.009Z,10.55
2018-12-14T22:49:38.219Z,18.87
2018-12-14T22:52:44.421Z,10.08
2018-12-14T22:55:50.630Z,9.85
2018-12-14T22:58:56.799Z,8.30
2018-12-14T23:02:03.930Z,9.15
2018-12-14T23:05:10.215Z,13.03
2018-12-14T23:08:16.449Z,12.33
2018-12-14T23:11:22.885Z,6.53
2018-12-14T23:14:29.207Z,9.23
2018-12-14T23:17:35.914Z,8.15
2018-12-14T23:20:42.084Z,8.10
2018-12-14T23:23:48.317Z,9.40
2018-12-14T23:26:54.591Z,7.60
2018-12-14T23:30:00.661Z,8.63
2018-12-14T23:33:06.932Z,9.00
2018-12-14T23:36:13.199Z,7.60
2018-12-14T23:39:19.857Z,8.00
2018-12-14T23:42:25.914Z,12.37
2018-12-14T23:45:32.851Z,7.87
2018-12-14T23:48:39.134Z,7.42
2018-12-14T23:51:45.303Z,9.05
2018-12-14T23:54:51.683Z,7.30
2018-12-14T23:57:57.763Z,8.00
