createdAt,value
2017-07-08T00:00:05.548Z,17.05
2017-07-08T00:00:24.871Z,17.07
2017-07-08T00:00:43.113Z,17.05
2017-07-08T00:01:01.400Z,17.1
2017-07-08T00:01:20.158Z,17.13
2017-07-08T00:01:38.916Z,17.14
2017-07-08T00:01:58.182Z,17.02
2017-07-08T00:02:16.430Z,17
2017-07-08T00:02:35.191Z,17
2017-07-08T00:02:54.507Z,17.08
2017-07-08T00:03:12.760Z,17.1
2017-07-08T00:03:31.536Z,17
2017-07-08T00:03:50.324Z,17.17
2017-07-08T00:04:09.623Z,17
2017-07-08T00:04:28.380Z,17.1
2017-07-08T00:04:47.149Z,17.05
2017-07-08T00:05:05.886Z,17.11
2017-07-08T00:05:24.642Z,17.1
2017-07-08T00:05:43.927Z,17.14
2017-07-08T00:06:02.684Z,17.15
2017-07-08T00:06:20.393Z,17.14
2017-07-08T00:06:38.615Z,17.11
2017-07-08T00:06:57.382Z,17.07
2017-07-08T00:07:15.133Z,17.05
2017-07-08T00:07:33.873Z,17.03
2017-07-08T00:07:53.141Z,17.07
2017-07-08T00:08:12.437Z,17.07
2017-07-08T00:08:31.248Z,17.1
2017-07-08T00:08:50.660Z,17.1
2017-07-08T00:09:08.895Z,17.15
2017-07-08T00:09:27.664Z,17.1
2017-07-08T00:09:46.964Z,17.11
2017-07-08T00:10:05.210Z,17.14
2017-07-08T00:10:24.499Z,17.17
2017-07-08T00:10:42.757Z,17.15
2017-07-08T00:11:02.057Z,17.1
2017-07-08T00:11:19.792Z,17.08
2017-07-08T00:11:38.563Z,17.13
2017-07-08T00:11:57.350Z,17.07
2017-07-08T00:12:15.608Z,17.02
2017-07-08T00:12:34.396Z,16.92
2017-07-08T00:12:53.727Z,16.92
2017-07-08T00:13:12.521Z,16.95
2017-07-08T00:13:30.776Z,17
2017-07-08T00:13:49.077Z,16.92
2017-07-08T00:14:08.378Z,16.93
2017-07-08T00:14:27.151Z,16.98
2017-07-08T00:14:45.908Z,17.07
2017-07-08T00:15:05.175Z,17.11
2017-07-08T00:15:23.939Z,17.05
2017-07-08T00:15:43.224Z,17.05
2017-07-08T00:16:02.506Z,17.07
2017-07-08T00:16:21.786Z,17.05
2017-07-08T00:16:40.547Z,17.1
2017-07-08T00:16:59.325Z,17.1
2017-07-08T00:17:18.624Z,17.07
2017-07-08T00:17:36.872Z,17.03
2017-07-08T00:17:56.145Z,17.13
2017-07-08T00:18:15.439Z,17.05
2017-07-08T00:18:34.189Z,17.03
2017-07-08T00:18:52.433Z,17.02
2017-07-08T00:19:11.714Z,17.07
2017-07-08T00:19:30.496Z,17.11
2017-07-08T00:19:49.773Z,17.07
2017-07-08T00:20:08.046Z,17.13
2017-07-08T00:20:26.302Z,17.08
2017-07-08T00:20:45.095Z,17.08
2017-07-08T00:21:03.836Z,17
2017-07-08T00:21:23.112Z,17.1
2017-07-08T00:21:41.898Z,17.03
2017-07-08T00:22:00.147Z,17
2017-07-08T00:22:18.398Z,17.1
2017-07-08T00:22:36.125Z,17.07
2017-07-08T00:22:54.892Z,17.03
2017-07-08T00:23:12.605Z,17.05
2017-07-08T00:23:31.382Z,17
2017-07-08T00:23:50.173Z,17.02
2017-07-08T00:24:08.413Z,16.95
2017-07-08T00:24:27.704Z,17.05
2017-07-08T00:24:45.947Z,17.13
2017-07-08T00:25:05.218Z,16.96
2017-07-08T00:25:23.988Z,16.93
2017-07-08T00:25:43.297Z,17.05
2017-07-08T00:26:02.075Z,17.02
2017-07-08T00:26:20.852Z,17.07
2017-07-08T00:26:40.162Z,16.93
2017-07-08T00:26:58.931Z,16.95
2017-07-08T00:27:18.222Z,16.98
2017-07-08T00:27:37.011Z,16.95
2017-07-08T00:27:55.780Z,16.96
2017-07-08T00:28:15.056Z,16.99
2017-07-08T00:28:33.809Z,16.99
2017-07-08T00:28:52.684Z,16.93
2017-07-08T00:29:10.993Z,16.96
2017-07-08T00:29:29.770Z,16.88
2017-07-08T00:29:48.027Z,16.9
2017-07-08T00:30:06.794Z,16.93
2017-07-08T00:30:25.592Z,16.98
2017-07-08T00:30:44.889Z,16.96
2017-07-08T00:31:03.136Z,16.88
2017-07-08T00:31:21.899Z,16.92
2017-07-08T00:31:40.672Z,16.92
2017-07-08T00:31:59.451Z,17
2017-07-08T00:32:18.762Z,16.95
2017-07-08T00:32:38.031Z,16.99
2017-07-08T00:32:57.322Z,16.96
2017-07-08T00:33:16.637Z,16.89
2017-07-08T00:33:35.918Z,16.93
2017-07-08T00:33:55.623Z,16.88
2017-07-08T00:34:14.901Z,16.9
2017-07-08T00:34:34.198Z,16.95
2017-07-08T00:34:52.505Z,16.92
2017-07-08T00:35:11.812Z,16.81
2017-07-08T00:35:30.036Z,16.85
2017-07-08T00:35:49.334Z,16.82
2017-07-08T00:36:08.637Z,16.9
2017-07-08T00:36:27.396Z,16.84
2017-07-08T00:36:46.159Z,16.78
2017-07-08T00:37:05.443Z,16.88
2017-07-08T00:37:24.224Z,16.88
2017-07-08T00:37:43.542Z,16.88
2017-07-08T00:38:02.829Z,16.8
2017-07-08T00:38:22.142Z,16.84
2017-07-08T00:38:40.392Z,16.93
2017-07-08T00:38:59.152Z,16.81
2017-07-08T00:39:16.885Z,16.78
2017-07-08T00:39:35.663Z,16.84
2017-07-08T00:39:54.446Z,16.78
2017-07-08T00:40:13.253Z,16.88
2017-07-08T00:40:32.551Z,16.81
2017-07-08T00:40:50.804Z,16.78
2017-07-08T00:41:09.573Z,16.84
2017-07-08T00:41:27.834Z,16.8
2017-07-08T00:41:47.116Z,16.8
2017-07-08T00:42:05.913Z,16.78
2017-07-08T00:42:24.716Z,16.77
2017-07-08T00:42:44.013Z,16.78
2017-07-08T00:43:03.294Z,16.74
2017-07-08T00:43:21.561Z,16.78
2017-07-08T00:43:40.861Z,16.66
2017-07-08T00:43:59.608Z,16.73
2017-07-08T00:44:17.896Z,16.8
2017-07-08T00:44:37.185Z,16.8
2017-07-08T00:44:56.503Z,16.7
2017-07-08T00:45:15.263Z,16.73
2017-07-08T00:45:34.584Z,16.65
2017-07-08T00:45:53.898Z,16.74
2017-07-08T00:46:12.695Z,16.67
2017-07-08T00:46:31.989Z,16.74
2017-07-08T00:46:50.218Z,16.75
2017-07-08T00:47:08.992Z,16.7
2017-07-08T00:47:27.762Z,16.74
2017-07-08T00:47:46.501Z,16.71
2017-07-08T00:48:05.271Z,16.73
2017-07-08T00:48:24.557Z,16.73
2017-07-08T00:48:43.341Z,16.74
2017-07-08T00:49:02.648Z,16.66
2017-07-08T00:49:21.405Z,16.74
2017-07-08T00:49:40.678Z,16.7
2017-07-08T00:49:58.933Z,16.66
2017-07-08T00:50:16.141Z,16.65
2017-07-08T00:50:34.920Z,16.66
2017-07-08T00:50:53.163Z,16.66
2017-07-08T00:51:12.451Z,16.66
2017-07-08T00:51:31.759Z,16.67
2017-07-08T00:51:51.075Z,16.73
2017-07-08T00:52:09.861Z,16.62
2017-07-08T00:52:29.168Z,16.57
2017-07-08T00:52:47.963Z,16.57
2017-07-08T00:53:06.217Z,16.65
2017-07-08T00:53:25.531Z,16.59
2017-07-08T00:53:44.808Z,16.65
2017-07-08T00:54:04.102Z,16.67
2017-07-08T00:54:22.876Z,16.75
2017-07-08T00:54:42.158Z,16.74
2017-07-08T00:55:00.937Z,16.71
2017-07-08T00:55:20.223Z,16.75
2017-07-08T00:55:39.002Z,16.8
2017-07-08T00:55:58.313Z,16.63
2017-07-08T00:56:17.077Z,16.7
2017-07-08T00:56:35.838Z,16.71
2017-07-08T00:56:55.117Z,16.67
2017-07-08T00:57:14.409Z,16.71
2017-07-08T00:57:33.176Z,16.74
2017-07-08T00:57:51.933Z,16.67
2017-07-08T00:58:11.235Z,16.74
2017-07-08T00:58:29.986Z,16.77
2017-07-08T00:58:49.268Z,16.71
2017-07-08T00:59:06.474Z,16.71
2017-07-08T00:59:23.686Z,16.67
2017-07-08T00:59:40.888Z,16.74
2017-07-08T00:59:59.128Z,16.66
2017-07-08T01:00:17.895Z,16.73
2017-07-08T01:00:37.175Z,16.77
2017-07-08T01:00:55.929Z,16.78
2017-07-08T01:01:14.695Z,16.8
2017-07-08T01:01:33.972Z,16.67
2017-07-08T01:01:53.286Z,16.71
2017-07-08T01:02:12.575Z,16.73
2017-07-08T01:02:31.870Z,16.7
2017-07-08T01:02:50.652Z,16.67
2017-07-08T01:03:09.426Z,16.77
2017-07-08T01:03:28.207Z,16.8
2017-07-08T01:03:47.503Z,16.77
2017-07-08T01:04:06.283Z,16.73
2017-07-08T01:04:25.589Z,16.7
2017-07-08T01:04:43.819Z,16.71
2017-07-08T01:05:02.565Z,16.67
2017-07-08T01:05:20.291Z,16.77
2017-07-08T01:05:39.068Z,16.75
2017-07-08T01:05:58.354Z,16.8
2017-07-08T01:06:17.664Z,16.84
2017-07-08T01:06:35.933Z,16.8
2017-07-08T01:06:54.697Z,16.75
2017-07-08T01:07:13.476Z,16.84
2017-07-08T01:07:32.762Z,16.84
2017-07-08T01:07:52.049Z,16.74
2017-07-08T01:08:10.849Z,16.73
2017-07-08T01:08:29.096Z,16.77
2017-07-08T01:08:48.490Z,16.75
2017-07-08T01:09:07.256Z,16.85
2017-07-08T01:09:26.043Z,16.77
2017-07-08T01:09:44.808Z,16.85
2017-07-08T01:10:03.585Z,16.8
2017-07-08T01:10:22.383Z,16.88
2017-07-08T01:10:41.690Z,16.78
2017-07-08T01:11:01.003Z,16.84
2017-07-08T01:11:20.279Z,16.9
2017-07-08T01:11:39.046Z,16.81
2017-07-08T01:11:58.347Z,16.78
2017-07-08T01:12:16.602Z,16.75
2017-07-08T01:12:35.882Z,16.74
2017-07-08T01:12:54.119Z,16.82
2017-07-08T01:13:12.915Z,16.84
2017-07-08T01:13:32.222Z,16.77
2017-07-08T01:13:51.699Z,16.75
2017-07-08T01:14:10.458Z,16.77
2017-07-08T01:14:29.742Z,16.88
2017-07-08T01:14:48.495Z,16.77
2017-07-08T01:15:07.794Z,16.77
2017-07-08T01:15:26.046Z,16.73
2017-07-08T01:15:45.328Z,16.77
2017-07-08T01:16:04.597Z,16.78
2017-07-08T01:16:23.909Z,16.78
2017-07-08T01:16:41.623Z,16.84
2017-07-08T01:17:00.374Z,16.78
2017-07-08T01:17:18.616Z,16.77
2017-07-08T01:17:37.917Z,16.82
2017-07-08T01:17:56.680Z,16.81
2017-07-08T01:18:15.969Z,16.8
2017-07-08T01:18:35.273Z,16.81
2017-07-08T01:18:53.608Z,16.78
2017-07-08T01:19:11.873Z,16.78
2017-07-08T01:19:31.166Z,16.81
2017-07-08T01:19:50.491Z,16.8
2017-07-08T01:20:09.779Z,16.81
2017-07-08T01:20:29.049Z,16.67
2017-07-08T01:20:48.332Z,16.67
2017-07-08T01:21:07.089Z,16.74
2017-07-08T01:21:25.858Z,16.67
2017-07-08T01:21:45.153Z,16.63
2017-07-08T01:22:03.413Z,16.67
2017-07-08T01:22:22.696Z,16.65
2017-07-08T01:22:39.890Z,16.7
2017-07-08T01:22:59.161Z,16.7
2017-07-08T01:23:16.359Z,16.74
2017-07-08T01:23:35.109Z,16.71
2017-07-08T01:23:54.744Z,16.73
2017-07-08T01:24:14.038Z,16.73
2017-07-08T01:24:33.327Z,16.77
2017-07-08T01:24:50.539Z,16.66
2017-07-08T01:25:09.850Z,16.59
2017-07-08T01:25:28.615Z,16.7
2017-07-08T01:25:47.425Z,16.73
2017-07-08T01:26:06.218Z,16.65
2017-07-08T01:26:25.507Z,16.66
2017-07-08T01:26:44.267Z,16.8
2017-07-08T01:27:03.541Z,16.74
2017-07-08T01:27:22.332Z,16.74
2017-07-08T01:27:41.656Z,16.7
2017-07-08T01:28:00.956Z,16.66
2017-07-08T01:28:19.714Z,16.75
2017-07-08T01:28:38.486Z,16.77
2017-07-08T01:28:57.785Z,16.74
2017-07-08T01:29:17.059Z,16.75
2017-07-08T01:29:35.844Z,16.73
2017-07-08T01:29:54.083Z,16.74
2017-07-08T01:30:12.837Z,16.67
2017-07-08T01:30:31.611Z,16.71
2017-07-08T01:30:50.388Z,16.7
2017-07-08T01:31:09.691Z,16.65
2017-07-08T01:31:28.979Z,16.71
2017-07-08T01:31:48.301Z,16.78
2017-07-08T01:32:07.072Z,16.74
2017-07-08T01:32:25.858Z,16.8
2017-07-08T01:32:44.618Z,16.71
2017-07-08T01:33:03.929Z,16.73
2017-07-08T01:33:22.683Z,16.74
2017-07-08T01:33:40.410Z,16.75
2017-07-08T01:33:59.166Z,16.75
2017-07-08T01:34:17.954Z,16.71
2017-07-08T01:34:36.717Z,16.7
2017-07-08T01:34:54.954Z,16.7
2017-07-08T01:35:14.299Z,16.74
2017-07-08T01:35:33.616Z,16.75
2017-07-08T01:35:51.866Z,16.63
2017-07-08T01:36:10.611Z,16.7
2017-07-08T01:36:29.372Z,16.74
2017-07-08T01:36:48.659Z,16.71
2017-07-08T01:37:07.962Z,16.65
2017-07-08T01:37:27.246Z,16.66
2017-07-08T01:37:46.519Z,16.71
2017-07-08T01:38:05.828Z,16.67
2017-07-08T01:38:24.090Z,16.66
2017-07-08T01:38:43.377Z,16.66
2017-07-08T01:39:02.658Z,16.73
2017-07-08T01:39:21.448Z,16.71
2017-07-08T01:39:40.714Z,16.75
2017-07-08T01:40:00.016Z,16.67
2017-07-08T01:40:17.734Z,16.66
2017-07-08T01:40:36.511Z,16.73
2017-07-08T01:40:55.811Z,16.74
2017-07-08T01:41:15.136Z,16.74
2017-07-08T01:41:33.937Z,16.74
2017-07-08T01:41:53.254Z,16.7
2017-07-08T01:42:12.043Z,16.74
2017-07-08T01:42:31.327Z,16.73
2017-07-08T01:42:50.091Z,16.74
2017-07-08T01:43:08.343Z,16.67
2017-07-08T01:43:27.630Z,16.74
2017-07-08T01:43:46.906Z,16.7
2017-07-08T01:44:05.145Z,16.66
2017-07-08T01:44:24.434Z,16.65
2017-07-08T01:44:43.734Z,16.71
2017-07-08T01:45:03.021Z,16.75
2017-07-08T01:45:22.312Z,16.67
2017-07-08T01:45:41.605Z,16.71
2017-07-08T01:46:00.918Z,16.62
2017-07-08T01:46:19.664Z,16.63
2017-07-08T01:46:38.425Z,16.65
2017-07-08T01:46:57.710Z,16.71
2017-07-08T01:47:16.470Z,16.71
2017-07-08T01:47:35.766Z,16.57
2017-07-08T01:47:54.536Z,16.48
2017-07-08T01:48:13.850Z,16.59
2017-07-08T01:48:33.138Z,16.67
2017-07-08T01:48:52.459Z,16.7
2017-07-08T01:49:11.217Z,16.75
2017-07-08T01:49:29.974Z,16.62
2017-07-08T01:49:49.254Z,16.65
2017-07-08T01:50:08.022Z,16.66
2017-07-08T01:50:27.290Z,16.56
2017-07-08T01:50:46.052Z,16.67
2017-07-08T01:51:03.776Z,16.65
2017-07-08T01:51:23.067Z,16.55
2017-07-08T01:51:41.346Z,16.62
2017-07-08T01:52:00.125Z,16.63
2017-07-08T01:52:18.908Z,16.67
2017-07-08T01:52:38.226Z,16.7
2017-07-08T01:52:57.110Z,16.65
2017-07-08T01:53:15.998Z,16.74
2017-07-08T01:53:35.309Z,16.74
2017-07-08T01:53:54.091Z,16.66
2017-07-08T01:54:13.382Z,16.65
2017-07-08T01:54:32.687Z,16.66
2017-07-08T01:54:51.986Z,16.74
2017-07-08T01:55:11.306Z,16.74
2017-07-08T01:55:30.607Z,16.74
2017-07-08T01:55:49.900Z,16.7
2017-07-08T01:56:09.186Z,16.74
2017-07-08T01:56:28.473Z,16.7
2017-07-08T01:56:47.753Z,16.66
2017-07-08T01:57:06.503Z,16.73
2017-07-08T01:57:25.322Z,16.66
2017-07-08T01:57:43.549Z,16.67
2017-07-08T01:58:02.859Z,16.67
2017-07-08T01:58:22.162Z,16.77
2017-07-08T01:58:40.947Z,16.75
2017-07-08T01:59:00.242Z,16.67
2017-07-08T01:59:18.994Z,16.74
2017-07-08T01:59:37.742Z,16.63
2017-07-08T01:59:57.019Z,16.67
2017-07-08T02:00:15.260Z,16.74
2017-07-08T02:00:32.964Z,16.67
2017-07-08T02:00:52.217Z,16.74
2017-07-08T02:01:11.519Z,16.78
2017-07-08T02:01:29.778Z,16.8
2017-07-08T02:01:48.554Z,16.75
2017-07-08T02:02:07.825Z,16.78
2017-07-08T02:02:26.585Z,16.77
2017-07-08T02:02:45.908Z,16.77
2017-07-08T02:03:19.180Z,16.75
2017-07-08T02:03:37.943Z,16.78
2017-07-08T02:03:56.819Z,16.66
2017-07-08T02:04:16.130Z,16.75
2017-07-08T02:04:34.920Z,16.85
2017-07-08T02:04:53.695Z,16.81
2017-07-08T02:05:12.462Z,16.85
2017-07-08T02:05:31.774Z,16.8
2017-07-08T02:05:51.067Z,16.81
2017-07-08T02:06:09.310Z,16.77
2017-07-08T02:06:27.564Z,16.77
2017-07-08T02:06:46.865Z,16.84
2017-07-08T02:07:06.144Z,16.67
2017-07-08T02:07:24.875Z,16.81
2017-07-08T02:07:42.590Z,16.75
2017-07-08T02:08:00.865Z,16.81
2017-07-08T02:08:19.632Z,16.82
2017-07-08T02:08:37.908Z,16.74
2017-07-08T02:08:55.651Z,16.82
2017-07-08T02:09:13.376Z,16.84
2017-07-08T02:09:31.612Z,16.82
2017-07-08T02:09:50.365Z,16.78
2017-07-08T02:10:08.076Z,16.77
2017-07-08T02:10:26.833Z,16.81
2017-07-08T02:10:46.228Z,16.77
2017-07-08T02:11:04.491Z,16.7
2017-07-08T02:11:23.787Z,16.7
2017-07-08T02:11:43.073Z,16.71
2017-07-08T02:12:02.356Z,16.71
2017-07-08T02:12:21.131Z,16.71
2017-07-08T02:12:39.910Z,16.71
2017-07-08T02:12:58.679Z,16.65
2017-07-08T02:13:16.934Z,16.71
2017-07-08T02:13:35.698Z,16.65
2017-07-08T02:13:55.018Z,16.75
2017-07-08T02:14:14.299Z,16.73
2017-07-08T02:14:33.562Z,16.65
2017-07-08T02:14:52.331Z,16.6
2017-07-08T02:15:11.179Z,16.63
2017-07-08T02:15:29.969Z,16.65
2017-07-08T02:15:48.757Z,16.63
2017-07-08T02:16:07.542Z,16.57
2017-07-08T02:16:26.825Z,16.65
2017-07-08T02:16:45.602Z,16.56
2017-07-08T02:17:04.966Z,16.57
2017-07-08T02:17:23.212Z,16.59
2017-07-08T02:17:42.500Z,16.62
2017-07-08T02:18:01.308Z,16.57
2017-07-08T02:18:19.542Z,16.55
2017-07-08T02:18:39.148Z,16.66
2017-07-08T02:18:58.678Z,16.62
2017-07-08T02:19:17.962Z,16.56
2017-07-08T02:19:36.221Z,16.55
2017-07-08T02:19:55.537Z,16.55
2017-07-08T02:20:13.758Z,16.52
2017-07-08T02:20:33.048Z,16.42
2017-07-08T02:20:51.819Z,16.55
2017-07-08T02:21:11.121Z,16.55
2017-07-08T02:21:30.401Z,16.48
2017-07-08T02:21:49.160Z,16.47
2017-07-08T02:22:08.439Z,16.47
2017-07-08T02:22:26.693Z,16.55
2017-07-08T02:22:44.920Z,16.52
2017-07-08T02:23:03.161Z,16.48
2017-07-08T02:23:20.375Z,16.55
2017-07-08T02:23:38.087Z,16.48
2017-07-08T02:23:56.859Z,16.53
2017-07-08T02:24:15.112Z,16.45
2017-07-08T02:24:33.368Z,16.45
2017-07-08T02:24:52.147Z,16.48
2017-07-08T02:25:11.487Z,16.45
2017-07-08T02:25:30.776Z,16.38
2017-07-08T02:25:50.046Z,16.34
2017-07-08T02:26:09.336Z,16.38
2017-07-08T02:26:28.609Z,16.4
2017-07-08T02:26:47.397Z,16.34
2017-07-08T02:27:06.688Z,16.33
2017-07-08T02:27:25.986Z,16.27
2017-07-08T02:27:45.306Z,16.3
2017-07-08T02:28:04.111Z,16.26
2017-07-08T02:28:22.862Z,16.29
2017-07-08T02:28:42.146Z,16.29
2017-07-08T02:29:00.915Z,16.23
2017-07-08T02:29:19.666Z,16.23
2017-07-08T02:29:38.962Z,16.26
2017-07-08T02:29:57.193Z,16.33
2017-07-08T02:30:16.478Z,16.22
2017-07-08T02:30:35.264Z,16.29
2017-07-08T02:30:54.047Z,16.25
2017-07-08T02:31:12.286Z,16.29
2017-07-08T02:31:31.067Z,16.26
2017-07-08T02:31:50.335Z,16.25
2017-07-08T02:32:09.601Z,16.27
2017-07-08T02:32:28.364Z,16.22
2017-07-08T02:32:47.644Z,16.25
2017-07-08T02:33:05.897Z,16.29
2017-07-08T02:33:24.183Z,16.26
2017-07-08T02:33:43.462Z,16.3
2017-07-08T02:34:02.234Z,16.27
2017-07-08T02:34:21.533Z,16.23
2017-07-08T02:34:40.291Z,16.25
2017-07-08T02:34:59.048Z,16.22
2017-07-08T02:35:16.753Z,16.22
2017-07-08T02:35:36.079Z,16.23
2017-07-08T02:35:55.418Z,16.25
2017-07-08T02:36:14.203Z,16.07
2017-07-08T02:36:32.993Z,16.14
2017-07-08T02:36:51.762Z,16.2
2017-07-08T02:37:10.539Z,16.18
2017-07-08T02:37:28.779Z,16.16
2017-07-08T02:37:46.540Z,16.2
2017-07-08T02:38:05.836Z,16.18
2017-07-08T02:38:24.611Z,16.14
2017-07-08T02:38:43.382Z,16.03
2017-07-08T02:39:02.696Z,16.16
2017-07-08T02:39:21.458Z,16.12
2017-07-08T02:39:39.688Z,16.03
2017-07-08T02:39:58.466Z,16.07
2017-07-08T02:40:17.250Z,16.01
2017-07-08T02:40:36.021Z,16.07
2017-07-08T02:40:55.310Z,16.03
2017-07-08T02:41:14.632Z,16.07
2017-07-08T02:41:33.924Z,16.1
2017-07-08T02:41:52.731Z,16.08
2017-07-08T02:42:11.489Z,16.16
2017-07-08T02:42:30.766Z,16.07
2017-07-08T02:42:50.060Z,16.04
2017-07-08T02:43:09.328Z,16.07
2017-07-08T02:43:28.095Z,16.14
2017-07-08T02:43:46.853Z,16.14
2017-07-08T02:44:05.605Z,16.06
2017-07-08T02:44:24.369Z,16.07
2017-07-08T02:44:43.179Z,16.12
2017-07-08T02:45:01.933Z,16.04
2017-07-08T02:45:20.710Z,16.07
2017-07-08T02:45:39.501Z,16.08
2017-07-08T02:45:58.859Z,16
2017-07-08T02:46:18.179Z,16
2017-07-08T02:46:36.949Z,15.97
2017-07-08T02:46:55.715Z,15.97
2017-07-08T02:47:14.529Z,16.01
2017-07-08T02:47:32.793Z,16.01
2017-07-08T02:47:52.087Z,16.04
2017-07-08T02:48:11.383Z,15.99
2017-07-08T02:48:30.139Z,16.04
2017-07-08T02:48:48.419Z,16.08
2017-07-08T02:49:06.655Z,15.94
2017-07-08T02:49:25.439Z,16.03
2017-07-08T02:49:44.705Z,16.08
2017-07-08T02:50:04.012Z,15.99
2017-07-08T02:50:22.783Z,16.03
2017-07-08T02:50:41.567Z,15.99
2017-07-08T02:50:59.810Z,16.04
2017-07-08T02:51:19.073Z,15.99
2017-07-08T02:51:37.849Z,16
2017-07-08T02:51:57.168Z,16
2017-07-08T02:52:16.461Z,15.99
2017-07-08T02:52:35.755Z,15.97
2017-07-08T02:52:55.073Z,15.99
2017-07-08T02:53:13.850Z,16
2017-07-08T02:53:33.168Z,16.01
2017-07-08T02:53:51.908Z,16.03
2017-07-08T02:54:11.190Z,16.01
2017-07-08T02:54:29.943Z,16.04
2017-07-08T02:54:49.225Z,16.04
2017-07-08T02:55:08.506Z,15.99
2017-07-08T02:55:27.810Z,15.94
2017-07-08T02:55:47.105Z,15.94
2017-07-08T02:56:05.871Z,15.97
2017-07-08T02:56:25.190Z,15.94
2017-07-08T02:56:44.498Z,16.04
2017-07-08T02:57:02.773Z,16.06
2017-07-08T02:57:22.109Z,15.99
2017-07-08T02:57:40.919Z,15.99
2017-07-08T02:58:00.193Z,15.94
2017-07-08T02:58:17.910Z,15.96
2017-07-08T02:58:36.798Z,15.91
2017-07-08T02:58:56.063Z,16.01
2017-07-08T02:59:15.361Z,15.99
2017-07-08T02:59:34.156Z,15.96
2017-07-08T02:59:52.389Z,15.94
2017-07-08T03:00:11.689Z,16.01
2017-07-08T03:00:30.472Z,16.01
2017-07-08T03:00:49.776Z,16.03
2017-07-08T03:01:09.093Z,15.96
2017-07-08T03:01:28.444Z,15.92
2017-07-08T03:01:47.302Z,16.03
2017-07-08T03:02:06.071Z,15.91
2017-07-08T03:02:24.851Z,16
2017-07-08T03:02:43.638Z,15.92
2017-07-08T03:03:02.374Z,15.91
2017-07-08T03:03:20.638Z,15.94
2017-07-08T03:03:38.878Z,15.99
2017-07-08T03:03:58.168Z,16.01
2017-07-08T03:04:16.939Z,15.92
2017-07-08T03:04:36.235Z,15.89
2017-07-08T03:04:55.513Z,15.85
2017-07-08T03:05:14.823Z,15.86
2017-07-08T03:05:34.099Z,15.86
2017-07-08T03:05:52.355Z,15.92
2017-07-08T03:06:11.685Z,15.83
2017-07-08T03:06:30.488Z,15.88
2017-07-08T03:06:49.771Z,15.91
2017-07-08T03:07:09.068Z,15.88
2017-07-08T03:07:27.864Z,15.96
2017-07-08T03:07:46.099Z,15.82
2017-07-08T03:08:04.353Z,15.89
2017-07-08T03:08:23.103Z,15.86
2017-07-08T03:08:41.370Z,15.83
2017-07-08T03:09:00.673Z,15.83
2017-07-08T03:09:19.444Z,15.83
2017-07-08T03:09:38.763Z,15.81
2017-07-08T03:09:57.563Z,15.83
2017-07-08T03:10:16.327Z,15.79
2017-07-08T03:10:35.601Z,15.86
2017-07-08T03:10:54.890Z,15.85
2017-07-08T03:11:14.182Z,15.81
2017-07-08T03:11:33.457Z,15.78
2017-07-08T03:11:52.206Z,15.86
2017-07-08T03:12:11.484Z,15.75
2017-07-08T03:12:30.749Z,15.79
2017-07-08T03:12:50.033Z,15.78
2017-07-08T03:13:07.759Z,15.81
2017-07-08T03:13:26.501Z,15.78
2017-07-08T03:13:45.315Z,15.73
2017-07-08T03:14:04.090Z,15.76
2017-07-08T03:14:22.365Z,15.78
2017-07-08T03:14:39.610Z,15.85
2017-07-08T03:14:57.884Z,15.78
2017-07-08T03:15:17.192Z,15.83
2017-07-08T03:15:35.941Z,15.82
2017-07-08T03:15:54.177Z,15.81
2017-07-08T03:16:13.465Z,15.76
2017-07-08T03:16:31.733Z,15.78
2017-07-08T03:16:51.014Z,15.75
2017-07-08T03:17:10.301Z,15.85
2017-07-08T03:17:29.597Z,15.78
2017-07-08T03:17:48.894Z,15.85
2017-07-08T03:18:07.668Z,15.73
2017-07-08T03:18:26.970Z,15.85
2017-07-08T03:18:45.839Z,15.76
2017-07-08T03:19:05.161Z,15.71
2017-07-08T03:19:23.424Z,15.75
2017-07-08T03:19:42.263Z,15.86
2017-07-08T03:20:01.563Z,15.73
2017-07-08T03:20:20.339Z,15.73
2017-07-08T03:20:39.197Z,15.76
2017-07-08T03:20:58.479Z,15.79
2017-07-08T03:21:17.773Z,15.85
2017-07-08T03:21:37.072Z,15.71
2017-07-08T03:21:56.383Z,15.76
2017-07-08T03:22:13.590Z,15.76
2017-07-08T03:22:31.320Z,15.78
2017-07-08T03:22:50.088Z,15.83
2017-07-08T03:23:07.803Z,15.73
2017-07-08T03:23:26.573Z,15.75
2017-07-08T03:23:44.820Z,15.75
2017-07-08T03:24:03.596Z,15.76
2017-07-08T03:24:22.881Z,15.75
2017-07-08T03:24:41.657Z,15.73
2017-07-08T03:25:00.944Z,15.75
2017-07-08T03:25:20.265Z,15.75
2017-07-08T03:25:39.564Z,15.78
2017-07-08T03:25:58.863Z,15.68
2017-07-08T03:26:17.647Z,15.73
2017-07-08T03:26:36.390Z,15.63
2017-07-08T03:26:55.689Z,15.75
2017-07-08T03:27:13.951Z,15.75
2017-07-08T03:27:32.731Z,15.75
2017-07-08T03:27:51.500Z,15.75
2017-07-08T03:28:10.798Z,15.71
2017-07-08T03:28:30.076Z,15.75
2017-07-08T03:28:48.846Z,15.71
2017-07-08T03:29:08.218Z,15.73
2017-07-08T03:29:27.542Z,15.73
2017-07-08T03:29:46.299Z,15.73
2017-07-08T03:30:04.539Z,15.68
2017-07-08T03:30:21.737Z,15.66
2017-07-08T03:30:41.049Z,15.75
2017-07-08T03:30:59.847Z,15.7
2017-07-08T03:31:19.124Z,15.73
2017-07-08T03:31:37.894Z,15.67
2017-07-08T03:31:57.196Z,15.67
2017-07-08T03:32:15.954Z,15.81
2017-07-08T03:32:35.244Z,15.71
2017-07-08T03:32:53.476Z,15.76
2017-07-08T03:33:11.725Z,15.73
2017-07-08T03:33:30.494Z,15.75
2017-07-08T03:33:49.870Z,15.73
2017-07-08T03:34:08.619Z,15.7
2017-07-08T03:34:27.914Z,15.73
2017-07-08T03:34:47.198Z,15.67
2017-07-08T03:35:05.462Z,15.73
2017-07-08T03:35:24.237Z,15.73
2017-07-08T03:35:43.001Z,15.66
2017-07-08T03:36:02.270Z,15.7
2017-07-08T03:36:21.543Z,15.71
2017-07-08T03:36:40.849Z,15.7
2017-07-08T03:36:59.113Z,15.75
2017-07-08T03:37:18.413Z,15.68
2017-07-08T03:37:37.208Z,15.75
2017-07-08T03:37:56.494Z,15.76
2017-07-08T03:38:15.779Z,15.76
2017-07-08T03:38:34.560Z,15.7
2017-07-08T03:38:53.357Z,15.78
2017-07-08T03:39:12.673Z,15.71
2017-07-08T03:39:31.981Z,15.76
2017-07-08T03:39:50.750Z,15.78
2017-07-08T03:40:10.027Z,15.73
2017-07-08T03:40:29.353Z,15.71
2017-07-08T03:40:48.638Z,15.71
2017-07-08T03:41:06.894Z,15.73
2017-07-08T03:41:26.196Z,15.67
2017-07-08T03:41:44.967Z,15.7
2017-07-08T03:42:04.265Z,15.71
2017-07-08T03:42:23.562Z,15.7
2017-07-08T03:42:42.861Z,15.71
2017-07-08T03:43:02.132Z,15.75
2017-07-08T03:43:20.397Z,15.76
2017-07-08T03:43:39.192Z,15.64
2017-07-08T03:43:58.529Z,15.73
2017-07-08T03:44:17.292Z,15.61
2017-07-08T03:44:36.556Z,15.57
2017-07-08T03:44:55.359Z,15.79
2017-07-08T03:45:14.118Z,15.68
2017-07-08T03:45:33.417Z,15.64
2017-07-08T03:45:52.199Z,15.78
2017-07-08T03:46:10.441Z,15.64
2017-07-08T03:46:29.721Z,15.63
2017-07-08T03:46:49.016Z,15.75
2017-07-08T03:47:07.793Z,15.71
2017-07-08T03:47:26.571Z,15.7
2017-07-08T03:47:45.872Z,15.75
2017-07-08T03:48:05.188Z,15.71
2017-07-08T03:48:23.954Z,15.67
2017-07-08T03:48:42.202Z,15.71
2017-07-08T03:49:01.081Z,15.66
2017-07-08T03:49:20.372Z,15.76
2017-07-08T03:49:39.716Z,15.71
2017-07-08T03:49:59.027Z,15.63
2017-07-08T03:50:17.860Z,15.66
2017-07-08T03:50:37.167Z,15.61
2017-07-08T03:50:55.416Z,15.66
2017-07-08T03:51:14.226Z,15.78
2017-07-08T03:51:33.002Z,15.71
2017-07-08T03:51:50.212Z,15.66
2017-07-08T03:52:08.478Z,15.67
2017-07-08T03:52:26.738Z,15.73
2017-07-08T03:52:44.471Z,15.7
2017-07-08T03:53:03.762Z,15.79
2017-07-08T03:53:22.530Z,15.7
2017-07-08T03:53:40.795Z,15.73
2017-07-08T03:53:59.567Z,15.82
2017-07-08T03:54:18.336Z,15.7
2017-07-08T03:54:37.624Z,15.66
2017-07-08T03:54:56.372Z,15.75
2017-07-08T03:55:15.125Z,15.75
2017-07-08T03:55:34.419Z,15.68
2017-07-08T03:55:53.164Z,15.7
2017-07-08T03:56:11.433Z,15.68
2017-07-08T03:56:29.677Z,15.81
2017-07-08T03:56:48.986Z,15.76
2017-07-08T03:57:08.267Z,15.64
2017-07-08T03:57:27.103Z,15.78
2017-07-08T03:57:45.875Z,15.7
2017-07-08T03:58:04.623Z,15.81
2017-07-08T03:58:23.390Z,15.71
2017-07-08T03:58:42.674Z,15.78
2017-07-08T03:59:01.426Z,15.7
2017-07-08T03:59:20.211Z,15.64
2017-07-08T03:59:38.470Z,15.64
2017-07-08T03:59:57.235Z,15.73
2017-07-08T04:00:15.462Z,15.71
2017-07-08T04:00:33.226Z,15.73
2017-07-08T04:00:51.637Z,15.71
2017-07-08T04:01:10.407Z,15.75
2017-07-08T04:01:29.715Z,15.73
2017-07-08T04:01:48.998Z,15.63
2017-07-08T04:02:07.779Z,15.71
2017-07-08T04:02:26.547Z,15.64
2017-07-08T04:02:45.841Z,15.68
2017-07-08T04:03:04.612Z,15.75
2017-07-08T04:03:23.390Z,15.78
2017-07-08T04:03:42.690Z,15.64
2017-07-08T04:04:01.955Z,15.78
2017-07-08T04:04:20.702Z,15.66