createdAt,value
2019-06-07T16:42:48.927Z,10.00
2019-06-07T16:43:52.463Z,10.25
2019-06-07T16:44:55.804Z,10.75
2019-06-07T16:46:00.577Z,9.75
2019-06-07T16:47:07.366Z,10.00
2019-06-07T16:48:11.462Z,11.00
2019-06-07T16:49:14.749Z,9.75
2019-06-07T16:50:22.583Z,10.00
2019-06-07T16:51:27.491Z,10.75
2019-06-07T16:52:31.190Z,11.00
2019-06-07T16:53:38.255Z,11.00
2019-06-07T16:54:43.593Z,12.00
2019-06-07T16:55:46.834Z,13.00
2019-06-07T16:56:51.386Z,9.00
2019-06-07T16:57:55.116Z,10.25
2019-06-07T16:59:01.871Z,9.75
2019-06-07T17:00:05.209Z,9.00
2019-06-07T17:01:08.982Z,10.00
2019-06-07T17:02:12.359Z,11.00
2019-06-07T17:03:16.279Z,10.00
2019-06-07T17:04:19.499Z,11.00
2019-06-07T17:05:23.065Z,11.00
2019-06-07T17:06:26.656Z,9.00
2019-06-07T17:07:30.303Z,9.25
2019-06-07T17:08:33.229Z,9.00
2019-06-07T17:09:40.068Z,8.00
2019-06-07T17:10:44.210Z,8.00
2019-06-07T17:11:52.389Z,7.00
2019-06-07T17:12:57.000Z,7.25
2019-06-07T17:14:03.856Z,8.75
2019-06-07T17:15:09.166Z,8.00
2019-06-07T17:16:12.843Z,8.50
2019-06-07T17:17:15.926Z,8.25
2019-06-07T17:18:22.409Z,8.50
2019-06-07T17:19:25.550Z,9.50
2019-06-07T17:20:32.064Z,9.00
2019-06-07T17:21:35.086Z,7.00
2019-06-07T17:22:42.035Z,9.00
2019-06-07T17:23:45.687Z,10.00
2019-06-07T17:24:49.940Z,9.00
2019-06-07T17:25:54.860Z,10.00
2019-06-07T17:27:09.611Z,9.00
2019-06-07T17:28:20.554Z,10.25
2019-06-07T17:29:31.306Z,9.00
2019-06-07T17:30:34.594Z,10.50
2019-06-07T17:31:46.466Z,9.75
2019-06-07T17:32:59.198Z,8.50
2019-06-07T17:34:00.839Z,6.00
2019-06-07T17:35:19.457Z,8.00
2019-06-07T17:36:28.961Z,6.00
2019-06-07T17:37:34.659Z,5.75
2019-06-07T17:38:40.352Z,6.00
2019-06-07T17:39:43.377Z,6.00
2019-06-07T17:40:49.214Z,5.75
2019-06-07T17:42:01.691Z,5.00
2019-06-07T17:43:00.535Z,5.00
2019-06-07T17:44:09.225Z,4.00
2019-06-07T17:45:12.632Z,5.00
2019-06-07T17:46:22.560Z,4.00
2019-06-07T17:47:26.087Z,4.00
2019-06-07T17:48:30.786Z,4.00
2019-06-07T17:49:36.709Z,4.00
2019-06-07T17:50:39.385Z,4.00
2019-06-07T17:51:44.134Z,4.75
2019-06-07T17:52:47.999Z,4.00
2019-06-07T17:53:52.135Z,4.00
2019-06-07T17:54:55.713Z,4.00
2019-06-07T17:56:01.893Z,4.00
2019-06-07T17:57:04.721Z,3.00
2019-06-07T17:58:13.093Z,2.00
2019-06-07T17:59:15.798Z,2.00
2019-06-07T18:00:29.052Z,2.00
2019-06-07T18:01:41.016Z,2.50
2019-06-07T18:02:42.657Z,2.50
2019-06-07T18:03:49.178Z,2.00
2019-06-07T18:04:53.656Z,2.00
2019-06-07T18:05:59.105Z,1.50
2019-06-07T18:07:04.004Z,1.00
2019-06-07T18:08:11.991Z,2.00
2019-06-07T18:09:15.513Z,1.75
2019-06-07T18:10:19.666Z,1.00
2019-06-07T18:11:28.022Z,1.00
2019-06-07T18:12:35.259Z,1.50
2019-06-07T18:13:41.149Z,2.00
2019-06-07T18:14:44.519Z,2.00
2019-06-07T18:15:56.737Z,1.75
2019-06-07T18:17:06.327Z,1.75
2019-06-07T18:18:09.996Z,2.00
2019-06-07T18:19:12.929Z,2.00
2019-06-07T18:20:18.359Z,2.00
2019-06-07T18:21:25.461Z,2.00
2019-06-07T18:22:37.747Z,1.00
2019-06-07T18:23:41.449Z,2.00
2019-06-07T18:24:48.438Z,1.00
2019-06-07T18:25:52.533Z,2.50
2019-06-07T18:26:56.464Z,2.00
2019-06-07T18:28:02.316Z,1.00
2019-06-07T18:29:08.573Z,1.00
2019-06-07T18:30:18.490Z,1.00
2019-06-07T18:31:26.346Z,1.00
2019-06-07T18:32:30.861Z,2.00
2019-06-07T18:33:35.256Z,2.00
2019-06-07T18:34:39.852Z,2.00
2019-06-07T18:35:43.392Z,1.00
2019-06-07T18:36:46.951Z,4.00
2019-06-07T18:37:51.172Z,2.00
2019-06-07T18:38:55.084Z,2.00
2019-06-07T18:40:04.771Z,1.25
2019-06-07T18:41:07.592Z,2.00
2019-06-07T18:42:11.366Z,1.25
2019-06-07T18:43:14.234Z,3.50
2019-06-07T18:44:21.803Z,2.00
2019-06-07T18:45:26.821Z,1.00
2019-06-07T18:46:30.651Z,1.00
2019-06-07T18:47:36.194Z,1.50
2019-06-07T18:48:42.066Z,2.00
2019-06-07T18:49:44.959Z,1.50
2019-06-07T18:50:48.663Z,2.00
2019-06-07T18:52:10.655Z,1.00
2019-06-07T18:53:13.503Z,2.00
2019-06-07T18:54:16.827Z,1.75
2019-06-07T18:55:19.789Z,1.75
2019-06-07T18:56:26.540Z,2.00
2019-06-07T18:57:32.366Z,2.00
2019-06-07T18:58:37.980Z,1.00
2019-06-07T18:59:41.082Z,1.75
2019-06-07T19:00:44.336Z,1.00
2019-06-07T19:01:50.032Z,2.00
2019-06-07T19:02:54.007Z,1.00
2019-06-07T19:04:01.905Z,1.75
2019-06-07T19:05:07.833Z,1.75
2019-06-07T19:06:15.296Z,2.00
2019-06-07T19:07:19.741Z,2.00
2019-06-07T19:08:22.536Z,1.50
2019-06-07T19:09:28.585Z,2.00
2019-06-07T19:10:36.118Z,2.00
2019-06-07T19:11:39.676Z,1.00
2019-06-07T19:12:42.359Z,1.00
2019-06-07T19:13:46.088Z,2.00
2019-06-07T19:14:51.656Z,1.25
2019-06-07T19:15:55.528Z,1.00
2019-06-07T19:16:59.857Z,2.00
2019-06-07T19:18:03.139Z,2.00
2019-06-07T19:19:13.176Z,1.00
2019-06-07T19:20:15.321Z,2.00
2019-06-07T19:21:18.371Z,1.00
2019-06-07T19:25:39.190Z,1.00
2019-06-07T19:26:45.254Z,1.00
2019-06-07T19:27:48.071Z,1.00
2019-06-07T19:28:52.501Z,1.50
2019-06-07T19:29:55.261Z,1.00
2019-06-07T19:31:01.390Z,2.00
2019-06-07T19:32:11.181Z,1.00
2019-06-07T19:33:17.164Z,1.00
2019-06-07T19:34:21.470Z,2.00
2019-06-07T19:35:24.683Z,1.50
2019-06-07T19:36:47.812Z,1.00
2019-06-07T19:37:33.426Z,1.00
2019-06-07T19:38:36.703Z,1.00
2019-06-07T19:39:42.009Z,1.00
2019-06-07T19:40:49.362Z,1.00
2019-06-07T19:41:52.328Z,1.00
2019-06-07T19:42:56.474Z,2.00
2019-06-07T19:44:00.398Z,1.00
2019-06-07T19:45:28.523Z,1.25
2019-06-07T19:46:09.718Z,1.00
2019-06-07T19:47:13.518Z,2.00
2019-06-07T19:48:17.312Z,1.00
2019-06-07T19:49:20.469Z,1.00
2019-06-07T19:50:23.937Z,1.00
2019-06-07T19:51:28.913Z,1.00
2019-06-07T19:52:32.731Z,1.00
2019-06-07T19:53:35.593Z,2.00
2019-06-07T19:54:42.539Z,2.00
2019-06-07T19:55:45.598Z,1.00
2019-06-07T19:56:49.155Z,1.00
2019-06-07T19:58:00.014Z,1.00
2019-06-07T19:59:04.281Z,1.50
2019-06-07T20:00:14.026Z,1.00
2019-06-07T20:01:15.022Z,1.00
2019-06-07T20:02:18.611Z,1.00
2019-06-07T20:03:32.324Z,1.00
2019-06-07T20:04:27.011Z,1.00
2019-06-07T20:05:33.863Z,1.00
2019-06-07T20:06:37.682Z,2.75
2019-06-07T20:07:41.202Z,1.00
2019-06-07T20:09:01.321Z,1.00
2019-06-07T20:09:56.878Z,1.00
2019-06-07T20:11:00.368Z,1.00
2019-06-07T20:12:06.916Z,2.75
2019-06-07T20:13:28.781Z,1.00
2019-06-07T20:14:32.250Z,1.00
2019-06-07T20:15:35.168Z,1.00
2019-06-07T20:16:39.243Z,1.00
2019-06-07T20:17:42.803Z,1.00
2019-06-07T20:18:46.687Z,1.00
2019-06-07T20:19:51.043Z,1.00
2019-06-07T20:20:54.474Z,1.00
2019-06-07T20:22:01.024Z,1.00
2019-06-07T20:23:05.237Z,1.50
2019-06-07T20:24:24.726Z,1.00
2019-06-07T20:25:14.750Z,1.00
2019-06-07T20:26:19.136Z,1.00
2019-06-07T20:27:24.146Z,1.25
2019-06-07T20:28:26.896Z,1.00
2019-06-07T20:29:32.272Z,2.75
2019-06-07T20:30:37.847Z,1.00
2019-06-07T20:31:42.317Z,1.00
2019-06-07T20:32:57.771Z,1.00
2019-06-07T20:35:38.266Z,1.00
2019-06-07T20:36:45.976Z,1.00
2019-06-07T20:37:49.344Z,1.00
2019-06-07T20:38:53.378Z,2.00
2019-06-07T20:40:21.786Z,1.00
2019-06-07T20:41:09.730Z,1.00
2019-06-07T20:42:12.534Z,1.00
2019-06-07T20:43:19.000Z,1.00
2019-06-07T20:44:23.145Z,1.00
2019-06-07T20:45:33.811Z,1.00
2019-06-07T20:46:33.864Z,3.00
2019-06-07T20:47:46.712Z,1.00
2019-06-07T20:48:51.228Z,1.00
2019-06-07T20:49:54.538Z,1.00
2019-06-07T20:50:59.338Z,1.00
2019-06-07T20:52:06.730Z,2.50
2019-06-07T20:53:12.766Z,1.00
2019-06-07T20:54:16.407Z,3.00
2019-06-07T20:55:21.231Z,3.00
2019-06-07T20:56:29.295Z,2.50
2019-06-07T20:57:34.391Z,1.00
2019-06-07T20:58:38.297Z,1.00
2019-06-07T20:59:40.966Z,1.00
2019-06-07T21:00:44.384Z,1.00
2019-06-07T21:01:47.622Z,3.00
2019-06-07T21:02:50.946Z,1.00
2019-06-07T21:03:54.399Z,3.00
2019-06-07T21:04:59.348Z,3.00
2019-06-07T21:06:03.425Z,1.00
2019-06-07T21:07:08.157Z,1.00
2019-06-07T21:08:14.237Z,1.00
2019-06-07T21:09:17.780Z,1.00
2019-06-07T21:10:33.347Z,1.00
2019-06-07T21:11:36.676Z,1.00
2019-06-07T21:12:39.354Z,2.00
2019-06-07T21:13:42.661Z,1.00
2019-06-07T21:14:47.341Z,1.00
2019-06-07T21:15:50.697Z,1.00
2019-06-07T21:16:54.142Z,3.00
2019-06-07T21:17:57.571Z,1.00
2019-06-07T21:19:00.362Z,1.00
2019-06-07T21:20:05.994Z,1.00
2019-06-07T21:21:08.652Z,1.00
2019-06-07T21:22:16.628Z,1.00
2019-06-07T21:23:19.773Z,3.00
2019-06-07T21:24:25.966Z,1.00
2019-06-07T21:25:31.466Z,2.00
2019-06-07T21:26:34.114Z,3.00
2019-06-07T21:27:38.622Z,1.50
2019-06-07T21:28:44.122Z,1.00
2019-06-07T21:29:47.065Z,1.00
2019-06-07T21:30:51.504Z,1.00
2019-06-07T21:31:54.289Z,1.00
2019-06-07T21:32:57.682Z,1.00
2019-06-07T21:34:01.365Z,2.00
2019-06-07T21:35:05.892Z,1.00
2019-06-07T21:36:09.777Z,1.00
2019-06-07T21:37:16.098Z,3.00
2019-06-07T21:38:19.044Z,1.00
2019-06-07T21:39:22.265Z,1.00
2019-06-07T21:40:25.055Z,2.50
2019-06-07T21:41:33.014Z,1.00
2019-06-07T21:42:35.801Z,1.00
2019-06-07T21:43:39.078Z,1.00
2019-06-07T21:44:41.699Z,1.50
2019-06-07T21:45:45.118Z,3.00
2019-06-07T21:46:47.927Z,1.00
2019-06-07T21:47:51.273Z,2.50
2019-06-07T21:48:54.377Z,1.00
2019-06-07T21:49:57.617Z,1.00
2019-06-07T21:51:00.509Z,1.00
2019-06-07T21:52:04.361Z,1.00
2019-06-07T21:53:13.548Z,2.00
2019-06-07T21:54:16.902Z,1.00
2019-06-07T21:55:19.723Z,1.50
2019-06-07T21:56:23.122Z,1.00
2019-06-07T21:57:27.276Z,1.00
2019-06-07T21:58:30.748Z,1.00
2019-06-07T21:59:39.295Z,3.00
2019-06-07T22:00:44.438Z,1.00
2019-06-07T22:01:47.280Z,1.00
2019-06-07T22:02:50.743Z,1.00
2019-06-07T22:03:53.780Z,1.00
2019-06-07T22:05:03.328Z,1.00
2019-06-07T22:06:08.039Z,1.00
2019-06-07T22:07:11.922Z,3.00
2019-06-07T22:08:16.083Z,1.00
2019-06-07T22:09:28.630Z,1.50
2019-06-07T22:10:32.199Z,2.50
2019-06-07T22:11:35.408Z,1.00
2019-06-07T22:12:38.213Z,1.00
2019-06-07T22:13:45.304Z,1.00
2019-06-07T22:14:47.968Z,2.00
2019-06-07T22:15:51.359Z,3.00
2019-06-07T22:16:54.424Z,1.00
2019-06-07T22:17:58.310Z,1.00
2019-06-07T22:19:02.376Z,3.00
2019-06-07T22:20:06.381Z,1.00
2019-06-07T22:21:10.612Z,2.50
2019-06-07T22:22:14.870Z,1.00
2019-06-07T22:23:20.834Z,1.00
2019-06-07T22:24:24.163Z,3.00
2019-06-07T22:25:26.856Z,1.00
2019-06-07T22:26:30.347Z,1.00
2019-06-07T22:27:34.989Z,1.50
2019-06-07T22:28:38.419Z,1.00
