createdAt,value
2023-04-06T00:02:36.223Z,3.22
2023-04-06T00:05:38.997Z,3.35
2023-04-06T00:08:42.630Z,3.33
2023-04-06T00:11:45.442Z,3.75
2023-04-06T00:14:48.266Z,3.13
2023-04-06T00:17:51.230Z,3.75
2023-04-06T00:20:53.992Z,3.58
2023-04-06T00:23:56.963Z,4.10
2023-04-06T00:26:59.792Z,4.25
2023-04-06T00:30:03.348Z,3.75
2023-04-06T00:33:06.374Z,4.55
2023-04-06T00:36:09.288Z,3.80
2023-04-06T00:39:12.345Z,4.28
2023-04-06T00:42:15.606Z,4.78
2023-04-06T00:45:18.559Z,3.72
2023-04-06T00:48:21.517Z,4.15
2023-04-06T00:51:24.420Z,4.60
2023-04-06T00:54:27.365Z,3.65
2023-04-06T00:57:30.999Z,4.80
2023-04-06T01:00:34.770Z,4.40
2023-04-06T01:03:39.387Z,4.22
2023-04-06T01:06:43.268Z,3.75
2023-04-06T01:09:46.080Z,4.82
2023-04-06T01:12:55.741Z,4.10
2023-04-06T01:16:17.549Z,4.40
2023-04-06T01:19:30.514Z,3.67
2023-04-06T01:22:34.143Z,3.78
2023-04-06T01:25:39.402Z,4.25
2023-04-06T01:28:45.648Z,3.80
2023-04-06T01:31:59.702Z,3.85
2023-04-06T01:35:02.612Z,4.47
2023-04-06T01:38:10.282Z,4.50
2023-04-06T01:41:14.125Z,5.55
2023-04-06T01:44:31.638Z,5.13
2023-04-06T01:47:43.420Z,5.30
2023-04-06T01:50:48.653Z,5.22
2023-04-06T01:53:57.107Z,4.80
2023-04-06T01:57:07.951Z,6.13
2023-04-06T02:00:31.009Z,5.03
2023-04-06T02:03:33.893Z,4.55
2023-04-06T02:06:42.910Z,5.22
2023-04-06T02:09:48.541Z,4.88
2023-04-06T02:13:00.138Z,4.35
2023-04-06T02:16:04.192Z,5.38
2023-04-06T02:19:07.872Z,4.22
2023-04-06T02:22:11.562Z,4.82
2023-04-06T02:25:14.451Z,4.85
2023-04-06T02:28:17.430Z,5.13
2023-04-06T02:31:20.235Z,5.50
2023-04-06T02:34:26.464Z,5.57
2023-04-06T02:37:30.692Z,5.60
2023-04-06T02:40:35.639Z,5.80
2023-04-06T02:43:49.516Z,5.55
2023-04-06T02:47:02.197Z,5.95
2023-04-06T02:50:06.423Z,6.03
2023-04-06T02:53:14.404Z,6.57
2023-04-06T02:56:17.712Z,7.75
2023-04-06T02:59:25.751Z,6.93
2023-04-06T03:02:40.960Z,6.30
2023-04-06T03:05:50.905Z,7.57
2023-04-06T03:09:00.857Z,6.82
2023-04-06T03:12:10.439Z,7.32
2023-04-06T03:15:36.171Z,6.70
2023-04-06T03:18:48.983Z,7.03
2023-04-06T03:21:51.810Z,7.97
2023-04-06T03:24:56.631Z,7.28
2023-04-06T03:27:59.628Z,8.15
2023-04-06T03:31:03.110Z,7.93
2023-04-06T03:34:18.014Z,6.82
2023-04-06T03:37:20.906Z,7.70
2023-04-06T03:40:28.820Z,7.80
2023-04-06T03:43:31.722Z,8.80
2023-04-06T03:46:34.582Z,8.05
2023-04-06T03:49:38.616Z,9.48
2023-04-06T03:52:45.012Z,8.57
2023-04-06T03:55:48.349Z,8.82
2023-04-06T03:58:52.046Z,8.40
2023-04-06T04:01:57.354Z,8.68
2023-04-06T04:05:00.173Z,7.60
2023-04-06T04:08:03.195Z,8.13
2023-04-06T04:11:06.784Z,8.70
2023-04-06T04:14:09.901Z,8.18
2023-04-06T04:17:12.731Z,8.32
2023-04-06T04:20:15.843Z,8.82
2023-04-06T04:23:18.572Z,9.10
2023-04-06T04:26:21.386Z,9.48
2023-04-06T04:29:24.383Z,8.30
2023-04-06T04:32:30.105Z,10.23
2023-04-06T04:35:34.961Z,9.60
2023-04-06T04:38:39.799Z,9.50
2023-04-06T04:41:43.176Z,9.48
2023-04-06T04:44:48.632Z,9.35
2023-04-06T04:47:56.891Z,8.80
2023-04-06T04:51:05.316Z,9.82
2023-04-06T04:54:20.542Z,8.23
2023-04-06T04:57:23.469Z,9.23
2023-04-06T05:00:28.569Z,8.68
2023-04-06T05:03:34.669Z,9.70
2023-04-06T05:06:41.839Z,9.68
2023-04-06T05:09:46.839Z,9.27
2023-04-06T05:12:50.930Z,8.82
2023-04-06T05:15:53.777Z,10.32
2023-04-06T05:19:09.354Z,10.27
2023-04-06T05:22:19.061Z,10.63
2023-04-06T05:25:28.527Z,9.57
2023-04-06T05:31:39.228Z,9.63
2023-04-06T05:34:42.214Z,10.27
2023-04-06T05:37:45.545Z,10.43
2023-04-06T05:40:48.806Z,10.68
2023-04-06T05:43:54.832Z,10.13
2023-04-06T05:46:59.610Z,10.00
2023-04-06T05:50:04.671Z,10.23
2023-04-06T05:53:12.556Z,11.35
2023-04-06T05:56:20.220Z,11.20
2023-04-06T05:59:25.261Z,11.45
2023-04-06T06:02:32.228Z,11.57
2023-04-06T06:05:35.319Z,12.82
2023-04-06T06:08:47.145Z,11.77
2023-04-06T06:11:52.780Z,13.17
2023-04-06T06:18:04.828Z,13.25
2023-04-06T06:21:07.989Z,13.30
2023-04-06T06:24:11.351Z,12.57
2023-04-06T06:27:15.799Z,14.65
2023-04-06T06:30:20.442Z,14.68
2023-04-06T06:33:27.355Z,14.38
2023-04-06T06:36:33.234Z,13.02
2023-04-06T06:39:37.794Z,14.85
2023-04-06T06:42:41.122Z,13.68
2023-04-06T06:46:07.793Z,12.00
2023-04-06T06:49:12.817Z,14.75
2023-04-06T06:52:16.042Z,14.05
2023-04-06T06:55:23.022Z,14.32
2023-04-06T06:58:26.224Z,13.95
2023-04-06T07:01:30.002Z,14.68
2023-04-06T07:04:35.402Z,14.68
2023-04-06T07:07:38.310Z,14.02
2023-04-06T07:10:41.226Z,15.25
2023-04-06T07:13:44.451Z,13.18
2023-04-06T07:16:48.343Z,12.90
2023-04-06T07:19:51.838Z,13.20
2023-04-06T07:22:54.755Z,13.25
2023-04-06T07:25:57.540Z,12.65
2023-04-06T07:29:00.529Z,13.18
2023-04-06T07:32:04.280Z,12.38
2023-04-06T07:35:08.413Z,12.70
2023-04-06T07:38:11.875Z,11.93
2023-04-06T07:41:16.242Z,13.32
2023-04-06T07:44:19.648Z,13.18
2023-04-06T07:47:24.879Z,11.98
2023-04-06T07:50:27.886Z,11.95
2023-04-06T07:53:32.467Z,11.13
2023-04-06T07:56:35.336Z,12.07
2023-04-06T07:59:38.515Z,12.00
2023-04-06T08:02:41.831Z,12.52
2023-04-06T08:05:44.537Z,13.27
2023-04-06T08:08:47.393Z,11.63
2023-04-06T08:11:50.433Z,10.60
2023-04-06T08:14:53.519Z,11.00
2023-04-06T08:17:58.541Z,10.65
2023-04-06T08:21:01.389Z,10.43
2023-04-06T08:24:04.884Z,9.00
2023-04-06T08:27:08.083Z,9.48
2023-04-06T08:30:11.407Z,10.88
2023-04-06T08:33:14.405Z,8.50
2023-04-06T08:36:18.312Z,8.90
2023-04-06T08:39:26.723Z,9.00
2023-04-06T08:42:33.815Z,8.38
2023-04-06T08:45:42.118Z,7.30
2023-04-06T08:48:45.565Z,7.72
2023-04-06T08:51:48.766Z,8.05
2023-04-06T08:54:51.787Z,7.47
2023-04-06T08:57:56.502Z,7.07
2023-04-06T09:01:00.842Z,8.45
2023-04-06T09:04:09.515Z,7.20
2023-04-06T09:07:12.574Z,6.82
2023-04-06T09:10:16.977Z,6.60
2023-04-06T09:13:24.050Z,6.97
2023-04-06T09:16:27.323Z,7.30
2023-04-06T09:19:30.316Z,7.07
2023-04-06T09:22:43.529Z,6.88
2023-04-06T09:25:46.499Z,6.07
2023-04-06T09:28:54.990Z,6.35
2023-04-06T09:32:08.493Z,5.88
2023-04-06T09:35:11.849Z,7.68
2023-04-06T09:38:14.870Z,6.07
2023-04-06T09:41:30.083Z,5.65
2023-04-06T09:44:33.082Z,7.15
2023-04-06T09:47:38.953Z,5.93
2023-04-06T09:50:42.118Z,5.70
2023-04-06T09:53:46.872Z,6.78
2023-04-06T09:56:58.733Z,5.38
2023-04-06T10:00:15.844Z,6.78
2023-04-06T10:03:31.768Z,6.35
2023-04-06T10:06:36.704Z,5.35
2023-04-06T10:09:39.858Z,5.53
2023-04-06T10:12:43.371Z,5.10
2023-04-06T10:15:46.479Z,5.32
2023-04-06T10:18:53.671Z,5.55
2023-04-06T10:24:59.730Z,5.45
2023-04-06T10:28:06.709Z,5.47
2023-04-06T10:31:09.452Z,5.55
2023-04-06T10:34:12.458Z,6.50
2023-04-06T10:37:16.278Z,6.32
2023-04-06T10:40:21.366Z,6.05
2023-04-06T10:43:24.435Z,6.82
2023-04-06T10:46:29.023Z,6.63
2023-04-06T10:49:32.544Z,5.45
2023-04-06T10:52:35.949Z,7.00
2023-04-06T10:55:41.818Z,5.68
2023-04-06T10:58:49.677Z,5.82
2023-04-06T11:01:52.845Z,6.20
2023-04-06T11:04:57.925Z,5.60
2023-04-06T11:08:00.883Z,6.90
2023-04-06T11:11:10.692Z,6.68
2023-04-06T11:14:13.634Z,6.63
2023-04-06T11:17:16.662Z,7.60
2023-04-06T11:20:20.962Z,7.82
2023-04-06T11:23:25.901Z,7.07
2023-04-06T11:26:28.973Z,7.47
2023-04-06T11:29:33.398Z,7.10
2023-04-06T11:32:47.139Z,7.05
2023-04-06T11:35:52.460Z,8.27
2023-04-06T11:38:55.325Z,7.68
2023-04-06T11:42:05.558Z,7.40
2023-04-06T11:45:10.484Z,7.30
2023-04-06T11:48:21.095Z,7.80
2023-04-06T11:51:28.649Z,8.07
2023-04-06T11:54:39.353Z,8.93
2023-04-06T11:57:43.004Z,8.32
2023-04-06T12:00:47.699Z,10.57
2023-04-06T12:03:51.811Z,8.82
2023-04-06T12:06:54.842Z,9.07
2023-04-06T12:09:57.997Z,8.93
2023-04-06T12:13:00.912Z,9.27
2023-04-06T12:16:03.980Z,9.95
2023-04-06T12:19:06.858Z,9.38
2023-04-06T12:22:09.741Z,8.25
2023-04-06T12:25:13.872Z,9.43
2023-04-06T12:28:16.977Z,8.70
2023-04-06T12:31:21.359Z,9.25
2023-04-06T12:34:24.322Z,8.80
2023-04-06T12:37:28.412Z,9.70
2023-04-06T12:40:31.477Z,10.10
2023-04-06T12:43:34.694Z,10.10
2023-04-06T12:46:40.882Z,10.30
2023-04-06T12:49:44.217Z,9.57
2023-04-06T12:52:47.222Z,10.60
2023-04-06T12:55:49.921Z,9.45
2023-04-06T12:58:53.838Z,10.25
2023-04-06T13:01:56.767Z,9.30
2023-04-06T13:04:59.723Z,9.50
2023-04-06T13:08:02.496Z,8.88
2023-04-06T13:11:06.377Z,10.02
2023-04-06T13:14:09.254Z,8.43
2023-04-06T13:17:12.456Z,9.60
2023-04-06T13:20:15.877Z,10.73
2023-04-06T13:23:18.711Z,9.40
2023-04-06T13:26:22.822Z,8.93
2023-04-06T13:29:26.015Z,11.48
2023-04-06T13:32:29.113Z,9.90
2023-04-06T13:35:31.842Z,9.38
2023-04-06T13:38:34.963Z,9.45
2023-04-06T13:41:37.944Z,8.90
2023-04-06T13:44:40.794Z,9.32
2023-04-06T13:47:43.769Z,9.73
2023-04-06T13:50:47.224Z,9.05
2023-04-06T13:53:53.816Z,11.00
2023-04-06T13:56:58.273Z,9.05
2023-04-06T14:00:02.891Z,9.20
2023-04-06T14:03:08.211Z,12.20
2023-04-06T14:06:20.679Z,10.00
2023-04-06T14:09:31.299Z,9.18
2023-04-06T14:12:34.177Z,9.63
2023-04-06T14:15:37.378Z,11.15
2023-04-06T14:18:40.219Z,9.93
2023-04-06T14:21:44.990Z,14.38
2023-04-06T14:24:48.321Z,8.52
2023-04-06T14:27:51.921Z,13.57
2023-04-06T14:30:54.824Z,8.82
2023-04-06T14:33:58.429Z,8.52
2023-04-06T14:37:01.313Z,9.35
2023-04-06T14:40:04.969Z,8.98
2023-04-06T14:43:07.795Z,9.15
2023-04-06T14:46:10.843Z,10.30
2023-04-06T14:49:14.297Z,13.98
2023-04-06T14:52:17.597Z,9.32
2023-04-06T14:55:20.352Z,9.82
2023-04-06T14:58:24.309Z,9.70
2023-04-06T15:01:27.061Z,11.38
2023-04-06T15:07:34.122Z,14.20
2023-04-06T15:10:37.280Z,12.30
2023-04-06T15:13:41.369Z,12.95
2023-04-06T15:16:44.186Z,11.10
2023-04-06T15:19:46.993Z,10.30
2023-04-06T15:22:49.915Z,11.50
2023-04-06T15:25:54.922Z,10.05
2023-04-06T15:28:57.725Z,12.20
2023-04-06T15:32:00.621Z,10.70
2023-04-06T15:35:10.823Z,11.02
2023-04-06T15:38:13.889Z,11.23
2023-04-06T15:41:16.888Z,10.98
2023-04-06T15:44:20.483Z,10.10
2023-04-06T15:47:24.428Z,10.57
2023-04-06T15:50:28.420Z,10.30
2023-04-06T15:53:31.556Z,10.23
2023-04-06T15:56:34.613Z,10.57
2023-04-06T15:59:37.515Z,11.25
2023-04-06T16:02:40.536Z,9.75
2023-04-06T16:05:48.888Z,11.65
2023-04-06T16:08:59.239Z,10.18
2023-04-06T16:12:02.085Z,12.15
2023-04-06T16:15:05.406Z,10.63
2023-04-06T16:18:08.154Z,11.90
2023-04-06T16:21:18.592Z,11.48
2023-04-06T16:24:22.410Z,11.50
2023-04-06T16:27:25.162Z,11.98
2023-04-06T16:30:30.508Z,12.18
2023-04-06T16:33:33.229Z,10.98
2023-04-06T16:36:36.072Z,12.77
2023-04-06T16:39:38.876Z,13.05
2023-04-06T16:42:45.031Z,12.60
2023-04-06T16:45:51.733Z,14.70
2023-04-06T16:48:55.179Z,12.07
2023-04-06T16:52:02.194Z,15.02
2023-04-06T16:55:05.709Z,21.35
2023-04-06T16:58:08.887Z,14.38
2023-04-06T17:01:41.445Z,14.68
2023-04-06T17:04:44.906Z,15.35
2023-04-06T17:07:47.726Z,15.20
2023-04-06T17:10:59.251Z,15.90
2023-04-06T17:14:05.727Z,15.93
2023-04-06T17:17:08.748Z,16.25
2023-04-06T17:20:11.807Z,15.55
2023-04-06T17:23:15.668Z,16.00
2023-04-06T17:26:18.604Z,17.65
2023-04-06T17:29:21.385Z,17.88
2023-04-06T17:32:24.117Z,18.38
2023-04-06T17:35:27.270Z,19.50
2023-04-06T17:38:30.166Z,18.67
2023-04-06T17:41:35.017Z,16.67
2023-04-06T17:44:38.928Z,18.15
2023-04-06T17:47:41.820Z,17.98
2023-04-06T17:50:45.260Z,19.95
2023-04-06T17:53:48.258Z,17.50
2023-04-06T17:56:52.217Z,20.48
2023-04-06T17:59:55.035Z,19.45
2023-04-06T18:02:57.892Z,20.08
2023-04-06T18:06:15.274Z,19.50
2023-04-06T18:09:18.298Z,19.63
2023-04-06T18:12:21.072Z,20.00
2023-04-06T18:15:24.172Z,20.17
2023-04-06T18:18:28.652Z,19.35
2023-04-06T18:21:34.846Z,19.80
2023-04-06T18:24:42.541Z,20.92
2023-04-06T18:27:46.378Z,21.45
2023-04-06T18:30:49.356Z,21.13
2023-04-06T18:33:53.859Z,18.70
2023-04-06T18:36:57.538Z,20.00
2023-04-06T18:40:01.347Z,20.75
2023-04-06T18:43:07.287Z,19.55
2023-04-06T18:46:15.724Z,20.73
2023-04-06T18:49:18.759Z,18.80
2023-04-06T18:52:21.652Z,19.92
2023-04-06T18:55:25.856Z,19.77
2023-04-06T18:58:28.865Z,18.10
2023-04-06T19:01:32.804Z,19.13
2023-04-06T19:04:35.899Z,17.35
2023-04-06T19:07:39.959Z,18.25
2023-04-06T19:10:42.987Z,19.17
2023-04-06T19:13:50.388Z,16.48
2023-04-06T19:16:53.472Z,17.17
2023-04-06T19:19:58.035Z,17.15
2023-04-06T19:23:01.035Z,19.35
2023-04-06T19:26:03.898Z,18.65
2023-04-06T19:29:07.130Z,17.38
2023-04-06T19:32:12.018Z,17.42
2023-04-06T19:35:14.993Z,18.90
2023-04-06T19:38:17.855Z,19.13
2023-04-06T19:41:22.042Z,19.58
2023-04-06T19:44:27.112Z,18.08
2023-04-06T19:47:30.348Z,24.02
2023-04-06T19:50:33.322Z,20.33
2023-04-06T19:53:36.981Z,21.58
2023-04-06T19:56:40.190Z,19.33
2023-04-06T19:59:43.079Z,19.70
2023-04-06T20:02:46.289Z,20.05
2023-04-06T20:05:49.469Z,17.95
2023-04-06T20:08:52.350Z,18.70
2023-04-06T20:11:55.148Z,18.00
2023-04-06T20:14:58.286Z,18.52
2023-04-06T20:18:01.224Z,18.70
2023-04-06T20:21:04.036Z,17.63
2023-04-06T20:24:07.362Z,20.00
2023-04-06T20:27:10.192Z,17.55
2023-04-06T20:30:15.338Z,17.33
2023-04-06T20:33:18.253Z,20.05
2023-04-06T20:36:22.284Z,17.98
2023-04-06T20:39:27.748Z,19.10
2023-04-06T20:42:30.612Z,19.77
2023-04-06T20:45:38.879Z,18.48
2023-04-06T20:48:41.721Z,17.27
2023-04-06T20:51:46.195Z,17.90
2023-04-06T20:54:51.026Z,16.35
2023-04-06T20:57:53.973Z,16.10
2023-04-06T21:00:58.148Z,16.60
2023-04-06T21:04:02.656Z,16.88
2023-04-06T21:07:07.555Z,16.08
2023-04-06T21:10:10.813Z,16.70
2023-04-06T21:13:13.696Z,20.90
2023-04-06T21:16:16.524Z,16.60
2023-04-06T21:19:19.510Z,16.83
2023-04-06T21:22:23.541Z,16.75
2023-04-06T21:25:26.328Z,15.55
2023-04-06T21:28:29.391Z,14.80
2023-04-06T21:31:32.402Z,15.05
2023-04-06T21:34:35.175Z,15.95
2023-04-06T21:37:38.168Z,15.80
2023-04-06T21:40:41.147Z,15.13
2023-04-06T21:43:43.984Z,16.23
2023-04-06T21:46:46.796Z,16.38
2023-04-06T21:49:49.621Z,14.40
2023-04-06T21:52:52.361Z,15.57
2023-04-06T21:55:55.146Z,15.57
2023-04-06T21:58:57.923Z,14.18
2023-04-06T22:02:00.764Z,14.50
2023-04-06T22:05:04.657Z,15.32
2023-04-06T22:08:09.536Z,14.88
2023-04-06T22:11:13.907Z,14.90
2023-04-06T22:14:18.163Z,14.88
2023-04-06T22:17:21.105Z,15.27
2023-04-06T22:20:23.913Z,14.82
2023-04-06T22:23:26.771Z,15.23
2023-04-06T22:26:29.482Z,15.43
2023-04-06T22:29:32.194Z,15.10
2023-04-06T22:32:35.125Z,15.95
2023-04-06T22:35:38.373Z,14.65
2023-04-06T22:38:41.258Z,15.38
2023-04-06T22:41:44.070Z,14.68
2023-04-06T22:44:46.820Z,14.25
2023-04-06T22:47:49.553Z,17.23
2023-04-06T22:50:52.415Z,16.33
2023-04-06T22:53:55.235Z,17.33
2023-04-06T22:56:57.892Z,16.55
2023-04-06T23:00:00.999Z,17.02
2023-04-06T23:03:03.881Z,16.67
2023-04-06T23:06:06.918Z,17.85
2023-04-06T23:09:09.699Z,17.08
2023-04-06T23:12:12.353Z,16.52
2023-04-06T23:15:15.082Z,17.33
2023-04-06T23:18:17.831Z,16.55
2023-04-06T23:21:20.602Z,15.73
2023-04-06T23:24:23.696Z,16.88
2023-04-06T23:27:26.476Z,16.42
2023-04-06T23:30:29.223Z,16.30
2023-04-06T23:33:31.823Z,17.40
2023-04-06T23:36:34.618Z,17.35
2023-04-06T23:39:37.384Z,16.20
2023-04-06T23:42:40.151Z,18.52
2023-04-06T23:45:43.199Z,16.95
2023-04-06T23:48:46.036Z,16.35
2023-04-06T23:51:48.747Z,16.98
2023-04-06T23:54:51.488Z,17.83
2023-04-06T23:57:54.164Z,16.75
