createdAt,value
2022-12-26T00:00:55.856Z,128.55
2022-12-26T00:03:23.099Z,104.25
2022-12-26T00:05:50.576Z,149.05
2022-12-26T00:08:17.790Z,150.40
2022-12-26T00:10:44.858Z,130.50
2022-12-26T00:13:38.681Z,112.43
2022-12-26T00:15:58.856Z,105.78
2022-12-26T00:18:25.919Z,95.80
2022-12-26T00:20:53.510Z,88.78
2022-12-26T00:23:20.497Z,108.65
2022-12-26T00:25:48.006Z,92.13
2022-12-26T00:28:14.998Z,77.93
2022-12-26T00:30:42.151Z,70.80
2022-12-26T00:33:09.156Z,67.50
2022-12-26T00:35:36.169Z,108.75
2022-12-26T00:38:03.199Z,84.47
2022-12-26T00:40:30.313Z,68.15
2022-12-26T00:42:57.306Z,65.97
2022-12-26T00:45:24.236Z,100.22
2022-12-26T00:47:51.166Z,84.28
2022-12-26T00:50:18.184Z,114.00
2022-12-26T00:52:45.133Z,112.82
2022-12-26T00:55:12.234Z,118.63
2022-12-26T00:57:39.232Z,128.85
2022-12-26T01:00:07.076Z,142.50
2022-12-26T01:02:40.141Z,139.55
2022-12-26T01:05:09.814Z,145.88
2022-12-26T01:08:19.689Z,141.25
2022-12-26T01:10:27.411Z,157.38
2022-12-26T01:12:54.919Z,165.32
2022-12-26T01:15:21.952Z,169.73
2022-12-26T01:17:48.972Z,167.50
2022-12-26T01:20:16.055Z,162.93
2022-12-26T01:22:43.169Z,117.60
2022-12-26T01:25:12.214Z,102.18
2022-12-26T01:27:39.256Z,98.53
2022-12-26T01:30:07.038Z,98.40
2022-12-26T01:32:34.092Z,92.05
2022-12-26T01:35:01.194Z,107.78
2022-12-26T01:37:28.194Z,120.53
2022-12-26T01:39:55.126Z,122.90
2022-12-26T01:42:24.880Z,106.10
2022-12-26T01:45:23.186Z,85.80
2022-12-26T01:47:52.580Z,83.93
2022-12-26T01:50:28.398Z,79.97
2022-12-26T01:52:58.634Z,82.85
2022-12-26T01:55:26.486Z,88.40
2022-12-26T01:58:06.462Z,117.65
2022-12-26T02:00:34.671Z,116.78
2022-12-26T02:03:20.151Z,119.15
2022-12-26T02:05:47.476Z,112.55
2022-12-26T02:08:21.801Z,118.60
2022-12-26T02:11:13.789Z,109.03
2022-12-26T02:13:41.564Z,106.57
2022-12-26T02:16:13.068Z,108.38
2022-12-26T02:18:40.833Z,113.28
2022-12-26T02:21:31.940Z,110.25
2022-12-26T02:24:16.927Z,123.22
2022-12-26T02:27:11.556Z,118.15
2022-12-26T02:29:47.235Z,135.38
2022-12-26T02:32:14.293Z,123.90
2022-12-26T02:34:52.146Z,128.60
2022-12-26T02:37:37.299Z,127.13
2022-12-26T02:40:21.382Z,126.63
2022-12-26T02:42:53.790Z,122.97
2022-12-26T02:45:52.131Z,128.75
2022-12-26T02:48:43.546Z,133.23
2022-12-26T02:51:38.157Z,135.98
2022-12-26T02:54:32.968Z,141.02
2022-12-26T02:57:24.787Z,139.45
2022-12-26T03:00:13.163Z,133.35
2022-12-26T03:03:41.837Z,127.15
2022-12-26T03:06:40.661Z,121.38
2022-12-26T03:09:34.402Z,125.50
2022-12-26T03:12:25.656Z,131.15
2022-12-26T03:15:01.691Z,113.72
2022-12-26T03:17:38.190Z,123.45
2022-12-26T03:20:12.482Z,105.13
2022-12-26T03:23:00.445Z,105.18
2022-12-26T03:25:55.092Z,97.00
2022-12-26T03:28:23.289Z,109.38
2022-12-26T03:30:51.276Z,100.78
2022-12-26T03:33:40.820Z,84.78
2022-12-26T03:36:11.697Z,97.70
2022-12-26T03:38:56.182Z,107.20
2022-12-26T03:41:50.151Z,106.43
2022-12-26T03:44:53.914Z,102.60
2022-12-26T03:47:58.297Z,99.95
2022-12-26T03:50:54.670Z,104.30
2022-12-26T03:53:46.683Z,104.07
2022-12-26T03:56:41.869Z,97.47
2022-12-26T03:59:31.525Z,95.65
2022-12-26T04:02:25.950Z,101.15
2022-12-26T04:05:13.764Z,100.88
2022-12-26T04:08:03.911Z,107.97
2022-12-26T04:10:56.943Z,105.25
2022-12-26T04:13:47.904Z,101.78
2022-12-26T04:16:50.763Z,103.03
2022-12-26T04:19:27.742Z,106.30
2022-12-26T04:22:46.361Z,104.57
2022-12-26T04:25:48.363Z,97.18
2022-12-26T04:28:38.295Z,95.40
2022-12-26T04:31:35.914Z,93.63
2022-12-26T04:34:28.091Z,97.80
2022-12-26T04:37:22.443Z,93.20
2022-12-26T04:40:13.124Z,93.82
2022-12-26T04:43:02.165Z,102.32
2022-12-26T04:45:49.970Z,97.72
2022-12-26T04:48:35.470Z,98.90
2022-12-26T04:51:02.506Z,99.90
2022-12-26T04:53:29.482Z,106.97
2022-12-26T04:55:56.626Z,114.80
2022-12-26T04:58:24.462Z,106.32
2022-12-26T05:00:51.616Z,112.13
2022-12-26T05:03:37.636Z,107.95
2022-12-26T05:06:23.801Z,107.03
2022-12-26T05:09:09.596Z,99.63
2022-12-26T05:11:36.919Z,101.97
2022-12-26T05:14:04.165Z,105.35
2022-12-26T05:16:49.544Z,104.20
2022-12-26T05:19:36.705Z,103.90
2022-12-26T05:22:24.357Z,103.65
2022-12-26T05:25:10.825Z,103.82
2022-12-26T05:28:01.051Z,105.32
2022-12-26T05:30:28.582Z,102.05
2022-12-26T05:33:14.347Z,105.00
2022-12-26T05:35:41.531Z,97.63
2022-12-26T05:38:10.863Z,101.78
2022-12-26T05:40:38.008Z,98.32
2022-12-26T05:43:05.048Z,97.10
2022-12-26T05:45:32.219Z,102.80
2022-12-26T05:48:02.646Z,103.20
2022-12-26T05:50:30.001Z,101.63
2022-12-26T05:52:58.299Z,98.53
2022-12-26T05:55:26.025Z,94.55
2022-12-26T05:57:53.085Z,102.22
2022-12-26T06:00:20.174Z,104.80
2022-12-26T06:02:47.492Z,97.30
2022-12-26T06:05:14.602Z,96.95
2022-12-26T06:07:41.675Z,92.63
2022-12-26T06:10:09.253Z,94.00
2022-12-26T06:12:36.411Z,89.60
2022-12-26T06:15:03.893Z,91.05
2022-12-26T06:17:30.998Z,88.18
2022-12-26T06:19:58.171Z,87.97
2022-12-26T06:22:25.252Z,88.72
2022-12-26T06:24:52.329Z,98.43
2022-12-26T06:27:19.363Z,97.93
2022-12-26T06:29:46.620Z,83.85
2022-12-26T06:32:13.747Z,91.93
2022-12-26T06:34:40.825Z,89.05
2022-12-26T06:37:08.019Z,98.15
2022-12-26T06:39:35.107Z,89.75
2022-12-26T06:42:02.186Z,90.18
2022-12-26T06:44:29.204Z,70.75
2022-12-26T06:46:56.324Z,84.55
2022-12-26T06:49:32.170Z,93.22
2022-12-26T06:51:59.999Z,101.25
2022-12-26T06:54:27.053Z,108.97
2022-12-26T06:56:54.001Z,107.00
2022-12-26T06:59:21.237Z,98.28
2022-12-26T07:01:48.408Z,85.95
2022-12-26T07:04:15.546Z,83.22
2022-12-26T07:06:42.768Z,87.68
2022-12-26T07:09:17.110Z,89.20
2022-12-26T07:11:50.343Z,96.30
2022-12-26T07:16:45.427Z,112.78
2022-12-26T07:19:14.092Z,137.35
2022-12-26T07:21:41.818Z,154.45
2022-12-26T07:24:22.103Z,132.95
2022-12-26T07:26:50.274Z,118.65
2022-12-26T07:29:17.520Z,119.22
2022-12-26T07:31:45.137Z,114.72
2022-12-26T07:34:12.298Z,130.85
2022-12-26T07:36:40.030Z,122.72
2022-12-26T07:39:07.883Z,123.93
2022-12-26T07:41:53.177Z,154.15
2022-12-26T07:44:20.189Z,121.88
2022-12-26T07:46:47.141Z,109.03
2022-12-26T07:49:14.536Z,116.43
2022-12-26T07:51:42.322Z,111.80
2022-12-26T07:54:11.574Z,106.07
2022-12-26T07:56:39.983Z,127.32
2022-12-26T07:59:07.381Z,82.43
2022-12-26T08:01:34.497Z,70.20
2022-12-26T08:04:01.804Z,83.90
2022-12-26T08:06:28.947Z,87.22
2022-12-26T08:08:55.932Z,82.80
2022-12-26T08:11:24.245Z,91.80
2022-12-26T08:13:52.002Z,80.22
2022-12-26T08:16:20.168Z,86.00
2022-12-26T08:18:47.468Z,87.82
2022-12-26T08:21:14.677Z,76.55
2022-12-26T08:23:41.653Z,74.68
2022-12-26T08:26:11.377Z,73.93
2022-12-26T08:28:38.909Z,72.60
2022-12-26T08:31:10.698Z,88.90
2022-12-26T08:33:37.691Z,73.70
2022-12-26T08:36:10.168Z,78.55
2022-12-26T08:38:37.794Z,76.13
2022-12-26T08:41:05.189Z,82.38
2022-12-26T08:43:53.166Z,85.40
2022-12-26T08:46:21.127Z,78.18
2022-12-26T08:48:49.492Z,75.97
2022-12-26T08:51:24.504Z,74.55
2022-12-26T08:53:53.249Z,80.90
2022-12-26T08:56:23.963Z,75.47
2022-12-26T08:58:51.244Z,79.35
2022-12-26T09:01:21.346Z,71.93
2022-12-26T09:03:48.897Z,70.78
2022-12-26T09:06:15.948Z,70.90
2022-12-26T09:08:43.516Z,76.68
2022-12-26T09:11:17.084Z,69.32
2022-12-26T09:13:45.126Z,73.38
2022-12-26T09:16:21.471Z,72.95
2022-12-26T09:18:53.036Z,70.55
2022-12-26T09:21:20.019Z,64.10
2022-12-26T09:23:47.081Z,63.38
2022-12-26T09:26:16.721Z,72.93
2022-12-26T09:28:45.769Z,68.68
2022-12-26T09:31:18.854Z,68.32
2022-12-26T09:33:47.398Z,57.90
2022-12-26T09:36:16.959Z,62.08
2022-12-26T09:38:44.966Z,63.67
2022-12-26T09:41:36.080Z,66.55
2022-12-26T09:44:17.839Z,133.98
2022-12-26T09:46:53.687Z,83.32
2022-12-26T09:49:29.781Z,61.17
2022-12-26T09:52:00.821Z,63.47
2022-12-26T09:54:51.407Z,59.47
2022-12-26T09:57:23.940Z,75.28
2022-12-26T09:59:56.988Z,64.38
2022-12-26T10:02:25.585Z,54.17
2022-12-26T10:04:54.928Z,51.30
2022-12-26T10:07:30.817Z,52.92
2022-12-26T10:10:27.858Z,60.10
2022-12-26T10:13:13.652Z,51.10
2022-12-26T10:15:49.214Z,47.85
2022-12-26T10:18:20.870Z,48.58
2022-12-26T10:21:00.068Z,45.63
2022-12-26T10:23:46.658Z,49.25
2022-12-26T10:26:24.047Z,60.10
2022-12-26T10:28:58.736Z,57.22
2022-12-26T10:31:32.624Z,54.88
2022-12-26T10:34:20.909Z,47.50
2022-12-26T10:37:05.117Z,53.30
2022-12-26T10:39:51.437Z,51.88
2022-12-26T10:42:27.142Z,53.25
2022-12-26T10:44:54.489Z,48.63
2022-12-26T10:47:40.596Z,57.72
2022-12-26T10:50:22.586Z,50.20
2022-12-26T10:52:55.236Z,52.65
2022-12-26T10:55:31.705Z,70.90
2022-12-26T10:58:25.640Z,66.82
2022-12-26T11:00:52.798Z,72.00
2022-12-26T11:03:23.613Z,88.45
2022-12-26T11:06:12.382Z,92.82
2022-12-26T11:08:49.569Z,88.45
2022-12-26T11:11:46.159Z,101.28
2022-12-26T11:14:39.680Z,84.68
2022-12-26T11:19:44.627Z,80.53
2022-12-26T11:22:29.544Z,95.25
2022-12-26T11:25:24.503Z,95.47
2022-12-26T11:27:59.385Z,89.40
2022-12-26T11:30:37.293Z,85.32
2022-12-26T11:33:14.242Z,92.40
2022-12-26T11:36:06.019Z,80.68
2022-12-26T11:38:47.876Z,92.05
2022-12-26T11:41:39.926Z,91.88
2022-12-26T11:44:34.733Z,77.45
2022-12-26T11:47:08.077Z,59.22
2022-12-26T11:50:01.835Z,58.58
2022-12-26T11:52:47.352Z,53.45
2022-12-26T11:55:23.457Z,42.63
2022-12-26T11:58:10.772Z,29.50
2022-12-26T12:00:52.056Z,8.32
2022-12-26T12:03:48.899Z,4.63
2022-12-26T12:06:35.455Z,5.20
2022-12-26T12:09:06.157Z,4.97
2022-12-26T12:11:40.245Z,2.78
2022-12-26T12:14:13.623Z,4.45
2022-12-26T12:17:00.874Z,3.85
2022-12-26T12:19:38.884Z,4.38
2022-12-26T12:22:41.357Z,3.97
2022-12-26T12:25:20.705Z,6.05
2022-12-26T12:28:09.313Z,5.30
2022-12-26T12:30:44.682Z,4.65
2022-12-26T12:33:40.563Z,5.15
2022-12-26T12:36:07.512Z,5.55
2022-12-26T12:39:22.049Z,7.88
2022-12-26T12:41:58.752Z,6.03
2022-12-26T12:44:35.568Z,3.00
2022-12-26T12:47:05.797Z,4.53
2022-12-26T12:49:44.787Z,7.35
2022-12-26T12:52:29.808Z,4.28
2022-12-26T12:55:18.340Z,4.60
2022-12-26T12:58:07.212Z,7.55
2022-12-26T13:00:46.996Z,6.45
2022-12-26T13:04:02.022Z,5.60
2022-12-26T13:06:52.025Z,5.47
2022-12-26T13:09:37.259Z,4.85
2022-12-26T13:12:18.703Z,6.47
2022-12-26T13:14:52.214Z,5.50
2022-12-26T13:17:36.328Z,7.50
2022-12-26T13:20:19.510Z,4.93
2022-12-26T13:23:12.509Z,5.80
2022-12-26T13:25:54.133Z,5.55
2022-12-26T13:28:30.742Z,6.30
2022-12-26T13:30:58.416Z,6.47
2022-12-26T13:33:25.469Z,7.68
2022-12-26T13:35:59.755Z,7.32
2022-12-26T13:38:58.757Z,7.18
2022-12-26T13:41:45.219Z,4.97
2022-12-26T13:44:21.355Z,4.72
2022-12-26T13:46:48.446Z,8.07
2022-12-26T13:49:39.194Z,8.40
2022-12-26T13:52:12.336Z,7.45
2022-12-26T13:54:48.346Z,10.82
2022-12-26T13:57:24.817Z,10.23
2022-12-26T13:59:56.963Z,12.73
2022-12-26T14:03:16.161Z,13.20
2022-12-26T14:05:39.576Z,12.45
2022-12-26T14:08:31.638Z,16.05
2022-12-26T14:11:56.329Z,12.60
2022-12-26T14:14:29.286Z,14.13
2022-12-26T14:17:33.227Z,10.40
2022-12-26T14:20:39.482Z,16.88
2022-12-26T14:23:45.773Z,10.88
2022-12-26T14:26:30.606Z,15.07
2022-12-26T14:29:34.793Z,13.75
2022-12-26T14:32:12.658Z,8.73
2022-12-26T14:35:09.321Z,8.98
2022-12-26T14:38:07.889Z,12.30
2022-12-26T14:40:37.936Z,9.48
2022-12-26T14:43:26.345Z,10.93
2022-12-26T14:45:54.690Z,9.50
2022-12-26T14:48:24.425Z,9.88
2022-12-26T14:50:55.789Z,13.27
2022-12-26T14:53:28.363Z,9.05
2022-12-26T14:56:04.990Z,11.38
2022-12-26T14:58:31.991Z,9.40
2022-12-26T15:01:22.131Z,10.18
2022-12-26T15:03:52.012Z,13.35
2022-12-26T15:06:19.056Z,8.95
2022-12-26T15:09:15.124Z,8.35
2022-12-26T15:12:03.343Z,8.18
2022-12-26T15:15:10.472Z,7.88
2022-12-26T15:17:37.411Z,7.88
2022-12-26T15:20:24.651Z,10.07
2022-12-26T15:23:19.107Z,7.82
2022-12-26T15:25:52.205Z,10.05
2022-12-26T15:28:25.342Z,27.02
2022-12-26T15:31:11.246Z,19.20
2022-12-26T15:33:58.971Z,18.58
2022-12-26T15:37:05.926Z,18.45
2022-12-26T15:40:23.135Z,13.35
2022-12-26T15:43:11.599Z,20.13
2022-12-26T15:46:03.759Z,18.80
2022-12-26T15:48:49.280Z,18.40
2022-12-26T15:51:41.961Z,19.55
2022-12-26T15:54:27.152Z,17.20
2022-12-26T15:57:09.447Z,15.05
2022-12-26T15:59:58.474Z,14.45
2022-12-26T16:02:28.633Z,15.60
2022-12-26T16:05:23.792Z,11.43
2022-12-26T16:08:43.154Z,15.68
2022-12-26T16:11:15.932Z,17.00
2022-12-26T16:13:55.997Z,12.63
2022-12-26T16:16:35.551Z,14.40
2022-12-26T16:19:28.142Z,13.60
2022-12-26T16:22:21.315Z,17.50
2022-12-26T16:24:52.257Z,19.02
2022-12-26T16:27:22.532Z,23.73
2022-12-26T16:29:59.694Z,15.18
2022-12-26T16:32:39.945Z,16.08
2022-12-26T16:35:15.048Z,17.45
2022-12-26T16:37:42.996Z,22.13
2022-12-26T16:40:18.760Z,22.88
2022-12-26T16:42:56.363Z,23.63
2022-12-26T16:45:24.946Z,28.80
2022-12-26T16:47:53.793Z,35.05
2022-12-26T16:50:24.372Z,34.20
2022-12-26T16:53:10.379Z,29.25
2022-12-26T16:55:42.602Z,52.42
2022-12-26T16:58:23.089Z,73.43
2022-12-26T17:01:00.946Z,47.78
2022-12-26T17:03:42.986Z,78.05
2022-12-26T17:06:17.503Z,78.15
2022-12-26T17:08:48.795Z,79.47
2022-12-26T17:11:16.837Z,70.43
2022-12-26T17:13:51.868Z,54.42
2022-12-26T17:16:21.934Z,60.38
2022-12-26T17:19:17.439Z,51.80
2022-12-26T17:22:19.253Z,63.00
2022-12-26T17:24:49.026Z,64.72
2022-12-26T17:27:26.589Z,86.50
2022-12-26T17:29:57.721Z,115.25
2022-12-26T17:32:30.856Z,69.05
2022-12-26T17:35:16.896Z,77.90
2022-12-26T17:37:44.877Z,87.93
2022-12-26T17:40:14.947Z,80.40
2022-12-26T17:42:48.475Z,90.43
2022-12-26T17:45:23.914Z,68.20
2022-12-26T17:47:52.952Z,96.45
2022-12-26T17:50:21.712Z,54.30
2022-12-26T17:52:49.130Z,95.88
2022-12-26T17:55:25.198Z,118.88
2022-12-26T17:57:53.508Z,112.60
2022-12-26T18:00:26.692Z,114.88
2022-12-26T18:02:56.065Z,90.97
2022-12-26T18:05:23.279Z,105.03
2022-12-26T18:07:51.993Z,130.25
2022-12-26T18:10:22.590Z,93.32
2022-12-26T18:12:50.466Z,101.18
2022-12-26T18:15:18.574Z,72.85
2022-12-26T18:17:47.341Z,140.68
2022-12-26T18:20:29.570Z,130.75
2022-12-26T18:22:57.266Z,88.68
2022-12-26T18:25:25.917Z,88.10
2022-12-26T18:27:53.662Z,67.60
2022-12-26T18:30:23.054Z,85.78
2022-12-26T18:32:51.365Z,65.22
2022-12-26T18:35:18.925Z,105.05
2022-12-26T18:37:51.886Z,111.45
2022-12-26T18:42:48.680Z,62.67
2022-12-26T18:45:15.702Z,43.22
2022-12-26T18:47:42.786Z,36.33
2022-12-26T18:50:14.617Z,53.30
2022-12-26T18:52:41.897Z,66.25
2022-12-26T18:55:09.305Z,40.25
2022-12-26T18:57:36.385Z,46.13
2022-12-26T19:00:04.921Z,33.15
2022-12-26T19:02:33.080Z,32.20
2022-12-26T19:05:00.222Z,31.67
2022-12-26T19:07:27.240Z,34.45
2022-12-26T19:09:59.575Z,35.55
2022-12-26T19:12:26.838Z,44.47
2022-12-26T19:14:53.886Z,44.97
2022-12-26T19:17:20.953Z,97.18
2022-12-26T19:19:48.169Z,99.47
2022-12-26T19:22:15.291Z,68.82
2022-12-26T19:24:42.413Z,73.75
2022-12-26T19:27:09.366Z,107.38
2022-12-26T19:29:36.390Z,105.68
2022-12-26T19:32:03.964Z,73.00
2022-12-26T19:34:31.048Z,74.82
2022-12-26T19:36:58.141Z,72.32
2022-12-26T19:39:25.181Z,48.35
2022-12-26T19:41:52.160Z,44.20
2022-12-26T19:44:19.406Z,58.28
2022-12-26T19:46:47.780Z,46.15
2022-12-26T19:49:14.937Z,74.18
2022-12-26T19:51:42.073Z,40.47
2022-12-26T19:54:09.170Z,40.80
2022-12-26T19:56:36.200Z,37.20
2022-12-26T19:59:03.322Z,31.50
2022-12-26T20:01:32.168Z,28.65
2022-12-26T20:04:02.515Z,30.92
2022-12-26T20:06:31.579Z,39.70
2022-12-26T20:09:01.513Z,32.97
2022-12-26T20:11:32.341Z,29.23
2022-12-26T20:14:04.836Z,31.65
2022-12-26T20:17:05.015Z,38.45
2022-12-26T20:19:24.384Z,37.20
2022-12-26T20:21:51.868Z,32.40
2022-12-26T20:24:21.458Z,30.02
2022-12-26T20:26:49.840Z,25.05
2022-12-26T20:29:17.415Z,25.50
2022-12-26T20:31:44.617Z,25.33
2022-12-26T20:34:12.498Z,19.75
2022-12-26T20:36:40.616Z,19.80
2022-12-26T20:39:12.343Z,19.80
2022-12-26T20:41:39.459Z,16.00
2022-12-26T20:44:06.817Z,19.23
2022-12-26T20:46:35.617Z,18.17
2022-12-26T20:49:05.062Z,19.85
2022-12-26T20:51:37.816Z,26.52
2022-12-26T20:54:06.838Z,22.08
2022-12-26T20:56:34.531Z,14.57
2022-12-26T20:59:01.600Z,13.70
2022-12-26T21:01:29.002Z,10.88
2022-12-26T21:03:58.170Z,11.20
2022-12-26T21:06:28.764Z,15.38
2022-12-26T21:08:57.234Z,15.80
2022-12-26T21:11:28.123Z,15.23
2022-12-26T21:13:57.558Z,12.65
2022-12-26T21:16:28.378Z,12.15
2022-12-26T21:18:56.195Z,12.55
2022-12-26T21:21:32.343Z,14.93
2022-12-26T21:24:05.610Z,12.60
2022-12-26T21:26:35.254Z,10.98
2022-12-26T21:29:05.134Z,9.40
2022-12-26T21:31:33.317Z,9.77
2022-12-26T21:34:01.841Z,15.73
2022-12-26T21:36:29.879Z,14.90
2022-12-26T21:38:57.858Z,12.77
2022-12-26T21:41:25.696Z,10.90
2022-12-26T21:43:54.696Z,9.80
2022-12-26T21:46:21.942Z,8.90
2022-12-26T21:48:50.231Z,8.93
2022-12-26T21:51:19.066Z,9.52
2022-12-26T21:53:47.226Z,10.38
2022-12-26T21:56:16.538Z,10.82
2022-12-26T21:59:03.249Z,8.48
2022-12-26T22:01:31.151Z,9.40
2022-12-26T22:04:16.777Z,11.40
2022-12-26T22:06:43.909Z,7.78
2022-12-26T22:09:11.045Z,6.82
2022-12-26T22:11:57.137Z,10.93
2022-12-26T22:14:24.855Z,10.70
2022-12-26T22:16:53.449Z,9.82
2022-12-26T22:19:20.669Z,7.47
2022-12-26T22:21:47.718Z,9.20
2022-12-26T22:24:15.103Z,8.18
2022-12-26T22:26:42.438Z,11.45
2022-12-26T22:29:09.657Z,8.98
2022-12-26T22:31:38.099Z,8.07
2022-12-26T22:34:07.760Z,7.80
2022-12-26T22:36:35.474Z,9.23
2022-12-26T22:39:02.964Z,9.40
2022-12-26T22:41:30.116Z,8.90
2022-12-26T22:43:57.207Z,9.35
2022-12-26T22:46:24.894Z,13.52
2022-12-26T22:48:52.217Z,13.43
2022-12-26T22:51:23.057Z,12.00
2022-12-26T22:53:53.673Z,12.35
2022-12-26T22:56:20.736Z,14.25
2022-12-26T22:58:48.044Z,17.17
2022-12-26T23:01:17.704Z,15.23
2022-12-26T23:03:45.559Z,13.98
2022-12-26T23:06:27.189Z,12.13
2022-12-26T23:08:57.331Z,13.13
2022-12-26T23:11:32.198Z,13.70
2022-12-26T23:14:02.886Z,14.77
2022-12-26T23:16:35.448Z,14.35
2022-12-26T23:19:38.767Z,14.60
2022-12-26T23:22:05.953Z,13.73
2022-12-26T23:24:33.263Z,33.85
2022-12-26T23:27:24.727Z,40.35
2022-12-26T23:30:11.419Z,58.80
2022-12-26T23:32:40.815Z,52.70
2022-12-26T23:35:09.746Z,53.28
2022-12-26T23:37:38.227Z,57.42
2022-12-26T23:40:06.034Z,58.00
2022-12-26T23:42:33.198Z,56.38
2022-12-26T23:45:00.549Z,55.75
2022-12-26T23:47:27.645Z,46.80
2022-12-26T23:49:54.723Z,48.80
2022-12-26T23:52:26.763Z,55.65
2022-12-26T23:54:57.155Z,51.67
2022-12-26T23:57:24.274Z,58.85
2022-12-26T23:59:51.687Z,45.72
