createdAt,value
2023-04-15T00:00:31.834Z,53.88
2023-04-15T00:03:02.550Z,54.01
2023-04-15T00:05:33.407Z,54.24
2023-04-15T00:08:06.679Z,54.43
2023-04-15T00:10:36.673Z,53.56
2023-04-15T00:13:06.604Z,54.13
2023-04-15T00:15:37.393Z,54.54
2023-04-15T00:18:07.560Z,54.76
2023-04-15T00:20:37.891Z,54.67
2023-04-15T00:23:10.464Z,54.48
2023-04-15T00:25:40.403Z,55.78
2023-04-15T00:28:10.317Z,55.58
2023-04-15T00:30:40.373Z,55.79
2023-04-15T00:33:10.302Z,56.16
2023-04-15T00:35:40.731Z,56.09
2023-04-15T00:38:13.348Z,56.49
2023-04-15T00:40:45.620Z,56.61
2023-04-15T00:43:16.594Z,56.54
2023-04-15T00:45:47.658Z,56.83
2023-04-15T00:48:18.446Z,56.63
2023-04-15T00:50:48.573Z,57.26
2023-04-15T00:53:21.166Z,56.99
2023-04-15T00:55:51.536Z,56.64
2023-04-15T00:58:21.992Z,56.91
2023-04-15T01:00:54.462Z,56.92
2023-04-15T01:03:24.619Z,56.60
2023-04-15T01:05:58.481Z,56.58
2023-04-15T01:08:33.477Z,56.94
2023-04-15T01:11:08.588Z,56.90
2023-04-15T01:13:39.543Z,56.91
2023-04-15T01:16:14.826Z,56.64
2023-04-15T01:18:48.161Z,56.31
2023-04-15T01:21:18.302Z,56.78
2023-04-15T01:23:56.137Z,56.87
2023-04-15T01:26:29.096Z,57.39
2023-04-15T01:28:59.439Z,57.68
2023-04-15T01:31:29.645Z,57.72
2023-04-15T01:34:01.030Z,58.10
2023-04-15T01:36:49.822Z,57.76
2023-04-15T01:39:19.819Z,57.68
2023-04-15T01:41:53.337Z,57.67
2023-04-15T01:44:24.497Z,57.90
2023-04-15T01:46:55.713Z,58.23
2023-04-15T01:49:27.780Z,57.62
2023-04-15T01:51:58.900Z,57.67
2023-04-15T01:54:30.210Z,58.12
2023-04-15T01:57:04.057Z,58.06
2023-04-15T01:59:35.263Z,57.78
2023-04-15T02:02:06.476Z,58.64
2023-04-15T02:04:37.751Z,58.66
2023-04-15T02:07:08.873Z,58.54
2023-04-15T02:09:40.089Z,58.89
2023-04-15T02:12:15.527Z,58.85
2023-04-15T02:14:52.621Z,59.16
2023-04-15T02:17:23.759Z,58.98
2023-04-15T02:19:55.361Z,58.82
2023-04-15T02:22:26.620Z,59.34
2023-04-15T02:24:57.814Z,58.87
2023-04-15T02:27:32.964Z,59.73
2023-04-15T02:30:04.188Z,60.45
2023-04-15T02:32:35.491Z,60.63
2023-04-15T02:35:06.944Z,61.30
2023-04-15T02:37:43.543Z,61.00
2023-04-15T02:40:16.161Z,61.51
2023-04-15T02:42:49.884Z,61.93
2023-04-15T02:45:24.325Z,61.49
2023-04-15T02:47:56.041Z,60.72
2023-04-15T02:50:27.782Z,60.99
2023-04-15T02:52:59.012Z,61.35
2023-04-15T02:55:30.372Z,61.87
2023-04-15T02:58:04.227Z,61.76
2023-04-15T03:00:35.545Z,61.39
2023-04-15T03:03:09.273Z,61.17
2023-04-15T03:05:41.706Z,61.87
2023-04-15T03:08:13.181Z,61.68
2023-04-15T03:10:44.359Z,61.58
2023-04-15T03:13:18.097Z,61.29
2023-04-15T03:15:50.389Z,61.72
2023-04-15T03:18:21.689Z,61.79
2023-04-15T03:20:52.917Z,61.80
2023-04-15T03:23:24.253Z,61.80
2023-04-15T03:25:57.341Z,62.87
2023-04-15T03:28:33.935Z,62.76
2023-04-15T03:31:05.979Z,62.66
2023-04-15T03:33:37.151Z,62.97
2023-04-15T03:36:08.894Z,62.47
2023-04-15T03:38:40.057Z,62.33
2023-04-15T03:41:11.295Z,62.89
2023-04-15T03:43:45.020Z,63.37
2023-04-15T03:46:20.625Z,63.35
2023-04-15T03:48:52.409Z,63.13
2023-04-15T03:51:23.857Z,63.24
2023-04-15T03:53:55.243Z,64.00
2023-04-15T03:56:26.514Z,63.53
2023-04-15T03:59:00.435Z,63.35
2023-04-15T04:01:32.622Z,63.25
2023-04-15T04:04:04.439Z,63.03
2023-04-15T04:06:36.394Z,63.56
2023-04-15T04:09:07.785Z,64.12
2023-04-15T04:11:39.544Z,64.11
2023-04-15T04:14:13.229Z,64.04
2023-04-15T04:16:44.950Z,64.03
2023-04-15T04:19:19.722Z,64.25
2023-04-15T04:21:50.885Z,64.04
2023-04-15T04:24:22.126Z,64.63
2023-04-15T04:26:53.320Z,64.26
2023-04-15T04:29:27.176Z,64.81
2023-04-15T04:31:58.396Z,65.15
2023-04-15T04:34:29.629Z,64.87
2023-04-15T04:37:00.929Z,65.03
2023-04-15T04:39:32.918Z,64.98
2023-04-15T04:42:04.089Z,64.97
2023-04-15T04:44:38.185Z,64.75
2023-04-15T04:47:09.416Z,64.75
2023-04-15T04:49:41.290Z,63.92
2023-04-15T04:52:13.305Z,63.89
2023-04-15T04:54:44.462Z,64.10
2023-04-15T04:57:15.780Z,63.81
2023-04-15T04:59:49.544Z,63.32
2023-04-15T05:02:20.815Z,63.05
2023-04-15T05:04:54.534Z,62.97
2023-04-15T05:07:25.977Z,62.56
2023-04-15T05:09:57.293Z,62.98
2023-04-15T05:12:28.495Z,63.13
2023-04-15T05:15:02.245Z,62.63
2023-04-15T05:17:35.522Z,63.24
2023-04-15T05:20:07.599Z,62.95
2023-04-15T05:22:38.808Z,63.23
2023-04-15T05:25:10.988Z,63.71
2023-04-15T05:27:42.354Z,63.92
2023-04-15T05:30:16.353Z,63.91
2023-04-15T05:32:47.606Z,63.95
2023-04-15T05:35:19.278Z,63.69
2023-04-15T05:37:50.473Z,63.50
2023-04-15T05:40:21.699Z,63.23
2023-04-15T05:42:52.939Z,62.93
2023-04-15T05:45:27.456Z,62.58
2023-04-15T05:47:58.705Z,62.55
2023-04-15T05:50:30.012Z,62.93
2023-04-15T05:53:01.302Z,62.88
2023-04-15T05:55:33.041Z,62.34
2023-04-15T05:58:04.328Z,62.91
2023-04-15T06:00:38.147Z,63.02
2023-04-15T06:03:09.476Z,63.17
2023-04-15T06:05:45.153Z,62.69
2023-04-15T06:08:16.345Z,63.49
2023-04-15T06:10:47.516Z,62.90
2023-04-15T06:13:19.036Z,62.76
2023-04-15T06:15:52.835Z,62.67
2023-04-15T06:18:24.164Z,62.26
2023-04-15T06:20:55.449Z,61.57
2023-04-15T06:23:27.625Z,61.92
2023-04-15T06:25:59.282Z,61.83
2023-04-15T06:28:30.711Z,61.20
2023-04-15T06:31:04.660Z,60.97
2023-04-15T06:33:35.939Z,60.24
2023-04-15T06:36:07.242Z,60.07
2023-04-15T06:38:38.416Z,60.27
2023-04-15T06:41:09.624Z,60.19
2023-04-15T06:43:41.249Z,59.68
2023-04-15T06:46:33.911Z,59.28
2023-04-15T06:49:05.615Z,58.93
2023-04-15T06:51:37.807Z,58.67
2023-04-15T06:54:09.007Z,58.41
2023-04-15T06:56:40.148Z,57.97
2023-04-15T06:59:11.486Z,57.80
2023-04-15T07:01:45.415Z,59.02
2023-04-15T07:04:16.720Z,58.78
2023-04-15T07:06:47.924Z,57.50
2023-04-15T07:09:19.166Z,57.10
2023-04-15T07:11:50.484Z,56.57
2023-04-15T07:14:21.785Z,56.03
2023-04-15T07:16:55.952Z,55.51
2023-04-15T07:19:27.304Z,55.62
2023-04-15T07:21:58.570Z,55.74
2023-04-15T07:24:30.186Z,55.77
2023-04-15T07:27:02.298Z,55.65
2023-04-15T07:29:33.559Z,55.67
2023-04-15T07:32:07.987Z,55.93
2023-04-15T07:34:39.392Z,56.01
2023-04-15T07:37:10.598Z,55.64
2023-04-15T07:39:41.980Z,55.48
2023-04-15T07:42:13.429Z,55.31
2023-04-15T07:44:44.685Z,54.67
2023-04-15T07:47:18.656Z,54.11
2023-04-15T07:49:51.613Z,53.65
2023-04-15T07:52:22.764Z,53.75
2023-04-15T07:54:53.884Z,53.36
2023-04-15T07:57:25.015Z,53.22
2023-04-15T07:59:56.174Z,52.74
2023-04-15T08:02:30.135Z,52.42
2023-04-15T08:05:03.173Z,52.33
2023-04-15T08:07:34.627Z,51.91
2023-04-15T08:10:05.994Z,51.56
2023-04-15T08:12:37.251Z,51.66
2023-04-15T08:15:09.784Z,50.98
2023-04-15T08:17:43.809Z,51.15
2023-04-15T08:20:15.503Z,51.14
2023-04-15T08:22:48.038Z,50.88
2023-04-15T08:25:19.931Z,50.29
2023-04-15T08:27:51.209Z,49.85
2023-04-15T08:30:22.314Z,49.72
2023-04-15T08:32:56.157Z,48.95
2023-04-15T08:35:27.554Z,48.95
2023-04-15T08:37:58.777Z,48.08
2023-04-15T08:40:41.847Z,48.41
2023-04-15T08:43:16.001Z,48.10
2023-04-15T08:45:48.896Z,47.81
2023-04-15T08:48:24.845Z,48.52
2023-04-15T08:50:56.859Z,48.13
2023-04-15T08:53:29.387Z,47.88
2023-04-15T08:56:02.923Z,47.05
2023-04-15T08:58:34.632Z,47.13
2023-04-15T09:01:06.063Z,47.70
2023-04-15T09:03:40.914Z,47.68
2023-04-15T09:06:12.725Z,47.43
2023-04-15T09:08:44.216Z,47.02
2023-04-15T09:11:15.732Z,47.28
2023-04-15T09:13:47.404Z,47.15
2023-04-15T09:16:19.274Z,47.00
2023-04-15T09:18:57.143Z,45.82
2023-04-15T09:21:29.735Z,46.24
2023-04-15T09:24:04.114Z,45.18
2023-04-15T09:26:37.796Z,45.05
2023-04-15T09:29:10.326Z,45.49
2023-04-15T09:31:42.740Z,45.20
2023-04-15T09:34:16.782Z,45.06
2023-04-15T09:36:59.123Z,44.69
2023-04-15T09:39:30.352Z,44.14
2023-04-15T09:42:09.967Z,44.80
2023-04-15T09:44:41.215Z,45.92
2023-04-15T09:47:12.552Z,45.57
2023-04-15T09:49:59.266Z,45.88
2023-04-15T09:52:31.038Z,44.68
2023-04-15T09:55:04.623Z,44.68
2023-04-15T09:57:38.568Z,44.12
2023-04-15T10:00:12.620Z,44.88
2023-04-15T10:02:45.146Z,45.47
2023-04-15T10:05:19.626Z,45.25
2023-04-15T10:07:53.022Z,47.01
2023-04-15T10:10:24.582Z,46.21
2023-04-15T10:12:58.121Z,46.71
2023-04-15T10:15:32.721Z,46.19
2023-04-15T10:18:05.037Z,45.09
2023-04-15T10:20:40.987Z,44.31
2023-04-15T10:23:13.429Z,43.71
2023-04-15T10:25:46.095Z,43.69
2023-04-15T10:28:19.215Z,42.88
2023-04-15T10:30:52.297Z,43.71
2023-04-15T10:33:26.750Z,43.25
2023-04-15T10:36:01.674Z,42.66
2023-04-15T10:38:43.436Z,42.54
2023-04-15T10:41:21.269Z,43.57
2023-04-15T10:43:54.922Z,42.39
2023-04-15T10:46:29.640Z,42.34
2023-04-15T10:49:01.616Z,42.37
2023-04-15T10:51:36.153Z,41.85
2023-04-15T10:54:12.883Z,42.74
2023-04-15T10:56:45.545Z,41.70
2023-04-15T10:59:19.967Z,42.01
2023-04-15T11:02:00.465Z,41.43
2023-04-15T11:04:57.728Z,40.40
2023-04-15T11:07:52.781Z,40.60
2023-04-15T11:10:57.712Z,40.72
2023-04-15T11:13:33.304Z,40.68
2023-04-15T11:16:06.067Z,38.66
2023-04-15T11:18:40.673Z,39.00
2023-04-15T11:21:12.320Z,38.60
2023-04-15T11:23:47.563Z,38.71
2023-04-15T11:26:18.788Z,37.97
2023-04-15T11:28:50.115Z,37.31
2023-04-15T11:31:24.030Z,35.74
2023-04-15T11:33:59.884Z,35.62
2023-04-15T11:36:33.273Z,35.57
2023-04-15T11:39:10.500Z,34.91
2023-04-15T11:41:43.176Z,34.77
2023-04-15T11:44:20.629Z,34.52
2023-04-15T11:46:51.892Z,35.50
2023-04-15T11:49:30.464Z,33.02
2023-04-15T11:52:00.720Z,33.55
2023-04-15T11:54:33.347Z,34.69
2023-04-15T11:57:03.341Z,35.17
2023-04-15T11:59:46.170Z,33.16
2023-04-15T12:02:16.822Z,32.54
2023-04-15T12:04:47.090Z,32.94
2023-04-15T12:07:17.092Z,32.41
2023-04-15T12:09:58.312Z,31.73
2023-04-15T12:12:31.027Z,28.43
2023-04-15T12:15:01.072Z,27.97
2023-04-15T12:17:31.766Z,28.31
2023-04-15T12:20:27.811Z,27.35
2023-04-15T12:23:08.818Z,26.42
2023-04-15T12:25:41.724Z,26.86
2023-04-15T12:28:14.253Z,25.42
2023-04-15T12:30:52.858Z,25.96
2023-04-15T12:33:22.870Z,26.46
2023-04-15T12:35:52.831Z,24.93
2023-04-15T12:38:22.757Z,27.10
2023-04-15T12:40:56.652Z,25.40
2023-04-15T12:43:27.433Z,25.66
2023-04-15T12:48:27.364Z,27.16
2023-04-15T12:50:57.390Z,28.57
2023-04-15T12:53:27.772Z,26.58
2023-04-15T12:56:00.523Z,27.05
2023-04-15T12:58:30.476Z,30.06
2023-04-15T13:01:00.510Z,28.36
2023-04-15T13:03:30.668Z,28.02
2023-04-15T13:06:02.406Z,28.39
2023-04-15T13:08:32.363Z,28.68
2023-04-15T13:11:05.061Z,30.95
2023-04-15T13:13:35.058Z,30.41
2023-04-15T13:16:12.635Z,29.66
2023-04-15T13:18:52.476Z,29.32
2023-04-15T13:21:22.992Z,30.99
2023-04-15T13:23:53.441Z,32.54
2023-04-15T13:26:28.374Z,32.86
2023-04-15T13:28:58.427Z,32.99
2023-04-15T13:31:28.458Z,32.97
2023-04-15T13:33:59.728Z,32.90
2023-04-15T13:36:30.206Z,34.30
2023-04-15T13:39:00.235Z,35.04
2023-04-15T13:41:32.712Z,36.58
2023-04-15T13:44:02.940Z,35.69
2023-04-15T13:46:33.074Z,35.91
2023-04-15T13:49:03.216Z,35.21
2023-04-15T13:51:33.191Z,36.95
2023-04-15T13:54:03.377Z,36.39
2023-04-15T13:56:36.272Z,35.58
2023-04-15T13:59:06.925Z,37.23
2023-04-15T14:01:37.653Z,37.39
2023-04-15T14:04:08.127Z,38.99
2023-04-15T14:06:38.348Z,39.77
2023-04-15T14:09:08.397Z,38.23
2023-04-15T14:11:41.302Z,38.25
2023-04-15T14:14:11.264Z,38.37
2023-04-15T14:16:42.383Z,38.15
2023-04-15T14:19:12.454Z,38.70
2023-04-15T14:21:42.465Z,38.59
2023-04-15T14:24:12.630Z,38.45
2023-04-15T14:26:46.727Z,39.00
2023-04-15T14:29:16.894Z,38.33
2023-04-15T14:32:04.504Z,38.20
2023-04-15T14:34:36.933Z,38.16
2023-04-15T14:37:07.117Z,38.20
2023-04-15T14:39:37.090Z,38.11
2023-04-15T14:42:09.604Z,38.19
2023-04-15T14:44:39.665Z,37.63
2023-04-15T14:47:09.722Z,38.15
2023-04-15T14:49:39.777Z,37.35
2023-04-15T14:52:09.764Z,37.37
2023-04-15T14:54:39.751Z,36.75
2023-04-15T14:57:12.397Z,36.96
2023-04-15T14:59:42.316Z,36.61
2023-04-15T15:02:14.687Z,36.09
2023-04-15T15:04:47.307Z,36.58
2023-04-15T15:07:17.352Z,36.86
2023-04-15T15:09:47.318Z,36.26
2023-04-15T15:12:19.889Z,35.86
2023-04-15T15:14:49.853Z,36.29
2023-04-15T15:17:19.939Z,36.44
2023-04-15T15:19:50.058Z,36.06
2023-04-15T15:22:21.475Z,36.58
2023-04-15T15:24:51.774Z,36.01
2023-04-15T15:27:24.365Z,35.89
2023-04-15T15:29:54.421Z,35.83
2023-04-15T15:32:24.564Z,36.59
2023-04-15T15:34:54.643Z,36.51
2023-04-15T15:37:24.846Z,36.27
2023-04-15T15:39:56.369Z,36.40
2023-04-15T15:42:29.036Z,36.62
2023-04-15T15:44:59.288Z,36.49
2023-04-15T15:47:29.538Z,37.40
2023-04-15T15:49:59.684Z,37.41
2023-04-15T15:52:29.621Z,37.45
2023-04-15T15:54:59.565Z,37.77
2023-04-15T15:57:32.110Z,38.01
2023-04-15T16:05:10.863Z,40.87
2023-04-15T16:07:40.815Z,41.48
2023-04-15T16:10:12.716Z,42.25
2023-04-15T16:12:45.379Z,45.45
2023-04-15T16:15:15.727Z,46.57
2023-04-15T16:17:46.079Z,48.56
2023-04-15T16:20:16.154Z,48.80
2023-04-15T16:22:46.596Z,49.90
2023-04-15T16:25:16.514Z,50.37
2023-04-15T16:28:00.830Z,51.14
2023-04-15T16:30:33.295Z,51.68
2023-04-15T16:33:03.387Z,52.36
2023-04-15T16:35:34.773Z,52.77
2023-04-15T16:38:05.010Z,52.88
2023-04-15T16:40:35.990Z,53.67
2023-04-15T16:43:11.371Z,54.76
2023-04-15T16:45:41.828Z,54.36
2023-04-15T16:48:11.820Z,54.64
2023-04-15T16:50:41.849Z,55.16
2023-04-15T16:53:11.894Z,56.21
2023-04-15T16:55:42.781Z,56.99
2023-04-15T16:58:15.338Z,58.37
2023-04-15T17:00:45.491Z,58.06
2023-04-15T17:03:15.732Z,59.51
2023-04-15T17:05:46.451Z,60.41
2023-04-15T17:08:16.423Z,60.60
2023-04-15T17:10:46.472Z,60.87
2023-04-15T17:13:19.013Z,61.80
2023-04-15T17:15:49.084Z,61.79
2023-04-15T17:18:29.877Z,62.41
2023-04-15T17:21:11.129Z,62.85
2023-04-15T17:23:43.883Z,62.52
2023-04-15T17:26:14.255Z,63.79
2023-04-15T17:28:46.939Z,63.21
2023-04-15T17:31:22.785Z,63.06
2023-04-15T17:34:15.305Z,64.23
2023-04-15T17:36:46.106Z,64.12
2023-04-15T17:39:36.265Z,63.49
2023-04-15T17:42:26.539Z,64.83
2023-04-15T17:45:19.246Z,64.94
2023-04-15T17:48:09.358Z,65.63
2023-04-15T17:50:59.371Z,66.00
2023-04-15T17:53:49.324Z,66.12
2023-04-15T17:56:39.315Z,66.56
2023-04-15T17:59:29.307Z,66.97
2023-04-15T18:02:22.056Z,66.27
2023-04-15T18:05:12.536Z,67.56
2023-04-15T18:08:02.684Z,66.78
2023-04-15T18:10:52.741Z,67.28
2023-04-15T18:13:43.770Z,66.84
2023-04-15T18:16:34.563Z,66.82
2023-04-15T18:19:27.104Z,67.64
2023-04-15T18:21:57.139Z,68.07
2023-04-15T18:24:27.145Z,68.10
2023-04-15T18:26:57.305Z,68.41
2023-04-15T18:29:27.352Z,68.53
2023-04-15T18:34:32.890Z,69.09
2023-04-15T18:37:03.654Z,69.06
2023-04-15T18:39:33.854Z,68.68
2023-04-15T18:42:03.997Z,68.35
2023-04-15T18:44:34.223Z,69.59
2023-04-15T18:47:04.381Z,68.85
2023-04-15T18:49:37.556Z,68.46
2023-04-15T18:52:07.627Z,69.07
2023-04-15T18:54:37.708Z,68.55
2023-04-15T18:57:08.880Z,68.83
2023-04-15T18:59:38.989Z,69.20
2023-04-15T19:02:09.421Z,70.02
2023-04-15T19:04:42.118Z,69.66
2023-04-15T19:07:12.557Z,68.93
2023-04-15T19:09:42.724Z,68.59
2023-04-15T19:12:12.776Z,69.21
2023-04-15T19:14:42.796Z,68.96
2023-04-15T19:17:12.728Z,69.10
2023-04-15T19:19:45.323Z,69.14
2023-04-15T19:22:15.399Z,69.13
2023-04-15T19:24:46.159Z,69.90
2023-04-15T19:27:16.270Z,69.88
2023-04-15T19:29:46.348Z,70.05
2023-04-15T19:32:16.423Z,70.95
2023-04-15T19:34:49.131Z,72.03
2023-04-15T19:37:19.190Z,73.19
2023-04-15T19:39:49.332Z,71.60
2023-04-15T19:42:19.271Z,73.63
2023-04-15T19:44:49.217Z,72.67
2023-04-15T19:47:21.387Z,72.28
2023-04-15T19:49:54.103Z,72.04
2023-04-15T19:52:24.818Z,71.16
2023-04-15T19:54:54.787Z,71.37
2023-04-15T19:57:24.836Z,72.22
2023-04-15T19:59:54.781Z,72.30
2023-04-15T20:02:25.012Z,72.23
2023-04-15T20:04:57.741Z,72.19
2023-04-15T20:07:27.809Z,72.88
2023-04-15T20:09:57.910Z,72.31
2023-04-15T20:12:50.838Z,72.77
2023-04-15T20:15:18.766Z,74.43
2023-04-15T20:17:48.758Z,72.46
2023-04-15T20:20:22.064Z,72.01
2023-04-15T20:22:55.575Z,73.79
2023-04-15T20:25:25.950Z,73.81
2023-04-15T20:27:58.131Z,74.49
2023-04-15T20:30:29.422Z,75.14
2023-04-15T20:32:59.812Z,75.11
2023-04-15T20:35:32.591Z,74.09
2023-04-15T20:38:02.859Z,72.85
2023-04-15T20:40:34.018Z,73.25
2023-04-15T20:43:04.277Z,74.65
2023-04-15T20:45:34.442Z,74.67
2023-04-15T20:48:04.533Z,75.59
2023-04-15T20:50:37.178Z,75.24
2023-04-15T20:53:07.650Z,74.53
2023-04-15T20:55:40.114Z,75.92
2023-04-15T20:58:10.131Z,77.23
2023-04-15T21:00:41.613Z,77.56
2023-04-15T21:03:12.113Z,78.67
2023-04-15T21:05:44.850Z,74.99
2023-04-15T21:08:14.875Z,75.65
2023-04-15T21:10:44.898Z,74.63
2023-04-15T21:13:17.812Z,73.94
2023-04-15T21:15:51.876Z,74.83
2023-04-15T21:18:21.966Z,74.45
2023-04-15T21:21:02.006Z,75.43
2023-04-15T21:23:36.103Z,76.26
2023-04-15T21:26:06.392Z,77.14
2023-04-15T21:28:37.282Z,76.92
2023-04-15T21:31:07.455Z,77.02
2023-04-15T21:33:37.422Z,76.82
2023-04-15T21:36:10.236Z,77.41
2023-04-15T21:38:40.270Z,77.81
2023-04-15T21:41:10.464Z,77.27
2023-04-15T21:43:40.650Z,76.92
2023-04-15T21:46:22.817Z,78.01
2023-04-15T21:48:55.955Z,78.38
2023-04-15T21:51:28.711Z,77.40
2023-04-15T21:53:58.792Z,77.63
2023-04-15T21:56:29.214Z,78.81
2023-04-15T21:59:00.442Z,78.80
2023-04-15T22:01:30.716Z,77.23
2023-04-15T22:04:00.846Z,77.26
2023-04-15T22:06:33.535Z,77.81
2023-04-15T22:09:03.878Z,77.93
2023-04-15T22:11:33.954Z,77.53
2023-04-15T22:14:05.462Z,77.72
2023-04-15T22:16:35.632Z,78.65
2023-04-15T22:19:05.847Z,79.10
2023-04-15T22:21:38.644Z,78.37
2023-04-15T22:24:37.954Z,78.14
2023-04-15T22:26:59.484Z,77.41
2023-04-15T22:29:29.464Z,77.30
2023-04-15T22:31:59.445Z,77.08
2023-04-15T22:34:29.583Z,77.81
2023-04-15T22:37:02.214Z,78.08
2023-04-15T22:39:32.181Z,77.99
2023-04-15T22:42:02.238Z,77.72
2023-04-15T22:44:32.262Z,78.37
2023-04-15T22:47:02.289Z,78.14
2023-04-15T22:49:32.309Z,77.81
2023-04-15T22:52:04.899Z,77.89
2023-04-15T22:54:34.961Z,77.89
2023-04-15T22:57:05.182Z,78.46
2023-04-15T22:59:35.099Z,79.01
2023-04-15T23:02:05.118Z,78.44
2023-04-15T23:04:35.368Z,78.53
2023-04-15T23:07:08.093Z,78.52
2023-04-15T23:09:38.069Z,77.71
2023-04-15T23:12:08.129Z,78.79
2023-04-15T23:14:38.188Z,78.48
2023-04-15T23:17:08.245Z,77.98
2023-04-15T23:19:38.340Z,78.05
2023-04-15T23:22:12.315Z,77.48
2023-04-15T23:24:42.239Z,77.80
2023-04-15T23:27:12.227Z,78.56
2023-04-15T23:29:42.227Z,78.27
2023-04-15T23:32:12.208Z,78.37
2023-04-15T23:34:42.291Z,78.85
2023-04-15T23:37:14.791Z,79.16
2023-04-15T23:39:44.751Z,79.44
2023-04-15T23:42:14.822Z,78.75
2023-04-15T23:44:45.115Z,78.50
2023-04-15T23:47:15.121Z,78.72
2023-04-15T23:49:45.220Z,78.54
2023-04-15T23:52:17.848Z,78.71
2023-04-15T23:54:47.909Z,78.25
2023-04-15T23:57:18.901Z,79.55
2023-04-15T23:59:49.068Z,79.56
