createdAt,value
2019-02-10T00:02:12.682Z,98523.55
2019-02-10T00:04:42.680Z,98528.66
2019-02-10T00:07:12.138Z,98526.36
2019-02-10T00:09:41.305Z,98515.38
2019-02-10T00:12:10.524Z,98529.92
2019-02-10T00:14:41.530Z,98524.41
2019-02-10T00:17:10.739Z,98517.08
2019-02-10T00:19:41.627Z,98511.73
2019-02-10T00:22:10.824Z,98509.95
2019-02-10T00:24:40.694Z,98500.97
2019-02-10T00:27:11.293Z,98494.31
2019-02-10T00:29:40.499Z,98497.94
2019-02-10T00:32:10.941Z,98497.03
2019-02-10T00:34:40.085Z,98490.64
2019-02-10T00:37:09.845Z,98483.28
2019-02-10T00:39:39.015Z,98480.74
2019-02-10T00:42:08.497Z,98474.94
2019-02-10T00:44:37.924Z,98467.61
2019-02-10T00:47:07.665Z,98468.05
2019-02-10T00:49:37.618Z,98470.13
2019-02-10T00:52:06.805Z,98463.38
2019-02-10T00:54:36.009Z,98465.98
2019-02-10T00:57:07.320Z,98458.09
2019-02-10T00:59:36.788Z,98451.68
2019-02-10T01:02:07.033Z,98430.25
2019-02-10T01:04:36.805Z,98416.74
2019-02-10T01:07:07.173Z,98424.38
2019-02-10T01:09:36.655Z,98420.82
2019-02-10T01:12:05.829Z,98416.70
2019-02-10T01:14:35.019Z,98424.38
2019-02-10T01:17:05.334Z,98417.54
2019-02-10T01:19:35.239Z,98398.54
2019-02-10T01:22:06.429Z,98389.02
2019-02-10T01:24:36.979Z,98381.75
2019-02-10T01:27:06.546Z,98383.77
2019-02-10T01:29:36.091Z,98390.45
2019-02-10T01:32:06.081Z,98391.68
2019-02-10T01:34:36.813Z,98389.39
2019-02-10T01:37:06.248Z,98388.27
2019-02-10T01:39:36.251Z,98387.70
2019-02-10T01:42:06.297Z,98382.31
2019-02-10T01:44:35.836Z,98377.06
2019-02-10T01:47:05.310Z,98379.08
2019-02-10T01:49:34.494Z,98380.91
2019-02-10T01:52:03.677Z,98371.53
2019-02-10T01:54:32.845Z,98365.56
2019-02-10T01:57:02.878Z,98357.92
2019-02-10T01:59:32.673Z,98341.05
2019-02-10T02:02:01.874Z,98340.80
2019-02-10T02:04:31.058Z,98329.13
2019-02-10T02:07:00.762Z,98312.75
2019-02-10T02:09:30.468Z,98293.89
2019-02-10T02:12:00.742Z,98290.42
2019-02-10T02:14:30.709Z,98273.26
2019-02-10T02:17:01.715Z,98272.66
2019-02-10T02:19:30.899Z,98264.50
2019-02-10T02:22:00.119Z,98253.16
2019-02-10T02:24:29.836Z,98254.84
2019-02-10T02:27:00.125Z,98252.59
2019-02-10T02:29:30.051Z,98238.52
2019-02-10T02:32:00.806Z,98223.26
2019-02-10T02:34:29.977Z,98244.67
2019-02-10T02:37:07.562Z,98229.16
2019-02-10T02:39:30.930Z,98223.28
2019-02-10T02:42:00.417Z,98209.37
2019-02-10T02:44:29.584Z,98216.03
2019-02-10T02:46:59.092Z,98201.50
2019-02-10T02:49:28.237Z,98200.36
2019-02-10T02:51:57.766Z,98193.05
2019-02-10T02:54:27.205Z,98188.08
2019-02-10T02:56:56.412Z,98184.88
2019-02-10T02:59:25.607Z,98186.59
2019-02-10T03:01:55.170Z,98173.08
2019-02-10T03:04:24.656Z,98180.86
2019-02-10T03:06:54.550Z,98159.48
2019-02-10T03:09:25.977Z,98161.82
2019-02-10T03:11:55.445Z,98158.91
2019-02-10T03:14:25.831Z,98149.23
2019-02-10T03:16:54.996Z,98128.89
2019-02-10T03:19:24.999Z,98123.44
2019-02-10T03:21:54.185Z,98108.91
2019-02-10T03:24:23.703Z,98096.89
2019-02-10T03:26:52.860Z,98096.80
2019-02-10T03:29:22.057Z,98081.03
2019-02-10T03:31:51.225Z,98074.77
2019-02-10T03:34:21.222Z,98067.63
2019-02-10T03:36:51.080Z,98065.37
2019-02-10T03:39:20.925Z,98055.80
2019-02-10T03:41:50.363Z,98059.64
2019-02-10T03:44:20.143Z,98048.86
2019-02-10T03:46:51.423Z,98055.43
2019-02-10T03:49:21.657Z,98051.12
2019-02-10T03:51:53.401Z,98053.36
2019-02-10T03:54:23.755Z,98044.75
2019-02-10T03:56:52.919Z,98041.08
2019-02-10T03:59:22.497Z,98044.81
2019-02-10T04:01:52.043Z,98038.66
2019-02-10T04:04:21.246Z,98019.90
2019-02-10T04:06:50.694Z,98010.14
2019-02-10T04:09:19.895Z,97997.47
2019-02-10T04:11:49.068Z,97971.31
2019-02-10T04:14:19.054Z,97981.08
2019-02-10T04:16:48.488Z,97981.17
2019-02-10T04:19:17.709Z,97964.95
2019-02-10T04:21:46.865Z,97972.53
2019-02-10T04:24:16.050Z,97971.22
2019-02-10T04:26:45.206Z,97975.25
2019-02-10T04:29:14.698Z,97968.98
2019-02-10T04:31:43.896Z,97955.66
2019-02-10T04:34:13.367Z,97954.28
2019-02-10T04:36:43.533Z,97941.05
2019-02-10T04:39:13.498Z,97941.90
2019-02-10T04:41:43.675Z,97938.06
2019-02-10T04:44:13.128Z,97926.34
2019-02-10T04:46:42.320Z,97922.88
2019-02-10T04:49:12.134Z,97923.35
2019-02-10T04:51:42.085Z,97922.58
2019-02-10T04:54:11.551Z,97908.98
2019-02-10T04:56:41.027Z,97905.88
2019-02-10T04:59:10.442Z,97906.36
2019-02-10T05:01:39.609Z,97895.22
2019-02-10T05:04:10.124Z,97886.97
2019-02-10T05:06:39.290Z,97890.06
2019-02-10T05:09:08.484Z,97883.50
2019-02-10T05:11:37.670Z,97879.89
2019-02-10T05:14:08.069Z,97872.97
2019-02-10T05:16:37.213Z,97865.67
2019-02-10T05:19:06.721Z,97864.14
2019-02-10T05:21:35.919Z,97859.10
2019-02-10T05:24:05.383Z,97839.89
2019-02-10T05:26:34.587Z,97838.31
2019-02-10T05:29:04.034Z,97828.55
2019-02-10T05:31:33.246Z,97820.56
2019-02-10T05:34:02.416Z,97810.91
2019-02-10T05:36:31.973Z,97814.78
2019-02-10T05:39:01.539Z,97817.73
2019-02-10T05:41:31.475Z,97812.89
2019-02-10T05:44:01.428Z,97793.22
2019-02-10T05:46:30.634Z,97787.22
2019-02-10T05:48:59.824Z,97789.74
2019-02-10T05:51:29.288Z,97779.82
2019-02-10T05:53:58.503Z,97772.23
2019-02-10T05:56:27.685Z,97776.80
2019-02-10T05:58:57.129Z,97769.86
2019-02-10T06:02:23.966Z,97751.23
2019-02-10T06:04:53.198Z,97757.21
2019-02-10T06:07:23.182Z,97754.53
2019-02-10T06:09:52.369Z,97738.95
2019-02-10T06:12:22.258Z,97726.31
2019-02-10T06:14:52.270Z,97729.66
2019-02-10T06:17:22.152Z,97727.61
2019-02-10T06:19:51.602Z,97717.11
2019-02-10T06:22:25.248Z,97710.39
2019-02-10T06:24:55.746Z,97714.20
2019-02-10T06:27:24.954Z,97694.33
2019-02-10T06:29:54.935Z,97693.59
2019-02-10T06:32:24.414Z,97680.62
2019-02-10T06:34:53.927Z,97680.73
2019-02-10T06:37:23.101Z,97673.80
2019-02-10T06:39:52.269Z,97675.84
2019-02-10T06:42:21.445Z,97667.94
2019-02-10T06:44:50.611Z,97670.45
2019-02-10T06:47:19.820Z,97663.16
2019-02-10T06:49:49.330Z,97662.91
2019-02-10T06:52:18.509Z,97659.92
2019-02-10T06:54:54.247Z,97649.05
2019-02-10T06:57:24.767Z,97650.11
2019-02-10T07:00:13.841Z,97643.88
2019-02-10T07:03:22.329Z,97638.19
2019-02-10T07:05:51.865Z,97637.49
2019-02-10T07:08:21.094Z,97613.50
2019-02-10T07:10:50.286Z,97615.34
2019-02-10T07:13:30.709Z,97611.56
2019-02-10T07:16:30.855Z,97613.39
2019-02-10T07:19:36.008Z,97610.46
2019-02-10T07:22:28.736Z,97599.73
2019-02-10T07:25:23.309Z,97585.55
2019-02-10T07:28:10.597Z,97577.47
2019-02-10T07:30:48.145Z,97561.23
2019-02-10T07:34:02.991Z,97552.88
2019-02-10T07:36:53.534Z,97558.27
2019-02-10T07:39:48.588Z,97555.45
2019-02-10T07:42:54.371Z,97526.91
2019-02-10T07:45:33.154Z,97536.11
2019-02-10T07:48:37.360Z,97527.64
2019-02-10T07:51:38.356Z,97524.17
2019-02-10T07:55:09.114Z,97509.67
2019-02-10T07:58:14.520Z,97505.27
2019-02-10T08:01:20.764Z,97509.61
2019-02-10T08:04:17.838Z,97505.44
2019-02-10T08:07:19.526Z,97495.48
2019-02-10T08:10:00.519Z,97482.72
2019-02-10T08:13:12.490Z,97472.92
2019-02-10T08:16:34.539Z,97462.82
2019-02-10T08:19:56.871Z,97445.15
2019-02-10T08:22:48.077Z,97443.83
2019-02-10T08:26:28.625Z,97434.63
2019-02-10T08:29:09.491Z,97425.59
2019-02-10T08:32:19.447Z,97429.42
2019-02-10T08:35:41.669Z,97414.77
2019-02-10T08:38:25.901Z,97414.88
2019-02-10T08:41:24.702Z,97406.91
2019-02-10T08:44:59.153Z,97396.39
2019-02-10T08:48:06.203Z,97385.31
2019-02-10T08:51:10.873Z,97387.55
2019-02-10T08:53:42.664Z,97377.86
2019-02-10T08:56:12.377Z,97365.11
2019-02-10T08:58:41.564Z,97356.63
2019-02-10T09:01:10.751Z,97342.77
2019-02-10T09:03:40.313Z,97337.75
2019-02-10T09:06:09.525Z,97336.81
2019-02-10T09:08:39.389Z,97323.52
2019-02-10T09:11:08.877Z,97318.02
2019-02-10T09:13:38.082Z,97322.09
2019-02-10T09:16:08.083Z,97317.18
2019-02-10T09:18:37.288Z,97313.49
2019-02-10T09:21:06.752Z,97307.85
2019-02-10T09:23:35.988Z,97300.57
2019-02-10T09:26:05.481Z,97302.09
2019-02-10T09:28:34.671Z,97291.56
2019-02-10T09:31:03.842Z,97297.31
2019-02-10T09:33:33.047Z,97284.12
2019-02-10T09:36:02.497Z,97285.53
2019-02-10T09:38:32.084Z,97270.22
2019-02-10T09:41:01.243Z,97263.64
2019-02-10T09:43:30.415Z,97266.75
2019-02-10T09:45:59.841Z,97252.27
2019-02-10T09:48:30.643Z,97243.63
2019-02-10T09:50:59.855Z,97235.50
2019-02-10T09:53:29.015Z,97256.44
2019-02-10T09:55:58.226Z,97233.30
2019-02-10T09:58:27.428Z,97229.71
2019-02-10T10:00:56.937Z,97225.76
2019-02-10T10:03:26.147Z,97225.88
2019-02-10T10:05:55.341Z,97219.66
2019-02-10T10:08:24.795Z,97214.74
2019-02-10T10:10:54.010Z,97213.47
2019-02-10T10:13:23.495Z,97210.44
2019-02-10T10:15:52.715Z,97215.97
2019-02-10T10:18:22.175Z,97216.55
2019-02-10T10:20:52.541Z,97202.39
2019-02-10T10:23:21.697Z,97200.73
2019-02-10T10:25:50.891Z,97207.11
2019-02-10T10:28:20.342Z,97196.80
2019-02-10T10:30:49.878Z,97196.17
2019-02-10T10:33:19.050Z,97182.73
2019-02-10T10:35:48.568Z,97190.28
2019-02-10T10:38:17.736Z,97177.99
2019-02-10T10:40:46.940Z,97170.53
2019-02-10T10:43:16.461Z,97165.17
2019-02-10T10:45:45.995Z,97152.70
2019-02-10T10:48:15.156Z,97155.89
2019-02-10T10:50:44.354Z,97148.38
2019-02-10T10:53:14.318Z,97136.61
2019-02-10T10:55:44.308Z,97141.07
2019-02-10T10:58:13.490Z,97132.80
2019-02-10T11:00:42.971Z,97132.12
2019-02-10T11:03:12.429Z,97130.88
2019-02-10T11:05:42.442Z,97117.37
2019-02-10T11:08:11.955Z,97115.19
2019-02-10T11:10:41.122Z,97109.66
2019-02-10T11:13:11.401Z,97098.55
2019-02-10T11:15:40.570Z,97096.48
2019-02-10T11:18:09.774Z,97088.02
2019-02-10T11:20:39.301Z,97083.98
2019-02-10T11:23:08.492Z,97083.94
2019-02-10T11:25:37.653Z,97078.50
2019-02-10T11:28:06.872Z,97080.38
2019-02-10T11:30:36.397Z,97071.56
2019-02-10T11:33:05.574Z,97073.32
2019-02-10T11:35:34.750Z,97064.50
2019-02-10T11:38:03.953Z,97053.47
2019-02-10T11:40:33.118Z,97056.19
2019-02-10T11:43:03.688Z,97036.35
2019-02-10T11:45:33.258Z,97029.52
2019-02-10T11:48:04.764Z,97029.77
2019-02-10T11:50:34.556Z,97027.48
2019-02-10T11:53:04.044Z,97007.97
2019-02-10T11:55:33.751Z,97005.98
2019-02-10T11:58:02.952Z,97006.34
2019-02-10T12:00:48.589Z,96991.77
2019-02-10T12:03:18.134Z,96993.27
2019-02-10T12:05:47.346Z,96995.69
2019-02-10T12:08:16.898Z,96981.06
2019-02-10T12:10:46.642Z,96981.66
2019-02-10T12:13:16.013Z,96977.80
2019-02-10T12:15:50.547Z,96975.66
2019-02-10T12:18:19.868Z,96985.22
2019-02-10T12:20:58.087Z,96986.08
2019-02-10T12:23:27.599Z,96971.08
2019-02-10T12:25:56.907Z,96970.41
2019-02-10T12:28:26.460Z,96966.45
2019-02-10T12:30:55.717Z,96963.61
2019-02-10T12:33:24.915Z,96950.50
2019-02-10T12:35:58.264Z,96954.80
2019-02-10T12:38:25.033Z,96951.15
2019-02-10T12:40:54.518Z,96940.02
2019-02-10T12:43:23.723Z,96940.81
2019-02-10T12:45:53.693Z,96944.63
2019-02-10T12:48:23.668Z,96943.31
2019-02-10T12:50:52.825Z,96935.06
2019-02-10T12:53:22.374Z,96925.30
2019-02-10T12:55:51.776Z,96929.99
2019-02-10T12:58:22.447Z,96923.98
2019-02-10T13:00:51.888Z,96923.00
2019-02-10T13:03:22.919Z,96917.73
2019-02-10T13:05:52.492Z,96920.52
2019-02-10T13:08:21.933Z,96911.42
2019-02-10T13:10:51.487Z,96904.27
2019-02-10T13:13:21.018Z,96904.91
2019-02-10T13:15:50.242Z,96901.72
2019-02-10T13:18:20.264Z,96901.14
2019-02-10T13:20:49.420Z,96918.40
2019-02-10T13:23:20.171Z,96896.02
2019-02-10T13:25:50.619Z,96899.63
2019-02-10T13:28:19.851Z,96890.57
2019-02-10T13:30:49.041Z,96877.48
2019-02-10T13:33:18.228Z,96882.08
2019-02-10T13:35:47.707Z,96859.95
2019-02-10T13:38:16.864Z,96866.48
2019-02-10T13:40:46.119Z,96848.66
2019-02-10T13:43:15.567Z,96831.89
2019-02-10T13:45:44.789Z,96822.03
2019-02-10T13:48:13.957Z,96801.69
2019-02-10T13:50:43.119Z,96798.71
2019-02-10T13:53:12.896Z,96795.23
2019-02-10T13:55:42.369Z,96812.91
2019-02-10T13:58:11.538Z,96798.31
2019-02-10T14:00:40.761Z,96810.39
2019-02-10T14:03:10.292Z,96791.55
2019-02-10T14:05:39.857Z,96804.17
2019-02-10T14:08:09.030Z,96784.77
2019-02-10T14:10:38.544Z,96786.42
2019-02-10T14:13:07.727Z,96790.94
2019-02-10T14:15:36.926Z,96779.88
2019-02-10T14:18:06.431Z,96776.47
2019-02-10T14:20:35.634Z,96786.08
2019-02-10T14:23:04.844Z,96774.96
2019-02-10T14:25:34.512Z,96781.05
2019-02-10T14:28:04.301Z,96779.33
2019-02-10T14:30:34.375Z,96793.83
2019-02-10T14:33:04.232Z,96806.21
2019-02-10T14:35:33.435Z,96806.45
2019-02-10T14:38:02.954Z,96813.45
2019-02-10T14:40:33.760Z,96817.52
2019-02-10T14:43:03.153Z,96830.37
2019-02-10T14:45:32.434Z,96842.99
2019-02-10T14:48:01.761Z,96827.73
2019-02-10T14:50:31.338Z,96833.44
2019-02-10T14:53:03.308Z,96835.19
2019-02-10T14:55:32.888Z,96833.98
2019-02-10T14:58:02.204Z,96828.70
2019-02-10T15:00:31.383Z,96825.88
2019-02-10T15:03:00.827Z,96825.23
2019-02-10T15:05:30.035Z,96842.85
2019-02-10T15:08:04.899Z,96850.97
2019-02-10T15:10:41.814Z,96836.59
2019-02-10T15:13:06.144Z,96825.44
2019-02-10T15:15:35.868Z,96853.08
2019-02-10T15:18:05.043Z,96825.66
2019-02-10T15:20:35.211Z,96839.31
2019-02-10T15:23:04.441Z,96836.41
2019-02-10T15:25:33.618Z,96832.38
2019-02-10T15:28:02.820Z,96842.24
2019-02-10T15:30:32.294Z,96841.95
2019-02-10T15:33:02.750Z,96840.48
2019-02-10T15:35:31.976Z,96842.24
2019-02-10T15:38:01.126Z,96841.86
2019-02-10T15:40:30.334Z,96851.84
2019-02-10T15:43:03.049Z,96859.76
2019-02-10T15:45:32.603Z,96860.91
2019-02-10T15:48:01.808Z,96851.19
2019-02-10T15:50:31.589Z,96851.63
2019-02-10T15:53:01.962Z,96845.03
2019-02-10T15:55:31.810Z,96848.08
2019-02-10T15:58:02.521Z,96848.50
2019-02-10T16:00:32.042Z,96849.31
2019-02-10T16:03:03.416Z,96844.78
2019-02-10T16:05:34.501Z,96845.42
2019-02-10T16:08:03.677Z,96847.03
2019-02-10T16:10:32.825Z,96851.13
2019-02-10T16:13:02.023Z,96835.91
2019-02-10T16:15:31.826Z,96855.98
2019-02-10T16:18:01.029Z,96845.14
2019-02-10T16:20:30.468Z,96845.92
2019-02-10T16:22:59.649Z,96848.08
2019-02-10T16:25:29.043Z,96866.04
2019-02-10T16:27:58.223Z,96867.79
2019-02-10T16:30:27.389Z,96872.91
2019-02-10T16:32:56.587Z,96865.20
2019-02-10T16:35:26.096Z,96880.53
2019-02-10T16:37:55.807Z,96876.58
2019-02-10T16:40:24.964Z,96884.57
2019-02-10T16:42:54.167Z,96876.23
2019-02-10T16:45:23.667Z,96882.20
2019-02-10T16:47:52.903Z,96893.56
2019-02-10T16:50:22.098Z,96909.31
2019-02-10T16:52:51.640Z,96912.34
2019-02-10T16:55:20.894Z,96926.08
2019-02-10T16:57:54.479Z,96927.46
2019-02-10T17:00:23.740Z,96933.36
2019-02-10T17:02:53.631Z,96937.24
2019-02-10T17:05:23.884Z,96929.20
2019-02-10T17:07:53.087Z,96926.70
2019-02-10T17:10:22.539Z,96932.64
2019-02-10T17:12:51.717Z,96948.70
2019-02-10T17:15:20.890Z,96947.55
2019-02-10T17:17:50.076Z,96956.95
2019-02-10T17:20:19.245Z,96973.66
2019-02-10T17:22:48.435Z,96996.05
2019-02-10T17:25:17.666Z,96996.81
2019-02-10T17:27:46.844Z,97002.56
2019-02-10T17:30:16.363Z,97002.56
2019-02-10T17:32:45.550Z,97015.08
2019-02-10T17:35:14.746Z,97008.37
2019-02-10T17:37:43.922Z,97004.07
2019-02-10T17:40:19.831Z,97005.41
2019-02-10T17:42:49.035Z,97019.29
2019-02-10T17:45:18.216Z,97024.16
2019-02-10T17:47:47.438Z,97023.45
2019-02-10T17:50:16.625Z,97024.98
2019-02-10T17:52:45.820Z,97038.75
2019-02-10T17:55:15.277Z,97023.47
2019-02-10T17:57:44.729Z,97043.63
2019-02-10T18:00:16.883Z,97049.90
2019-02-10T18:02:46.106Z,97053.17
2019-02-10T18:05:15.412Z,97072.89
2019-02-10T18:07:47.983Z,97072.83
2019-02-10T18:10:17.455Z,97069.02
2019-02-10T18:12:46.705Z,97084.92
2019-02-10T18:15:43.810Z,97099.84
2019-02-10T18:18:29.195Z,97107.59
2019-02-10T18:21:16.496Z,97129.31
2019-02-10T18:24:03.333Z,97131.20
2019-02-10T18:27:10.261Z,97139.30
2019-02-10T18:29:48.912Z,97136.67
2019-02-10T18:32:42.979Z,97134.43
2019-02-10T18:35:31.253Z,97150.75
2019-02-10T18:38:25.188Z,97159.73
2019-02-10T18:41:28.338Z,97158.75
2019-02-10T18:44:21.284Z,97153.85
2019-02-10T18:47:01.264Z,97153.38
2019-02-10T18:49:48.175Z,97165.21
2019-02-10T18:52:30.350Z,97158.41
2019-02-10T18:55:19.290Z,97168.80
2019-02-10T18:58:10.412Z,97168.31
2019-02-10T19:01:11.637Z,97172.02
2019-02-10T19:03:51.988Z,97171.06
2019-02-10T19:06:41.718Z,97187.29
2019-02-10T19:09:28.625Z,97191.58
2019-02-10T19:12:19.811Z,97185.14
2019-02-10T19:15:01.202Z,97197.94
2019-02-10T19:17:46.335Z,97208.94
2019-02-10T19:20:40.922Z,97223.62
2019-02-10T19:23:38.229Z,97210.84
2019-02-10T19:26:41.615Z,97221.02
2019-02-10T19:29:30.395Z,97228.63
2019-02-10T19:32:11.116Z,97212.66
2019-02-10T19:34:59.292Z,97225.08
2019-02-10T19:37:44.978Z,97218.75
2019-02-10T19:40:36.256Z,97224.83
2019-02-10T19:43:28.416Z,97216.72
2019-02-10T19:46:24.819Z,97229.25
2019-02-10T19:49:15.804Z,97221.11
2019-02-10T19:52:09.742Z,97224.77
2019-02-10T19:54:54.807Z,97202.91
2019-02-10T19:57:38.543Z,97222.14
2019-02-10T20:00:26.955Z,97221.66
2019-02-10T20:03:24.728Z,97222.27
2019-02-10T20:06:15.279Z,97227.65
2019-02-10T20:09:01.963Z,97253.21
2019-02-10T20:11:40.873Z,97249.84
2019-02-10T20:14:16.175Z,97262.89
2019-02-10T20:17:13.526Z,97238.99
2019-02-10T20:19:54.419Z,97252.25
2019-02-10T20:22:46.076Z,97275.27
2019-02-10T20:25:35.698Z,97262.89
2019-02-10T20:28:21.088Z,97263.36
2019-02-10T20:31:09.609Z,97266.09
2019-02-10T20:33:56.690Z,97285.13
2019-02-10T20:36:35.989Z,97283.45
2019-02-10T20:39:25.960Z,97290.39
2019-02-10T20:42:13.348Z,97298.03
2019-02-10T20:44:56.990Z,97308.17
2019-02-10T20:47:53.031Z,97314.11
2019-02-10T20:50:43.741Z,97335.59
2019-02-10T20:53:37.633Z,97318.92
2019-02-10T20:56:30.048Z,97330.27
2019-02-10T20:59:08.813Z,97325.25
2019-02-10T21:02:04.960Z,97334.16
2019-02-10T21:04:56.275Z,97321.03
2019-02-10T21:07:36.657Z,97331.05
2019-02-10T21:10:31.646Z,97333.91
2019-02-10T21:13:29.103Z,97333.95
2019-02-10T21:16:18.078Z,97345.97
2019-02-10T21:19:09.755Z,97347.33
2019-02-10T21:21:45.717Z,97357.18
2019-02-10T21:24:40.007Z,97357.95
2019-02-10T21:27:34.245Z,97358.50
2019-02-10T21:30:10.981Z,97365.55
2019-02-10T21:33:05.254Z,97375.92
2019-02-10T21:35:43.542Z,97367.27
2019-02-10T21:38:35.042Z,97378.02
2019-02-10T21:41:33.583Z,97390.42
2019-02-10T21:44:21.748Z,97425.47
2019-02-10T21:47:05.043Z,97398.70
2019-02-10T21:49:34.215Z,97412.41
2019-02-10T21:52:04.785Z,97407.58
2019-02-10T21:54:35.483Z,97411.41
2019-02-10T21:57:05.170Z,97420.40
2019-02-10T21:59:36.608Z,97417.02
2019-02-10T22:02:06.144Z,97436.86
2019-02-10T22:04:35.722Z,97445.91
2019-02-10T22:07:06.592Z,97443.42
2019-02-10T22:09:35.944Z,97440.05
2019-02-10T22:12:05.429Z,97448.86
2019-02-10T22:14:34.596Z,97469.73
2019-02-10T22:17:04.601Z,97459.30
2019-02-10T22:19:33.802Z,97464.06
2019-02-10T22:22:02.976Z,97474.12
2019-02-10T22:24:32.424Z,97486.77
2019-02-10T22:27:01.636Z,97490.30
2019-02-10T22:29:31.975Z,97497.62
2019-02-10T22:32:01.142Z,97495.05
2019-02-10T22:34:31.122Z,97505.23
2019-02-10T22:37:00.330Z,97495.98
2019-02-10T22:39:30.987Z,97520.85
2019-02-10T22:42:00.158Z,97504.68
2019-02-10T22:44:29.787Z,97518.66
2019-02-10T22:47:00.433Z,97519.55
2019-02-10T22:49:29.625Z,97522.80
2019-02-10T22:51:59.605Z,97525.52
2019-02-10T22:54:28.795Z,97531.27
2019-02-10T22:56:58.298Z,97545.41
2019-02-10T22:59:27.525Z,97543.48
2019-02-10T23:01:56.710Z,97555.34
2019-02-10T23:04:25.927Z,97565.19
2019-02-10T23:06:55.498Z,97573.73
2019-02-10T23:09:25.212Z,97579.92
2019-02-10T23:11:54.668Z,97597.59
2019-02-10T23:14:24.211Z,97604.34
2019-02-10T23:16:54.466Z,97614.16
2019-02-10T23:19:23.974Z,97627.92
2019-02-10T23:21:53.399Z,97624.09
2019-02-10T23:24:22.617Z,97637.20
2019-02-10T23:26:52.237Z,97651.53
2019-02-10T23:29:21.415Z,97665.84
2019-02-10T23:31:51.386Z,97668.16
2019-02-10T23:34:20.562Z,97673.70
2019-02-10T23:36:50.333Z,97691.83
2019-02-10T23:39:19.631Z,97692.77
2019-02-10T23:41:48.846Z,97698.77
2019-02-10T23:44:18.325Z,97694.55
2019-02-10T23:46:47.782Z,97710.44
2019-02-10T23:49:16.987Z,97710.62
2019-02-10T23:51:46.703Z,97720.81
2019-02-10T23:54:15.875Z,97729.42
2019-02-10T23:56:47.282Z,97739.44
2019-02-10T23:59:16.209Z,97734.64
