createdAt,value
2023-02-08T00:01:23.692Z,25.35
2023-02-08T00:03:53.683Z,24.92
2023-02-08T00:06:22.177Z,25.10
2023-02-08T00:08:50.568Z,23.80
2023-02-08T00:11:18.865Z,25.33
2023-02-08T00:13:47.170Z,23.45
2023-02-08T00:16:16.475Z,24.92
2023-02-08T00:18:44.742Z,25.48
2023-02-08T00:21:17.815Z,26.90
2023-02-08T00:23:46.880Z,24.98
2023-02-08T00:26:15.942Z,26.10
2023-02-08T00:28:44.861Z,23.90
2023-02-08T00:34:26.143Z,24.00
2023-02-08T00:36:55.787Z,25.20
2023-02-08T00:39:24.720Z,28.00
2023-02-08T00:41:53.537Z,24.50
2023-02-08T00:44:21.950Z,24.90
2023-02-08T00:46:50.252Z,29.65
2023-02-08T00:49:19.246Z,27.05
2023-02-08T00:51:47.691Z,26.88
2023-02-08T00:54:18.074Z,28.67
2023-02-08T00:56:46.452Z,30.27
2023-02-08T00:59:15.504Z,29.60
2023-02-08T01:01:46.517Z,26.40
2023-02-08T01:04:14.948Z,27.23
2023-02-08T01:06:43.254Z,27.38
2023-02-08T01:09:13.053Z,28.35
2023-02-08T01:11:42.734Z,26.20
2023-02-08T01:14:11.254Z,25.20
2023-02-08T01:16:40.339Z,23.77
2023-02-08T01:19:08.618Z,27.52
2023-02-08T01:21:38.625Z,28.02
2023-02-08T01:24:07.307Z,29.63
2023-02-08T01:26:36.043Z,27.13
2023-02-08T01:29:08.554Z,25.60
2023-02-08T01:31:38.831Z,24.98
2023-02-08T01:34:08.568Z,26.20
2023-02-08T01:36:37.947Z,27.52
2023-02-08T01:39:07.638Z,24.80
2023-02-08T01:41:38.690Z,24.88
2023-02-08T01:44:43.607Z,23.15
2023-02-08T01:47:13.594Z,27.30
2023-02-08T01:49:42.081Z,26.23
2023-02-08T01:52:15.244Z,24.45
2023-02-08T01:54:47.931Z,25.02
2023-02-08T01:57:16.425Z,24.38
2023-02-08T01:59:49.087Z,25.00
2023-02-08T02:02:22.926Z,26.05
2023-02-08T02:07:39.444Z,29.02
2023-02-08T02:10:13.218Z,25.77
2023-02-08T02:12:43.140Z,24.27
2023-02-08T02:15:12.395Z,25.02
2023-02-08T02:17:42.463Z,26.00
2023-02-08T02:20:19.370Z,26.08
2023-02-08T02:23:21.406Z,22.95
2023-02-08T02:26:26.798Z,22.10
2023-02-08T02:29:31.177Z,23.42
2023-02-08T02:32:20.587Z,25.17
2023-02-08T02:34:56.759Z,22.30
2023-02-08T02:37:38.966Z,24.73
2023-02-08T02:40:17.637Z,24.20
2023-02-08T02:43:17.636Z,24.67
2023-02-08T02:45:55.128Z,23.73
2023-02-08T02:48:32.245Z,23.05
2023-02-08T02:51:04.125Z,24.95
2023-02-08T02:53:39.462Z,24.13
2023-02-08T02:56:13.532Z,25.10
2023-02-08T02:58:43.804Z,24.58
2023-02-08T03:01:12.203Z,24.60
2023-02-08T03:03:42.056Z,24.52
2023-02-08T03:06:15.885Z,25.30
2023-02-08T03:11:28.331Z,23.00
2023-02-08T03:14:23.438Z,24.13
2023-02-08T03:17:12.105Z,24.63
2023-02-08T03:19:48.151Z,24.92
2023-02-08T03:22:23.135Z,25.95
2023-02-08T03:24:56.821Z,24.85
2023-02-08T03:27:32.965Z,24.10
2023-02-08T03:30:04.326Z,24.80
2023-02-08T03:32:40.030Z,24.05
2023-02-08T03:35:16.471Z,23.58
2023-02-08T03:37:48.248Z,24.05
2023-02-08T03:40:22.383Z,24.67
2023-02-08T03:42:54.556Z,26.80
2023-02-08T03:45:27.952Z,25.67
2023-02-08T03:48:01.332Z,25.77
2023-02-08T03:50:37.508Z,24.55
2023-02-08T03:53:07.790Z,25.65
2023-02-08T03:55:38.575Z,28.15
2023-02-08T03:58:12.700Z,27.45
2023-02-08T04:00:46.238Z,28.08
2023-02-08T04:03:18.648Z,25.60
2023-02-08T04:05:48.654Z,30.00
2023-02-08T04:08:17.018Z,31.23
2023-02-08T04:10:45.351Z,31.55
2023-02-08T04:13:14.162Z,30.17
2023-02-08T04:15:42.487Z,37.20
2023-02-08T04:18:10.982Z,37.22
2023-02-08T04:20:39.702Z,41.00
2023-02-08T04:23:09.804Z,34.17
2023-02-08T04:25:38.149Z,33.45
2023-02-08T04:28:06.857Z,41.20
2023-02-08T04:30:35.592Z,42.35
2023-02-08T04:33:03.896Z,41.58
2023-02-08T04:35:32.217Z,44.22
2023-02-08T04:38:00.702Z,42.13
2023-02-08T04:40:31.308Z,40.30
2023-02-08T04:42:59.657Z,44.95
2023-02-08T04:45:30.055Z,40.25
2023-02-08T04:47:59.198Z,38.10
2023-02-08T04:50:27.583Z,40.05
2023-02-08T04:52:55.971Z,38.55
2023-02-08T04:55:24.260Z,41.00
2023-02-08T04:57:54.031Z,42.88
2023-02-08T05:00:22.308Z,36.15
2023-02-08T05:02:54.869Z,42.42
2023-02-08T05:05:23.434Z,49.97
2023-02-08T05:07:51.759Z,49.80
2023-02-08T05:10:20.294Z,48.08
2023-02-08T05:12:48.550Z,49.85
2023-02-08T05:15:18.321Z,46.58
2023-02-08T05:17:46.661Z,49.33
2023-02-08T05:20:15.105Z,47.40
2023-02-08T05:22:43.635Z,50.08
2023-02-08T05:25:12.009Z,46.03
2023-02-08T05:27:40.568Z,45.92
2023-02-08T05:30:09.986Z,44.80
2023-02-08T05:32:39.946Z,46.85
2023-02-08T05:35:08.908Z,57.60
2023-02-08T05:37:37.247Z,49.72
2023-02-08T05:40:06.005Z,52.38
2023-02-08T05:42:34.351Z,51.13
2023-02-08T05:45:02.525Z,54.08
2023-02-08T05:47:30.829Z,57.33
2023-02-08T05:50:00.462Z,53.45
2023-02-08T05:55:14.948Z,50.85
2023-02-08T05:57:43.347Z,49.63
2023-02-08T06:00:13.739Z,49.10
2023-02-08T06:02:44.731Z,48.75
2023-02-08T06:05:14.508Z,49.50
2023-02-08T06:07:42.800Z,50.13
2023-02-08T06:10:11.667Z,50.83
2023-02-08T06:12:40.038Z,59.30
2023-02-08T06:15:08.833Z,54.33
2023-02-08T06:17:37.301Z,56.97
2023-02-08T06:20:06.227Z,58.80
2023-02-08T06:22:37.519Z,63.63
2023-02-08T06:25:06.686Z,59.38
2023-02-08T06:27:35.034Z,59.33
2023-02-08T06:30:03.545Z,56.08
2023-02-08T06:32:32.049Z,60.45
2023-02-08T06:35:00.358Z,54.53
2023-02-08T06:37:28.749Z,61.75
2023-02-08T06:39:59.217Z,56.08
2023-02-08T06:42:27.723Z,61.30
2023-02-08T06:44:58.133Z,60.33
2023-02-08T06:47:27.736Z,64.47
2023-02-08T06:49:56.304Z,62.67
2023-02-08T06:52:24.521Z,65.20
2023-02-08T06:54:52.926Z,61.10
2023-02-08T06:57:22.716Z,56.50
2023-02-08T06:59:51.091Z,63.78
2023-02-08T07:02:21.645Z,65.45
2023-02-08T07:04:50.367Z,62.78
2023-02-08T07:07:19.958Z,62.95
2023-02-08T07:09:48.263Z,66.68
2023-02-08T07:12:16.636Z,68.00
2023-02-08T07:14:46.371Z,67.50
2023-02-08T07:17:15.037Z,65.60
2023-02-08T07:19:43.345Z,70.60
2023-02-08T07:22:11.609Z,72.13
2023-02-08T07:24:41.336Z,72.55
2023-02-08T07:27:12.847Z,71.53
2023-02-08T07:29:41.719Z,72.05
2023-02-08T07:32:11.835Z,69.03
2023-02-08T07:34:40.921Z,67.20
2023-02-08T07:37:09.795Z,65.32
2023-02-08T07:39:38.225Z,69.32
2023-02-08T07:42:06.922Z,67.82
2023-02-08T07:44:42.203Z,69.57
2023-02-08T07:47:12.083Z,69.53
2023-02-08T07:49:40.388Z,70.18
2023-02-08T07:52:08.498Z,67.20
2023-02-08T07:54:36.850Z,67.32
2023-02-08T07:57:05.231Z,65.25
2023-02-08T07:59:33.569Z,70.38
2023-02-08T08:02:01.937Z,61.47
2023-02-08T08:04:31.643Z,65.32
2023-02-08T08:06:59.975Z,65.25
2023-02-08T08:09:28.486Z,62.72
2023-02-08T08:11:56.788Z,62.40
2023-02-08T08:14:25.065Z,62.47
2023-02-08T08:16:53.436Z,59.72
2023-02-08T08:19:21.733Z,56.13
2023-02-08T08:21:51.319Z,55.50
2023-02-08T08:24:19.602Z,57.85
2023-02-08T08:26:47.872Z,55.28
2023-02-08T08:29:16.197Z,54.05
2023-02-08T08:31:44.710Z,51.47
2023-02-08T08:34:13.054Z,56.53
2023-02-08T08:36:41.468Z,52.42
2023-02-08T08:39:11.249Z,50.80
2023-02-08T08:41:39.552Z,49.95
2023-02-08T08:44:07.925Z,49.28
2023-02-08T08:46:36.337Z,51.17
2023-02-08T08:49:04.834Z,43.97
2023-02-08T08:51:35.518Z,48.17
2023-02-08T08:54:03.870Z,43.97
2023-02-08T08:56:34.102Z,48.70
2023-02-08T08:59:02.370Z,45.92
2023-02-08T09:01:33.026Z,43.35
2023-02-08T09:04:02.181Z,39.17
2023-02-08T09:06:30.493Z,40.13
2023-02-08T09:08:58.941Z,39.05
2023-02-08T09:11:27.217Z,39.03
2023-02-08T09:13:56.936Z,42.03
2023-02-08T09:16:26.295Z,35.90
2023-02-08T09:18:54.642Z,34.40
2023-02-08T09:21:25.400Z,33.65
2023-02-08T09:23:53.830Z,34.35
2023-02-08T09:26:22.934Z,32.55
2023-02-08T09:28:51.492Z,30.42
2023-02-08T09:31:23.686Z,29.65
2023-02-08T09:33:53.289Z,34.40
2023-02-08T09:36:23.200Z,31.05
2023-02-08T09:38:57.667Z,28.80
2023-02-08T09:41:39.330Z,30.95
2023-02-08T09:44:18.733Z,31.55
2023-02-08T09:46:56.905Z,29.70
2023-02-08T09:49:30.361Z,27.42
2023-02-08T09:52:01.831Z,28.13
2023-02-08T09:54:34.612Z,26.52
2023-02-08T09:57:07.294Z,29.23
2023-02-08T09:59:36.640Z,27.50
2023-02-08T10:02:27.242Z,26.50
2023-02-08T10:05:01.534Z,23.58
2023-02-08T10:10:02.300Z,25.85
2023-02-08T10:12:48.089Z,23.67
2023-02-08T10:15:27.718Z,29.33
2023-02-08T10:18:24.511Z,22.20
2023-02-08T10:21:06.297Z,27.65
2023-02-08T10:23:50.542Z,24.38
2023-02-08T10:26:31.460Z,24.55
2023-02-08T10:29:22.625Z,26.08
2023-02-08T10:32:08.983Z,23.17
2023-02-08T10:34:45.646Z,20.75
2023-02-08T10:37:17.263Z,22.65
2023-02-08T10:39:46.313Z,22.50
2023-02-08T10:42:17.266Z,20.83
2023-02-08T10:44:56.897Z,24.08
2023-02-08T10:47:40.574Z,23.50
2023-02-08T10:50:19.152Z,22.27
2023-02-08T10:52:47.935Z,22.60
2023-02-08T10:55:17.513Z,18.30
2023-02-08T10:57:49.229Z,18.35
2023-02-08T11:00:22.477Z,21.05
2023-02-08T11:02:52.935Z,18.83
2023-02-08T11:05:33.104Z,22.25
2023-02-08T11:08:10.437Z,20.80
2023-02-08T11:10:40.379Z,22.67
2023-02-08T11:13:18.575Z,17.15
2023-02-08T11:15:49.202Z,18.77
2023-02-08T11:18:23.423Z,18.25
2023-02-08T11:20:56.450Z,16.08
2023-02-08T11:23:28.274Z,16.08
2023-02-08T11:26:14.235Z,15.15
2023-02-08T11:28:43.081Z,18.02
2023-02-08T11:31:18.645Z,19.88
2023-02-08T11:34:02.130Z,16.33
2023-02-08T11:36:34.105Z,17.90
2023-02-08T11:39:04.207Z,17.77
2023-02-08T11:41:33.044Z,18.45
2023-02-08T11:44:04.438Z,16.23
2023-02-08T11:46:35.900Z,21.92
2023-02-08T11:49:04.774Z,17.27
2023-02-08T11:51:36.223Z,19.52
2023-02-08T11:54:05.792Z,14.30
2023-02-08T11:56:35.673Z,13.55
2023-02-08T11:59:07.841Z,17.38
2023-02-08T12:01:38.120Z,17.00
2023-02-08T12:04:09.426Z,17.23
2023-02-08T12:07:15.405Z,16.45
2023-02-08T12:10:15.775Z,14.50
2023-02-08T12:12:56.240Z,17.40
2023-02-08T12:15:34.477Z,17.08
2023-02-08T12:18:21.838Z,15.50
2023-02-08T12:20:57.346Z,17.10
2023-02-08T12:23:48.850Z,15.70
2023-02-08T12:26:24.555Z,17.90
2023-02-08T12:29:18.998Z,14.93
2023-02-08T12:32:04.057Z,15.88
2023-02-08T12:34:48.695Z,16.13
2023-02-08T12:37:46.123Z,15.52
2023-02-08T12:40:45.529Z,16.45
2023-02-08T12:43:22.846Z,13.82
2023-02-08T12:46:08.366Z,18.55
2023-02-08T12:48:57.160Z,17.70
2023-02-08T12:51:35.905Z,15.88
2023-02-08T12:54:10.064Z,17.63
2023-02-08T12:56:53.618Z,19.38
2023-02-08T12:59:34.962Z,18.95
2023-02-08T13:02:10.737Z,23.48
2023-02-08T13:04:43.414Z,18.35
2023-02-08T13:07:15.843Z,20.27
2023-02-08T13:09:51.063Z,17.35
2023-02-08T13:12:25.112Z,19.40
2023-02-08T13:14:55.829Z,16.33
2023-02-08T13:17:27.966Z,17.50
2023-02-08T13:20:02.174Z,19.60
2023-02-08T13:22:35.757Z,17.83
2023-02-08T13:25:08.300Z,19.20
2023-02-08T13:27:38.519Z,20.87
2023-02-08T13:30:08.260Z,18.50
2023-02-08T13:32:44.214Z,19.73
2023-02-08T13:35:17.924Z,19.77
2023-02-08T13:37:52.867Z,20.80
2023-02-08T13:40:28.418Z,18.27
2023-02-08T13:43:02.309Z,19.42
2023-02-08T13:45:34.447Z,20.60
2023-02-08T13:48:04.719Z,18.83
2023-02-08T13:50:46.963Z,17.13
2023-02-08T13:53:17.424Z,17.02
2023-02-08T13:56:08.310Z,19.63
2023-02-08T13:59:01.153Z,18.65
2023-02-08T14:01:30.967Z,18.45
2023-02-08T14:04:32.994Z,19.83
2023-02-08T14:07:06.092Z,19.83
2023-02-08T14:09:47.437Z,18.48
2023-02-08T14:12:24.091Z,19.40
2023-02-08T14:15:29.863Z,18.50
2023-02-08T14:18:00.814Z,20.30
2023-02-08T14:20:36.439Z,19.77
2023-02-08T14:23:07.957Z,19.42
2023-02-08T14:25:46.339Z,17.65
2023-02-08T14:28:30.418Z,18.60
2023-02-08T14:31:01.346Z,21.77
2023-02-08T14:33:33.453Z,17.90
2023-02-08T14:36:05.125Z,17.27
2023-02-08T14:39:05.107Z,19.80
2023-02-08T14:41:57.317Z,20.17
2023-02-08T14:45:02.784Z,20.42
2023-02-08T14:48:08.040Z,20.15
2023-02-08T14:53:30.507Z,21.42
2023-02-08T14:56:04.171Z,27.80
2023-02-08T14:58:35.857Z,24.80
2023-02-08T15:01:08.982Z,25.30
2023-02-08T15:03:37.747Z,26.77
2023-02-08T15:06:35.277Z,27.98
2023-02-08T15:09:04.383Z,27.38
2023-02-08T15:11:34.664Z,26.02
2023-02-08T15:14:06.004Z,32.28
2023-02-08T15:16:37.997Z,34.42
2023-02-08T15:19:08.564Z,29.75
2023-02-08T15:21:39.122Z,32.30
2023-02-08T15:24:17.154Z,32.05
2023-02-08T15:26:46.279Z,33.22
2023-02-08T15:29:30.091Z,33.28
2023-02-08T15:32:04.467Z,31.83
2023-02-08T15:34:34.202Z,34.22
2023-02-08T15:37:04.829Z,30.48
2023-02-08T15:39:38.669Z,39.33
2023-02-08T15:42:15.962Z,34.55
2023-02-08T15:44:45.196Z,35.70
2023-02-08T15:47:19.218Z,35.63
2023-02-08T15:49:50.945Z,29.92
2023-02-08T15:52:23.691Z,33.78
2023-02-08T15:54:52.883Z,32.33
2023-02-08T15:57:30.782Z,32.83
2023-02-08T16:00:00.108Z,34.10
2023-02-08T16:02:31.206Z,35.10
2023-02-08T16:05:00.245Z,32.75
2023-02-08T16:07:35.047Z,34.97
2023-02-08T16:10:04.120Z,31.92
2023-02-08T16:12:32.822Z,33.70
2023-02-08T16:15:01.061Z,32.17
2023-02-08T16:17:43.109Z,36.30
2023-02-08T16:20:29.220Z,37.25
2023-02-08T16:23:02.343Z,37.85
2023-02-08T16:25:44.580Z,35.47
2023-02-08T16:28:27.571Z,36.05
2023-02-08T16:30:57.285Z,29.63
2023-02-08T16:33:26.077Z,33.00
2023-02-08T16:36:01.870Z,28.95
2023-02-08T16:38:34.056Z,30.48
2023-02-08T16:41:13.170Z,27.00
2023-02-08T16:43:44.187Z,27.13
2023-02-08T16:46:21.536Z,27.48
2023-02-08T16:48:51.980Z,23.20
2023-02-08T16:51:23.126Z,24.77
2023-02-08T16:53:55.869Z,23.98
2023-02-08T16:56:25.029Z,24.08
2023-02-08T16:58:53.504Z,21.63
2023-02-08T17:01:23.529Z,22.17
2023-02-08T17:03:53.207Z,20.98
2023-02-08T17:06:30.445Z,23.48
2023-02-08T17:09:01.095Z,24.45
2023-02-08T17:11:29.742Z,22.95
2023-02-08T17:13:58.810Z,23.67
2023-02-08T17:16:29.298Z,21.95
2023-02-08T17:18:58.465Z,24.20
2023-02-08T17:21:27.466Z,18.42
2023-02-08T17:26:45.081Z,16.95
2023-02-08T17:29:14.095Z,18.05
2023-02-08T17:31:42.305Z,17.08
2023-02-08T17:34:10.780Z,18.02
2023-02-08T17:36:41.126Z,16.00
2023-02-08T17:39:12.045Z,20.15
2023-02-08T17:41:42.831Z,19.73
2023-02-08T17:44:13.019Z,20.00
2023-02-08T17:46:41.276Z,16.05
2023-02-08T17:49:09.620Z,21.10
2023-02-08T17:51:38.137Z,18.00
2023-02-08T17:54:06.613Z,20.42
2023-02-08T17:56:36.322Z,18.15
2023-02-08T17:59:06.039Z,21.20
2023-02-08T18:01:35.051Z,21.67
2023-02-08T18:04:03.550Z,22.58
2023-02-08T18:06:31.905Z,21.13
2023-02-08T18:09:00.033Z,20.55
2023-02-08T18:11:28.154Z,21.52
2023-02-08T18:13:56.542Z,21.27
2023-02-08T18:16:28.071Z,21.83
2023-02-08T18:18:57.085Z,20.88
2023-02-08T18:21:26.630Z,20.60
2023-02-08T18:23:56.040Z,22.42
2023-02-08T18:26:25.733Z,23.10
2023-02-08T18:28:54.013Z,21.25
2023-02-08T18:31:22.522Z,25.27
2023-02-08T18:33:52.832Z,26.40
2023-02-08T18:36:22.057Z,22.88
2023-02-08T18:38:52.537Z,21.55
2023-02-08T18:41:23.571Z,24.23
2023-02-08T18:43:53.294Z,20.50
2023-02-08T18:46:22.984Z,20.40
2023-02-08T18:48:53.964Z,21.48
2023-02-08T18:51:23.349Z,24.17
2023-02-08T18:53:54.743Z,23.52
2023-02-08T18:56:25.146Z,22.30
2023-02-08T18:58:54.391Z,22.75
2023-02-08T19:01:24.585Z,23.77
2023-02-08T19:03:54.388Z,24.73
2023-02-08T19:06:25.367Z,24.65
2023-02-08T19:08:55.532Z,26.33
2023-02-08T19:11:25.675Z,28.65
2023-02-08T19:13:54.779Z,23.42
2023-02-08T19:16:24.523Z,24.33
2023-02-08T19:18:56.371Z,25.40
2023-02-08T19:21:25.033Z,26.58
2023-02-08T19:23:54.275Z,26.40
2023-02-08T19:26:24.442Z,29.05
2023-02-08T19:28:54.050Z,27.30
2023-02-08T19:31:23.860Z,29.00
2023-02-08T19:33:58.816Z,27.65
2023-02-08T19:36:29.924Z,27.48
2023-02-08T19:38:58.670Z,31.35
2023-02-08T19:41:29.334Z,27.85
2023-02-08T19:43:57.611Z,29.85
2023-02-08T19:46:27.555Z,29.30
2023-02-08T19:49:00.338Z,31.98
2023-02-08T19:51:30.357Z,29.75
2023-02-08T19:53:58.776Z,29.15
2023-02-08T19:56:27.099Z,30.92
2023-02-08T19:58:55.326Z,30.92
2023-02-08T20:01:24.184Z,33.72
2023-02-08T20:03:55.050Z,29.33
2023-02-08T20:06:25.962Z,34.28
2023-02-08T20:08:54.785Z,34.97
2023-02-08T20:11:24.888Z,35.45
2023-02-08T20:13:53.788Z,36.47
2023-02-08T20:16:23.203Z,37.78
2023-02-08T20:18:52.053Z,38.78
2023-02-08T20:21:20.729Z,34.17
2023-02-08T20:23:51.034Z,37.83
2023-02-08T20:26:21.964Z,44.47
2023-02-08T20:28:52.274Z,36.13
2023-02-08T20:31:22.835Z,37.50
2023-02-08T20:33:52.065Z,37.28
2023-02-08T20:36:22.100Z,36.65
2023-02-08T20:38:53.712Z,38.55
2023-02-08T20:41:22.769Z,35.83
2023-02-08T20:43:51.313Z,39.67
2023-02-08T20:46:23.123Z,40.58
2023-02-08T20:48:52.151Z,38.08
2023-02-08T20:51:22.409Z,40.75
2023-02-08T20:53:52.630Z,37.42
2023-02-08T20:56:25.480Z,40.33
2023-02-08T20:58:55.487Z,40.37
2023-02-08T21:01:25.944Z,39.65
2023-02-08T21:03:54.925Z,38.45
2023-02-08T21:06:26.614Z,39.28
2023-02-08T21:08:56.590Z,40.65
2023-02-08T21:11:27.386Z,37.75
2023-02-08T21:13:56.323Z,44.67
2023-02-08T21:16:25.327Z,41.15
2023-02-08T21:18:54.219Z,36.92
2023-02-08T21:21:22.396Z,39.72
2023-02-08T21:23:50.895Z,42.70
2023-02-08T21:26:22.021Z,41.25
2023-02-08T21:28:54.124Z,40.10
2023-02-08T21:31:24.160Z,45.35
2023-02-08T21:33:53.028Z,43.00
2023-02-08T21:36:23.207Z,46.15
2023-02-08T21:38:54.534Z,41.67
2023-02-08T21:41:26.622Z,43.97
2023-02-08T21:43:56.916Z,47.05
2023-02-08T21:46:27.366Z,42.47
2023-02-08T21:49:13.461Z,43.47
2023-02-08T21:51:59.347Z,43.08
2023-02-08T21:54:45.921Z,44.33
2023-02-08T21:57:18.783Z,46.03
2023-02-08T21:59:50.058Z,44.28
2023-02-08T22:02:21.711Z,46.17
2023-02-08T22:05:08.315Z,43.65
2023-02-08T22:07:45.211Z,45.72
2023-02-08T22:10:15.084Z,46.70
2023-02-08T22:12:44.806Z,52.85
2023-02-08T22:15:15.621Z,47.60
2023-02-08T22:17:44.265Z,47.50
2023-02-08T22:20:13.385Z,48.75
2023-02-08T22:22:41.574Z,44.95
2023-02-08T22:25:10.551Z,47.40
2023-02-08T22:27:42.066Z,43.15
2023-02-08T22:30:14.947Z,46.85
2023-02-08T22:32:43.984Z,46.38
2023-02-08T22:35:13.464Z,49.83
2023-02-08T22:37:42.353Z,45.17
2023-02-08T22:40:12.594Z,47.13
2023-02-08T22:42:40.989Z,45.47
2023-02-08T22:45:11.470Z,46.03
2023-02-08T22:47:39.803Z,49.88
2023-02-08T22:50:08.698Z,46.65
2023-02-08T22:52:37.276Z,47.67
2023-02-08T22:55:06.570Z,43.92
2023-02-08T22:57:36.423Z,50.38
2023-02-08T23:00:06.074Z,50.13
2023-02-08T23:02:35.647Z,49.75
2023-02-08T23:05:03.819Z,49.35
2023-02-08T23:07:32.353Z,47.15
2023-02-08T23:10:00.523Z,48.35
2023-02-08T23:12:28.878Z,51.25
2023-02-08T23:14:57.166Z,49.28
2023-02-08T23:17:25.434Z,50.22
2023-02-08T23:19:54.929Z,47.80
2023-02-08T23:22:23.474Z,50.40
2023-02-08T23:24:51.558Z,50.13
2023-02-08T23:27:19.847Z,48.65
2023-02-08T23:29:48.187Z,47.40
2023-02-08T23:32:16.394Z,47.13
2023-02-08T23:34:44.506Z,47.00
2023-02-08T23:37:14.403Z,51.10
2023-02-08T23:39:42.556Z,51.75
2023-02-08T23:42:25.534Z,45.67
2023-02-08T23:44:53.851Z,50.65
2023-02-08T23:47:22.889Z,48.92
2023-02-08T23:49:51.944Z,54.70
2023-02-08T23:52:21.940Z,49.75
2023-02-08T23:54:50.452Z,51.33
2023-02-08T23:57:18.839Z,47.30
2023-02-08T23:59:46.982Z,46.97
