createdAt,value
2018-09-05T00:00:45.932Z,39
2018-09-05T00:01:50.542Z,39
2018-09-05T00:02:55.133Z,39
2018-09-05T00:03:59.974Z,39
2018-09-05T00:05:04.840Z,39
2018-09-05T00:06:10.010Z,39
2018-09-05T00:07:15.514Z,39
2018-09-05T00:08:20.700Z,39
2018-09-05T00:09:26.005Z,39
2018-09-05T00:10:45.779Z,39
2018-09-05T00:11:50.365Z,39
2018-09-05T00:12:55.596Z,39
2018-09-05T00:14:00.896Z,39
2018-09-05T00:15:06.038Z,39
2018-09-05T00:16:11.187Z,39
2018-09-05T00:17:16.060Z,39
2018-09-05T00:18:21.304Z,39
2018-09-05T00:19:27.265Z,39
2018-09-05T00:20:32.142Z,39
2018-09-05T00:21:37.995Z,39
2018-09-05T00:22:42.601Z,39
2018-09-05T00:23:48.063Z,39
2018-09-05T00:24:53.166Z,39
2018-09-05T00:25:58.681Z,39
2018-09-05T00:27:03.625Z,39
2018-09-05T00:28:09.401Z,39
2018-09-05T00:29:14.339Z,39
2018-09-05T00:30:19.804Z,39
2018-09-05T00:31:25.228Z,39
2018-09-05T00:32:30.659Z,39
2018-09-05T00:33:36.372Z,39
2018-09-05T00:34:41.632Z,39
2018-09-05T00:35:45.973Z,39
2018-09-05T00:36:51.750Z,39
2018-09-05T00:37:57.277Z,39
2018-09-05T00:39:02.448Z,39
2018-09-05T00:40:08.806Z,39
2018-09-05T00:41:13.384Z,39
2018-09-05T00:42:18.834Z,39
2018-09-05T00:43:24.512Z,39
2018-09-05T00:44:30.030Z,39
2018-09-05T00:45:35.530Z,39
2018-09-05T00:46:40.672Z,39
2018-09-05T00:47:46.167Z,39
2018-09-05T00:48:51.786Z,39
2018-09-05T00:49:56.939Z,39
2018-09-05T00:51:02.388Z,39
2018-09-05T00:52:07.228Z,39
2018-09-05T00:53:12.673Z,39
2018-09-05T00:54:17.815Z,39
2018-09-05T00:55:23.276Z,39
2018-09-05T00:56:28.417Z,39
2018-09-05T00:57:34.199Z,39
2018-09-05T00:58:39.369Z,39
2018-09-05T00:59:44.799Z,39
2018-09-05T01:00:50.533Z,39
2018-09-05T01:01:55.680Z,39
2018-09-05T01:03:01.163Z,39
2018-09-05T01:04:06.532Z,38
2018-09-05T01:05:11.961Z,38
2018-09-05T01:06:16.825Z,38
2018-09-05T01:07:22.190Z,39
2018-09-05T01:08:27.410Z,38
2018-09-05T01:09:32.905Z,38
2018-09-05T01:10:38.061Z,38
2018-09-05T01:11:43.555Z,38
2018-09-05T01:12:49.048Z,38
2018-09-05T01:13:54.515Z,38
2018-09-05T01:14:59.953Z,38
2018-09-05T01:16:05.592Z,38
2018-09-05T01:17:10.742Z,38
2018-09-05T01:18:15.904Z,38
2018-09-05T01:19:21.740Z,38
2018-09-05T01:20:26.887Z,38
2018-09-05T01:21:32.922Z,38
2018-09-05T01:22:38.145Z,38
2018-09-05T01:23:43.582Z,38
2018-09-05T01:24:48.641Z,38
2018-09-05T01:25:53.499Z,38
2018-09-05T01:26:58.477Z,38
2018-09-05T01:28:04.040Z,38
2018-09-05T01:29:09.543Z,38
2018-09-05T01:30:14.972Z,38
2018-09-05T01:31:20.218Z,38
2018-09-05T01:32:25.393Z,38
2018-09-05T01:33:30.916Z,38
2018-09-05T01:34:36.377Z,38
2018-09-05T01:35:41.245Z,38
2018-09-05T01:36:46.648Z,38
2018-09-05T01:37:52.122Z,38
2018-09-05T01:38:57.561Z,38
2018-09-05T01:40:02.860Z,38
2018-09-05T01:41:07.503Z,38
2018-09-05T01:42:13.006Z,38
2018-09-05T01:43:18.788Z,38
2018-09-05T01:44:24.219Z,38
2018-09-05T01:45:29.779Z,38
2018-09-05T01:46:35.007Z,38
2018-09-05T01:47:40.207Z,38
2018-09-05T01:48:46.149Z,38
2018-09-05T01:49:51.586Z,38
2018-09-05T01:50:56.450Z,38
2018-09-05T01:52:01.970Z,38
2018-09-05T01:53:06.298Z,38
2018-09-05T01:54:11.520Z,38
2018-09-05T01:55:16.340Z,38
2018-09-05T01:56:20.948Z,38
2018-09-05T01:58:45.516Z,38
2018-09-05T01:59:50.402Z,38
2018-09-05T02:00:55.799Z,38
2018-09-05T02:02:00.964Z,38
2018-09-05T02:03:05.548Z,38
2018-09-05T02:04:11.264Z,38
2018-09-05T02:05:16.416Z,38
2018-09-05T02:06:21.559Z,38
2018-09-05T02:07:27.877Z,38
2018-09-05T02:08:33.146Z,38
2018-09-05T02:09:39.036Z,38
2018-09-05T02:10:44.210Z,38
2018-09-05T02:11:49.652Z,38
2018-09-05T02:12:55.433Z,38
2018-09-05T02:14:00.595Z,38
2018-09-05T02:15:05.487Z,38
2018-09-05T02:16:11.242Z,38
2018-09-05T02:17:15.839Z,38
2018-09-05T02:18:21.073Z,38
2018-09-05T02:19:26.764Z,38
2018-09-05T02:20:31.952Z,38
2018-09-05T02:21:37.540Z,38
2018-09-05T02:22:42.698Z,38
2018-09-05T02:23:48.136Z,38
2018-09-05T02:24:53.816Z,38
2018-09-05T02:25:59.256Z,38
2018-09-05T02:27:04.415Z,38
2018-09-05T02:28:09.971Z,38
2018-09-05T02:29:15.407Z,38
2018-09-05T02:30:20.921Z,38
2018-09-05T02:31:27.141Z,38
2018-09-05T02:32:32.689Z,38
2018-09-05T02:33:38.154Z,38
2018-09-05T02:34:43.005Z,38
2018-09-05T02:35:48.451Z,38
2018-09-05T02:36:53.276Z,38
2018-09-05T02:37:58.765Z,38
2018-09-05T02:39:03.912Z,38
2018-09-05T02:40:09.685Z,38
2018-09-05T02:41:15.163Z,38
2018-09-05T02:42:20.647Z,38
2018-09-05T02:43:26.500Z,38
2018-09-05T02:44:31.397Z,38
2018-09-05T02:45:37.231Z,38
2018-09-05T02:46:42.664Z,38
2018-09-05T02:47:48.128Z,38
2018-09-05T02:48:53.828Z,38
2018-09-05T02:49:58.999Z,38
2018-09-05T02:51:03.302Z,38
2018-09-05T02:52:08.472Z,38
2018-09-05T02:53:13.988Z,38
2018-09-05T02:54:19.138Z,38
2018-09-05T02:55:24.903Z,38
2018-09-05T02:56:30.372Z,38
2018-09-05T02:57:36.100Z,38
2018-09-05T02:58:41.548Z,38
2018-09-05T02:59:46.475Z,38
2018-09-05T03:00:52.165Z,38
2018-09-05T03:01:57.098Z,38
2018-09-05T03:03:02.271Z,38
2018-09-05T03:04:07.417Z,37
2018-09-05T03:05:12.574Z,37
2018-09-05T03:06:17.788Z,37
2018-09-05T03:07:22.954Z,37
2018-09-05T03:08:28.383Z,37
2018-09-05T03:09:33.784Z,37
2018-09-05T03:10:38.675Z,37
2018-09-05T03:11:43.834Z,37
2018-09-05T03:12:49.053Z,37
2018-09-05T03:13:54.487Z,37
2018-09-05T03:14:59.939Z,37
2018-09-05T03:16:05.334Z,37
2018-09-05T03:17:10.522Z,37
2018-09-05T03:18:15.387Z,37
2018-09-05T03:19:21.191Z,37
2018-09-05T03:20:26.145Z,37
2018-09-05T03:21:31.690Z,37
2018-09-05T03:22:36.320Z,37
2018-09-05T03:23:41.200Z,37
2018-09-05T03:24:46.611Z,37
2018-09-05T03:25:51.833Z,37
2018-09-05T03:26:56.989Z,37
2018-09-05T03:28:02.821Z,37
2018-09-05T03:29:08.019Z,37
2018-09-05T03:30:13.191Z,37
2018-09-05T03:31:18.304Z,37
2018-09-05T03:32:23.411Z,37
2018-09-05T03:33:29.146Z,36
2018-09-05T03:34:34.300Z,36
2018-09-05T03:35:39.545Z,37
2018-09-05T03:36:44.578Z,36
2018-09-05T03:37:50.013Z,36
2018-09-05T03:38:55.504Z,36
2018-09-05T03:40:00.958Z,36
2018-09-05T03:41:06.389Z,36
2018-09-05T03:42:11.830Z,36
2018-09-05T03:43:16.998Z,36
2018-09-05T03:44:22.151Z,36
2018-09-05T03:45:27.543Z,36
2018-09-05T03:46:32.980Z,36
2018-09-05T03:47:38.407Z,36
2018-09-05T03:48:43.820Z,36
2018-09-05T03:49:49.384Z,36
2018-09-05T03:50:55.163Z,36
2018-09-05T03:52:00.924Z,36
2018-09-05T03:53:05.219Z,36
2018-09-05T03:54:10.086Z,36
2018-09-05T03:55:15.639Z,36
2018-09-05T03:56:21.070Z,36
2018-09-05T03:57:26.535Z,36
2018-09-05T03:58:31.419Z,36
2018-09-05T03:59:36.592Z,36
2018-09-05T04:00:42.274Z,36
2018-09-05T04:01:47.490Z,38
2018-09-05T04:02:52.636Z,35
2018-09-05T04:03:58.321Z,34
2018-09-05T04:05:03.094Z,33
2018-09-05T04:06:08.184Z,33
2018-09-05T04:07:13.476Z,33
2018-09-05T04:08:18.910Z,33
2018-09-05T04:09:24.121Z,33
2018-09-05T04:10:28.948Z,34
2018-09-05T04:11:34.106Z,34
2018-09-05T04:12:39.824Z,34
2018-09-05T04:13:44.419Z,34
2018-09-05T04:14:49.610Z,34
2018-09-05T04:15:55.471Z,34
2018-09-05T04:17:00.898Z,34
2018-09-05T04:18:05.817Z,34
2018-09-05T04:19:11.221Z,34
2018-09-05T04:20:16.816Z,34
2018-09-05T04:21:21.698Z,34
2018-09-05T04:22:42.025Z,34
2018-09-05T04:23:47.483Z,34
2018-09-05T04:24:53.308Z,34
2018-09-05T04:25:58.173Z,34
2018-09-05T04:27:03.324Z,34
2018-09-05T04:28:08.833Z,34
2018-09-05T04:29:13.728Z,34
2018-09-05T04:30:18.687Z,35
2018-09-05T04:31:23.563Z,35
2018-09-05T04:32:29.017Z,35
2018-09-05T04:33:34.911Z,35
2018-09-05T04:34:39.498Z,35
2018-09-05T04:35:44.389Z,35
2018-09-05T04:36:49.954Z,35
2018-09-05T04:37:54.260Z,35
2018-09-05T04:38:59.428Z,35
2018-09-05T04:40:04.839Z,35
2018-09-05T04:41:09.792Z,35
2018-09-05T04:42:14.935Z,35
2018-09-05T04:43:20.089Z,35
2018-09-05T04:44:24.949Z,35
2018-09-05T04:45:30.179Z,35
2018-09-05T04:46:35.331Z,35
2018-09-05T04:47:40.761Z,35
2018-09-05T04:48:46.558Z,35
2018-09-05T04:49:51.709Z,35
2018-09-05T04:50:56.850Z,35
2018-09-05T04:52:02.095Z,35
2018-09-05T04:53:06.975Z,35
2018-09-05T04:54:11.876Z,35
2018-09-05T04:55:17.662Z,35
2018-09-05T04:56:23.092Z,35
2018-09-05T04:57:28.557Z,35
2018-09-05T04:58:34.015Z,35
2018-09-05T04:59:39.506Z,35
2018-09-05T05:00:44.776Z,35
2018-09-05T05:01:49.931Z,35
2018-09-05T05:02:55.084Z,35
2018-09-05T05:04:00.775Z,35
2018-09-05T05:05:06.284Z,35
2018-09-05T05:06:11.438Z,35
2018-09-05T05:07:16.829Z,35
2018-09-05T05:08:22.265Z,35
2018-09-05T05:09:28.312Z,35
2018-09-05T05:10:33.222Z,35
2018-09-05T05:11:38.391Z,35
2018-09-05T05:12:43.945Z,36
2018-09-05T05:13:49.506Z,36
2018-09-05T05:14:55.013Z,36
2018-09-05T05:16:00.749Z,36
2018-09-05T05:17:05.938Z,35
2018-09-05T05:18:11.198Z,36
2018-09-05T05:19:16.897Z,36
2018-09-05T05:20:22.426Z,36
2018-09-05T05:21:27.401Z,36
2018-09-05T05:22:33.102Z,36
2018-09-05T05:23:38.755Z,36
2018-09-05T05:24:44.962Z,36
2018-09-05T05:25:50.490Z,36
2018-09-05T05:26:55.914Z,36
2018-09-05T05:28:01.697Z,36
2018-09-05T05:29:06.011Z,36
2018-09-05T05:30:11.201Z,36
2018-09-05T05:31:16.396Z,36
2018-09-05T05:32:21.402Z,36
2018-09-05T05:33:27.506Z,36
2018-09-05T05:34:33.441Z,36
2018-09-05T05:35:39.035Z,36
2018-09-05T05:36:43.973Z,36
2018-09-05T05:37:48.654Z,36
2018-09-05T05:38:54.194Z,36
2018-09-05T05:39:59.996Z,36
2018-09-05T05:41:05.438Z,36
2018-09-05T05:42:10.326Z,36
2018-09-05T05:43:15.448Z,36
2018-09-05T05:44:20.677Z,36
2018-09-05T05:46:45.423Z,36
2018-09-05T05:47:50.804Z,36
2018-09-05T05:48:56.544Z,36
2018-09-05T05:50:01.697Z,36
2018-09-05T05:51:06.037Z,36
2018-09-05T05:52:11.522Z,36
2018-09-05T05:53:16.079Z,36
2018-09-05T05:54:20.970Z,36
2018-09-05T05:55:26.409Z,37
2018-09-05T05:56:31.863Z,37
2018-09-05T05:57:37.285Z,37
2018-09-05T05:58:42.459Z,37
2018-09-05T05:59:47.887Z,37
2018-09-05T06:00:52.821Z,37
2018-09-05T06:01:58.602Z,37
2018-09-05T06:03:04.032Z,37
2018-09-05T06:04:08.867Z,37
2018-09-05T06:05:13.469Z,37
2018-09-05T06:06:19.284Z,37
2018-09-05T06:07:25.683Z,37
2018-09-05T06:08:30.835Z,37
2018-09-05T06:09:35.993Z,37
2018-09-05T06:10:41.471Z,37
2018-09-05T06:11:46.718Z,37
2018-09-05T06:12:52.125Z,37
2018-09-05T06:13:57.591Z,37
2018-09-05T06:15:02.536Z,37
2018-09-05T06:16:07.496Z,37
2018-09-05T06:17:12.645Z,37
2018-09-05T06:18:17.825Z,37
2018-09-05T06:19:23.521Z,37
2018-09-05T06:20:28.967Z,37
2018-09-05T06:21:34.079Z,37
2018-09-05T06:22:39.547Z,37
2018-09-05T06:23:44.742Z,37
2018-09-05T06:24:50.579Z,37
2018-09-05T06:25:55.737Z,38
2018-09-05T06:27:00.896Z,38
2018-09-05T06:28:06.041Z,38
2018-09-05T06:29:11.491Z,38
2018-09-05T06:30:16.721Z,38
2018-09-05T06:31:22.347Z,38
2018-09-05T06:32:27.854Z,38
2018-09-05T06:33:33.738Z,38
2018-09-05T06:34:38.612Z,38
2018-09-05T06:35:44.110Z,37
2018-09-05T06:36:49.508Z,37
2018-09-05T06:37:55.206Z,38
2018-09-05T06:39:00.201Z,38
2018-09-05T06:40:05.432Z,38
2018-09-05T06:41:10.036Z,38
2018-09-05T06:42:15.177Z,38
2018-09-05T06:43:20.666Z,38
2018-09-05T06:44:26.110Z,38
2018-09-05T06:45:31.424Z,38
2018-09-05T06:46:37.047Z,38
2018-09-05T06:47:42.309Z,38
2018-09-05T06:48:47.991Z,38
2018-09-05T06:49:53.449Z,38
2018-09-05T06:50:58.700Z,38
2018-09-05T06:52:04.501Z,38
2018-09-05T06:53:09.087Z,38
2018-09-05T06:54:14.559Z,38
2018-09-05T06:55:19.819Z,38
2018-09-05T06:56:24.989Z,38
2018-09-05T06:57:30.716Z,38
2018-09-05T06:58:35.603Z,38
2018-09-05T06:59:42.241Z,38
2018-09-05T07:00:48.001Z,38
2018-09-05T07:01:53.432Z,38
2018-09-05T07:02:58.367Z,38
2018-09-05T07:04:04.367Z,38
2018-09-05T07:05:09.527Z,38
2018-09-05T07:06:14.982Z,39
2018-09-05T07:07:19.318Z,39
2018-09-05T07:08:24.501Z,39
2018-09-05T07:09:30.245Z,39
2018-09-05T07:10:35.396Z,38
2018-09-05T07:11:40.873Z,38
2018-09-05T07:12:46.282Z,38
2018-09-05T07:13:51.148Z,38
2018-09-05T07:14:56.340Z,39
2018-09-05T07:16:01.875Z,39
2018-09-05T07:17:06.545Z,38
2018-09-05T07:18:11.733Z,38
2018-09-05T07:19:17.094Z,39
2018-09-05T07:20:22.528Z,38
2018-09-05T07:21:43.000Z,38
2018-09-05T07:22:47.589Z,38
2018-09-05T07:23:52.310Z,38
2018-09-05T07:24:57.726Z,39
2018-09-05T07:26:03.292Z,39
2018-09-05T07:27:08.484Z,39
2018-09-05T07:28:14.359Z,39
2018-09-05T07:29:19.572Z,39
2018-09-05T07:30:24.597Z,39
2018-09-05T07:31:31.010Z,39
2018-09-05T07:32:36.171Z,39
2018-09-05T07:33:41.759Z,39
2018-09-05T07:34:46.719Z,39
2018-09-05T07:35:51.754Z,39
2018-09-05T07:36:57.337Z,39
2018-09-05T07:38:02.051Z,39
2018-09-05T07:39:07.222Z,39
2018-09-05T07:40:12.444Z,39
2018-09-05T07:41:17.600Z,39
2018-09-05T07:42:23.073Z,39
2018-09-05T07:43:43.489Z,39
2018-09-05T07:44:49.463Z,39
2018-09-05T07:45:54.389Z,39
2018-09-05T07:46:59.308Z,39
2018-09-05T07:48:04.929Z,39
2018-09-05T07:49:10.086Z,39
2018-09-05T07:50:15.534Z,39
2018-09-05T07:51:21.029Z,39
2018-09-05T07:52:27.255Z,39
2018-09-05T07:53:33.004Z,39
2018-09-05T07:54:38.118Z,39
2018-09-05T07:55:43.262Z,39
2018-09-05T07:56:48.739Z,39
2018-09-05T07:57:54.153Z,39
2018-09-05T07:58:59.102Z,39
2018-09-05T08:00:03.730Z,39
2018-09-05T08:01:08.617Z,39
2018-09-05T08:02:13.490Z,39
2018-09-05T08:03:18.726Z,39
2018-09-05T08:04:24.525Z,39
2018-09-05T08:05:29.684Z,39
2018-09-05T08:06:35.118Z,39
2018-09-05T08:07:39.999Z,39
2018-09-05T08:08:45.491Z,39
2018-09-05T08:09:50.650Z,39
2018-09-05T08:10:55.628Z,39
2018-09-05T08:12:00.806Z,39
2018-09-05T08:13:06.121Z,39
2018-09-05T08:14:11.265Z,39
2018-09-05T08:15:16.472Z,39
2018-09-05T08:16:21.576Z,39
2018-09-05T08:17:27.119Z,39
2018-09-05T08:18:32.149Z,39
2018-09-05T08:19:37.317Z,39
2018-09-05T08:20:42.749Z,39
2018-09-05T08:21:48.156Z,39
2018-09-05T08:22:53.298Z,39
2018-09-05T08:23:58.174Z,39
2018-09-05T08:25:03.880Z,38
2018-09-05T08:26:08.784Z,39
2018-09-05T08:27:13.695Z,39
2018-09-05T08:28:19.101Z,39
2018-09-05T08:29:24.246Z,39
2018-09-05T08:30:30.026Z,39
2018-09-05T08:31:34.959Z,39
2018-09-05T08:32:40.123Z,38
2018-09-05T08:33:44.837Z,39
2018-09-05T08:34:50.334Z,39
2018-09-05T08:35:57.287Z,39
2018-09-05T08:37:06.818Z,39
2018-09-05T08:38:13.603Z,38
2018-09-05T08:39:19.192Z,38
2018-09-05T08:40:24.594Z,38
2018-09-05T08:41:30.303Z,38
2018-09-05T08:42:36.058Z,38
2018-09-05T08:43:41.502Z,38
2018-09-05T08:44:48.861Z,38
2018-09-05T08:45:55.477Z,38
2018-09-05T08:47:01.056Z,38
2018-09-05T08:48:05.556Z,38
2018-09-05T08:49:11.539Z,38
2018-09-05T08:50:16.455Z,38
2018-09-05T08:51:21.658Z,38
2018-09-05T08:52:27.929Z,38
2018-09-05T08:53:32.617Z,38
2018-09-05T08:54:37.836Z,38
2018-09-05T08:55:43.306Z,38
2018-09-05T08:56:48.581Z,38
2018-09-05T08:57:53.843Z,38
2018-09-05T08:58:58.451Z,38
2018-09-05T09:00:03.413Z,38
2018-09-05T09:01:08.948Z,38
2018-09-05T09:02:14.446Z,38
2018-09-05T09:03:19.665Z,38
2018-09-05T09:04:24.924Z,38
2018-09-05T09:05:29.860Z,38
2018-09-05T09:06:35.479Z,38
2018-09-05T09:07:40.629Z,38
2018-09-05T09:08:45.608Z,38
2018-09-05T09:09:51.296Z,38
2018-09-05T09:10:56.674Z,37
2018-09-05T09:12:01.587Z,38
2018-09-05T09:13:05.862Z,38
2018-09-05T09:14:11.286Z,37
2018-09-05T09:15:16.717Z,37
2018-09-05T09:16:22.216Z,37
2018-09-05T09:17:27.678Z,37
2018-09-05T09:18:32.708Z,37
2018-09-05T09:19:37.858Z,37
2018-09-05T09:20:43.310Z,38
2018-09-05T09:21:48.470Z,37
2018-09-05T09:22:53.609Z,38
2018-09-05T09:23:59.119Z,38
2018-09-05T09:25:04.567Z,37
2018-09-05T09:26:09.650Z,38
2018-09-05T09:27:14.848Z,37
2018-09-05T09:28:20.363Z,37
2018-09-05T09:29:26.378Z,38
2018-09-05T09:30:31.575Z,37
2018-09-05T09:31:37.041Z,37
2018-09-05T09:32:42.807Z,37
2018-09-05T09:33:48.302Z,37
2018-09-05T09:34:53.443Z,37
2018-09-05T09:35:58.871Z,37
2018-09-05T09:37:04.650Z,37
2018-09-05T09:38:09.836Z,37
2018-09-05T09:39:15.068Z,37
2018-09-05T09:40:20.007Z,37
2018-09-05T09:41:25.190Z,37
2018-09-05T09:42:30.305Z,37
2018-09-05T09:43:35.181Z,37
2018-09-05T09:44:40.615Z,37
2018-09-05T09:45:46.139Z,37
2018-09-05T09:46:51.369Z,37
2018-09-05T09:47:56.583Z,37
2018-09-05T09:49:02.339Z,37
2018-09-05T09:50:07.249Z,37
2018-09-05T09:51:12.106Z,37
2018-09-05T09:52:17.246Z,37
2018-09-05T09:53:22.400Z,37
2018-09-05T09:54:28.220Z,37
2018-09-05T09:55:32.793Z,37
2018-09-05T09:56:38.318Z,37
2018-09-05T09:57:44.208Z,37
2018-09-05T09:58:49.740Z,37
2018-09-05T09:59:54.971Z,37
2018-09-05T10:00:59.849Z,37
2018-09-05T10:02:05.457Z,37
2018-09-05T10:03:11.024Z,37
2018-09-05T10:04:16.933Z,37
2018-09-05T10:05:22.407Z,37
2018-09-05T10:06:27.860Z,37
2018-09-05T10:07:33.611Z,37
2018-09-05T10:08:38.739Z,36
2018-09-05T10:09:43.644Z,36
2018-09-05T10:10:49.186Z,37
2018-09-05T10:11:54.072Z,36
2018-09-05T10:12:59.758Z,37
2018-09-05T10:14:04.965Z,37
2018-09-05T10:15:10.125Z,36
2018-09-05T10:16:15.583Z,36
2018-09-05T10:17:21.090Z,37
2018-09-05T10:19:46.583Z,36
2018-09-05T10:20:52.104Z,36
2018-09-05T10:21:57.104Z,36
2018-09-05T10:23:02.258Z,36
2018-09-05T10:24:06.946Z,36
2018-09-05T10:25:12.368Z,36
2018-09-05T10:26:17.828Z,36
2018-09-05T10:27:22.999Z,36
2018-09-05T10:28:42.613Z,36
2018-09-05T10:29:47.508Z,36
2018-09-05T10:30:52.723Z,36
2018-09-05T10:31:57.799Z,36
2018-09-05T10:33:02.397Z,39
2018-09-05T10:34:06.780Z,44
2018-09-05T10:35:11.290Z,44
2018-09-05T10:36:16.445Z,44
2018-09-05T10:37:21.875Z,44
2018-09-05T10:38:27.311Z,44
2018-09-05T10:39:33.216Z,43
2018-09-05T10:40:38.109Z,42
2018-09-05T10:41:43.546Z,41
2018-09-05T10:42:49.384Z,41
2018-09-05T10:43:54.545Z,40
2018-09-05T10:44:59.773Z,40
2018-09-05T10:46:05.164Z,40
2018-09-05T10:47:10.028Z,39
2018-09-05T10:48:15.204Z,39
2018-09-05T10:49:19.844Z,39
2018-09-05T10:50:25.319Z,39
2018-09-05T10:51:31.400Z,39
2018-09-05T10:52:36.824Z,39
2018-09-05T10:53:41.704Z,38
2018-09-05T10:54:47.524Z,38
2018-09-05T10:55:52.962Z,38
2018-09-05T10:56:58.136Z,38
2018-09-05T10:58:03.625Z,38
2018-09-05T10:59:09.142Z,38
2018-09-05T11:00:14.022Z,38
2018-09-05T11:01:19.536Z,38
2018-09-05T11:02:24.719Z,38
2018-09-05T11:03:30.528Z,38
2018-09-05T11:04:35.131Z,38
2018-09-05T11:05:40.561Z,37
2018-09-05T11:06:45.964Z,37
2018-09-05T11:07:51.727Z,37
2018-09-05T11:08:56.884Z,37
2018-09-05T11:10:02.671Z,37
2018-09-05T11:11:06.761Z,37
2018-09-05T11:12:12.196Z,37
2018-09-05T11:13:18.156Z,37
2018-09-05T11:14:23.307Z,37
2018-09-05T11:15:29.114Z,37
2018-09-05T11:16:34.751Z,36
2018-09-05T11:17:39.930Z,36
2018-09-05T11:18:45.044Z,36
2018-09-05T11:19:50.234Z,36
2018-09-05T11:20:55.710Z,36
2018-09-05T11:22:01.143Z,36
2018-09-05T11:23:06.296Z,36
2018-09-05T11:24:11.568Z,36
2018-09-05T11:25:17.060Z,36
2018-09-05T11:26:22.489Z,36
2018-09-05T11:27:42.636Z,36
2018-09-05T11:28:48.024Z,36
2018-09-05T11:29:53.241Z,36
2018-09-05T11:30:58.230Z,37
2018-09-05T11:32:02.875Z,38
2018-09-05T11:33:08.031Z,37
2018-09-05T11:34:12.883Z,37
2018-09-05T11:35:18.316Z,37
2018-09-05T11:36:23.754Z,37
2018-09-05T11:37:29.371Z,37
2018-09-05T11:38:34.601Z,37
2018-09-05T11:39:40.012Z,37
2018-09-05T11:40:45.481Z,37
2018-09-05T11:41:50.692Z,37
2018-09-05T11:42:55.266Z,37
2018-09-05T11:44:00.697Z,37
2018-09-05T11:45:05.286Z,37
2018-09-05T11:46:10.466Z,37
2018-09-05T11:47:15.367Z,37
2018-09-05T11:48:20.537Z,36
2018-09-05T11:49:25.985Z,36
2018-09-05T11:50:30.844Z,36
2018-09-05T11:51:35.969Z,36
2018-09-05T11:52:40.888Z,36
2018-09-05T11:53:46.317Z,36
2018-09-05T11:54:51.467Z,36
2018-09-05T11:55:56.898Z,36
2018-09-05T11:57:02.054Z,36
2018-09-05T11:58:07.604Z,36
2018-09-05T11:59:12.749Z,36
2018-09-05T12:00:18.300Z,36
2018-09-05T12:01:23.788Z,35
2018-09-05T12:02:28.968Z,35
2018-09-05T12:03:34.424Z,35
2018-09-05T12:04:39.578Z,35
2018-09-05T12:05:44.665Z,35
2018-09-05T12:06:50.533Z,35
2018-09-05T12:07:56.165Z,35
2018-09-05T12:09:01.048Z,35
2018-09-05T12:10:06.111Z,35
2018-09-05T12:11:11.590Z,35
2018-09-05T12:12:16.593Z,35
2018-09-05T12:13:22.666Z,35
2018-09-05T12:14:28.098Z,35
2018-09-05T12:15:33.349Z,35
2018-09-05T12:16:38.506Z,35
2018-09-05T12:17:43.417Z,35
2018-09-05T12:18:48.285Z,35
2018-09-05T12:19:53.191Z,35
2018-09-05T12:20:58.352Z,34
2018-09-05T12:22:03.283Z,34
2018-09-05T12:23:08.736Z,34
2018-09-05T12:24:13.672Z,34
2018-09-05T12:25:19.402Z,34
2018-09-05T12:26:24.554Z,34
2018-09-05T12:27:29.881Z,34
2018-09-05T12:28:35.130Z,34
2018-09-05T12:29:40.309Z,34
2018-09-05T12:30:45.919Z,34
2018-09-05T12:31:51.359Z,34
2018-09-05T12:32:56.335Z,34
2018-09-05T12:34:01.597Z,34
2018-09-05T12:35:06.846Z,34
2018-09-05T12:36:11.715Z,34
2018-09-05T12:37:17.414Z,34
2018-09-05T12:38:23.081Z,34
2018-09-05T12:39:29.783Z,34
2018-09-05T12:40:34.961Z,34
2018-09-05T12:41:39.861Z,34
2018-09-05T12:42:45.691Z,34
2018-09-05T12:43:51.174Z,34
2018-09-05T12:44:55.460Z,34
2018-09-05T12:46:00.403Z,34
2018-09-05T12:47:05.252Z,34
2018-09-05T12:48:10.406Z,34
2018-09-05T12:49:16.033Z,34
2018-09-05T12:50:21.459Z,33
2018-09-05T12:51:26.938Z,33
2018-09-05T12:52:32.392Z,33
2018-09-05T12:53:37.557Z,33
2018-09-05T12:54:42.678Z,33
2018-09-05T12:55:48.169Z,33
2018-09-05T12:56:52.784Z,33
2018-09-05T12:57:58.497Z,33
2018-09-05T12:59:03.745Z,33
2018-09-05T13:00:09.111Z,33
2018-09-05T13:01:14.804Z,33
2018-09-05T13:02:19.688Z,33
2018-09-05T13:03:24.389Z,33
2018-09-05T13:04:30.141Z,33
2018-09-05T13:05:35.751Z,33
2018-09-05T13:06:41.354Z,33
2018-09-05T13:07:46.883Z,33
2018-09-05T13:08:52.328Z,33
2018-09-05T13:09:57.497Z,33
2018-09-05T13:11:02.658Z,33
2018-09-05T13:12:07.846Z,33
2018-09-05T13:13:12.763Z,33
2018-09-05T13:14:17.928Z,33
2018-09-05T13:15:23.378Z,33
2018-09-05T13:16:29.093Z,33
2018-09-05T13:17:34.292Z,33
2018-09-05T13:18:39.711Z,33
2018-09-05T13:19:44.870Z,33
2018-09-05T13:20:49.743Z,33
2018-09-05T13:21:55.490Z,33
2018-09-05T13:23:00.943Z,33
2018-09-05T13:24:05.814Z,33
2018-09-05T13:25:10.428Z,33
2018-09-05T13:26:15.870Z,33
2018-09-05T13:27:21.027Z,33
2018-09-05T13:28:27.355Z,33
2018-09-05T13:29:32.209Z,33
2018-09-05T13:30:37.636Z,33
2018-09-05T13:31:43.112Z,33
2018-09-05T13:32:48.349Z,33
2018-09-05T13:33:53.120Z,33
2018-09-05T13:34:58.045Z,33
2018-09-05T13:36:02.629Z,33
2018-09-05T13:37:08.436Z,33
2018-09-05T13:38:13.587Z,33
2018-09-05T13:39:18.755Z,33
2018-09-05T13:40:24.178Z,33
2018-09-05T13:41:29.101Z,33
2018-09-05T13:42:34.844Z,33
2018-09-05T13:43:40.278Z,33
2018-09-05T13:44:45.422Z,33
2018-09-05T13:45:50.921Z,33
2018-09-05T13:46:56.062Z,33
2018-09-05T13:48:01.208Z,33
2018-09-05T13:49:06.100Z,33
2018-09-05T13:50:11.531Z,33
2018-09-05T13:51:17.040Z,33
2018-09-05T13:52:22.853Z,33
2018-09-05T13:53:28.284Z,33
2018-09-05T13:54:33.680Z,32
2018-09-05T13:55:39.134Z,32
2018-09-05T13:56:44.560Z,32
2018-09-05T13:57:50.461Z,32
2018-09-05T13:58:55.917Z,32
2018-09-05T14:00:00.506Z,32
2018-09-05T14:01:05.695Z,32
2018-09-05T14:02:10.845Z,32
2018-09-05T14:03:16.428Z,32
2018-09-05T14:04:22.504Z,32
2018-09-05T14:05:27.946Z,32
2018-09-05T14:06:33.438Z,32
2018-09-05T14:07:38.375Z,32
2018-09-05T14:08:43.171Z,32
2018-09-05T14:09:48.850Z,32
2018-09-05T14:10:54.376Z,33
2018-09-05T14:11:59.253Z,33
2018-09-05T14:13:05.037Z,33
2018-09-05T14:14:10.319Z,33
2018-09-05T14:15:15.822Z,33
2018-09-05T14:16:21.221Z,33
2018-09-05T14:17:26.453Z,33
2018-09-05T14:18:31.581Z,33
2018-09-05T14:19:36.721Z,33
2018-09-05T14:20:41.856Z,33
2018-09-05T14:21:48.006Z,33
2018-09-05T14:22:53.152Z,33
2018-09-05T14:23:58.305Z,33
2018-09-05T14:25:03.499Z,33
2018-09-05T14:26:07.814Z,33
2018-09-05T14:27:12.679Z,33
2018-09-05T14:28:17.875Z,33
2018-09-05T14:29:23.366Z,33
2018-09-05T14:30:28.535Z,33
2018-09-05T14:31:33.316Z,33
2018-09-05T14:32:38.493Z,33
2018-09-05T14:33:44.362Z,33
2018-09-05T14:34:49.848Z,33
2018-09-05T14:35:54.761Z,33
2018-09-05T14:37:00.458Z,32
2018-09-05T14:38:05.059Z,32
2018-09-05T14:39:09.959Z,32
2018-09-05T14:40:15.702Z,32
2018-09-05T14:41:20.943Z,32
2018-09-05T14:43:46.241Z,32
2018-09-05T14:44:51.454Z,32
2018-09-05T14:45:56.735Z,32
2018-09-05T14:47:01.904Z,32
2018-09-05T14:48:07.131Z,32
2018-09-05T14:49:12.073Z,32
2018-09-05T14:50:17.523Z,32
2018-09-05T14:51:22.458Z,32
2018-09-05T14:52:42.550Z,32
2018-09-05T14:53:47.753Z,32
2018-09-05T14:54:53.955Z,32
2018-09-05T14:55:58.809Z,32
2018-09-05T14:57:04.263Z,32
2018-09-05T14:58:09.669Z,32
2018-09-05T14:59:14.572Z,32
2018-09-05T15:00:19.784Z,32
2018-09-05T15:01:25.460Z,32
2018-09-05T15:02:30.993Z,32
2018-09-05T15:03:36.502Z,32
2018-09-05T15:04:41.988Z,32
2018-09-05T15:05:46.570Z,32
2018-09-05T15:06:52.309Z,32
2018-09-05T15:07:57.462Z,32
2018-09-05T15:09:02.327Z,32
2018-09-05T15:10:07.481Z,32
2018-09-05T15:11:12.986Z,32
2018-09-05T15:12:18.467Z,32
2018-09-05T15:13:24.046Z,32
2018-09-05T15:14:29.196Z,32
2018-09-05T15:15:34.484Z,32
2018-09-05T15:16:39.651Z,32
2018-09-05T15:17:44.917Z,32
2018-09-05T15:18:50.860Z,32
2018-09-05T15:19:56.373Z,32
2018-09-05T15:21:01.800Z,32
2018-09-05T15:22:06.923Z,32
2018-09-05T15:23:12.510Z,32
2018-09-05T15:24:18.013Z,32
2018-09-05T15:25:23.703Z,32
2018-09-05T15:26:28.847Z,32
2018-09-05T15:27:34.452Z,32
2018-09-05T15:28:39.417Z,32
2018-09-05T15:29:44.644Z,32
2018-09-05T15:30:50.197Z,32
2018-09-05T15:31:54.784Z,32
2018-09-05T15:32:59.385Z,32
2018-09-05T15:34:04.510Z,32
2018-09-05T15:35:09.668Z,32
2018-09-05T15:36:15.195Z,32
2018-09-05T15:37:20.976Z,32
2018-09-05T15:38:26.117Z,32