createdAt,value
2019-02-17T00:00:49.444Z,2.15
2019-02-17T00:01:49.435Z,2.16
2019-02-17T00:02:49.502Z,2.18
2019-02-17T00:03:49.392Z,2.16
2019-02-17T00:04:49.131Z,2.13
2019-02-17T00:05:49.364Z,2.13
2019-02-17T00:06:49.442Z,2.15
2019-02-17T00:07:49.327Z,2.15
2019-02-17T00:08:49.315Z,2.12
2019-02-17T00:09:49.303Z,2.12
2019-02-17T00:10:49.282Z,2.09
2019-02-17T00:11:49.259Z,2.08
2019-02-17T00:12:49.246Z,2.08
2019-02-17T00:13:49.224Z,2.09
2019-02-17T00:14:49.227Z,2.06
2019-02-17T00:15:49.265Z,2.06
2019-02-17T00:16:49.204Z,2.08
2019-02-17T00:17:49.157Z,2.08
2019-02-17T00:18:49.136Z,1.98
2019-02-17T00:19:49.121Z,2.02
2019-02-17T00:20:49.103Z,2.06
2019-02-17T00:21:49.085Z,2.06
2019-02-17T00:22:49.070Z,2.02
2019-02-17T00:23:49.045Z,2.04
2019-02-17T00:24:49.034Z,1.97
2019-02-17T00:25:49.030Z,1.93
2019-02-17T00:26:48.750Z,1.9
2019-02-17T00:27:48.978Z,1.94
2019-02-17T00:28:58.786Z,1.92
2019-02-17T00:29:48.953Z,1.93
2019-02-17T00:30:48.937Z,1.86
2019-02-17T00:31:48.914Z,1.92
2019-02-17T00:32:48.401Z,1.82
2019-02-17T00:33:48.870Z,1.86
2019-02-17T00:34:48.868Z,1.83
2019-02-17T00:35:48.837Z,1.84
2019-02-17T00:36:48.574Z,1.86
2019-02-17T00:37:48.813Z,1.83
2019-02-17T00:38:48.783Z,1.97
2019-02-17T00:39:48.769Z,1.83
2019-02-17T00:40:48.751Z,1.87
2019-02-17T00:41:48.736Z,1.86
2019-02-17T00:42:48.470Z,1.71
2019-02-17T00:43:48.697Z,1.87
2019-02-17T00:44:48.684Z,1.75
2019-02-17T00:45:48.663Z,1.75
2019-02-17T00:46:48.651Z,1.68
2019-02-17T00:47:48.629Z,1.76
2019-02-17T00:48:48.366Z,1.72
2019-02-17T00:49:48.596Z,1.78
2019-02-17T00:50:48.335Z,1.72
2019-02-17T00:51:48.697Z,1.79
2019-02-17T00:52:48.552Z,1.72
2019-02-17T00:53:48.523Z,1.71
2019-02-17T00:54:48.509Z,1.69
2019-02-17T00:55:48.491Z,1.65
2019-02-17T00:56:48.473Z,1.64
2019-02-17T00:57:48.222Z,1.61
2019-02-17T00:58:48.199Z,1.64
2019-02-17T00:59:48.421Z,1.64
2019-02-17T01:00:48.161Z,1.64
2019-02-17T01:01:48.395Z,1.56
2019-02-17T01:02:48.372Z,1.56
2019-02-17T01:03:48.358Z,1.6
2019-02-17T01:04:48.334Z,1.57
2019-02-17T01:05:48.325Z,1.54
2019-02-17T01:06:48.301Z,1.58
2019-02-17T01:07:48.283Z,1.54
2019-02-17T01:08:48.269Z,1.58
2019-02-17T01:09:48.247Z,1.54
2019-02-17T01:10:47.984Z,1.48
2019-02-17T01:11:48.211Z,1.53
2019-02-17T01:12:48.197Z,1.58
2019-02-17T01:13:48.172Z,1.56
2019-02-17T01:14:47.908Z,1.57
2019-02-17T01:15:48.140Z,1.56
2019-02-17T01:16:47.879Z,1.56
2019-02-17T01:17:48.113Z,1.53
2019-02-17T01:18:48.094Z,1.47
2019-02-17T01:19:48.078Z,1.47
2019-02-17T01:20:48.063Z,1.54
2019-02-17T01:21:48.035Z,1.46
2019-02-17T01:22:48.019Z,1.44
2019-02-17T01:23:48.003Z,1.4
2019-02-17T01:24:47.982Z,1.5
2019-02-17T01:25:47.983Z,1.5
2019-02-17T01:26:47.959Z,1.36
2019-02-17T01:27:47.929Z,1.44
2019-02-17T01:28:47.913Z,1.36
2019-02-17T01:29:47.904Z,1.4
2019-02-17T01:30:47.877Z,1.38
2019-02-17T01:31:47.359Z,1.35
2019-02-17T01:32:47.843Z,1.3
2019-02-17T01:33:47.574Z,1.36
2019-02-17T01:34:47.816Z,1.38
2019-02-17T01:35:47.800Z,1.33
2019-02-17T01:36:47.772Z,1.36
2019-02-17T01:37:47.756Z,1.39
2019-02-17T01:38:47.740Z,1.32
2019-02-17T01:39:47.716Z,1.4
2019-02-17T01:40:47.450Z,1.35
2019-02-17T01:41:47.682Z,1.39
2019-02-17T01:42:47.706Z,1.47
2019-02-17T01:43:47.650Z,1.56
2019-02-17T01:44:47.624Z,1.48
2019-02-17T01:45:47.611Z,1.48
2019-02-17T01:46:47.598Z,1.51
2019-02-17T01:47:47.576Z,1.57
2019-02-17T01:48:47.559Z,1.6
2019-02-17T01:49:47.544Z,1.64
2019-02-17T01:50:47.524Z,1.58
2019-02-17T01:51:47.507Z,1.66
2019-02-17T01:52:47.488Z,1.68
2019-02-17T01:53:47.219Z,1.65
2019-02-17T01:54:47.484Z,1.61
2019-02-17T01:55:49.458Z,1.56
2019-02-17T01:56:47.418Z,1.6
2019-02-17T01:57:47.402Z,1.6
2019-02-17T01:58:47.379Z,1.58
2019-02-17T01:59:47.360Z,1.58
2019-02-17T02:00:47.091Z,1.61
2019-02-17T02:01:47.091Z,1.68
2019-02-17T02:02:47.314Z,1.6
2019-02-17T02:03:47.289Z,1.65
2019-02-17T02:04:47.274Z,1.69
2019-02-17T02:05:47.256Z,1.66
2019-02-17T02:06:47.241Z,1.72
2019-02-17T02:07:47.229Z,1.74
2019-02-17T02:08:46.961Z,1.71
2019-02-17T02:09:46.932Z,1.74
2019-02-17T02:10:47.169Z,1.75
2019-02-17T02:11:47.246Z,1.74
2019-02-17T02:12:47.126Z,1.71
2019-02-17T02:13:47.124Z,1.71
2019-02-17T02:14:47.091Z,1.61
2019-02-17T02:15:46.827Z,1.6
2019-02-17T02:16:47.062Z,1.6
2019-02-17T02:17:47.121Z,1.57
2019-02-17T02:18:46.775Z,1.51
2019-02-17T02:19:47.004Z,1.48
2019-02-17T02:20:46.738Z,1.36
2019-02-17T02:21:46.972Z,1.35
2019-02-17T02:22:46.703Z,1.39
2019-02-17T02:23:46.936Z,1.3
2019-02-17T02:24:46.666Z,1.3
2019-02-17T02:25:46.898Z,1.29
2019-02-17T02:26:46.875Z,1.26
2019-02-17T02:27:46.862Z,1.2
2019-02-17T02:28:46.845Z,1.17
2019-02-17T02:29:46.827Z,1.2
2019-02-17T02:30:46.806Z,1.08
2019-02-17T02:31:46.921Z,1.12
2019-02-17T02:32:46.773Z,1.08
2019-02-17T02:33:46.505Z,1.1
2019-02-17T02:34:46.549Z,1.15
2019-02-17T02:35:46.484Z,1.22
2019-02-17T02:36:46.703Z,1.17
2019-02-17T02:37:46.686Z,1.26
2019-02-17T02:38:46.489Z,1.29
2019-02-17T02:39:46.647Z,1.32
2019-02-17T02:40:46.661Z,1.18
2019-02-17T02:41:46.365Z,1.15
2019-02-17T02:42:46.602Z,1.29
2019-02-17T02:43:46.341Z,1.2
2019-02-17T02:44:48.602Z,1.35
2019-02-17T02:45:46.646Z,1.26
2019-02-17T02:46:46.378Z,1.28
2019-02-17T02:47:46.517Z,1.29
2019-02-17T02:48:46.237Z,1.24
2019-02-17T02:49:46.477Z,1.24
2019-02-17T02:50:46.200Z,1.24
2019-02-17T02:51:46.431Z,1.17
2019-02-17T02:52:46.446Z,1.18
2019-02-17T02:53:46.395Z,1.2
2019-02-17T02:54:46.387Z,1.14
2019-02-17T02:55:46.363Z,1.07
2019-02-17T02:56:46.349Z,1
2019-02-17T02:57:46.329Z,1.14
2019-02-17T02:58:46.321Z,1.11
2019-02-17T02:59:56.924Z,1.2
2019-02-17T03:00:46.022Z,1.12
2019-02-17T03:01:46.261Z,1.15
2019-02-17T03:02:46.235Z,1.14
2019-02-17T03:03:48.566Z,1.21
2019-02-17T03:04:46.195Z,1.18
2019-02-17T03:05:46.179Z,1.18
2019-02-17T03:06:46.178Z,1.21
2019-02-17T03:07:45.907Z,1.18
2019-02-17T03:08:46.174Z,1.15
2019-02-17T03:09:46.108Z,1.18
2019-02-17T03:10:46.091Z,1.18
2019-02-17T03:11:46.071Z,1.18
2019-02-17T03:12:46.057Z,1.15
2019-02-17T03:13:46.032Z,1.15
2019-02-17T03:14:45.780Z,1.15
2019-02-17T03:15:46.017Z,1.18
2019-02-17T03:16:45.986Z,1.11
2019-02-17T03:17:45.969Z,1.1
2019-02-17T03:18:45.954Z,1.08
2019-02-17T03:19:45.930Z,1.17
2019-02-17T03:20:45.908Z,1.1
2019-02-17T03:21:45.645Z,1.14
2019-02-17T03:22:45.882Z,1.15
2019-02-17T03:23:45.860Z,1.1
2019-02-17T03:24:45.837Z,1.1
2019-02-17T03:25:47.823Z,1.07
2019-02-17T03:26:45.805Z,1.1
2019-02-17T03:27:45.790Z,0.96
2019-02-17T03:28:45.765Z,0.99
2019-02-17T03:29:45.745Z,1
2019-02-17T03:30:45.733Z,0.99
2019-02-17T03:31:45.727Z,1.02
2019-02-17T03:32:45.702Z,0.93
2019-02-17T03:33:45.700Z,0.96
2019-02-17T03:34:45.678Z,0.92
2019-02-17T03:35:45.647Z,0.86
2019-02-17T03:36:45.626Z,0.97
2019-02-17T03:37:45.602Z,1
2019-02-17T03:38:45.594Z,0.97
2019-02-17T03:39:45.569Z,0.93
2019-02-17T03:40:45.553Z,0.97
2019-02-17T03:41:45.537Z,0.99
2019-02-17T03:42:45.512Z,0.96
2019-02-17T03:43:45.501Z,0.99
2019-02-17T03:44:45.517Z,1.03
2019-02-17T03:45:45.467Z,0.97
2019-02-17T03:46:45.433Z,0.99
2019-02-17T03:47:45.417Z,1.03
2019-02-17T03:48:45.149Z,0.99
2019-02-17T03:49:45.394Z,0.97
2019-02-17T03:50:45.366Z,1.03
2019-02-17T03:51:45.345Z,0.96
2019-02-17T03:52:45.326Z,1
2019-02-17T03:53:45.309Z,1.04
2019-02-17T03:54:45.290Z,1
2019-02-17T03:55:45.267Z,1.02
2019-02-17T03:56:45.249Z,0.96
2019-02-17T03:57:45.237Z,0.94
2019-02-17T03:58:45.225Z,1
2019-02-17T03:59:45.199Z,0.99
2019-02-17T04:00:45.215Z,0.85
2019-02-17T04:01:45.179Z,0.89
2019-02-17T04:02:45.145Z,0.9
2019-02-17T04:03:45.123Z,0.86
2019-02-17T04:04:45.115Z,0.96
2019-02-17T04:05:45.092Z,0.94
2019-02-17T04:06:45.065Z,0.94
2019-02-17T04:07:45.052Z,0.97
2019-02-17T04:08:44.782Z,0.97
2019-02-17T04:09:45.026Z,0.99
2019-02-17T04:10:44.762Z,1.1
2019-02-17T04:11:44.979Z,1.11
2019-02-17T04:12:44.959Z,1.04
2019-02-17T04:13:44.948Z,1.1
2019-02-17T04:14:44.927Z,1.11
2019-02-17T04:15:44.906Z,1.21
2019-02-17T04:16:44.898Z,1.21
2019-02-17T04:17:44.865Z,1.22
2019-02-17T04:18:44.853Z,1.21
2019-02-17T04:19:44.831Z,1.32
2019-02-17T04:20:44.813Z,1.32
2019-02-17T04:21:44.548Z,1.36
2019-02-17T04:22:44.782Z,1.29
2019-02-17T04:23:44.787Z,1.33
2019-02-17T04:24:44.754Z,1.38
2019-02-17T04:25:44.484Z,1.39
2019-02-17T04:26:44.462Z,1.39
2019-02-17T04:27:44.685Z,1.42
2019-02-17T04:28:44.424Z,1.48
2019-02-17T04:29:44.655Z,1.42
2019-02-17T04:30:44.637Z,1.4
2019-02-17T04:31:44.616Z,1.53
2019-02-17T04:32:44.598Z,1.54
2019-02-17T04:33:44.584Z,1.48
2019-02-17T04:34:44.559Z,1.51
2019-02-17T04:35:44.564Z,1.48
2019-02-17T04:36:44.523Z,1.48
2019-02-17T04:37:44.258Z,1.51
2019-02-17T04:38:44.488Z,1.53
2019-02-17T04:39:44.465Z,1.48
2019-02-17T04:40:44.204Z,1.53
2019-02-17T04:41:44.431Z,1.47
2019-02-17T04:42:44.414Z,1.53
2019-02-17T04:43:44.391Z,1.54
2019-02-17T04:44:44.377Z,1.46
2019-02-17T04:45:44.113Z,1.39
2019-02-17T04:46:44.342Z,1.36
2019-02-17T04:47:44.330Z,1.39
2019-02-17T04:48:44.301Z,1.29
2019-02-17T04:49:44.053Z,1.35
2019-02-17T04:50:44.033Z,1.3
2019-02-17T04:51:44.253Z,1.32
2019-02-17T04:52:44.230Z,1.4
2019-02-17T04:53:44.220Z,1.33
2019-02-17T04:54:44.260Z,1.42
2019-02-17T04:55:44.195Z,1.3
2019-02-17T04:56:44.161Z,1.38
2019-02-17T04:57:44.157Z,1.42
2019-02-17T04:58:44.127Z,1.32
2019-02-17T04:59:44.102Z,1.38
2019-02-17T05:00:45.477Z,1.38
2019-02-17T05:01:44.091Z,1.4
2019-02-17T05:02:44.057Z,1.39
2019-02-17T05:03:44.038Z,1.36
2019-02-17T05:04:43.766Z,1.39
2019-02-17T05:05:44.008Z,1.44
2019-02-17T05:06:45.880Z,1.36
2019-02-17T05:07:43.719Z,1.39
2019-02-17T05:08:43.948Z,1.5
2019-02-17T05:09:43.932Z,1.46
2019-02-17T05:10:43.945Z,1.53
2019-02-17T05:11:43.911Z,1.47
2019-02-17T05:12:43.875Z,1.47
2019-02-17T05:13:43.854Z,1.48
2019-02-17T05:14:43.841Z,1.6
2019-02-17T05:15:43.820Z,1.53
2019-02-17T05:16:43.806Z,1.51
2019-02-17T05:17:43.786Z,1.56
2019-02-17T05:18:43.805Z,1.51
2019-02-17T05:19:43.751Z,1.51
2019-02-17T05:20:43.744Z,1.51
2019-02-17T05:21:43.718Z,1.51
2019-02-17T05:22:44.381Z,1.54
2019-02-17T05:23:43.682Z,1.47
2019-02-17T05:24:43.656Z,1.56
2019-02-17T05:25:43.643Z,1.5
2019-02-17T05:26:43.622Z,1.53
2019-02-17T05:27:43.610Z,1.5
2019-02-17T05:28:43.583Z,1.53
2019-02-17T05:29:43.574Z,1.5
2019-02-17T05:30:55.205Z,1.44
2019-02-17T05:31:43.534Z,1.54
2019-02-17T05:32:43.517Z,1.57
2019-02-17T05:33:43.539Z,1.6
2019-02-17T05:34:43.486Z,1.54
2019-02-17T05:35:43.466Z,1.48
2019-02-17T05:36:43.199Z,1.54
2019-02-17T05:37:43.426Z,1.56
2019-02-17T05:38:43.413Z,1.42
2019-02-17T05:39:43.391Z,1.56
2019-02-17T05:40:43.372Z,1.5
2019-02-17T05:41:43.351Z,1.56
2019-02-17T05:42:43.336Z,1.51
2019-02-17T05:43:43.317Z,1.46
2019-02-17T05:44:43.058Z,1.5
2019-02-17T05:45:43.327Z,1.5
2019-02-17T05:46:43.266Z,1.48
2019-02-17T05:47:43.005Z,1.4
2019-02-17T05:48:43.242Z,1.44
2019-02-17T05:49:43.221Z,1.47
2019-02-17T05:50:43.198Z,1.48
2019-02-17T05:51:43.177Z,1.47
2019-02-17T05:52:43.158Z,1.5
2019-02-17T05:53:43.139Z,1.44
2019-02-17T05:54:43.121Z,1.47
2019-02-17T05:55:43.103Z,1.48
2019-02-17T05:56:43.098Z,1.47
2019-02-17T05:57:43.077Z,1.5
2019-02-17T05:58:43.058Z,1.4
2019-02-17T05:59:43.034Z,1.46
2019-02-17T06:00:43.036Z,1.4
2019-02-17T06:01:42.998Z,1.33
2019-02-17T06:02:42.973Z,1.39
2019-02-17T06:03:42.958Z,1.33
2019-02-17T06:04:42.943Z,1.39
2019-02-17T06:05:42.924Z,1.4
2019-02-17T06:06:42.902Z,1.42
2019-02-17T06:07:42.889Z,1.38
2019-02-17T06:08:42.870Z,1.46
2019-02-17T06:09:42.862Z,1.36
2019-02-17T06:10:42.840Z,1.38
2019-02-17T06:11:42.587Z,1.42
2019-02-17T06:12:42.545Z,1.36
2019-02-17T06:13:42.785Z,1.38
2019-02-17T06:14:42.776Z,1.36
2019-02-17T06:15:42.502Z,1.39
2019-02-17T06:16:42.722Z,1.28
2019-02-17T06:17:42.458Z,1.33
2019-02-17T06:18:42.701Z,1.33
2019-02-17T06:19:42.678Z,1.32
2019-02-17T06:20:42.654Z,1.22
2019-02-17T06:21:42.404Z,1.24
2019-02-17T06:22:42.620Z,1.2
2019-02-17T06:23:42.600Z,1.29
2019-02-17T06:24:42.584Z,1.28
2019-02-17T06:25:42.561Z,1.29
2019-02-17T06:26:42.545Z,1.32
2019-02-17T06:27:42.547Z,1.29
2019-02-17T06:28:42.512Z,1.38
2019-02-17T06:29:41.999Z,1.29
2019-02-17T06:30:42.476Z,1.32
2019-02-17T06:31:42.458Z,1.33
2019-02-17T06:32:42.438Z,1.29
2019-02-17T06:33:42.429Z,1.39
2019-02-17T06:34:42.406Z,1.4
2019-02-17T06:35:42.462Z,1.42
2019-02-17T06:36:43.396Z,1.36
2019-02-17T06:37:42.347Z,1.36
2019-02-17T06:38:42.338Z,1.38
2019-02-17T06:39:42.063Z,1.46
2019-02-17T06:40:42.293Z,1.51
2019-02-17T06:41:42.276Z,1.47
2019-02-17T06:42:42.262Z,1.39
2019-02-17T06:43:42.249Z,1.51
2019-02-17T06:44:41.975Z,1.44
2019-02-17T06:45:42.216Z,1.46
2019-02-17T06:46:41.943Z,1.57
2019-02-17T06:47:42.168Z,1.57
2019-02-17T06:48:42.155Z,1.61
2019-02-17T06:49:42.148Z,1.61
2019-02-17T06:50:42.117Z,1.66
2019-02-17T06:51:41.598Z,1.6
2019-02-17T06:52:41.836Z,1.66
2019-02-17T06:53:41.827Z,1.65
2019-02-17T06:54:42.039Z,1.6
2019-02-17T06:55:42.031Z,1.61
2019-02-17T06:56:42.014Z,1.65
2019-02-17T06:57:41.742Z,1.61
2019-02-17T06:58:41.980Z,1.66
2019-02-17T06:59:41.954Z,1.65
2019-02-17T07:00:41.939Z,1.65
2019-02-17T07:01:41.926Z,1.61
2019-02-17T07:02:41.901Z,1.66
2019-02-17T07:03:42.035Z,1.56
2019-02-17T07:04:41.823Z,1.68
2019-02-17T07:05:41.634Z,1.78
2019-02-17T07:06:41.873Z,1.76
2019-02-17T07:07:41.811Z,1.72
2019-02-17T07:08:41.825Z,1.72
2019-02-17T07:09:41.776Z,1.71
2019-02-17T07:10:41.761Z,1.72
2019-02-17T07:11:41.795Z,1.75
2019-02-17T07:12:42.655Z,1.74
2019-02-17T07:13:41.708Z,1.69
2019-02-17T07:14:43.257Z,1.78
2019-02-17T07:15:41.670Z,1.72
2019-02-17T07:16:41.655Z,1.82
2019-02-17T07:17:41.651Z,1.83
2019-02-17T07:18:41.620Z,1.92
2019-02-17T07:19:41.356Z,1.9
2019-02-17T07:20:41.585Z,1.82
2019-02-17T07:21:41.326Z,1.98
2019-02-17T07:22:41.560Z,1.97
2019-02-17T07:23:41.532Z,1.93
2019-02-17T07:24:41.575Z,1.93
2019-02-17T07:25:41.504Z,1.93
2019-02-17T07:26:41.483Z,2.09
2019-02-17T07:27:41.468Z,2.09
2019-02-17T07:28:41.200Z,2.12
2019-02-17T07:29:41.428Z,2.16
2019-02-17T07:30:41.410Z,2.24
2019-02-17T07:31:41.399Z,2.31
2019-02-17T07:32:41.433Z,2.33
2019-02-17T07:33:41.363Z,2.34
2019-02-17T07:34:41.354Z,2.38
2019-02-17T07:35:41.082Z,2.45
2019-02-17T07:36:41.307Z,2.49
2019-02-17T07:37:41.290Z,2.51
2019-02-17T07:38:41.274Z,2.55
2019-02-17T07:39:41.006Z,2.58
2019-02-17T07:40:41.242Z,2.55
2019-02-17T07:41:41.218Z,2.58
2019-02-17T07:42:41.214Z,2.54
2019-02-17T07:43:41.189Z,2.58
2019-02-17T07:44:42.893Z,2.63
2019-02-17T07:45:40.910Z,2.67
2019-02-17T07:46:41.154Z,2.66
2019-02-17T07:47:41.118Z,2.67
2019-02-17T07:48:41.115Z,2.72
2019-02-17T07:49:41.092Z,2.78
2019-02-17T07:50:40.839Z,2.73
2019-02-17T07:51:41.114Z,2.72
2019-02-17T07:52:41.029Z,2.78
2019-02-17T07:53:41.015Z,2.8
2019-02-17T07:54:41.043Z,2.95
2019-02-17T07:55:40.979Z,2.85
2019-02-17T07:56:40.789Z,2.9
2019-02-17T07:57:40.950Z,2.98
2019-02-17T07:58:40.712Z,3.03
2019-02-17T07:59:40.913Z,3.05
2019-02-17T08:00:40.649Z,2.93
2019-02-17T08:01:49.918Z,3.08
2019-02-17T08:02:40.864Z,3.02
2019-02-17T08:03:40.854Z,3.14
2019-02-17T08:04:40.585Z,3.16
2019-02-17T08:05:40.816Z,3.23
2019-02-17T08:06:40.798Z,3.29
2019-02-17T08:07:40.799Z,3.39
2019-02-17T08:08:40.763Z,3.48
2019-02-17T08:09:40.747Z,3.54
2019-02-17T08:10:40.481Z,3.56
2019-02-17T08:11:40.718Z,3.56
2019-02-17T08:12:40.720Z,3.58
2019-02-17T08:13:40.686Z,3.67
2019-02-17T08:14:40.678Z,3.75
2019-02-17T08:15:40.402Z,3.85
2019-02-17T08:16:40.635Z,3.9
2019-02-17T08:17:40.615Z,3.92
2019-02-17T08:18:40.600Z,4.1
2019-02-17T08:19:40.579Z,4.1
2019-02-17T08:20:41.459Z,4.14
2019-02-17T08:21:40.303Z,4.24
2019-02-17T08:22:40.538Z,4.26
2019-02-17T08:23:40.514Z,4.26
2019-02-17T08:24:40.251Z,4.35
2019-02-17T08:25:40.484Z,4.47
2019-02-17T08:26:40.469Z,4.53
2019-02-17T08:27:40.465Z,4.48
2019-02-17T08:28:39.946Z,4.71
2019-02-17T08:29:40.420Z,4.74
2019-02-17T08:30:40.410Z,4.88
2019-02-17T08:31:40.142Z,4.91
2019-02-17T08:32:40.378Z,4.87
2019-02-17T08:33:40.354Z,4.91
2019-02-17T08:34:40.341Z,4.97
2019-02-17T08:35:40.334Z,4.94
2019-02-17T08:36:40.314Z,4.98
2019-02-17T08:37:40.078Z,5.08
2019-02-17T08:38:40.280Z,5.06
2019-02-17T08:39:40.289Z,5.16
2019-02-17T08:40:40.253Z,5.15
2019-02-17T08:41:40.261Z,5.27
2019-02-17T08:42:40.223Z,5.27
2019-02-17T08:43:40.201Z,5.37
2019-02-17T08:44:39.945Z,5.41
2019-02-17T08:45:40.212Z,5.51
2019-02-17T08:46:40.217Z,5.63
2019-02-17T08:47:40.149Z,5.7
2019-02-17T08:48:40.127Z,5.81
2019-02-17T08:49:40.119Z,5.85
2019-02-17T08:50:40.148Z,5.89
2019-02-17T08:51:40.226Z,6.07
2019-02-17T08:52:40.096Z,6.24
2019-02-17T08:53:40.075Z,6.37
2019-02-17T08:54:39.792Z,6.46
2019-02-17T08:55:40.025Z,6.58
2019-02-17T08:56:40.009Z,6.7
2019-02-17T08:57:40.617Z,6.8
2019-02-17T08:58:39.762Z,6.9
2019-02-17T08:59:39.732Z,7.05
2019-02-17T09:00:39.702Z,7.08
2019-02-17T09:01:40.525Z,7.16
2019-02-17T09:02:40.774Z,7.19
2019-02-17T09:03:39.913Z,7.33
2019-02-17T09:04:39.893Z,7.44
2019-02-17T09:05:48.832Z,7.58
2019-02-17T09:06:39.868Z,7.67
2019-02-17T09:07:39.870Z,7.77
2019-02-17T09:08:39.838Z,7.92
2019-02-17T09:09:39.834Z,8.07
2019-02-17T09:10:39.566Z,8.06
2019-02-17T09:11:39.803Z,8.13
2019-02-17T09:12:39.785Z,8.21
2019-02-17T09:13:39.782Z,8.24
2019-02-17T09:14:39.756Z,8.31
2019-02-17T09:15:39.748Z,8.35
2019-02-17T09:16:39.734Z,8.49
2019-02-17T09:17:39.720Z,8.49
2019-02-17T09:18:39.701Z,8.49
2019-02-17T09:19:39.697Z,8.47
2019-02-17T09:20:39.684Z,8.44
2019-02-17T09:21:39.714Z,8.49
2019-02-17T09:22:39.648Z,8.52
2019-02-17T09:23:39.636Z,8.61
2019-02-17T09:24:39.630Z,8.46
2019-02-17T09:25:39.366Z,8.62
2019-02-17T09:26:39.604Z,8.47
2019-02-17T09:27:39.583Z,8.61
2019-02-17T09:28:39.570Z,8.6
2019-02-17T09:29:39.560Z,8.62
2019-02-17T09:30:39.548Z,8.61
2019-02-17T09:31:39.531Z,8.62
2019-02-17T09:32:39.275Z,8.68
2019-02-17T09:33:39.539Z,8.76
2019-02-17T09:34:39.499Z,8.74
2019-02-17T09:35:39.484Z,8.76
2019-02-17T09:36:39.476Z,8.85
2019-02-17T09:37:39.476Z,8.85
2019-02-17T09:38:39.444Z,8.94
2019-02-17T09:39:39.443Z,8.9
2019-02-17T09:40:39.426Z,8.9
2019-02-17T09:41:39.408Z,8.95
2019-02-17T09:42:39.398Z,8.92
2019-02-17T09:43:39.385Z,9
2019-02-17T09:44:39.372Z,8.92
2019-02-17T09:45:39.365Z,8.94
2019-02-17T09:46:39.344Z,8.95
2019-02-17T09:47:39.335Z,8.94
2019-02-17T09:48:39.323Z,9.03
2019-02-17T09:49:39.311Z,9.04
2019-02-17T09:50:39.051Z,9.05
2019-02-17T09:51:39.286Z,9.11
2019-02-17T09:52:38.849Z,9.08
2019-02-17T09:53:39.011Z,9.17
2019-02-17T09:54:39.253Z,9.16
2019-02-17T09:55:39.239Z,9.2
2019-02-17T09:56:39.222Z,9.21
2019-02-17T09:57:39.218Z,9.35
2019-02-17T09:58:39.202Z,9.3
2019-02-17T09:59:39.193Z,9.37
2019-02-17T10:00:39.186Z,9.48
2019-02-17T10:01:39.166Z,9.38
2019-02-17T10:02:39.153Z,9.42
2019-02-17T10:03:39.140Z,9.45
2019-02-17T10:04:39.128Z,9.41
2019-02-17T10:05:39.127Z,9.48
2019-02-17T10:06:39.106Z,9.39
2019-02-17T10:07:39.096Z,9.42
2019-02-17T10:08:39.082Z,9.48
2019-02-17T10:09:39.074Z,9.53
2019-02-17T10:10:39.061Z,9.44
2019-02-17T10:11:39.067Z,9.47
2019-02-17T10:12:38.788Z,9.42
2019-02-17T10:13:39.028Z,9.48
2019-02-17T10:14:39.026Z,9.45
2019-02-17T10:15:38.757Z,9.55
2019-02-17T10:16:38.987Z,9.52
2019-02-17T10:17:38.977Z,9.53
2019-02-17T10:18:38.968Z,9.5
2019-02-17T10:19:38.707Z,9.56
2019-02-17T10:20:38.948Z,9.57
2019-02-17T10:21:38.701Z,9.6
2019-02-17T10:22:38.923Z,9.7
2019-02-17T10:23:38.664Z,9.74
2019-02-17T10:24:38.894Z,9.78
2019-02-17T10:25:38.900Z,9.92
2019-02-17T10:26:38.877Z,9.93
2019-02-17T10:27:38.860Z,10.05
2019-02-17T10:28:47.098Z,10.11
2019-02-17T10:29:38.850Z,10.13
2019-02-17T10:30:38.831Z,10.17
2019-02-17T10:31:38.818Z,10.31
2019-02-17T10:32:43.472Z,10.46
2019-02-17T10:33:38.803Z,10.57
2019-02-17T10:34:38.792Z,10.65
2019-02-17T10:35:40.409Z,10.97
2019-02-17T10:36:38.767Z,11
2019-02-17T10:37:38.773Z,11.06
2019-02-17T10:38:38.507Z,11.12
2019-02-17T10:39:38.735Z,11.18
2019-02-17T10:40:38.720Z,11.31
2019-02-17T10:41:38.725Z,11.38
2019-02-17T10:42:38.698Z,11.41
2019-02-17T10:43:38.435Z,11.53
2019-02-17T10:44:38.673Z,11.71
2019-02-17T10:45:38.668Z,11.75
2019-02-17T10:46:38.663Z,11.85
2019-02-17T10:47:38.640Z,11.91
2019-02-17T10:48:38.644Z,11.97
2019-02-17T10:49:38.624Z,12.04
2019-02-17T10:50:38.620Z,12.1
2019-02-17T10:51:38.603Z,12.15
2019-02-17T10:52:38.592Z,12.22
2019-02-17T10:53:38.579Z,12.34
2019-02-17T10:54:38.584Z,12.31
2019-02-17T10:55:38.565Z,12.28
2019-02-17T10:56:38.561Z,12.43
2019-02-17T10:57:38.541Z,12.48
2019-02-17T10:58:38.530Z,12.47
2019-02-17T10:59:38.526Z,12.66
2019-02-17T11:00:38.511Z,12.63
2019-02-17T11:01:38.250Z,12.66
2019-02-17T11:02:49.077Z,12.76
2019-02-17T11:03:38.485Z,12.76
2019-02-17T11:04:38.474Z,12.77
2019-02-17T11:05:38.465Z,12.91
2019-02-17T11:06:38.455Z,12.92
2019-02-17T11:07:38.447Z,12.95
2019-02-17T11:08:38.184Z,13.02
2019-02-17T11:09:38.426Z,13.13
2019-02-17T11:10:38.413Z,13.14
2019-02-17T11:11:38.415Z,13.21
2019-02-17T11:12:38.397Z,13.19
2019-02-17T11:13:38.468Z,13.2
2019-02-17T11:14:38.408Z,13.35
2019-02-17T11:15:38.371Z,13.31
2019-02-17T11:16:38.357Z,13.4
2019-02-17T11:17:38.400Z,13.45
2019-02-17T11:18:38.104Z,13.54
2019-02-17T11:19:38.333Z,13.42
2019-02-17T11:20:38.324Z,13.42
2019-02-17T11:21:38.321Z,13.47
2019-02-17T11:22:38.101Z,13.51
2019-02-17T11:23:38.294Z,13.55
2019-02-17T11:24:38.283Z,13.63
2019-02-17T11:25:38.363Z,13.7
2019-02-17T11:26:38.032Z,13.73
2019-02-17T11:27:38.257Z,13.6
2019-02-17T11:28:38.257Z,13.73
2019-02-17T11:29:38.012Z,13.68
2019-02-17T11:30:37.736Z,13.66
2019-02-17T11:31:38.223Z,13.69
2019-02-17T11:32:37.971Z,13.57
2019-02-17T11:33:37.962Z,13.6
2019-02-17T11:34:38.196Z,13.72
2019-02-17T11:35:38.197Z,13.75
2019-02-17T11:36:38.178Z,13.75
2019-02-17T11:37:38.186Z,13.69
2019-02-17T11:38:38.164Z,13.72
2019-02-17T11:39:38.156Z,13.78
2019-02-17T11:40:38.147Z,13.9
2019-02-17T11:41:38.136Z,13.81
2019-02-17T11:42:38.133Z,13.97
2019-02-17T11:43:38.122Z,14.03
2019-02-17T11:44:37.872Z,13.97
2019-02-17T11:45:38.105Z,14.03
2019-02-17T11:46:38.095Z,14.15
2019-02-17T11:47:38.146Z,14.08
2019-02-17T11:48:38.077Z,14.15
2019-02-17T11:49:38.070Z,14.11
2019-02-17T11:50:38.073Z,14.12
2019-02-17T11:51:38.055Z,14.21
2019-02-17T11:52:38.048Z,14.05
2019-02-17T11:53:38.039Z,14.16
2019-02-17T11:54:38.032Z,14.09
2019-02-17T11:55:38.027Z,14.16
2019-02-17T11:56:38.015Z,14.27
2019-02-17T11:57:37.759Z,14.2
2019-02-17T11:58:38.026Z,14.27
2019-02-17T11:59:37.992Z,14.38
2019-02-17T12:00:37.982Z,14.41
2019-02-17T12:01:37.734Z,14.34
2019-02-17T12:02:37.722Z,14.44
2019-02-17T12:03:37.713Z,14.3
2019-02-17T12:04:37.951Z,14.44
2019-02-17T12:05:37.940Z,14.42
2019-02-17T12:06:37.936Z,14.42
2019-02-17T12:07:37.684Z,14.34
2019-02-17T12:08:37.923Z,14.3
2019-02-17T12:09:37.915Z,14.27
2019-02-17T12:10:37.910Z,14.34
2019-02-17T12:11:37.896Z,14.34
2019-02-17T12:12:37.927Z,14.3
2019-02-17T12:13:37.885Z,14.26
2019-02-17T12:14:37.871Z,14.3
2019-02-17T12:15:37.627Z,14.27
2019-02-17T12:16:41.972Z,14.24
2019-02-17T12:17:37.852Z,14.11
2019-02-17T12:18:37.643Z,14.09
2019-02-17T12:19:37.587Z,14.09
2019-02-17T12:20:37.590Z,14.12
2019-02-17T12:21:37.815Z,14.06
2019-02-17T12:22:37.813Z,14.21
2019-02-17T12:23:37.809Z,14.09
2019-02-17T12:24:37.799Z,14.08
2019-02-17T12:25:37.787Z,14.08
2019-02-17T12:26:37.781Z,14.16
2019-02-17T12:27:37.777Z,14.09
2019-02-17T12:28:37.769Z,14.09
2019-02-17T12:29:38.465Z,14.01
2019-02-17T12:30:37.747Z,13.95
2019-02-17T12:31:37.743Z,13.95
2019-02-17T12:32:37.486Z,14.01
2019-02-17T12:33:37.476Z,13.95
2019-02-17T12:34:37.719Z,13.93
2019-02-17T12:35:37.709Z,13.95
2019-02-17T12:36:37.702Z,13.86
2019-02-17T12:37:37.445Z,13.86
2019-02-17T12:38:37.733Z,13.86
2019-02-17T12:39:37.676Z,13.84
2019-02-17T12:40:37.670Z,13.78
2019-02-17T12:41:37.664Z,13.84
2019-02-17T12:42:37.657Z,13.78
2019-02-17T12:43:37.646Z,13.79
2019-02-17T12:44:38.133Z,13.81
2019-02-17T12:45:37.636Z,13.87
2019-02-17T12:46:37.627Z,13.84
2019-02-17T12:47:37.613Z,13.88
2019-02-17T12:48:39.709Z,13.81
2019-02-17T12:49:37.605Z,13.84
2019-02-17T12:50:37.590Z,13.76
2019-02-17T12:51:37.091Z,13.84
2019-02-17T12:52:46.683Z,13.79
2019-02-17T12:53:37.321Z,13.73
2019-02-17T12:54:37.566Z,13.7
2019-02-17T12:55:37.553Z,13.69
2019-02-17T12:56:37.551Z,13.72
2019-02-17T12:57:37.544Z,13.69
2019-02-17T12:58:37.529Z,13.72
2019-02-17T12:59:37.526Z,13.78
2019-02-17T13:00:37.515Z,13.7
2019-02-17T13:01:37.506Z,13.69
2019-02-17T13:02:37.503Z,13.69
2019-02-17T13:03:37.246Z,13.68
2019-02-17T13:04:37.486Z,13.65
2019-02-17T13:05:37.470Z,13.73
2019-02-17T13:06:37.219Z,13.58
2019-02-17T13:07:37.215Z,13.69
2019-02-17T13:08:37.451Z,13.6
2019-02-17T13:09:37.443Z,13.62
2019-02-17T13:10:37.435Z,13.63
2019-02-17T13:11:37.434Z,13.63
2019-02-17T13:12:37.431Z,13.54
2019-02-17T13:13:37.417Z,13.53
2019-02-17T13:14:37.422Z,13.57
2019-02-17T13:15:37.398Z,13.57
2019-02-17T13:16:37.393Z,13.53