createdAt,value
2018-09-10T00:00:47.363Z,57.10
2018-09-10T00:03:17.073Z,57.30
2018-09-10T00:05:45.709Z,57.80
2018-09-10T00:08:15.419Z,57.50
2018-09-10T00:10:45.364Z,57.90
2018-09-10T00:13:13.668Z,58.60
2018-09-10T00:15:41.914Z,58.00
2018-09-10T00:18:10.170Z,58.20
2018-09-10T00:20:39.019Z,58.60
2018-09-10T00:23:07.376Z,58.70
2018-09-10T00:25:35.779Z,58.80
2018-09-10T00:28:04.630Z,58.70
2018-09-10T00:30:33.136Z,59.20
2018-09-10T00:33:02.281Z,59.20
2018-09-10T00:35:31.278Z,58.90
2018-09-10T00:38:01.461Z,59.30
2018-09-10T00:40:30.390Z,60.00
2018-09-10T00:42:58.628Z,59.80
2018-09-10T00:45:28.508Z,59.90
2018-09-10T00:47:56.909Z,59.60
2018-09-10T00:50:25.354Z,59.40
2018-09-10T00:52:53.673Z,59.60
2018-09-10T00:55:22.563Z,59.60
2018-09-10T00:57:51.649Z,60.10
2018-09-10T01:00:22.585Z,60.20
2018-09-10T01:02:51.471Z,59.90
2018-09-10T01:05:22.089Z,60.00
2018-09-10T01:07:52.001Z,61.00
2018-09-10T01:10:21.124Z,60.40
2018-09-10T01:12:49.610Z,60.20
2018-09-10T01:15:19.752Z,59.90
2018-09-10T01:17:48.921Z,60.10
2018-09-10T01:20:17.971Z,60.00
2018-09-10T01:22:46.216Z,60.20
2018-09-10T01:25:16.207Z,60.40
2018-09-10T01:27:46.556Z,60.30
2018-09-10T01:30:16.426Z,60.80
2018-09-10T01:32:44.850Z,61.80
2018-09-10T01:35:15.426Z,61.60
2018-09-10T01:37:44.617Z,61.70
2018-09-10T01:40:13.353Z,61.00
2018-09-10T01:42:43.291Z,61.20
2018-09-10T01:45:13.906Z,62.30
2018-09-10T01:47:43.834Z,61.90
2018-09-10T01:50:12.337Z,61.90
2018-09-10T01:52:41.227Z,62.10
2018-09-10T01:55:09.540Z,62.60
2018-09-10T02:00:06.409Z,62.00
2018-09-10T02:02:35.699Z,62.90
2018-09-10T02:05:05.065Z,63.10
2018-09-10T02:07:34.117Z,63.10
2018-09-10T02:10:02.515Z,64.90
2018-09-10T02:12:30.944Z,65.80
2018-09-10T02:14:59.973Z,66.10
2018-09-10T02:17:28.286Z,66.30
2018-09-10T02:19:57.315Z,66.70
2018-09-10T02:22:25.594Z,67.20
2018-09-10T02:24:54.572Z,67.80
2018-09-10T02:27:23.168Z,67.80
2018-09-10T02:29:51.491Z,67.80
2018-09-10T02:32:19.724Z,67.80
2018-09-10T02:34:50.584Z,67.80
2018-09-10T02:37:21.295Z,67.80
2018-09-10T02:39:51.214Z,67.80
2018-09-10T02:42:19.595Z,67.80
2018-09-10T02:44:47.836Z,68.40
2018-09-10T02:47:16.736Z,67.90
2018-09-10T02:49:45.057Z,67.80
2018-09-10T02:52:13.756Z,68.40
2018-09-10T02:54:42.379Z,68.80
2018-09-10T02:57:10.637Z,69.20
2018-09-10T02:59:39.051Z,68.40
2018-09-10T03:02:08.322Z,69.00
2018-09-10T03:04:37.410Z,69.00
2018-09-10T03:07:06.061Z,69.20
2018-09-10T03:09:35.854Z,69.20
2018-09-10T03:12:04.356Z,69.50
2018-09-10T03:14:32.564Z,69.60
2018-09-10T03:17:01.660Z,69.70
2018-09-10T03:19:30.205Z,70.20
2018-09-10T03:22:00.388Z,70.90
2018-09-10T03:24:28.733Z,70.90
2018-09-10T03:26:57.130Z,70.50
2018-09-10T03:29:26.362Z,70.60
2018-09-10T03:31:55.413Z,71.10
2018-09-10T03:34:24.000Z,71.10
2018-09-10T03:36:52.439Z,71.40
2018-09-10T03:39:21.364Z,71.60
2018-09-10T03:41:49.954Z,71.80
2018-09-10T03:44:19.358Z,72.00
2018-09-10T03:46:47.780Z,71.90
2018-09-10T03:49:16.123Z,72.50
2018-09-10T03:51:45.129Z,72.50
2018-09-10T03:54:13.460Z,73.10
2018-09-10T03:56:44.526Z,73.00
2018-09-10T03:59:13.676Z,73.50
2018-09-10T04:01:42.886Z,73.20
2018-09-10T04:04:11.480Z,73.70
2018-09-10T04:06:41.205Z,74.20
2018-09-10T04:09:10.128Z,74.40
2018-09-10T04:11:39.006Z,74.80
2018-09-10T04:14:07.900Z,74.50
2018-09-10T04:16:37.065Z,74.60
2018-09-10T04:19:06.127Z,74.40
2018-09-10T04:21:35.148Z,73.80
2018-09-10T04:24:03.514Z,74.40
2018-09-10T04:26:32.028Z,74.60
2018-09-10T04:29:02.448Z,73.50
2018-09-10T04:31:38.996Z,73.80
2018-09-10T04:34:08.084Z,73.50
2018-09-10T04:36:36.521Z,73.80
2018-09-10T04:39:07.708Z,73.00
2018-09-10T04:41:39.937Z,72.30
2018-09-10T04:44:09.681Z,72.30
2018-09-10T04:46:39.535Z,72.20
2018-09-10T04:49:08.803Z,72.50
2018-09-10T04:51:37.110Z,72.30
2018-09-10T04:54:05.728Z,72.70
2018-09-10T04:56:34.645Z,72.90
2018-09-10T04:59:02.969Z,72.90
2018-09-10T05:01:31.759Z,73.00
2018-09-10T05:04:00.415Z,73.00
2018-09-10T05:06:29.038Z,73.60
2018-09-10T05:08:57.501Z,73.70
2018-09-10T05:11:26.071Z,72.80
2018-09-10T05:13:54.317Z,74.10
2018-09-10T05:16:22.498Z,72.20
2018-09-10T05:18:51.336Z,72.20
2018-09-10T05:21:19.554Z,72.80
2018-09-10T05:23:47.817Z,72.80
2018-09-10T05:26:16.409Z,72.80
2018-09-10T05:28:44.912Z,72.00
2018-09-10T05:33:41.920Z,71.30
2018-09-10T05:36:10.685Z,71.10
2018-09-10T05:38:39.441Z,71.30
2018-09-10T05:41:07.654Z,71.00
2018-09-10T05:43:36.432Z,70.60
2018-09-10T05:46:04.982Z,70.20
2018-09-10T05:48:33.519Z,69.80
2018-09-10T05:51:02.821Z,69.20
2018-09-10T05:53:31.090Z,68.80
2018-09-10T05:55:59.341Z,68.10
2018-09-10T05:58:27.648Z,67.60
2018-09-10T06:00:56.270Z,67.10
2018-09-10T06:03:24.476Z,66.50
2018-09-10T06:05:53.002Z,64.80
2018-09-10T06:08:22.196Z,64.80
2018-09-10T06:10:50.439Z,65.40
2018-09-10T06:13:20.028Z,64.50
2018-09-10T06:15:48.670Z,64.20
2018-09-10T06:18:17.043Z,63.30
2018-09-10T06:20:45.535Z,62.90
2018-09-10T06:23:14.414Z,62.60
2018-09-10T06:25:42.998Z,61.90
2018-09-10T06:28:11.624Z,61.20
2018-09-10T06:30:40.112Z,60.40
2018-09-10T06:33:08.440Z,59.50
2018-09-10T06:35:36.876Z,59.90
2018-09-10T06:38:05.910Z,58.80
2018-09-10T06:40:34.617Z,59.30
2018-09-10T06:43:02.895Z,58.10
2018-09-10T06:45:31.380Z,57.00
2018-09-10T06:47:59.679Z,57.40
2018-09-10T06:50:27.893Z,56.90
2018-09-10T06:52:56.105Z,56.80
2018-09-10T06:55:24.355Z,56.40
2018-09-10T06:57:53.042Z,56.50
2018-09-10T07:00:21.737Z,56.20
2018-09-10T07:02:50.217Z,55.80
2018-09-10T07:05:18.493Z,55.60
2018-09-10T07:07:47.135Z,55.00
2018-09-10T07:10:15.661Z,54.30
2018-09-10T07:12:45.491Z,53.70
2018-09-10T07:15:15.318Z,54.30
2018-09-10T07:17:43.532Z,53.00
2018-09-10T07:20:12.860Z,53.50
2018-09-10T07:22:41.409Z,53.30
2018-09-10T07:25:10.242Z,52.10
2018-09-10T07:27:38.544Z,52.60
2018-09-10T07:30:06.997Z,51.60
2018-09-10T07:32:35.222Z,52.20
2018-09-10T07:35:04.057Z,52.50
2018-09-10T07:37:33.160Z,52.10
2018-09-10T07:40:01.524Z,51.90
2018-09-10T07:42:29.833Z,51.80
2018-09-10T07:44:58.349Z,50.80
2018-09-10T07:47:28.209Z,51.20
2018-09-10T07:49:57.488Z,50.60
2018-09-10T07:54:54.345Z,49.40
2018-09-10T07:57:22.678Z,49.40
2018-09-10T07:59:51.532Z,48.40
2018-09-10T08:02:19.864Z,48.90
2018-09-10T08:04:49.037Z,47.80
2018-09-10T08:07:18.666Z,47.50
2018-09-10T08:09:47.700Z,47.10
2018-09-10T08:12:19.346Z,46.70
2018-09-10T08:17:17.347Z,46.40
2018-09-10T08:19:45.828Z,46.90
2018-09-10T08:22:14.628Z,47.00
2018-09-10T08:24:43.130Z,46.70
2018-09-10T08:27:12.135Z,46.20
2018-09-10T08:29:40.877Z,45.40
2018-09-10T08:32:09.447Z,45.30
2018-09-10T08:34:38.285Z,45.10
2018-09-10T08:37:07.365Z,43.50
2018-09-10T08:39:35.642Z,44.00
2018-09-10T08:42:04.260Z,43.70
2018-09-10T08:44:33.178Z,42.90
2018-09-10T08:47:01.567Z,42.70
2018-09-10T08:49:30.310Z,43.20
2018-09-10T08:51:58.856Z,42.40
2018-09-10T08:54:28.171Z,42.50
2018-09-10T08:56:56.333Z,42.20
2018-09-10T08:59:25.655Z,42.10
2018-09-10T09:01:56.405Z,41.60
2018-09-10T09:04:26.127Z,41.90
2018-09-10T09:06:55.017Z,42.00
2018-09-10T09:09:24.438Z,42.10
2018-09-10T09:11:54.216Z,41.80
2018-09-10T09:14:23.324Z,41.80
2018-09-10T09:16:52.204Z,41.90
2018-09-10T09:19:21.672Z,41.90
2018-09-10T09:21:50.688Z,41.60
2018-09-10T09:24:21.182Z,41.30
2018-09-10T09:26:49.783Z,40.90
2018-09-10T09:29:18.952Z,40.60
2018-09-10T09:31:47.303Z,40.30
2018-09-10T09:34:16.054Z,40.80
2018-09-10T09:36:52.119Z,39.90
2018-09-10T09:39:27.933Z,39.60
2018-09-10T09:42:02.374Z,39.70
2018-09-10T09:44:36.882Z,39.30
2018-09-10T09:47:06.980Z,39.10
2018-09-10T09:49:35.994Z,38.80
2018-09-10T09:52:04.911Z,39.00
2018-09-10T09:54:38.635Z,37.80
2018-09-10T09:57:08.820Z,36.70
2018-09-10T09:59:38.301Z,36.30
2018-09-10T10:03:10.643Z,36.10
2018-09-10T10:05:39.629Z,36.10
2018-09-10T10:08:09.304Z,35.70
2018-09-10T10:10:38.824Z,34.30
2018-09-10T10:13:08.503Z,35.00
2018-09-10T10:15:38.613Z,34.00
2018-09-10T10:18:07.318Z,33.40
2018-09-10T10:20:36.220Z,33.40
2018-09-10T10:23:05.104Z,33.30
2018-09-10T10:25:34.187Z,33.30
2018-09-10T10:28:03.861Z,32.70
2018-09-10T10:30:34.327Z,33.00
2018-09-10T10:33:03.898Z,32.70
2018-09-10T10:35:33.523Z,33.00
2018-09-10T10:38:02.084Z,33.10
2018-09-10T10:40:30.656Z,32.40
2018-09-10T10:43:00.998Z,32.90
2018-09-10T10:45:30.528Z,31.60
2018-09-10T10:48:01.061Z,32.00
2018-09-10T10:50:32.143Z,31.90
2018-09-10T10:53:03.208Z,32.00
2018-09-10T10:55:33.581Z,30.00
2018-09-10T10:58:03.744Z,29.70
2018-09-10T11:00:32.476Z,30.10
2018-09-10T11:03:01.841Z,29.40
2018-09-10T11:05:30.598Z,29.00
2018-09-10T11:07:59.456Z,28.90
2018-09-10T11:10:29.271Z,28.50
2018-09-10T11:12:57.771Z,27.80
2018-09-10T11:15:27.032Z,27.60
2018-09-10T11:17:57.127Z,28.30
2018-09-10T11:20:26.254Z,27.70
2018-09-10T11:22:54.740Z,27.50
2018-09-10T11:25:23.912Z,27.10
2018-09-10T11:27:52.497Z,25.90
2018-09-10T11:30:20.658Z,25.30
2018-09-10T11:32:48.924Z,25.30
2018-09-10T11:35:17.154Z,25.50
2018-09-10T11:37:45.624Z,25.50
2018-09-10T11:40:14.257Z,25.20
2018-09-10T11:42:42.468Z,24.70
2018-09-10T11:45:10.687Z,23.40
2018-09-10T11:47:39.245Z,23.80
2018-09-10T11:50:07.979Z,23.60
2018-09-10T11:52:36.172Z,23.00
2018-09-10T11:55:05.225Z,23.50
2018-09-10T11:57:33.505Z,23.20
2018-09-10T12:00:02.296Z,22.90
2018-09-10T12:02:38.694Z,23.00
2018-09-10T12:05:07.246Z,23.20
2018-09-10T12:07:36.589Z,23.10
2018-09-10T12:10:05.239Z,23.40
2018-09-10T12:12:33.507Z,23.00
2018-09-10T12:15:01.920Z,22.00
2018-09-10T12:17:31.082Z,21.60
2018-09-10T12:20:00.426Z,20.40
2018-09-10T12:22:31.645Z,21.30
2018-09-10T12:24:59.883Z,21.80
2018-09-10T12:27:29.161Z,20.80
2018-09-10T12:29:57.714Z,20.50
2018-09-10T12:32:26.485Z,20.50
2018-09-10T12:34:54.985Z,20.10
2018-09-10T12:37:23.232Z,20.20
2018-09-10T12:39:51.822Z,19.90
2018-09-10T12:42:20.302Z,19.90
2018-09-10T12:44:48.808Z,18.40
2018-09-10T12:47:17.069Z,18.90
2018-09-10T12:49:45.354Z,18.80
2018-09-10T12:52:13.508Z,18.90
2018-09-10T12:54:41.724Z,18.80
2018-09-10T12:57:10.097Z,18.90
2018-09-10T12:59:38.442Z,18.80
2018-09-10T13:02:06.961Z,18.80
2018-09-10T13:04:35.549Z,18.80
2018-09-10T13:07:03.811Z,18.90
2018-09-10T13:09:32.365Z,19.10
2018-09-10T13:12:00.603Z,19.60
2018-09-10T13:14:29.094Z,19.20
2018-09-10T13:16:57.900Z,19.70
2018-09-10T13:19:26.429Z,19.60
2018-09-10T13:21:55.068Z,19.50
2018-09-10T13:24:23.780Z,19.70
2018-09-10T13:26:52.661Z,19.50
2018-09-10T13:29:21.386Z,19.00
2018-09-10T13:31:49.676Z,19.40
2018-09-10T13:34:18.205Z,19.00
2018-09-10T13:36:47.065Z,18.70
2018-09-10T13:39:15.456Z,17.40
2018-09-10T13:41:43.650Z,17.90
2018-09-10T13:44:12.160Z,16.90
2018-09-10T13:46:40.776Z,14.70
2018-09-10T13:49:08.960Z,14.90
2018-09-10T13:51:37.175Z,15.00
2018-09-10T13:54:05.350Z,14.00
2018-09-10T13:56:33.541Z,12.00
2018-09-10T13:59:01.764Z,12.70
2018-09-10T14:01:30.844Z,13.90
2018-09-10T14:03:59.461Z,15.00
2018-09-10T14:06:27.705Z,15.40
2018-09-10T14:08:56.136Z,15.30
2018-09-10T14:11:24.401Z,15.00
2018-09-10T14:13:53.032Z,13.50
2018-09-10T14:16:21.407Z,12.90
2018-09-10T14:18:50.066Z,12.00
2018-09-10T14:21:18.468Z,9.90
2018-09-10T14:23:46.691Z,11.30
2018-09-10T14:26:14.980Z,11.70
2018-09-10T14:28:43.322Z,12.20
2018-09-10T14:31:11.587Z,12.10
2018-09-10T14:33:40.439Z,13.20
2018-09-10T14:36:09.241Z,13.70
2018-09-10T14:38:37.837Z,13.50
2018-09-10T14:41:06.453Z,14.00
2018-09-10T14:43:35.402Z,13.20
2018-09-10T14:46:03.896Z,13.70
2018-09-10T14:48:33.092Z,12.50
2018-09-10T14:51:01.316Z,13.00
2018-09-10T14:53:30.109Z,12.90
2018-09-10T14:55:58.341Z,10.70
2018-09-10T14:58:26.671Z,11.20
2018-09-10T15:00:54.931Z,10.80
2018-09-10T15:03:23.153Z,11.10
2018-09-10T15:05:51.511Z,11.50
2018-09-10T15:08:19.751Z,11.70
2018-09-10T15:10:48.204Z,11.40
2018-09-10T15:13:17.308Z,11.90
2018-09-10T15:15:47.060Z,11.80
2018-09-10T15:18:15.333Z,11.20
2018-09-10T15:20:44.529Z,10.70
2018-09-10T15:23:12.738Z,10.70
2018-09-10T15:25:41.939Z,11.20
2018-09-10T15:28:10.173Z,11.70
2018-09-10T15:30:39.460Z,12.80
2018-09-10T15:33:07.688Z,11.70
2018-09-10T15:35:36.356Z,12.20
2018-09-10T15:38:04.897Z,12.00
2018-09-10T15:40:33.229Z,11.40
2018-09-10T15:43:02.408Z,11.20
2018-09-10T15:45:30.627Z,11.70
2018-09-10T15:47:59.322Z,11.60
2018-09-10T15:50:27.875Z,11.90
2018-09-10T15:52:56.120Z,11.90
2018-09-10T15:55:24.580Z,12.60
2018-09-10T15:57:52.960Z,12.10
2018-09-10T16:00:21.616Z,12.20
2018-09-10T16:02:49.896Z,11.90
2018-09-10T16:05:18.265Z,12.80
2018-09-10T16:07:46.551Z,11.80
2018-09-10T16:10:15.685Z,12.40
2018-09-10T16:12:44.408Z,12.70
2018-09-10T16:15:13.004Z,13.30
2018-09-10T16:17:42.453Z,13.80
2018-09-10T16:20:11.032Z,13.50
2018-09-10T16:25:07.447Z,14.20
2018-09-10T16:27:36.055Z,14.60
2018-09-10T16:30:04.305Z,14.80
2018-09-10T16:32:32.970Z,15.00
2018-09-10T16:35:01.921Z,15.30
2018-09-10T16:37:30.263Z,16.00
2018-09-10T16:39:58.822Z,16.00
2018-09-10T16:42:27.085Z,15.50
2018-09-10T16:44:55.710Z,14.90
2018-09-10T16:47:24.122Z,15.40
2018-09-10T16:49:52.777Z,15.70
2018-09-10T16:52:22.420Z,16.20
2018-09-10T16:54:50.818Z,16.60
2018-09-10T16:57:19.009Z,17.10
2018-09-10T16:59:47.958Z,17.60
2018-09-10T17:02:16.867Z,18.20
2018-09-10T17:04:45.952Z,18.20
2018-09-10T17:07:14.468Z,18.80
2018-09-10T17:09:43.321Z,18.70
2018-09-10T17:12:12.531Z,19.20
2018-09-10T17:14:41.935Z,20.60
2018-09-10T17:17:10.446Z,21.90
2018-09-10T17:19:39.388Z,22.10
2018-09-10T17:22:08.907Z,22.30
2018-09-10T17:24:37.344Z,23.40
2018-09-10T17:27:05.523Z,23.80
2018-09-10T17:29:33.810Z,24.00
2018-09-10T17:32:02.143Z,24.80
2018-09-10T17:34:30.989Z,25.20
2018-09-10T17:36:59.976Z,24.20
2018-09-10T17:39:28.476Z,24.50
2018-09-10T17:41:56.926Z,24.50
2018-09-10T17:44:25.460Z,26.40
2018-09-10T17:46:54.080Z,26.70
2018-09-10T17:49:22.276Z,26.80
2018-09-10T17:56:49.804Z,27.00
2018-09-10T17:59:18.193Z,28.30
2018-09-10T18:01:46.423Z,28.30
2018-09-10T18:04:14.918Z,27.60
2018-09-10T18:06:43.327Z,26.70
2018-09-10T18:09:12.270Z,27.60
2018-09-10T18:11:41.678Z,28.60
2018-09-10T18:14:10.055Z,28.90
2018-09-10T18:16:38.640Z,28.60
2018-09-10T18:19:07.564Z,28.80
2018-09-10T18:21:35.941Z,29.00
2018-09-10T18:24:05.052Z,28.90
2018-09-10T18:26:33.413Z,29.70
2018-09-10T18:29:01.888Z,29.80
2018-09-10T18:31:30.152Z,29.70
2018-09-10T18:33:58.702Z,30.00
2018-09-10T18:36:27.228Z,30.00
2018-09-10T18:38:55.923Z,30.50
2018-09-10T18:41:24.533Z,30.40
2018-09-10T18:43:52.836Z,30.70
2018-09-10T18:46:21.189Z,31.00
2018-09-10T18:48:50.630Z,31.20
2018-09-10T18:51:18.846Z,31.30
2018-09-10T18:53:47.124Z,31.70
2018-09-10T18:56:15.401Z,32.00
2018-09-10T18:58:43.698Z,31.70
2018-09-10T19:01:12.207Z,32.40
2018-09-10T19:03:40.888Z,32.30
2018-09-10T19:06:09.108Z,32.80
2018-09-10T19:08:37.598Z,32.80
2018-09-10T19:11:06.266Z,32.90
2018-09-10T19:13:34.537Z,32.20
2018-09-10T19:16:02.785Z,32.80
2018-09-10T19:18:38.617Z,32.80
2018-09-10T19:21:08.197Z,32.80
2018-09-10T19:23:37.436Z,32.80
2018-09-10T19:26:06.203Z,33.10
2018-09-10T19:28:34.751Z,33.90
2018-09-10T19:31:02.969Z,34.20
2018-09-10T19:33:32.232Z,34.60
2018-09-10T19:36:01.573Z,34.50
2018-09-10T19:38:29.853Z,34.80
2018-09-10T19:40:58.224Z,35.10
2018-09-10T19:43:26.658Z,35.20
2018-09-10T19:45:55.316Z,35.90
2018-09-10T19:48:23.661Z,35.90
2018-09-10T19:50:51.986Z,36.30
2018-09-10T19:53:20.209Z,36.30
2018-09-10T19:55:48.665Z,36.40
2018-09-10T19:58:17.146Z,36.40
2018-09-10T20:00:45.345Z,36.80
2018-09-10T20:03:14.149Z,37.40
2018-09-10T20:05:43.046Z,37.40
2018-09-10T20:08:11.669Z,37.40
2018-09-10T20:10:39.864Z,37.40
2018-09-10T20:13:08.375Z,37.40
2018-09-10T20:15:36.644Z,37.60
2018-09-10T20:18:04.922Z,38.40
2018-09-10T20:20:33.219Z,38.40
2018-09-10T20:23:02.030Z,38.60
2018-09-10T20:25:30.733Z,38.70
2018-09-10T20:27:59.537Z,39.10
2018-09-10T20:30:28.401Z,39.70
2018-09-10T20:32:56.728Z,39.30
2018-09-10T20:35:25.308Z,39.40
2018-09-10T20:37:53.632Z,40.00
2018-09-10T20:40:22.150Z,39.90
2018-09-10T20:42:51.629Z,40.70
2018-09-10T20:45:20.126Z,41.10
2018-09-10T20:47:48.757Z,42.20
2018-09-10T20:50:17.255Z,41.60
2018-09-10T20:52:46.657Z,42.10
2018-09-10T20:55:15.315Z,41.40
2018-09-10T20:57:43.887Z,41.90
2018-09-10T21:00:12.249Z,42.50
2018-09-10T21:02:40.975Z,42.70
2018-09-10T21:05:09.513Z,42.40
2018-09-10T21:07:38.221Z,42.90
2018-09-10T21:10:06.814Z,43.10
2018-09-10T21:12:35.360Z,43.20
2018-09-10T21:15:03.952Z,43.50
2018-09-10T21:17:32.266Z,43.50
2018-09-10T21:20:00.806Z,44.00
2018-09-10T21:22:29.649Z,44.20
2018-09-10T21:24:58.679Z,44.60
2018-09-10T21:27:27.219Z,43.50
2018-09-10T21:29:55.885Z,43.40
2018-09-10T21:32:24.200Z,43.60
2018-09-10T21:34:52.492Z,43.90
2018-09-10T21:37:21.523Z,44.50
2018-09-10T21:39:50.794Z,45.20
2018-09-10T21:42:19.430Z,45.10
2018-09-10T21:44:47.748Z,45.60
2018-09-10T21:47:16.698Z,45.60
2018-09-10T21:49:44.939Z,45.40
2018-09-10T21:52:13.565Z,45.40
2018-09-10T21:54:42.414Z,46.00
2018-09-10T21:57:11.868Z,45.90
2018-09-10T22:02:08.816Z,44.90
2018-09-10T22:04:37.704Z,45.30
2018-09-10T22:07:05.640Z,45.70
2018-09-10T22:09:35.353Z,45.90
2018-09-10T22:12:05.089Z,45.90
2018-09-10T22:17:03.047Z,45.90
2018-09-10T22:19:31.635Z,46.90
2018-09-10T22:22:00.193Z,47.10
2018-09-10T22:24:28.587Z,46.80
2018-09-10T22:26:56.768Z,47.30
2018-09-10T22:29:26.190Z,47.40
2018-09-10T22:31:54.708Z,47.90
2018-09-10T22:34:23.353Z,47.80
2018-09-10T22:36:51.636Z,48.30
2018-09-10T22:39:20.184Z,47.70
2018-09-10T22:41:48.763Z,48.10
2018-09-10T22:44:18.055Z,48.30
2018-09-10T22:46:46.236Z,48.20
2018-09-10T22:49:14.578Z,48.20
2018-09-10T22:51:43.596Z,48.30
2018-09-10T22:54:11.867Z,48.80
2018-09-10T22:56:40.538Z,49.00
2018-09-10T22:59:09.179Z,49.10
2018-09-10T23:01:37.710Z,48.90
2018-09-10T23:04:06.487Z,48.80
2018-09-10T23:06:35.245Z,49.20
2018-09-10T23:09:05.262Z,49.50
2018-09-10T23:11:33.852Z,49.70
2018-09-10T23:14:03.299Z,49.70
2018-09-10T23:16:31.914Z,49.40
2018-09-10T23:19:00.565Z,49.70
2018-09-10T23:21:29.142Z,50.20
2018-09-10T23:23:57.562Z,50.20
2018-09-10T23:28:54.347Z,50.20
2018-09-10T23:31:22.826Z,50.70
2018-09-10T23:33:51.849Z,50.90
2018-09-10T23:36:20.281Z,50.90
2018-09-10T23:38:48.518Z,50.80
2018-09-10T23:41:17.668Z,51.20
2018-09-10T23:43:46.719Z,51.60
2018-09-10T23:46:15.987Z,51.90
2018-09-10T23:48:44.276Z,52.20
2018-09-10T23:51:13.307Z,51.70
2018-09-10T23:53:41.760Z,51.60
2018-09-10T23:56:10.592Z,52.50
2018-09-10T23:58:39.265Z,51.80
