createdAt,value
2023-05-03T21:02:35.474Z,10.21
2023-05-03T21:05:48.159Z,10.20
2023-05-03T21:09:00.396Z,10.21
2023-05-03T21:12:13.878Z,10.25
2023-05-03T21:15:26.236Z,10.29
2023-05-03T21:18:38.465Z,10.39
2023-05-03T21:21:51.228Z,10.47
2023-05-03T21:25:03.850Z,10.48
2023-05-03T21:28:16.194Z,10.49
2023-05-03T21:31:28.710Z,10.43
2023-05-03T21:34:40.993Z,10.41
2023-05-03T21:37:54.022Z,10.43
2023-05-03T21:41:12.159Z,10.52
2023-05-03T21:44:24.365Z,10.56
2023-05-03T21:47:37.680Z,10.59
2023-05-03T21:50:50.142Z,10.62
2023-05-03T21:54:02.312Z,10.63
2023-05-03T21:57:14.288Z,10.64
2023-05-03T22:00:27.550Z,10.64
2023-05-03T22:03:40.273Z,10.66
2023-05-03T22:06:53.130Z,10.63
2023-05-03T22:10:06.281Z,10.57
2023-05-03T22:13:18.627Z,10.46
2023-05-03T22:16:30.884Z,10.41
2023-05-03T22:19:45.456Z,10.47
2023-05-03T22:22:58.112Z,10.48
2023-05-03T22:26:10.316Z,10.50
2023-05-03T22:29:22.735Z,10.43
2023-05-03T22:32:34.984Z,10.31
2023-05-03T22:35:47.254Z,10.25
2023-05-03T22:39:01.087Z,10.22
2023-05-03T22:42:13.676Z,10.21
2023-05-03T22:45:25.917Z,10.25
2023-05-03T22:48:38.015Z,10.29
2023-05-03T22:51:50.120Z,10.37
2023-05-03T22:55:05.104Z,10.41
2023-05-03T22:58:17.196Z,10.44
2023-05-03T23:01:31.316Z,10.49
2023-05-03T23:04:44.238Z,10.53
2023-05-03T23:07:56.481Z,10.53
2023-05-03T23:11:09.562Z,10.54
2023-05-03T23:14:21.952Z,10.53
2023-05-03T23:17:34.792Z,10.40
2023-05-03T23:20:46.940Z,10.31
2023-05-03T23:24:01.319Z,10.29
2023-05-03T23:27:13.506Z,10.33
2023-05-03T23:30:26.647Z,10.35
2023-05-03T23:33:39.354Z,10.29
2023-05-03T23:36:51.564Z,10.44
2023-05-03T23:40:04.573Z,10.48
2023-05-03T23:43:17.211Z,10.48
2023-05-03T23:46:29.462Z,10.51
2023-05-03T23:49:41.958Z,10.54
2023-05-03T23:52:54.345Z,10.47
2023-05-03T23:56:06.850Z,10.46
2023-05-03T23:59:18.918Z,10.49
