createdAt,value
2023-02-11T00:01:26.658Z,32.07
2023-02-11T00:03:56.964Z,34.83
2023-02-11T00:06:25.932Z,24.83
2023-02-11T00:08:54.910Z,17.77
2023-02-11T00:11:25.681Z,16.10
2023-02-11T00:13:54.313Z,12.90
2023-02-11T00:16:23.043Z,9.73
2023-02-11T00:18:53.217Z,8.70
2023-02-11T00:21:25.551Z,13.23
2023-02-11T00:23:55.094Z,14.23
2023-02-11T00:26:25.743Z,11.03
2023-02-11T00:28:54.858Z,13.87
2023-02-11T00:31:25.007Z,12.43
2023-02-11T00:33:54.648Z,18.43
2023-02-11T00:36:26.696Z,9.33
2023-02-11T00:38:56.838Z,13.90
2023-02-11T00:41:26.168Z,12.67
2023-02-11T00:43:54.875Z,12.63
2023-02-11T00:46:23.797Z,10.60
2023-02-11T00:48:55.192Z,9.43
2023-02-11T00:51:26.316Z,11.07
2023-02-11T00:53:55.187Z,11.87
2023-02-11T00:56:24.736Z,10.17
2023-02-11T00:58:54.117Z,10.23
2023-02-11T01:01:22.964Z,11.03
2023-02-11T01:03:51.794Z,12.53
2023-02-11T01:06:20.491Z,11.30
2023-02-11T01:08:50.474Z,7.63
2023-02-11T01:11:22.561Z,7.67
2023-02-11T01:13:52.125Z,6.43
2023-02-11T01:16:21.864Z,6.87
2023-02-11T01:18:50.494Z,5.97
2023-02-11T01:21:19.524Z,8.90
2023-02-11T01:23:49.512Z,7.37
2023-02-11T01:26:19.073Z,6.57
2023-02-11T01:28:47.787Z,8.43
2023-02-11T01:31:16.478Z,14.00
2023-02-11T01:33:45.018Z,6.60
2023-02-11T01:36:13.988Z,7.67
2023-02-11T01:38:44.545Z,8.00
2023-02-11T01:41:16.076Z,6.57
2023-02-11T01:43:47.820Z,8.77
2023-02-11T01:46:26.204Z,8.17
2023-02-11T01:48:58.800Z,8.10
2023-02-11T01:51:32.732Z,7.43
2023-02-11T01:54:20.485Z,13.67
2023-02-11T01:57:10.898Z,14.57
2023-02-11T01:59:47.219Z,10.60
2023-02-11T02:02:18.705Z,9.37
2023-02-11T02:04:52.894Z,8.77
2023-02-11T02:07:30.153Z,6.87
2023-02-11T02:10:04.312Z,7.97
2023-02-11T02:12:34.320Z,7.13
2023-02-11T02:15:29.185Z,9.13
2023-02-11T02:18:16.025Z,9.67
2023-02-11T02:21:27.816Z,8.70
2023-02-11T02:24:19.647Z,9.33
2023-02-11T02:27:20.816Z,7.53
2023-02-11T02:30:17.809Z,7.77
2023-02-11T02:33:16.690Z,9.97
2023-02-11T02:35:59.841Z,8.37
2023-02-11T02:38:34.353Z,7.50
2023-02-11T02:41:08.187Z,7.33
2023-02-11T02:43:43.018Z,5.50
2023-02-11T02:46:18.112Z,5.33
2023-02-11T02:48:50.722Z,8.17
2023-02-11T02:51:43.772Z,8.00
2023-02-11T02:54:35.995Z,5.30
2023-02-11T02:57:15.944Z,7.90
2023-02-11T02:59:53.105Z,5.73
2023-02-11T03:02:28.504Z,6.30
2023-02-11T03:05:05.308Z,9.30
2023-02-11T03:07:42.636Z,7.77
2023-02-11T03:10:15.549Z,8.13
2023-02-11T03:12:46.416Z,14.60
2023-02-11T03:15:16.004Z,9.13
2023-02-11T03:17:49.143Z,9.40
2023-02-11T03:20:21.613Z,7.17
2023-02-11T03:22:54.297Z,10.17
2023-02-11T03:25:29.084Z,7.80
2023-02-11T03:28:06.142Z,11.13
2023-02-11T03:30:39.729Z,7.97
2023-02-11T03:33:13.863Z,7.57
2023-02-11T03:35:52.467Z,7.80
2023-02-11T03:38:24.645Z,7.57
2023-02-11T03:40:55.642Z,7.03
2023-02-11T03:43:29.581Z,9.57
2023-02-11T03:45:59.046Z,7.87
2023-02-11T03:48:31.259Z,11.77
2023-02-11T03:51:04.718Z,10.10
2023-02-11T03:53:33.350Z,6.40
2023-02-11T03:56:06.776Z,8.43
2023-02-11T03:58:36.254Z,6.40
2023-02-11T04:01:06.242Z,7.40
2023-02-11T04:03:34.932Z,8.47
2023-02-11T04:06:05.058Z,7.03
2023-02-11T04:08:33.632Z,6.10
2023-02-11T04:11:02.125Z,5.50
2023-02-11T04:13:30.769Z,8.43
2023-02-11T04:15:59.339Z,8.07
2023-02-11T04:18:30.412Z,5.57
2023-02-11T04:20:58.914Z,5.93
2023-02-11T04:23:29.296Z,7.90
2023-02-11T04:25:57.942Z,8.90
2023-02-11T04:28:29.568Z,10.53
2023-02-11T04:30:58.663Z,8.60
2023-02-11T04:33:27.251Z,7.27
2023-02-11T04:35:55.829Z,6.57
2023-02-11T04:38:25.206Z,5.23
2023-02-11T04:40:55.986Z,9.77
2023-02-11T04:43:24.512Z,5.77
2023-02-11T04:45:53.321Z,6.93
2023-02-11T04:48:22.003Z,6.37
2023-02-11T04:50:50.532Z,6.60
2023-02-11T04:53:18.979Z,8.10
2023-02-11T04:55:50.580Z,5.70
2023-02-11T04:58:21.636Z,16.17
2023-02-11T05:00:50.287Z,6.37
2023-02-11T05:03:19.013Z,8.60
2023-02-11T05:05:47.535Z,10.60
2023-02-11T05:08:16.114Z,5.53
2023-02-11T05:10:48.126Z,7.70
2023-02-11T05:13:16.689Z,5.67
2023-02-11T05:15:46.702Z,6.77
2023-02-11T05:18:15.745Z,8.03
2023-02-11T05:20:45.162Z,6.23
2023-02-11T05:23:13.703Z,6.93
2023-02-11T05:25:42.227Z,5.63
2023-02-11T05:28:10.801Z,14.50
2023-02-11T05:30:39.385Z,8.03
2023-02-11T05:33:09.352Z,14.77
2023-02-11T05:35:37.960Z,11.07
2023-02-11T05:38:06.474Z,8.33
2023-02-11T05:40:35.095Z,7.43
2023-02-11T05:43:03.726Z,16.70
2023-02-11T05:45:32.255Z,7.77
2023-02-11T05:48:01.139Z,13.07
2023-02-11T05:50:31.206Z,17.43
2023-02-11T05:52:59.723Z,7.23
2023-02-11T05:55:28.554Z,9.40
2023-02-11T05:57:57.120Z,17.60
2023-02-11T06:00:26.194Z,15.57
2023-02-11T06:02:54.758Z,12.43
2023-02-11T06:05:23.346Z,16.33
2023-02-11T06:07:53.479Z,10.20
2023-02-11T06:10:22.086Z,7.90
2023-02-11T06:12:50.694Z,11.53
2023-02-11T06:15:19.333Z,8.00
2023-02-11T06:17:47.859Z,9.97
2023-02-11T06:20:16.738Z,6.03
2023-02-11T06:22:45.302Z,10.30
2023-02-11T06:25:15.873Z,7.00
2023-02-11T06:27:44.492Z,8.43
2023-02-11T06:30:14.052Z,22.20
2023-02-11T06:32:44.786Z,8.00
2023-02-11T06:35:15.197Z,15.90
2023-02-11T06:37:44.031Z,12.83
2023-02-11T06:40:13.149Z,14.17
2023-02-11T06:42:43.129Z,14.43
2023-02-11T06:45:13.462Z,16.47
2023-02-11T06:47:42.370Z,13.30
2023-02-11T06:50:14.464Z,9.87
2023-02-11T06:52:43.408Z,25.67
2023-02-11T06:55:11.943Z,17.73
2023-02-11T06:57:40.573Z,22.07
2023-02-11T07:00:12.076Z,17.47
2023-02-11T07:02:40.779Z,24.07
2023-02-11T07:05:10.072Z,24.57
2023-02-11T07:07:38.696Z,23.80
2023-02-11T07:10:08.558Z,11.50
2023-02-11T07:12:37.217Z,28.57
2023-02-11T07:15:06.312Z,18.33
2023-02-11T07:17:37.665Z,15.90
2023-02-11T07:20:06.924Z,20.53
2023-02-11T07:22:35.979Z,19.73
2023-02-11T07:25:04.728Z,14.30
2023-02-11T07:27:33.294Z,18.67
2023-02-11T07:30:01.771Z,15.60
2023-02-11T07:32:30.344Z,13.10
2023-02-11T07:35:00.408Z,31.57
2023-02-11T07:37:29.267Z,11.93
2023-02-11T07:39:58.107Z,12.43
2023-02-11T07:42:26.657Z,10.20
2023-02-11T07:44:55.229Z,7.80
2023-02-11T07:47:23.858Z,15.57
2023-02-11T07:49:55.375Z,12.27
2023-02-11T07:52:26.501Z,13.80
2023-02-11T07:54:55.028Z,11.80
2023-02-11T07:57:23.507Z,12.60
2023-02-11T07:59:52.060Z,14.20
2023-02-11T08:02:20.626Z,13.47
2023-02-11T08:04:49.310Z,9.30
2023-02-11T08:07:18.443Z,11.27
2023-02-11T08:09:48.568Z,8.80
2023-02-11T08:12:17.220Z,12.93
2023-02-11T08:14:45.731Z,16.53
2023-02-11T08:17:14.371Z,19.63
2023-02-11T08:19:42.900Z,13.37
2023-02-11T08:22:11.723Z,14.80
2023-02-11T08:24:40.231Z,11.87
2023-02-11T08:27:10.219Z,7.43
2023-02-11T08:29:38.825Z,12.70
2023-02-11T08:32:07.417Z,11.33
2023-02-11T08:34:37.863Z,13.37
2023-02-11T08:37:06.394Z,13.93
2023-02-11T08:39:34.925Z,13.57
2023-02-11T08:42:03.541Z,15.17
2023-02-11T08:44:33.501Z,12.33
2023-02-11T08:47:02.077Z,9.77
2023-02-11T08:49:32.431Z,14.13
2023-02-11T08:52:04.213Z,22.60
2023-02-11T08:54:33.198Z,17.17
2023-02-11T08:57:04.979Z,21.83
2023-02-11T08:59:35.007Z,21.10
2023-02-11T09:02:03.548Z,29.13
2023-02-11T09:04:32.144Z,27.87
2023-02-11T09:07:00.709Z,29.97
2023-02-11T09:09:29.198Z,28.83
2023-02-11T09:12:01.197Z,26.50
2023-02-11T09:14:30.026Z,28.33
2023-02-11T09:17:00.094Z,28.20
2023-02-11T09:19:28.725Z,30.20
2023-02-11T09:21:57.252Z,26.90
2023-02-11T09:24:26.743Z,25.93
2023-02-11T09:26:55.248Z,22.27
2023-02-11T09:29:24.026Z,31.27
2023-02-11T09:31:52.667Z,20.97
2023-02-11T09:34:22.643Z,22.17
2023-02-11T09:36:51.226Z,20.00
2023-02-11T09:39:20.886Z,19.03
2023-02-11T09:42:27.447Z,22.40
2023-02-11T09:44:56.150Z,26.37
2023-02-11T09:47:29.448Z,19.23
2023-02-11T09:50:04.365Z,24.87
2023-02-11T09:52:38.483Z,22.97
2023-02-11T09:55:16.062Z,32.83
2023-02-11T09:57:44.693Z,24.57
2023-02-11T10:00:21.965Z,12.93
2023-02-11T10:03:13.505Z,9.27
2023-02-11T10:06:04.509Z,13.00
2023-02-11T10:08:46.151Z,12.57
2023-02-11T10:11:31.360Z,12.23
2023-02-11T10:14:13.999Z,13.60
2023-02-11T10:16:54.740Z,15.60
2023-02-11T10:19:38.846Z,14.13
2023-02-11T10:22:16.069Z,12.63
2023-02-11T10:24:52.522Z,13.27
2023-02-11T10:27:23.181Z,10.57
2023-02-11T10:29:54.835Z,9.83
2023-02-11T10:32:32.810Z,6.70
2023-02-11T10:35:05.229Z,11.27
2023-02-11T10:37:35.697Z,12.73
2023-02-11T10:40:04.293Z,11.73
2023-02-11T10:42:33.080Z,9.57
2023-02-11T10:45:07.437Z,7.27
2023-02-11T10:47:39.760Z,14.80
2023-02-11T10:50:23.057Z,8.80
2023-02-11T10:52:53.248Z,16.27
2023-02-11T10:55:24.418Z,8.20
2023-02-11T10:57:57.952Z,8.70
2023-02-11T11:00:38.146Z,10.80
2023-02-11T11:03:17.998Z,8.30
2023-02-11T11:05:50.497Z,6.83
2023-02-11T11:08:21.653Z,8.80
2023-02-11T11:11:05.463Z,7.70
2023-02-11T11:13:36.929Z,9.93
2023-02-11T11:16:11.275Z,12.43
2023-02-11T11:18:40.568Z,10.77
2023-02-11T11:21:15.557Z,9.23
2023-02-11T11:23:52.089Z,11.60
2023-02-11T11:26:21.867Z,7.87
2023-02-11T11:29:01.520Z,8.97
2023-02-11T11:31:35.706Z,11.67
2023-02-11T11:34:22.311Z,11.10
2023-02-11T11:36:51.901Z,8.43
2023-02-11T11:39:26.171Z,11.13
2023-02-11T11:41:57.612Z,6.73
2023-02-11T11:44:33.907Z,6.10
2023-02-11T11:47:27.916Z,6.27
2023-02-11T11:50:22.429Z,7.13
2023-02-11T11:52:57.861Z,5.73
2023-02-11T11:55:33.385Z,5.67
2023-02-11T11:58:02.227Z,10.30
2023-02-11T12:00:42.642Z,10.77
2023-02-11T12:04:00.505Z,10.10
2023-02-11T12:06:39.440Z,13.07
2023-02-11T12:09:18.038Z,10.93
2023-02-11T12:12:07.603Z,10.90
2023-02-11T12:14:45.038Z,11.07
2023-02-11T12:17:25.441Z,9.00
2023-02-11T12:20:20.510Z,13.60
2023-02-11T12:23:03.935Z,8.27
2023-02-11T12:25:37.575Z,18.37
2023-02-11T12:28:21.894Z,10.50
2023-02-11T12:31:19.473Z,10.83
2023-02-11T12:34:05.573Z,10.73
2023-02-11T12:36:49.184Z,8.97
2023-02-11T12:39:31.497Z,11.90
2023-02-11T12:42:35.896Z,14.17
2023-02-11T12:45:26.049Z,13.23
2023-02-11T12:48:10.883Z,10.10
2023-02-11T12:50:46.849Z,11.33
2023-02-11T12:53:36.353Z,8.87
2023-02-11T12:56:08.256Z,11.83
2023-02-11T12:58:44.991Z,16.43
2023-02-11T13:01:21.192Z,13.67
2023-02-11T13:03:55.812Z,10.60
2023-02-11T13:06:30.484Z,9.57
2023-02-11T13:09:03.348Z,10.23
2023-02-11T13:11:38.886Z,9.77
2023-02-11T13:14:12.036Z,18.97
2023-02-11T13:16:43.978Z,12.70
2023-02-11T13:19:24.316Z,7.87
2023-02-11T13:22:07.274Z,9.10
2023-02-11T13:24:44.413Z,9.23
2023-02-11T13:27:26.115Z,12.63
2023-02-11T13:30:28.127Z,10.20
2023-02-11T13:33:07.806Z,9.37
2023-02-11T13:35:38.208Z,12.73
2023-02-11T13:38:14.892Z,9.87
2023-02-11T13:40:46.388Z,22.33
2023-02-11T13:43:23.741Z,10.90
2023-02-11T13:45:58.697Z,13.33
2023-02-11T13:48:31.699Z,13.53
2023-02-11T13:51:02.980Z,12.90
2023-02-11T13:53:43.545Z,10.70
2023-02-11T13:56:24.402Z,12.03
2023-02-11T13:58:54.163Z,8.17
2023-02-11T14:01:44.033Z,16.43
2023-02-11T14:04:41.111Z,11.20
2023-02-11T14:07:47.342Z,11.07
2023-02-11T14:10:51.243Z,11.40
2023-02-11T14:13:25.703Z,9.97
2023-02-11T14:16:07.452Z,7.97
2023-02-11T14:18:54.480Z,9.40
2023-02-11T14:21:33.630Z,7.90
2023-02-11T14:24:46.673Z,7.87
2023-02-11T14:27:25.203Z,9.90
2023-02-11T14:30:15.060Z,9.17
2023-02-11T14:32:55.708Z,8.27
2023-02-11T14:35:32.112Z,6.73
2023-02-11T14:38:11.065Z,6.83
2023-02-11T14:40:47.824Z,9.73
2023-02-11T14:43:21.110Z,9.23
2023-02-11T14:45:52.765Z,12.50
2023-02-11T14:48:24.699Z,17.93
2023-02-11T14:50:56.132Z,13.20
2023-02-11T14:53:27.410Z,12.13
2023-02-11T14:55:56.961Z,14.53
2023-02-11T14:58:27.078Z,14.83
2023-02-11T15:00:58.491Z,12.93
2023-02-11T15:03:33.538Z,12.63
2023-02-11T15:06:05.328Z,16.57
2023-02-11T15:08:38.360Z,12.33
2023-02-11T15:11:13.582Z,9.80
2023-02-11T15:13:49.763Z,9.00
2023-02-11T15:16:21.514Z,11.83
2023-02-11T15:18:52.918Z,13.97
2023-02-11T15:21:23.305Z,15.83
2023-02-11T15:24:02.034Z,13.33
2023-02-11T15:26:32.202Z,34.97
2023-02-11T15:29:01.129Z,7.83
2023-02-11T15:31:32.386Z,8.20
2023-02-11T15:34:09.307Z,11.60
2023-02-11T15:36:39.460Z,9.07
2023-02-11T15:39:32.566Z,10.87
2023-02-11T15:42:23.226Z,9.93
2023-02-11T15:45:09.628Z,11.27
2023-02-11T15:47:38.878Z,8.17
2023-02-11T15:50:08.776Z,9.63
2023-02-11T15:52:37.373Z,7.40
2023-02-11T15:55:07.800Z,14.67
2023-02-11T15:57:36.939Z,12.47
2023-02-11T16:00:07.585Z,10.73
2023-02-11T16:02:45.271Z,18.03
2023-02-11T16:05:28.305Z,13.27
2023-02-11T16:07:57.061Z,17.27
2023-02-11T16:10:29.669Z,11.07
2023-02-11T16:13:05.026Z,14.10
2023-02-11T16:15:47.321Z,14.17
2023-02-11T16:18:39.244Z,15.60
2023-02-11T16:21:16.746Z,12.53
2023-02-11T16:23:52.621Z,15.77
2023-02-11T16:26:31.590Z,17.80
2023-02-11T16:29:09.303Z,19.33
2023-02-11T16:31:41.529Z,14.80
2023-02-11T16:34:16.217Z,17.33
2023-02-11T16:36:45.109Z,19.57
2023-02-11T16:39:14.483Z,17.67
2023-02-11T16:41:44.408Z,13.87
2023-02-11T16:44:12.937Z,16.50
2023-02-11T16:46:41.617Z,13.17
2023-02-11T16:49:12.833Z,19.17
2023-02-11T16:51:42.710Z,25.60
2023-02-11T16:54:16.227Z,30.53
2023-02-11T16:56:46.376Z,21.60
2023-02-11T16:59:14.999Z,21.57
2023-02-11T17:01:45.137Z,27.63
2023-02-11T17:04:18.959Z,22.40
2023-02-11T17:06:48.665Z,21.70
2023-02-11T17:09:21.133Z,41.20
2023-02-11T17:11:52.501Z,34.43
2023-02-11T17:14:21.808Z,38.00
2023-02-11T17:16:50.512Z,31.13
2023-02-11T17:19:21.909Z,29.83
2023-02-11T17:21:51.735Z,31.63
2023-02-11T17:24:20.858Z,27.33
2023-02-11T17:26:51.710Z,16.50
2023-02-11T17:29:22.032Z,21.00
2023-02-11T17:31:51.704Z,15.27
2023-02-11T17:34:20.894Z,24.63
2023-02-11T17:36:49.700Z,24.30
2023-02-11T17:39:19.410Z,29.63
2023-02-11T17:41:47.923Z,28.57
2023-02-11T17:44:17.909Z,31.23
2023-02-11T17:46:46.391Z,23.97
2023-02-11T17:49:15.944Z,27.80
2023-02-11T17:51:44.701Z,37.00
2023-02-11T17:54:19.704Z,39.40
2023-02-11T17:56:50.887Z,35.17
2023-02-11T17:59:21.586Z,42.50
2023-02-11T18:01:50.132Z,33.50
2023-02-11T18:04:20.589Z,34.83
2023-02-11T18:06:50.407Z,34.77
2023-02-11T18:09:18.985Z,29.33
2023-02-11T18:11:48.592Z,32.17
2023-02-11T18:14:17.326Z,29.77
2023-02-11T18:16:47.612Z,35.87
2023-02-11T18:19:16.318Z,31.07
2023-02-11T18:21:44.919Z,29.27
2023-02-11T18:24:14.558Z,30.60
2023-02-11T18:26:43.112Z,28.30
2023-02-11T18:29:11.805Z,24.33
2023-02-11T18:31:40.674Z,29.07
2023-02-11T18:34:11.806Z,34.07
2023-02-11T18:36:40.445Z,33.90
2023-02-11T18:39:09.088Z,31.43
2023-02-11T18:41:40.148Z,37.60
2023-02-11T18:44:08.688Z,33.83
2023-02-11T18:46:37.218Z,33.33
2023-02-11T18:49:05.818Z,27.60
2023-02-11T18:51:35.841Z,26.37
2023-02-11T18:54:04.540Z,27.83
2023-02-11T18:56:33.110Z,24.33
2023-02-11T18:59:02.692Z,20.93
2023-02-11T19:01:33.876Z,23.47
2023-02-11T19:04:04.866Z,25.03
2023-02-11T19:06:36.965Z,20.43
2023-02-11T19:09:07.758Z,23.17
2023-02-11T19:11:49.855Z,19.60
2023-02-11T19:14:33.189Z,18.87
2023-02-11T19:17:05.716Z,19.87
2023-02-11T19:19:36.814Z,17.50
2023-02-11T19:22:10.429Z,16.17
2023-02-11T19:24:39.603Z,16.83
2023-02-11T19:27:08.378Z,17.70
2023-02-11T19:29:37.027Z,16.40
2023-02-11T19:32:06.965Z,17.23
2023-02-11T19:34:41.305Z,19.77
2023-02-11T19:37:13.078Z,15.37
2023-02-11T19:39:43.219Z,24.33
2023-02-11T19:42:12.004Z,24.73
2023-02-11T19:44:40.837Z,16.80
2023-02-11T19:47:10.503Z,15.00
2023-02-11T19:49:40.153Z,20.40
2023-02-11T19:52:10.206Z,17.67
2023-02-11T19:54:39.644Z,19.60
2023-02-11T19:57:08.215Z,19.07
2023-02-11T19:59:36.890Z,15.97
2023-02-11T20:02:05.907Z,14.70
2023-02-11T20:04:35.534Z,19.93
2023-02-11T20:07:04.224Z,25.50
2023-02-11T20:09:34.254Z,16.43
2023-02-11T20:12:02.828Z,21.10
2023-02-11T20:14:31.446Z,15.77
2023-02-11T20:17:00.034Z,15.33
2023-02-11T20:19:30.470Z,15.30
2023-02-11T20:21:59.066Z,15.00
2023-02-11T20:24:27.856Z,12.20
2023-02-11T20:26:57.895Z,13.20
2023-02-11T20:29:27.492Z,15.13
2023-02-11T20:31:56.321Z,17.07
2023-02-11T20:34:25.443Z,12.53
2023-02-11T20:36:55.001Z,15.33
2023-02-11T20:39:24.700Z,17.37
2023-02-11T20:41:54.047Z,18.70
2023-02-11T20:44:24.582Z,20.73
2023-02-11T20:46:55.072Z,18.40
2023-02-11T20:49:25.445Z,15.07
2023-02-11T20:51:54.523Z,14.83
2023-02-11T20:54:24.215Z,18.83
2023-02-11T20:56:54.076Z,20.03
2023-02-11T20:59:24.685Z,14.70
2023-02-11T21:01:55.566Z,14.50
2023-02-11T21:04:27.498Z,22.93
2023-02-11T21:06:58.551Z,17.67
2023-02-11T21:09:29.206Z,16.37
2023-02-11T21:11:57.940Z,14.10
2023-02-11T21:14:29.048Z,12.60
2023-02-11T21:16:57.744Z,12.73
2023-02-11T21:19:26.640Z,12.93
2023-02-11T21:21:57.440Z,14.83
2023-02-11T21:24:31.002Z,17.13
2023-02-11T21:27:00.794Z,12.97
2023-02-11T21:29:30.915Z,17.60
2023-02-11T21:31:59.577Z,13.83
2023-02-11T21:34:28.397Z,14.83
2023-02-11T21:36:57.929Z,14.73
2023-02-11T21:39:26.592Z,15.40
2023-02-11T21:41:56.138Z,14.43
2023-02-11T21:44:24.701Z,13.17
2023-02-11T21:46:54.799Z,13.47
2023-02-11T21:49:23.397Z,10.10
2023-02-11T21:51:52.022Z,9.30
2023-02-11T21:54:20.608Z,10.07
2023-02-11T21:56:51.801Z,10.67
2023-02-11T21:59:21.265Z,14.93
2023-02-11T22:01:50.419Z,13.03
2023-02-11T22:04:20.554Z,10.90
2023-02-11T22:06:49.152Z,12.23
2023-02-11T22:09:17.729Z,12.47
2023-02-11T22:11:46.428Z,12.90
2023-02-11T22:14:15.245Z,12.40
2023-02-11T22:16:46.638Z,12.10
2023-02-11T22:19:16.579Z,12.73
2023-02-11T22:21:46.610Z,10.90
2023-02-11T22:24:15.293Z,12.83
2023-02-11T22:26:44.007Z,11.77
2023-02-11T22:29:13.096Z,11.90
2023-02-11T22:31:41.685Z,12.73
2023-02-11T22:34:10.566Z,16.53
2023-02-11T22:36:40.846Z,13.77
2023-02-11T22:39:14.478Z,11.73
2023-02-11T22:41:44.298Z,10.43
2023-02-11T22:44:13.055Z,11.17
2023-02-11T22:46:42.664Z,10.07
2023-02-11T22:49:14.400Z,9.50
2023-02-11T22:51:43.540Z,12.63
2023-02-11T22:54:15.737Z,12.40
2023-02-11T22:56:45.762Z,9.97
2023-02-11T22:59:16.268Z,10.17
2023-02-11T23:01:45.909Z,14.13
2023-02-11T23:04:17.026Z,11.47
2023-02-11T23:06:48.625Z,10.60
2023-02-11T23:09:18.606Z,12.73
2023-02-11T23:11:48.647Z,15.57
2023-02-11T23:14:17.198Z,10.13
2023-02-11T23:16:45.771Z,11.10
2023-02-11T23:19:14.358Z,9.67
2023-02-11T23:21:42.879Z,8.30
2023-02-11T23:24:13.957Z,27.47
2023-02-11T23:26:44.766Z,12.60
2023-02-11T23:29:13.383Z,9.90
2023-02-11T23:31:46.573Z,12.53
2023-02-11T23:34:17.359Z,8.53
2023-02-11T23:36:46.078Z,12.47
2023-02-11T23:39:17.087Z,11.73
2023-02-11T23:41:48.295Z,12.23
2023-02-11T23:44:16.858Z,17.40
2023-02-11T23:46:45.540Z,13.23
2023-02-11T23:49:15.684Z,10.27
2023-02-11T23:51:44.318Z,9.67
2023-02-11T23:54:14.273Z,9.80
2023-02-11T23:56:43.792Z,8.97
2023-02-11T23:59:14.223Z,11.47
