createdAt,value
2023-04-29T00:00:52.320Z,100.00
2023-04-29T00:03:20.159Z,100.00
2023-04-29T00:05:48.126Z,100.00
2023-04-29T00:08:16.100Z,100.00
2023-04-29T00:10:45.042Z,100.00
2023-04-29T00:13:13.443Z,100.00
2023-04-29T00:15:41.965Z,100.00
2023-04-29T00:18:10.345Z,100.00
2023-04-29T00:20:57.798Z,100.00
2023-04-29T00:23:25.524Z,100.00
2023-04-29T00:25:54.489Z,100.00
2023-04-29T00:28:22.099Z,100.00
2023-04-29T00:30:50.493Z,100.00
2023-04-29T00:33:18.433Z,100.00
2023-04-29T00:35:46.999Z,100.00
2023-04-29T00:38:14.650Z,100.00
2023-04-29T00:40:43.568Z,100.00
2023-04-29T00:43:12.668Z,100.00
2023-04-29T00:45:40.375Z,100.00
2023-04-29T00:48:08.753Z,100.00
2023-04-29T00:50:37.776Z,100.00
2023-04-29T00:53:05.926Z,100.00
2023-04-29T00:55:34.843Z,100.00
2023-04-29T00:58:02.761Z,100.00
2023-04-29T01:00:32.297Z,100.00
2023-04-29T01:03:00.541Z,100.00
2023-04-29T01:05:28.395Z,100.00
2023-04-29T01:08:12.660Z,100.00
2023-04-29T01:10:46.158Z,100.00
2023-04-29T01:13:19.469Z,100.00
2023-04-29T01:15:58.861Z,100.00
2023-04-29T01:18:30.495Z,100.00
2023-04-29T01:20:59.654Z,100.00
2023-04-29T01:23:29.198Z,100.00
2023-04-29T01:25:58.194Z,100.00
2023-04-29T01:28:52.034Z,100.00
2023-04-29T01:31:26.012Z,100.00
2023-04-29T01:34:07.196Z,100.00
2023-04-29T01:36:46.224Z,100.00
2023-04-29T01:39:22.639Z,100.00
2023-04-29T01:42:03.363Z,100.00
2023-04-29T01:44:33.884Z,100.00
2023-04-29T01:49:40.494Z,100.00
2023-04-29T01:52:08.283Z,100.00
2023-04-29T01:54:39.384Z,100.00
2023-04-29T01:57:07.241Z,100.00
2023-04-29T01:59:43.764Z,100.00
2023-04-29T02:02:21.234Z,100.00
2023-04-29T02:04:57.640Z,100.00
2023-04-29T02:07:25.486Z,100.00
2023-04-29T02:09:54.752Z,100.00
2023-04-29T02:12:23.870Z,100.00
2023-04-29T02:14:53.271Z,100.00
2023-04-29T02:17:21.386Z,100.00
2023-04-29T02:19:49.051Z,100.00
2023-04-29T02:22:16.957Z,100.00
2023-04-29T02:24:44.723Z,100.00
2023-04-29T02:27:13.643Z,100.00
2023-04-29T02:29:41.334Z,100.00
2023-04-29T02:32:10.669Z,100.00
2023-04-29T02:34:39.880Z,100.00
2023-04-29T02:37:07.522Z,100.00
2023-04-29T02:39:35.156Z,100.00
2023-04-29T02:42:02.941Z,100.00
2023-04-29T02:44:31.968Z,100.00
2023-04-29T02:47:00.150Z,100.00
2023-04-29T02:49:27.899Z,100.00
2023-04-29T02:51:55.562Z,100.00
2023-04-29T02:54:23.695Z,100.00
2023-04-29T02:56:51.297Z,100.00
2023-04-29T02:59:19.039Z,100.00
2023-04-29T03:01:48.523Z,100.00
2023-04-29T03:04:16.627Z,100.00
2023-04-29T03:06:44.562Z,100.00
2023-04-29T03:09:14.391Z,100.00
2023-04-29T03:11:45.059Z,100.00
2023-04-29T03:14:12.886Z,100.00
2023-04-29T03:16:41.344Z,100.00
2023-04-29T03:19:10.463Z,100.00
2023-04-29T03:21:38.283Z,100.00
2023-04-29T03:24:06.718Z,100.00
2023-04-29T03:26:35.763Z,100.00
2023-04-29T03:29:05.006Z,100.00
2023-04-29T03:31:34.745Z,100.00
2023-04-29T03:34:02.432Z,100.00
2023-04-29T03:36:34.528Z,100.00
2023-04-29T03:39:07.495Z,100.00
2023-04-29T03:41:35.168Z,100.00
2023-04-29T03:44:03.054Z,100.00
2023-04-29T03:46:30.887Z,100.00
2023-04-29T03:48:58.821Z,100.00
2023-04-29T03:51:26.934Z,100.00
2023-04-29T03:54:03.312Z,100.00
2023-04-29T03:56:30.967Z,100.00
2023-04-29T03:58:58.613Z,100.00
2023-04-29T04:01:27.789Z,100.00
2023-04-29T04:03:55.641Z,100.00
2023-04-29T04:06:23.437Z,100.00
2023-04-29T04:08:52.614Z,100.00
2023-04-29T04:11:27.205Z,100.00
2023-04-29T04:14:02.034Z,100.00
2023-04-29T04:16:30.860Z,100.00
2023-04-29T04:18:59.146Z,100.00
2023-04-29T04:21:27.429Z,100.00
2023-04-29T04:24:01.523Z,100.00
2023-04-29T04:26:32.467Z,100.00
2023-04-29T04:29:08.358Z,100.00
2023-04-29T04:31:55.653Z,100.00
2023-04-29T04:34:24.032Z,100.00
2023-04-29T04:36:53.409Z,100.00
2023-04-29T04:39:22.993Z,100.00
2023-04-29T04:41:53.040Z,100.00
2023-04-29T04:44:21.622Z,100.00
2023-04-29T04:46:58.437Z,100.00
2023-04-29T04:49:40.392Z,100.00
2023-04-29T04:52:08.128Z,100.00
2023-04-29T04:54:38.260Z,100.00
2023-04-29T04:57:15.227Z,100.00
2023-04-29T04:59:43.287Z,100.00
2023-04-29T05:02:11.058Z,100.00
2023-04-29T05:04:38.860Z,100.00
2023-04-29T05:07:06.480Z,100.00
2023-04-29T05:09:49.880Z,100.00
2023-04-29T05:12:18.890Z,100.00
2023-04-29T05:14:46.507Z,100.00
2023-04-29T05:17:14.760Z,100.00
2023-04-29T05:19:43.121Z,100.00
2023-04-29T05:22:13.226Z,100.00
2023-04-29T05:24:42.014Z,100.00
2023-04-29T05:27:10.086Z,100.00
2023-04-29T05:29:39.095Z,100.00
2023-04-29T05:32:07.378Z,100.00
2023-04-29T05:34:35.127Z,100.00
2023-04-29T05:37:03.146Z,100.00
2023-04-29T05:39:32.646Z,100.00
2023-04-29T05:42:09.554Z,100.00
2023-04-29T05:44:43.097Z,100.00
2023-04-29T05:47:10.685Z,100.00
2023-04-29T05:49:40.190Z,100.00
2023-04-29T05:52:08.279Z,100.00
2023-04-29T05:54:41.500Z,100.00
2023-04-29T05:57:09.154Z,100.00
2023-04-29T05:59:36.817Z,100.00
2023-04-29T06:02:07.675Z,100.00
2023-04-29T06:04:37.742Z,100.00
2023-04-29T06:07:15.346Z,100.00
2023-04-29T06:09:52.016Z,100.00
2023-04-29T06:12:19.826Z,100.00
2023-04-29T06:14:48.342Z,100.00
2023-04-29T06:17:17.445Z,100.00
2023-04-29T06:19:45.212Z,100.00
2023-04-29T06:22:13.059Z,100.00
2023-04-29T06:24:45.679Z,100.00
2023-04-29T06:27:16.337Z,100.00
2023-04-29T06:29:43.987Z,100.00
2023-04-29T06:32:13.951Z,100.00
2023-04-29T06:34:43.473Z,100.00
2023-04-29T06:37:37.073Z,100.00
2023-04-29T06:40:25.905Z,100.00
2023-04-29T06:43:22.584Z,100.00
2023-04-29T06:46:17.128Z,100.00
2023-04-29T06:48:52.233Z,100.00
2023-04-29T06:51:21.465Z,100.00
2023-04-29T06:53:49.363Z,100.00
2023-04-29T06:56:17.332Z,100.00
2023-04-29T06:58:44.990Z,100.00
2023-04-29T07:01:12.681Z,100.00
2023-04-29T07:03:40.522Z,100.00
2023-04-29T07:06:08.343Z,100.00
2023-04-29T07:08:37.818Z,100.00
2023-04-29T07:11:06.242Z,100.00
2023-04-29T07:13:33.919Z,100.00
2023-04-29T07:16:01.552Z,100.00
2023-04-29T07:18:29.103Z,100.00
2023-04-29T07:21:02.066Z,100.00
2023-04-29T07:23:30.012Z,100.00
2023-04-29T07:25:58.948Z,100.00
2023-04-29T07:28:26.515Z,100.00
2023-04-29T07:30:54.239Z,100.00
2023-04-29T07:33:22.172Z,100.00
2023-04-29T07:35:50.221Z,100.00
2023-04-29T07:38:17.824Z,100.00
2023-04-29T07:40:45.903Z,100.00
2023-04-29T07:43:15.647Z,100.00
2023-04-29T07:45:43.308Z,100.00
2023-04-29T07:48:11.353Z,100.00
2023-04-29T07:50:38.972Z,100.00
2023-04-29T07:53:07.326Z,100.00
2023-04-29T07:55:34.975Z,100.00
2023-04-29T07:58:02.663Z,100.00
2023-04-29T08:00:31.914Z,100.00
2023-04-29T08:02:59.826Z,100.00
2023-04-29T08:05:28.025Z,100.00
2023-04-29T08:07:56.051Z,100.00
2023-04-29T08:10:27.230Z,100.00
2023-04-29T08:12:54.882Z,100.00
2023-04-29T08:15:23.918Z,100.00
2023-04-29T08:17:53.087Z,100.00
2023-04-29T08:20:20.939Z,100.00
2023-04-29T08:22:48.539Z,100.00
2023-04-29T08:25:16.708Z,100.00
2023-04-29T08:27:45.848Z,100.00
2023-04-29T08:30:13.967Z,100.00
2023-04-29T08:32:41.632Z,100.00
2023-04-29T08:35:11.329Z,100.00
2023-04-29T08:37:38.917Z,100.00
2023-04-29T08:40:08.987Z,100.00
2023-04-29T08:42:38.540Z,100.00
2023-04-29T08:45:07.331Z,100.00
2023-04-29T08:47:35.253Z,100.00
2023-04-29T08:50:05.282Z,100.00
2023-04-29T08:52:35.892Z,100.00
2023-04-29T08:55:05.409Z,100.00
2023-04-29T08:57:39.556Z,100.00
2023-04-29T09:00:10.122Z,100.00
2023-04-29T09:02:42.282Z,100.00
2023-04-29T09:05:11.894Z,100.00
2023-04-29T09:07:41.995Z,100.00
2023-04-29T09:10:10.850Z,95.14
2023-04-29T09:12:38.533Z,100.00
2023-04-29T09:15:07.161Z,100.00
2023-04-29T09:17:46.022Z,100.00
2023-04-29T09:20:28.463Z,100.00
2023-04-29T09:22:58.794Z,100.00
2023-04-29T09:25:26.426Z,100.00
2023-04-29T09:27:54.735Z,100.00
2023-04-29T09:30:22.629Z,100.00
2023-04-29T09:33:08.342Z,100.00
2023-04-29T09:35:36.533Z,97.70
2023-04-29T09:38:14.215Z,100.00
2023-04-29T09:40:58.088Z,100.00
2023-04-29T09:43:27.126Z,100.00
2023-04-29T09:45:55.018Z,98.58
2023-04-29T09:48:22.906Z,91.54
2023-04-29T09:51:01.816Z,87.79
2023-04-29T09:53:32.384Z,94.78
2023-04-29T09:56:01.811Z,88.88
2023-04-29T09:58:31.431Z,96.91
2023-04-29T10:01:01.463Z,85.21
2023-04-29T10:03:33.800Z,89.91
2023-04-29T10:06:02.638Z,94.31
2023-04-29T10:08:32.245Z,83.83
2023-04-29T10:11:01.926Z,91.71
2023-04-29T10:13:30.461Z,82.41
2023-04-29T10:16:05.629Z,85.60
2023-04-29T10:18:38.149Z,89.44
2023-04-29T10:21:08.987Z,82.80
2023-04-29T10:23:38.727Z,82.99
2023-04-29T10:26:08.164Z,77.39
2023-04-29T10:28:38.353Z,81.71
2023-04-29T10:31:08.160Z,75.55
2023-04-29T10:33:37.415Z,84.38
2023-04-29T10:36:05.870Z,83.00
2023-04-29T10:38:41.651Z,87.12
2023-04-29T10:41:21.935Z,88.43
2023-04-29T10:43:49.906Z,79.79
2023-04-29T10:46:22.807Z,86.44
2023-04-29T10:48:57.048Z,86.32
2023-04-29T10:51:33.544Z,84.96
2023-04-29T10:54:04.511Z,80.17
2023-04-29T10:56:40.212Z,86.62
2023-04-29T10:59:11.691Z,89.24
2023-04-29T11:01:57.220Z,88.90
2023-04-29T11:04:24.841Z,83.20
2023-04-29T11:06:54.186Z,78.02
2023-04-29T11:09:27.602Z,88.95
2023-04-29T11:12:04.067Z,90.03
2023-04-29T11:14:36.336Z,90.94
2023-04-29T11:17:05.233Z,88.76
2023-04-29T11:19:34.617Z,80.53
2023-04-29T11:22:11.701Z,77.05
2023-04-29T11:24:52.379Z,76.07
2023-04-29T11:27:25.036Z,80.42
2023-04-29T11:29:55.752Z,82.07
2023-04-29T11:32:23.966Z,81.23
2023-04-29T11:34:51.821Z,78.55
2023-04-29T11:37:27.850Z,78.83
2023-04-29T11:40:02.096Z,80.34
2023-04-29T11:42:29.861Z,78.40
2023-04-29T11:44:59.303Z,76.97
2023-04-29T11:47:29.582Z,82.64
2023-04-29T11:50:04.455Z,79.77
2023-04-29T11:52:32.166Z,76.82
2023-04-29T11:55:01.928Z,81.26
2023-04-29T11:57:30.264Z,73.72
2023-04-29T11:59:58.649Z,76.32
2023-04-29T12:02:30.713Z,79.28
2023-04-29T12:04:59.078Z,85.03
2023-04-29T12:07:27.601Z,77.54
2023-04-29T12:09:56.353Z,81.74
2023-04-29T12:12:27.518Z,83.53
2023-04-29T12:14:56.011Z,79.85
2023-04-29T12:17:25.200Z,75.49
2023-04-29T12:19:53.165Z,67.65
2023-04-29T12:22:21.077Z,72.77
2023-04-29T12:24:50.695Z,71.16
2023-04-29T12:27:18.712Z,78.45
2023-04-29T12:29:47.808Z,72.43
2023-04-29T12:32:18.728Z,75.66
2023-04-29T12:34:47.181Z,67.65
2023-04-29T12:37:16.353Z,67.98
2023-04-29T12:39:43.945Z,68.37
2023-04-29T12:42:17.125Z,70.91
2023-04-29T12:44:48.147Z,72.80
2023-04-29T12:47:17.464Z,75.11
2023-04-29T12:49:46.589Z,73.89
2023-04-29T12:52:15.784Z,79.90
2023-04-29T12:54:44.374Z,78.82
2023-04-29T12:57:12.819Z,80.53
2023-04-29T12:59:40.959Z,76.50
2023-04-29T13:02:10.274Z,83.21
2023-04-29T13:04:39.109Z,73.88
2023-04-29T13:07:07.638Z,76.09
2023-04-29T13:09:37.840Z,74.94
2023-04-29T13:12:09.200Z,74.45
2023-04-29T13:14:37.101Z,68.06
2023-04-29T13:17:04.990Z,69.27
2023-04-29T13:19:48.197Z,72.45
2023-04-29T13:22:17.734Z,75.30
2023-04-29T13:24:45.877Z,77.72
2023-04-29T13:27:13.507Z,76.60
2023-04-29T13:29:41.414Z,74.74
2023-04-29T13:32:09.277Z,75.84
2023-04-29T13:34:38.486Z,74.20
2023-04-29T13:37:06.174Z,66.92
2023-04-29T13:39:37.886Z,75.29
2023-04-29T13:42:06.390Z,72.77
2023-04-29T13:44:47.186Z,72.75
2023-04-29T13:47:25.166Z,68.49
2023-04-29T13:53:10.763Z,71.87
2023-04-29T14:00:38.206Z,66.50
2023-04-29T14:03:03.757Z,71.42
2023-04-29T14:05:33.284Z,67.89
2023-04-29T14:08:01.400Z,65.47
2023-04-29T14:10:29.453Z,70.02
2023-04-29T14:12:57.057Z,65.18
2023-04-29T14:15:24.660Z,64.48
2023-04-29T14:17:53.254Z,64.40
2023-04-29T14:20:21.183Z,62.64
2023-04-29T14:22:50.109Z,60.52
2023-04-29T14:25:17.795Z,64.62
2023-04-29T14:27:45.456Z,60.64
2023-04-29T14:30:13.554Z,64.06
2023-04-29T14:32:41.208Z,65.84
2023-04-29T14:35:10.122Z,64.25
2023-04-29T14:37:37.738Z,68.30
2023-04-29T14:40:09.278Z,68.51
2023-04-29T14:42:37.062Z,71.49
2023-04-29T14:45:05.405Z,67.32
2023-04-29T14:47:33.085Z,69.20
2023-04-29T14:50:00.707Z,76.02
2023-04-29T14:52:28.351Z,71.68
2023-04-29T14:54:56.385Z,71.68
2023-04-29T14:57:25.564Z,68.69
2023-04-29T14:59:53.153Z,69.74
2023-04-29T15:02:20.808Z,74.06
2023-04-29T15:04:49.006Z,77.41
2023-04-29T15:07:17.173Z,76.81
2023-04-29T15:09:45.773Z,71.82
2023-04-29T15:12:14.371Z,74.37
2023-04-29T15:14:43.321Z,71.88
2023-04-29T15:17:10.926Z,77.17
2023-04-29T15:19:38.560Z,79.24
2023-04-29T15:22:06.148Z,77.49
2023-04-29T15:24:33.909Z,74.85
2023-04-29T15:27:02.364Z,76.82
2023-04-29T15:29:32.568Z,77.07
2023-04-29T15:32:01.690Z,78.86
2023-04-29T15:34:29.584Z,78.57
2023-04-29T15:36:57.213Z,77.54
2023-04-29T15:39:24.995Z,83.98
2023-04-29T15:41:53.829Z,76.37
2023-04-29T15:44:21.457Z,81.56
2023-04-29T15:46:49.240Z,83.25
2023-04-29T15:49:18.695Z,77.69
2023-04-29T15:51:46.272Z,77.43
2023-04-29T15:54:13.876Z,84.25
2023-04-29T15:56:41.663Z,84.41
2023-04-29T15:59:09.679Z,82.13
2023-04-29T16:01:37.305Z,76.16
2023-04-29T16:04:05.600Z,73.26
2023-04-29T16:06:34.642Z,76.90
2023-04-29T16:09:03.809Z,74.71
2023-04-29T16:11:31.462Z,76.11
2023-04-29T16:13:59.259Z,74.86
2023-04-29T16:16:27.050Z,81.54
2023-04-29T16:18:54.684Z,81.75
2023-04-29T16:21:22.324Z,80.21
2023-04-29T16:23:52.103Z,76.84
2023-04-29T16:26:19.880Z,78.12
2023-04-29T16:28:47.468Z,75.90
2023-04-29T16:31:15.518Z,78.05
2023-04-29T16:33:43.154Z,78.99
2023-04-29T16:36:10.794Z,77.31
2023-04-29T16:38:38.644Z,79.02
2023-04-29T16:41:07.708Z,78.43
2023-04-29T16:43:35.375Z,83.28
2023-04-29T16:46:03.142Z,84.27
2023-04-29T16:48:31.423Z,82.28
2023-04-29T16:50:59.087Z,84.35
2023-04-29T16:53:26.749Z,84.31
2023-04-29T16:55:54.550Z,89.17
2023-04-29T16:58:23.764Z,82.64
2023-04-29T17:00:52.034Z,82.77
2023-04-29T17:03:19.778Z,83.75
2023-04-29T17:05:48.583Z,88.96
2023-04-29T17:08:16.818Z,92.12
2023-04-29T17:10:45.108Z,86.84
2023-04-29T17:13:12.704Z,90.87
2023-04-29T17:15:41.834Z,90.36
2023-04-29T17:18:09.551Z,92.40
2023-04-29T17:20:37.228Z,92.43
2023-04-29T17:23:04.854Z,97.77
2023-04-29T17:25:32.789Z,95.75
2023-04-29T17:28:00.935Z,96.95
2023-04-29T17:30:28.736Z,95.59
2023-04-29T17:32:57.724Z,99.06
2023-04-29T17:35:25.343Z,100.00
2023-04-29T17:37:53.041Z,100.00
2023-04-29T17:40:20.878Z,98.76
2023-04-29T17:42:48.488Z,100.00
2023-04-29T17:45:16.520Z,100.00
2023-04-29T17:47:44.208Z,100.00
2023-04-29T17:50:13.381Z,100.00
2023-04-29T17:52:41.103Z,99.92
2023-04-29T17:55:09.592Z,100.00
2023-04-29T17:57:37.976Z,100.00
2023-04-29T18:00:07.297Z,100.00
2023-04-29T18:02:35.121Z,100.00
2023-04-29T18:05:03.066Z,100.00
2023-04-29T18:07:32.175Z,100.00
2023-04-29T18:09:59.800Z,100.00
2023-04-29T18:12:27.505Z,100.00
2023-04-29T18:14:55.155Z,100.00
2023-04-29T18:17:22.776Z,100.00
2023-04-29T18:19:50.518Z,100.00
2023-04-29T18:22:18.388Z,95.51
2023-04-29T18:24:48.312Z,96.70
2023-04-29T18:27:16.375Z,100.00
2023-04-29T18:29:45.779Z,92.44
2023-04-29T18:32:13.413Z,100.00
2023-04-29T18:34:41.078Z,98.90
2023-04-29T18:37:08.912Z,98.01
2023-04-29T18:39:36.779Z,100.00
2023-04-29T18:42:05.737Z,100.00
2023-04-29T18:44:34.130Z,100.00
2023-04-29T18:47:02.031Z,97.83
2023-04-29T18:49:30.206Z,100.00
2023-04-29T18:51:57.809Z,100.00
2023-04-29T18:54:25.588Z,100.00
2023-04-29T18:56:53.235Z,100.00
2023-04-29T18:59:22.260Z,100.00
2023-04-29T19:01:49.904Z,100.00
2023-04-29T19:04:17.852Z,100.00
2023-04-29T19:06:45.600Z,100.00
2023-04-29T19:09:13.606Z,100.00
2023-04-29T19:11:41.547Z,100.00
2023-04-29T19:14:09.445Z,100.00
2023-04-29T19:16:38.473Z,100.00
2023-04-29T19:19:06.709Z,100.00
2023-04-29T19:21:34.621Z,100.00
2023-04-29T19:24:02.391Z,100.00
2023-04-29T19:26:33.002Z,100.00
2023-04-29T19:29:02.791Z,100.00
2023-04-29T19:31:30.549Z,100.00
2023-04-29T19:33:59.596Z,100.00
2023-04-29T19:36:27.411Z,100.00
2023-04-29T19:38:55.109Z,100.00
2023-04-29T19:41:22.744Z,100.00
2023-04-29T19:43:50.611Z,100.00
2023-04-29T19:46:18.285Z,100.00
2023-04-29T19:48:45.972Z,100.00
2023-04-29T19:51:14.874Z,100.00
2023-04-29T19:53:42.473Z,100.00
2023-04-29T19:56:10.222Z,100.00
2023-04-29T19:58:37.793Z,100.00
2023-04-29T20:01:05.616Z,100.00
2023-04-29T20:03:35.904Z,100.00
2023-04-29T20:06:04.395Z,100.00
2023-04-29T20:08:33.426Z,100.00
2023-04-29T20:11:02.527Z,100.00
2023-04-29T20:13:30.247Z,100.00
2023-04-29T20:15:57.951Z,100.00
2023-04-29T20:18:26.175Z,100.00
2023-04-29T20:20:53.825Z,100.00
2023-04-29T20:23:21.462Z,100.00
2023-04-29T20:25:50.757Z,100.00
2023-04-29T20:28:18.403Z,100.00
2023-04-29T20:30:46.179Z,100.00
2023-04-29T20:33:13.938Z,100.00
2023-04-29T20:35:41.555Z,100.00
2023-04-29T20:38:09.181Z,100.00
2023-04-29T20:40:36.870Z,100.00
2023-04-29T20:43:05.807Z,100.00
2023-04-29T20:45:34.036Z,100.00
2023-04-29T20:48:01.701Z,100.00
2023-04-29T20:50:29.582Z,100.00
2023-04-29T20:52:57.544Z,100.00
2023-04-29T20:55:25.275Z,100.00
2023-04-29T20:57:52.868Z,100.00
2023-04-29T21:00:21.811Z,100.00
2023-04-29T21:02:49.451Z,100.00
2023-04-29T21:05:17.667Z,100.00
2023-04-29T21:07:45.430Z,100.00
2023-04-29T21:10:13.550Z,100.00
2023-04-29T21:12:41.272Z,100.00
2023-04-29T21:15:10.016Z,100.00
2023-04-29T21:17:39.005Z,100.00
2023-04-29T21:20:08.660Z,100.00
2023-04-29T21:22:36.244Z,100.00
2023-04-29T21:25:05.218Z,100.00
2023-04-29T21:27:32.873Z,100.00
2023-04-29T21:30:00.704Z,100.00
2023-04-29T21:32:29.474Z,100.00
2023-04-29T21:34:58.592Z,100.00
2023-04-29T21:37:26.320Z,100.00
2023-04-29T21:39:57.304Z,100.00
2023-04-29T21:42:26.322Z,100.00
2023-04-29T21:44:54.352Z,100.00
2023-04-29T21:47:21.963Z,100.00
2023-04-29T21:49:50.367Z,100.00
2023-04-29T21:52:20.050Z,100.00
2023-04-29T21:54:47.650Z,100.00
2023-04-29T21:57:15.297Z,100.00
2023-04-29T21:59:42.931Z,100.00
2023-04-29T22:02:21.872Z,100.00
2023-04-29T22:04:51.284Z,100.00
2023-04-29T22:07:21.861Z,100.00
2023-04-29T22:09:50.456Z,100.00
2023-04-29T22:12:18.781Z,100.00
2023-04-29T22:14:46.819Z,100.00
2023-04-29T22:17:14.846Z,100.00
2023-04-29T22:19:42.875Z,100.00
2023-04-29T22:22:11.117Z,100.00
2023-04-29T22:24:40.067Z,100.00
2023-04-29T22:27:07.656Z,100.00
2023-04-29T22:29:35.448Z,100.00
2023-04-29T22:32:03.132Z,100.00
2023-04-29T22:34:30.785Z,100.00
2023-04-29T22:36:58.448Z,100.00
2023-04-29T22:39:26.074Z,100.00
2023-04-29T22:41:55.022Z,100.00
2023-04-29T22:44:22.630Z,100.00
2023-04-29T22:46:50.239Z,100.00
2023-04-29T22:49:18.329Z,100.00
2023-04-29T22:51:45.961Z,100.00
2023-04-29T22:54:14.282Z,100.00
2023-04-29T22:56:41.884Z,100.00
2023-04-29T22:59:10.877Z,100.00
2023-04-29T23:01:38.647Z,100.00
2023-04-29T23:04:06.299Z,100.00
2023-04-29T23:06:34.865Z,100.00
2023-04-29T23:09:02.569Z,100.00
2023-04-29T23:11:31.893Z,100.00
2023-04-29T23:13:59.541Z,100.00
2023-04-29T23:16:28.551Z,100.00
2023-04-29T23:18:56.163Z,100.00
2023-04-29T23:21:23.814Z,100.00
2023-04-29T23:23:51.539Z,100.00
2023-04-29T23:26:19.125Z,100.00
2023-04-29T23:28:46.827Z,100.00
2023-04-29T23:31:14.452Z,100.00
2023-04-29T23:33:43.470Z,100.00
2023-04-29T23:36:11.748Z,100.00
2023-04-29T23:38:39.449Z,100.00
2023-04-29T23:41:07.091Z,100.00
2023-04-29T23:43:34.728Z,100.00
2023-04-29T23:46:02.484Z,100.00
2023-04-29T23:48:30.233Z,100.00
2023-04-29T23:50:59.150Z,100.00
2023-04-29T23:53:26.861Z,100.00
2023-04-29T23:55:54.423Z,100.00
2023-04-29T23:58:22.048Z,100.00
