createdAt,value
2022-12-06T00:00:01.896Z,966.97
2022-12-06T00:01:01.664Z,966.97
2022-12-06T00:02:01.668Z,966.98
2022-12-06T00:03:01.568Z,966.97
2022-12-06T00:04:01.496Z,966.99
2022-12-06T00:05:01.422Z,966.99
2022-12-06T00:06:01.346Z,967.00
2022-12-06T00:07:01.299Z,966.97
2022-12-06T00:08:01.273Z,966.94
2022-12-06T00:09:01.222Z,966.93
2022-12-06T00:10:01.326Z,966.97
2022-12-06T00:11:01.048Z,966.97
2022-12-06T00:12:00.987Z,966.92
2022-12-06T00:13:00.926Z,966.88
2022-12-06T00:14:00.891Z,966.91
2022-12-06T00:15:00.810Z,966.92
2022-12-06T00:16:00.842Z,966.86
2022-12-06T00:17:00.770Z,966.87
2022-12-06T00:18:00.620Z,966.83
2022-12-06T00:19:00.599Z,966.84
2022-12-06T00:20:00.834Z,966.76
2022-12-06T00:21:00.458Z,966.78
2022-12-06T00:22:00.408Z,966.77
2022-12-06T00:23:00.363Z,966.78
2022-12-06T00:24:00.282Z,966.78
2022-12-06T00:25:00.236Z,966.76
2022-12-06T00:26:00.153Z,966.77
2022-12-06T00:27:00.111Z,966.71
2022-12-06T00:28:00.043Z,966.72
2022-12-06T00:28:59.985Z,966.75
2022-12-06T00:30:00.271Z,966.70
2022-12-06T00:30:59.865Z,966.71
2022-12-06T00:31:59.871Z,966.73
2022-12-06T00:32:59.743Z,966.71
2022-12-06T00:33:59.696Z,966.70
2022-12-06T00:34:59.602Z,966.74
2022-12-06T00:35:59.586Z,966.70
2022-12-06T00:36:59.515Z,966.71
2022-12-06T00:37:59.455Z,966.68
2022-12-06T00:38:59.479Z,966.67
2022-12-06T00:39:59.586Z,966.61
2022-12-06T00:40:59.257Z,966.59
2022-12-06T00:41:59.204Z,966.63
2022-12-06T00:42:59.159Z,966.56
2022-12-06T00:43:59.093Z,966.59
2022-12-06T00:44:59.010Z,966.57
2022-12-06T00:45:59.044Z,966.55
2022-12-06T00:46:58.903Z,966.54
2022-12-06T00:47:58.873Z,966.50
2022-12-06T00:48:58.805Z,966.55
2022-12-06T00:49:59.066Z,966.55
2022-12-06T00:50:58.671Z,966.52
2022-12-06T00:51:58.686Z,966.51
2022-12-06T00:52:58.567Z,966.49
2022-12-06T00:53:58.495Z,966.51
2022-12-06T00:54:58.459Z,966.48
2022-12-06T00:55:58.364Z,966.49
2022-12-06T00:56:58.333Z,966.53
2022-12-06T00:57:58.300Z,966.46
2022-12-06T00:58:58.219Z,966.44
2022-12-06T00:59:58.433Z,966.51
2022-12-06T01:00:58.156Z,966.50
2022-12-06T01:01:58.022Z,966.48
2022-12-06T01:02:57.968Z,966.49
2022-12-06T01:03:57.931Z,966.46
2022-12-06T01:04:57.821Z,966.47
2022-12-06T01:05:57.786Z,966.47
2022-12-06T01:06:57.725Z,966.47
2022-12-06T01:07:57.710Z,966.51
2022-12-06T01:08:57.630Z,966.48
2022-12-06T01:09:57.880Z,966.48
2022-12-06T01:10:57.472Z,966.52
2022-12-06T01:11:57.441Z,966.51
2022-12-06T01:12:57.387Z,966.55
2022-12-06T01:13:57.305Z,966.57
2022-12-06T01:14:57.235Z,966.56
2022-12-06T01:15:57.179Z,966.57
2022-12-06T01:16:57.191Z,966.56
2022-12-06T01:17:57.078Z,966.57
2022-12-06T01:18:57.028Z,966.55
2022-12-06T01:19:57.250Z,966.55
2022-12-06T01:20:56.872Z,966.53
2022-12-06T01:21:56.835Z,966.57
2022-12-06T01:22:56.788Z,966.58
2022-12-06T01:23:56.701Z,966.60
2022-12-06T01:24:56.639Z,966.57
2022-12-06T01:25:56.571Z,966.59
2022-12-06T01:26:56.573Z,966.58
2022-12-06T01:27:56.479Z,966.62
2022-12-06T01:28:56.427Z,966.61
2022-12-06T01:29:56.545Z,966.57
2022-12-06T01:30:56.323Z,966.58
2022-12-06T01:31:56.241Z,966.57
2022-12-06T01:32:56.175Z,966.59
2022-12-06T01:33:56.183Z,966.59
2022-12-06T01:34:56.047Z,966.59
2022-12-06T01:35:55.984Z,966.61
2022-12-06T01:36:55.957Z,966.61
2022-12-06T01:37:55.877Z,966.63
2022-12-06T01:38:55.834Z,966.66
2022-12-06T01:39:55.758Z,966.62
2022-12-06T01:40:55.688Z,966.66
2022-12-06T01:41:55.667Z,966.66
2022-12-06T01:42:55.602Z,966.70
2022-12-06T01:43:55.516Z,966.69
2022-12-06T01:44:55.475Z,966.67
2022-12-06T01:45:55.428Z,966.69
2022-12-06T01:46:55.344Z,966.60
2022-12-06T01:47:55.263Z,966.67
2022-12-06T01:48:55.221Z,966.66
2022-12-06T01:49:55.187Z,966.64
2022-12-06T01:50:55.086Z,966.61
2022-12-06T01:51:55.041Z,966.61
2022-12-06T01:52:54.970Z,966.59
2022-12-06T01:53:54.933Z,966.59
2022-12-06T01:54:54.871Z,966.55
2022-12-06T01:55:54.783Z,966.58
2022-12-06T01:56:54.747Z,966.58
2022-12-06T01:57:54.668Z,966.59
2022-12-06T01:58:54.629Z,966.55
2022-12-06T01:59:54.578Z,966.58
2022-12-06T02:00:54.574Z,966.60
2022-12-06T02:01:54.545Z,966.60
2022-12-06T02:02:54.408Z,966.59
2022-12-06T02:03:54.341Z,966.59
2022-12-06T02:04:54.465Z,966.60
2022-12-06T02:05:54.210Z,966.57
2022-12-06T02:06:54.139Z,966.58
2022-12-06T02:07:54.145Z,966.55
2022-12-06T02:08:54.027Z,966.56
2022-12-06T02:09:53.958Z,966.54
2022-12-06T02:10:53.919Z,966.58
2022-12-06T02:11:53.856Z,966.56
2022-12-06T02:12:53.783Z,966.55
2022-12-06T02:13:53.719Z,966.53
2022-12-06T02:14:53.652Z,966.55
2022-12-06T02:15:53.629Z,966.51
2022-12-06T02:16:53.609Z,966.53
2022-12-06T02:17:53.473Z,966.49
2022-12-06T02:18:53.443Z,966.53
2022-12-06T02:19:53.376Z,966.52
2022-12-06T02:20:53.334Z,966.49
2022-12-06T02:21:53.245Z,966.51
2022-12-06T02:22:53.197Z,966.51
2022-12-06T02:23:53.134Z,966.48
2022-12-06T02:24:53.058Z,966.52
2022-12-06T02:25:53.053Z,966.47
2022-12-06T02:26:52.967Z,966.48
2022-12-06T02:27:52.883Z,966.46
2022-12-06T02:28:52.837Z,966.43
2022-12-06T02:29:52.769Z,966.43
2022-12-06T02:30:52.784Z,966.42
2022-12-06T02:31:52.668Z,966.41
2022-12-06T02:32:55.103Z,966.41
2022-12-06T02:33:52.551Z,966.39
2022-12-06T02:34:52.483Z,966.35
2022-12-06T02:35:52.426Z,966.34
2022-12-06T02:36:52.340Z,966.30
2022-12-06T02:37:52.335Z,966.32
2022-12-06T02:38:52.243Z,966.33
2022-12-06T02:39:52.163Z,966.28
2022-12-06T02:40:52.131Z,966.30
2022-12-06T02:41:52.056Z,966.27
2022-12-06T02:42:52.012Z,966.23
2022-12-06T02:43:51.949Z,966.27
2022-12-06T02:44:51.883Z,966.28
2022-12-06T02:45:51.832Z,966.25
2022-12-06T02:46:51.754Z,966.23
2022-12-06T02:47:51.700Z,966.21
2022-12-06T02:48:51.653Z,966.19
2022-12-06T02:49:51.561Z,966.22
2022-12-06T02:50:51.512Z,966.20
2022-12-06T02:51:51.452Z,966.20
2022-12-06T02:52:51.404Z,966.21
2022-12-06T02:53:51.377Z,966.23
2022-12-06T02:54:51.278Z,966.20
2022-12-06T02:55:51.232Z,966.23
2022-12-06T02:56:51.163Z,966.24
2022-12-06T02:57:51.095Z,966.24
2022-12-06T02:58:51.087Z,966.22
2022-12-06T02:59:51.000Z,966.21
2022-12-06T03:00:50.920Z,966.23
2022-12-06T03:01:50.911Z,966.23
2022-12-06T03:02:50.870Z,966.26
2022-12-06T03:03:50.760Z,966.24
2022-12-06T03:04:50.698Z,966.24
2022-12-06T03:05:50.659Z,966.25
2022-12-06T03:06:50.563Z,966.23
2022-12-06T03:07:50.553Z,966.22
2022-12-06T03:08:50.459Z,966.24
2022-12-06T03:09:50.392Z,966.20
2022-12-06T03:10:50.360Z,966.19
2022-12-06T03:11:50.266Z,966.20
2022-12-06T03:12:50.223Z,966.18
2022-12-06T03:13:50.153Z,966.15
2022-12-06T03:14:50.097Z,966.16
2022-12-06T03:15:50.119Z,966.17
2022-12-06T03:16:49.990Z,966.17
2022-12-06T03:17:49.939Z,966.19
2022-12-06T03:18:49.853Z,966.19
2022-12-06T03:19:49.811Z,966.22
2022-12-06T03:20:49.759Z,966.17
2022-12-06T03:21:49.695Z,966.15
2022-12-06T03:22:49.621Z,966.15
2022-12-06T03:23:49.580Z,966.17
2022-12-06T03:24:49.547Z,966.16
2022-12-06T03:25:49.445Z,966.18
2022-12-06T03:26:49.382Z,966.11
2022-12-06T03:27:49.324Z,966.11
2022-12-06T03:28:49.277Z,966.09
2022-12-06T03:29:49.225Z,966.13
2022-12-06T03:30:49.224Z,966.12
2022-12-06T03:31:49.078Z,966.12
2022-12-06T03:32:49.038Z,966.10
2022-12-06T03:33:48.978Z,966.10
2022-12-06T03:34:48.946Z,966.10
2022-12-06T03:35:48.841Z,966.12
2022-12-06T03:36:48.786Z,966.09
2022-12-06T03:37:48.741Z,966.11
2022-12-06T03:38:48.670Z,966.08
2022-12-06T03:39:48.615Z,966.16
2022-12-06T03:40:48.543Z,966.09
2022-12-06T03:41:48.488Z,966.11
2022-12-06T03:42:48.415Z,966.07
2022-12-06T03:43:48.388Z,966.07
2022-12-06T03:44:48.300Z,966.06
2022-12-06T03:45:48.359Z,966.07
2022-12-06T03:46:48.220Z,966.04
2022-12-06T03:47:48.116Z,966.03
2022-12-06T03:48:48.080Z,966.00
2022-12-06T03:49:48.040Z,966.02
2022-12-06T03:50:47.975Z,966.00
2022-12-06T03:51:47.899Z,965.94
2022-12-06T03:52:47.822Z,965.97
2022-12-06T03:53:47.796Z,965.95
2022-12-06T03:54:47.721Z,965.94
2022-12-06T03:55:47.685Z,965.93
2022-12-06T03:56:47.572Z,965.93
2022-12-06T03:57:47.537Z,965.90
2022-12-06T03:58:47.499Z,965.91
2022-12-06T03:59:47.426Z,965.91
2022-12-06T04:00:47.393Z,965.91
2022-12-06T04:01:47.334Z,965.95
2022-12-06T04:02:47.263Z,965.92
2022-12-06T04:03:47.248Z,965.88
2022-12-06T04:04:47.128Z,965.86
2022-12-06T04:05:47.095Z,965.87
2022-12-06T04:06:46.986Z,965.84
2022-12-06T04:07:46.986Z,965.90
2022-12-06T04:08:46.893Z,965.89
2022-12-06T04:09:46.826Z,965.89
2022-12-06T04:10:46.754Z,965.86
2022-12-06T04:11:46.708Z,965.86
2022-12-06T04:12:46.666Z,965.90
2022-12-06T04:13:46.612Z,965.89
2022-12-06T04:14:46.523Z,965.87
2022-12-06T04:15:46.564Z,965.85
2022-12-06T04:16:46.408Z,965.85
2022-12-06T04:17:46.352Z,965.90
2022-12-06T04:18:46.301Z,965.88
2022-12-06T04:19:50.749Z,965.87
2022-12-06T04:20:46.198Z,965.86
2022-12-06T04:21:46.104Z,965.88
2022-12-06T04:22:46.072Z,965.89
2022-12-06T04:23:45.999Z,965.83
2022-12-06T04:24:45.954Z,965.84
2022-12-06T04:25:45.862Z,965.83
2022-12-06T04:26:45.848Z,965.84
2022-12-06T04:27:45.740Z,965.85
2022-12-06T04:28:45.708Z,965.87
2022-12-06T04:29:45.625Z,965.84
2022-12-06T04:30:45.592Z,965.86
2022-12-06T04:31:45.579Z,965.82
2022-12-06T04:32:45.430Z,965.79
2022-12-06T04:33:45.416Z,965.78
2022-12-06T04:34:45.323Z,965.81
2022-12-06T04:35:45.296Z,965.78
2022-12-06T04:36:45.219Z,965.83
2022-12-06T04:37:45.152Z,965.80
2022-12-06T04:38:45.140Z,965.82
2022-12-06T04:39:45.037Z,965.79
2022-12-06T04:40:44.974Z,965.80
2022-12-06T04:41:44.918Z,965.76
2022-12-06T04:42:44.877Z,965.77
2022-12-06T04:43:44.804Z,965.76
2022-12-06T04:44:44.741Z,965.77
2022-12-06T04:45:44.676Z,965.78
2022-12-06T04:46:44.671Z,965.75
2022-12-06T04:47:44.591Z,965.74
2022-12-06T04:48:44.518Z,965.80
2022-12-06T04:49:44.455Z,965.73
2022-12-06T04:50:44.379Z,965.73
2022-12-06T04:51:44.351Z,965.70
2022-12-06T04:52:44.279Z,965.66
2022-12-06T04:53:44.208Z,965.69
2022-12-06T04:54:44.178Z,965.70
2022-12-06T04:55:44.071Z,965.68
2022-12-06T04:56:44.006Z,965.71
2022-12-06T04:57:44.020Z,965.70
2022-12-06T04:58:43.960Z,965.68
2022-12-06T04:59:43.887Z,965.64
2022-12-06T05:00:43.890Z,965.65
2022-12-06T05:01:43.758Z,965.63
2022-12-06T05:02:43.696Z,965.66
2022-12-06T05:03:44.489Z,965.66
2022-12-06T05:04:43.545Z,965.65
2022-12-06T05:05:43.486Z,965.60
2022-12-06T05:06:43.424Z,965.59
2022-12-06T05:07:43.430Z,965.60
2022-12-06T05:08:43.326Z,965.64
2022-12-06T05:09:43.290Z,965.69
2022-12-06T05:10:43.183Z,965.70
2022-12-06T05:11:43.124Z,965.68
2022-12-06T05:12:43.088Z,965.74
2022-12-06T05:13:43.015Z,965.71
2022-12-06T05:14:43.071Z,965.73
2022-12-06T05:15:42.895Z,965.73
2022-12-06T05:16:42.872Z,965.73
2022-12-06T05:17:42.774Z,965.72
2022-12-06T05:18:42.737Z,965.75
2022-12-06T05:19:42.675Z,965.71
2022-12-06T05:20:42.592Z,965.77
2022-12-06T05:21:42.551Z,965.77
2022-12-06T05:22:42.466Z,965.75
2022-12-06T05:23:42.435Z,965.75
2022-12-06T05:24:42.375Z,965.74
2022-12-06T05:25:42.310Z,965.76
2022-12-06T05:26:42.221Z,965.73
2022-12-06T05:27:42.191Z,965.72
2022-12-06T05:28:42.114Z,965.69
2022-12-06T05:29:42.073Z,965.67
2022-12-06T05:30:41.984Z,965.65
2022-12-06T05:31:41.985Z,965.62
2022-12-06T05:32:41.908Z,965.61
2022-12-06T05:33:41.817Z,965.61
2022-12-06T05:34:41.764Z,965.61
2022-12-06T05:35:41.680Z,965.62
2022-12-06T05:36:41.641Z,965.63
2022-12-06T05:37:41.595Z,965.63
2022-12-06T05:38:41.525Z,965.63
2022-12-06T05:39:41.468Z,965.64
2022-12-06T05:40:41.383Z,965.65
2022-12-06T05:41:41.315Z,965.64
2022-12-06T05:42:41.282Z,965.65
2022-12-06T05:43:41.258Z,965.65
2022-12-06T05:44:41.157Z,965.65
2022-12-06T05:45:41.171Z,965.63
2022-12-06T05:46:41.112Z,965.65
2022-12-06T05:47:41.003Z,965.62
2022-12-06T05:48:40.912Z,965.64
2022-12-06T05:49:40.865Z,965.65
2022-12-06T05:50:40.818Z,965.60
2022-12-06T05:51:40.735Z,965.67
2022-12-06T05:52:40.722Z,965.67
2022-12-06T05:53:40.644Z,965.66
2022-12-06T05:54:40.584Z,965.67
2022-12-06T05:55:40.531Z,965.65
2022-12-06T05:56:40.446Z,965.66
2022-12-06T05:57:46.923Z,965.67
2022-12-06T05:58:40.340Z,965.63
2022-12-06T05:59:40.355Z,965.64
2022-12-06T06:00:40.238Z,965.59
2022-12-06T06:01:40.232Z,965.62
2022-12-06T06:02:40.201Z,965.61
2022-12-06T06:03:45.686Z,965.62
2022-12-06T06:04:39.959Z,965.59
2022-12-06T06:05:39.909Z,965.60
2022-12-06T06:06:39.878Z,965.62
2022-12-06T06:07:39.844Z,965.63
2022-12-06T06:08:39.749Z,965.61
2022-12-06T06:09:39.664Z,965.64
2022-12-06T06:10:39.626Z,965.65
2022-12-06T06:11:39.573Z,965.70
2022-12-06T06:12:39.475Z,965.68
2022-12-06T06:13:39.452Z,965.71
2022-12-06T06:14:39.366Z,965.69
2022-12-06T06:15:39.314Z,965.71
2022-12-06T06:16:39.301Z,965.72
2022-12-06T06:17:39.178Z,965.72
2022-12-06T06:18:39.154Z,965.73
2022-12-06T06:19:39.067Z,965.71
2022-12-06T06:20:38.998Z,965.64
2022-12-06T06:21:38.946Z,965.67
2022-12-06T06:22:38.892Z,965.64
2022-12-06T06:23:38.849Z,965.64
2022-12-06T06:24:38.764Z,965.66
2022-12-06T06:25:38.713Z,965.66
2022-12-06T06:26:38.664Z,965.61
2022-12-06T06:27:38.595Z,965.62
2022-12-06T06:28:38.542Z,965.59
2022-12-06T06:29:43.617Z,965.60
2022-12-06T06:30:38.417Z,965.60
2022-12-06T06:31:38.411Z,965.59
2022-12-06T06:32:38.328Z,965.57
2022-12-06T06:33:38.250Z,965.57
2022-12-06T06:34:38.167Z,965.58
2022-12-06T06:35:38.104Z,965.58
2022-12-06T06:36:42.395Z,965.57
2022-12-06T06:37:38.005Z,965.54
2022-12-06T06:38:37.913Z,965.54
2022-12-06T06:39:37.863Z,965.59
2022-12-06T06:40:37.811Z,965.56
2022-12-06T06:41:37.755Z,965.56
2022-12-06T06:42:37.714Z,965.57
2022-12-06T06:43:37.628Z,965.57
2022-12-06T06:44:37.561Z,965.57
2022-12-06T06:45:37.629Z,965.57
2022-12-06T06:46:37.471Z,965.56
2022-12-06T06:47:37.397Z,965.55
2022-12-06T06:48:37.347Z,965.56
2022-12-06T06:49:37.279Z,965.59
2022-12-06T06:50:37.211Z,965.61
2022-12-06T06:51:37.193Z,965.58
2022-12-06T06:52:37.100Z,965.64
2022-12-06T06:53:37.054Z,965.63
2022-12-06T06:54:36.971Z,965.56
2022-12-06T06:55:36.940Z,965.61
2022-12-06T06:56:36.873Z,965.61
2022-12-06T06:57:36.807Z,965.57
2022-12-06T06:58:36.779Z,965.57
2022-12-06T06:59:36.759Z,965.58
2022-12-06T07:00:36.611Z,965.57
2022-12-06T07:01:36.609Z,965.59
2022-12-06T07:02:36.545Z,965.57
2022-12-06T07:03:36.455Z,965.56
2022-12-06T07:04:36.378Z,965.53
2022-12-06T07:05:36.312Z,965.55
2022-12-06T07:06:36.263Z,965.56
2022-12-06T07:07:36.270Z,965.55
2022-12-06T07:08:36.156Z,965.56
2022-12-06T07:09:36.077Z,965.58
2022-12-06T07:10:36.014Z,965.59
2022-12-06T07:11:35.958Z,965.60
2022-12-06T07:12:35.933Z,965.69
2022-12-06T07:13:35.871Z,965.66
2022-12-06T07:14:35.799Z,965.69
2022-12-06T07:15:35.710Z,965.64
2022-12-06T07:16:35.691Z,965.72
2022-12-06T07:17:36.394Z,965.70
2022-12-06T07:18:35.572Z,965.68
2022-12-06T07:19:35.489Z,965.75
2022-12-06T07:20:35.434Z,965.78
2022-12-06T07:21:35.363Z,965.78
2022-12-06T07:22:35.327Z,965.82
2022-12-06T07:23:35.283Z,965.79
2022-12-06T07:24:41.229Z,965.80
2022-12-06T07:25:35.143Z,965.78
2022-12-06T07:26:35.080Z,965.83
2022-12-06T07:27:35.040Z,965.84
2022-12-06T07:28:34.994Z,965.84
2022-12-06T07:29:34.888Z,965.83
2022-12-06T07:30:35.097Z,965.87
2022-12-06T07:31:34.831Z,965.84
2022-12-06T07:32:34.691Z,965.86
2022-12-06T07:33:34.715Z,965.85
2022-12-06T07:34:34.574Z,965.84
2022-12-06T07:36:10.341Z,965.86
2022-12-06T07:36:34.501Z,965.86
2022-12-06T07:37:34.394Z,965.85
2022-12-06T07:38:34.366Z,965.86
2022-12-06T07:39:34.336Z,965.90
2022-12-06T07:41:02.786Z,965.87
2022-12-06T07:41:34.185Z,965.87
2022-12-06T07:42:34.196Z,965.89
2022-12-06T07:43:34.068Z,965.84
2022-12-06T07:44:33.973Z,965.83
2022-12-06T07:45:33.985Z,965.86
2022-12-06T07:46:33.966Z,965.86
2022-12-06T07:47:33.819Z,965.85
2022-12-06T07:48:33.754Z,965.84
2022-12-06T07:49:33.722Z,965.82
2022-12-06T07:50:33.655Z,965.87
2022-12-06T07:51:33.594Z,965.89
2022-12-06T07:52:33.507Z,965.86
2022-12-06T07:53:33.451Z,965.92
2022-12-06T07:54:33.423Z,965.89
2022-12-06T07:55:33.335Z,965.90
2022-12-06T07:56:33.296Z,965.89
2022-12-06T07:57:35.315Z,965.85
2022-12-06T07:58:33.235Z,965.88
2022-12-06T07:59:33.094Z,965.88
2022-12-06T08:00:33.018Z,965.89
2022-12-06T08:01:33.007Z,965.91
2022-12-06T08:02:33.464Z,965.91
2022-12-06T08:03:32.864Z,965.98
2022-12-06T08:04:32.856Z,965.89
2022-12-06T08:05:32.736Z,965.93
2022-12-06T08:06:32.689Z,965.93
2022-12-06T08:07:32.696Z,965.91
2022-12-06T08:08:32.582Z,965.91
2022-12-06T08:09:32.478Z,965.92
2022-12-06T08:10:32.737Z,965.91
2022-12-06T08:11:32.376Z,965.93
2022-12-06T08:12:33.291Z,965.93
2022-12-06T08:13:32.279Z,965.91
2022-12-06T08:14:32.192Z,965.89
2022-12-06T08:15:32.177Z,965.91
2022-12-06T08:16:32.151Z,965.88
2022-12-06T08:17:32.030Z,965.88
2022-12-06T08:18:31.966Z,965.87
2022-12-06T08:19:31.896Z,965.90
2022-12-06T08:20:31.839Z,965.89
2022-12-06T08:21:31.766Z,965.89
2022-12-06T08:22:31.719Z,965.88
2022-12-06T08:23:34.326Z,965.89
2022-12-06T08:24:31.598Z,965.92
2022-12-06T08:25:31.521Z,965.90
2022-12-06T08:26:31.511Z,965.93
2022-12-06T08:27:31.403Z,965.94
2022-12-06T08:28:31.341Z,965.95
2022-12-06T08:29:31.285Z,966.00
2022-12-06T08:30:31.346Z,965.96
2022-12-06T08:31:31.351Z,965.96
2022-12-06T08:32:31.145Z,965.97
2022-12-06T08:33:31.055Z,965.97
2022-12-06T08:34:31.032Z,965.96
2022-12-06T08:35:30.928Z,965.96
2022-12-06T08:36:30.903Z,966.00
2022-12-06T08:37:30.821Z,965.95
2022-12-06T08:38:30.770Z,965.96
2022-12-06T08:39:30.721Z,965.97
2022-12-06T08:40:30.678Z,966.00
2022-12-06T08:41:30.578Z,965.99
2022-12-06T08:42:30.510Z,966.00
2022-12-06T08:43:30.451Z,965.98
2022-12-06T08:44:30.438Z,966.00
2022-12-06T08:45:30.336Z,965.99
2022-12-06T08:46:30.377Z,966.02
2022-12-06T08:47:30.361Z,966.00
2022-12-06T08:48:30.136Z,965.98
2022-12-06T08:49:30.130Z,966.00
2022-12-06T08:50:30.032Z,965.97
2022-12-06T08:51:29.974Z,966.00
2022-12-06T08:52:29.936Z,965.98
2022-12-06T08:53:29.869Z,966.05
2022-12-06T08:54:29.828Z,966.03
2022-12-06T08:55:29.786Z,966.00
2022-12-06T08:56:29.690Z,966.02
2022-12-06T08:57:29.615Z,966.03
2022-12-06T08:58:29.558Z,966.05
2022-12-06T08:59:29.521Z,966.06
2022-12-06T09:00:29.453Z,966.08
2022-12-06T09:01:35.725Z,966.06
2022-12-06T09:02:29.320Z,966.05
2022-12-06T09:03:29.248Z,966.04
2022-12-06T09:04:29.240Z,966.03
2022-12-06T09:05:29.126Z,966.07
2022-12-06T09:06:29.066Z,966.06
2022-12-06T09:07:29.032Z,966.09
2022-12-06T09:08:28.968Z,966.06
2022-12-06T09:09:28.904Z,966.09
2022-12-06T09:10:28.862Z,966.08
2022-12-06T09:11:28.781Z,966.09
2022-12-06T09:12:28.702Z,966.10
2022-12-06T09:13:28.680Z,966.09
2022-12-06T09:14:28.679Z,966.09
2022-12-06T09:15:28.525Z,966.12
2022-12-06T09:16:28.518Z,966.13
2022-12-06T09:17:28.408Z,966.11
2022-12-06T09:18:28.356Z,966.07
2022-12-06T09:19:28.291Z,966.10
2022-12-06T09:20:28.238Z,966.05
2022-12-06T09:21:28.166Z,966.08
2022-12-06T09:22:28.111Z,966.04
2022-12-06T09:23:28.065Z,966.11
2022-12-06T09:24:27.982Z,966.08
2022-12-06T09:25:27.970Z,966.10
2022-12-06T09:26:27.866Z,966.08
2022-12-06T09:27:27.809Z,966.09
2022-12-06T09:28:27.791Z,966.10
2022-12-06T09:29:27.699Z,966.10
2022-12-06T09:30:27.673Z,966.07
2022-12-06T09:31:27.660Z,966.09
2022-12-06T09:32:27.518Z,966.11
2022-12-06T09:33:27.474Z,966.07
2022-12-06T09:34:27.419Z,966.06
2022-12-06T09:35:27.338Z,966.06
2022-12-06T09:36:27.279Z,966.05
2022-12-06T09:37:27.239Z,966.06
2022-12-06T09:38:27.161Z,966.06
2022-12-06T09:39:27.133Z,966.07
2022-12-06T09:40:27.025Z,966.08
2022-12-06T09:41:26.972Z,966.08
2022-12-06T09:42:26.915Z,966.09
2022-12-06T09:43:26.861Z,966.10
2022-12-06T09:44:26.841Z,966.08
2022-12-06T09:45:26.745Z,966.10
2022-12-06T09:46:26.781Z,966.08
2022-12-06T09:47:26.614Z,966.09
2022-12-06T09:48:26.578Z,966.13
2022-12-06T09:49:26.501Z,966.11
2022-12-06T09:50:26.476Z,966.08
2022-12-06T09:51:26.392Z,966.11
2022-12-06T09:52:26.313Z,966.09
2022-12-06T09:53:26.237Z,966.11
2022-12-06T09:54:26.192Z,966.08
2022-12-06T09:55:26.175Z,966.09
2022-12-06T09:56:26.193Z,966.10
2022-12-06T09:57:26.021Z,966.05
2022-12-06T09:58:25.953Z,966.05
2022-12-06T09:59:25.902Z,966.05
2022-12-06T10:00:25.850Z,966.08
2022-12-06T10:01:25.847Z,966.08
2022-12-06T10:02:25.771Z,966.06
2022-12-06T10:03:25.788Z,966.07
2022-12-06T10:04:25.616Z,966.05
2022-12-06T10:05:25.549Z,966.04
2022-12-06T10:06:25.530Z,966.03
2022-12-06T10:07:25.433Z,966.01
2022-12-06T10:08:25.528Z,966.00
2022-12-06T10:09:25.322Z,966.02
2022-12-06T10:10:25.241Z,966.03
2022-12-06T10:11:25.238Z,965.99
2022-12-06T10:12:25.131Z,966.01
2022-12-06T10:13:25.067Z,966.08
2022-12-06T10:14:25.029Z,966.03
2022-12-06T10:15:24.924Z,966.08
2022-12-06T10:16:24.981Z,966.13
2022-12-06T10:17:24.838Z,966.11
2022-12-06T10:18:24.760Z,966.15
2022-12-06T10:19:24.720Z,966.15
2022-12-06T10:20:24.646Z,966.13
2022-12-06T10:21:24.602Z,966.15
2022-12-06T10:22:24.559Z,966.11
2022-12-06T10:23:24.469Z,966.12
2022-12-06T10:24:24.408Z,966.08
2022-12-06T10:25:24.347Z,966.09
2022-12-06T10:26:24.299Z,966.07
2022-12-06T10:27:24.235Z,966.06
2022-12-06T10:28:24.191Z,966.10
2022-12-06T10:29:29.572Z,966.09
2022-12-06T10:30:24.065Z,966.12
2022-12-06T10:31:24.055Z,966.05
2022-12-06T10:32:24.822Z,966.13
2022-12-06T10:33:23.968Z,966.07
2022-12-06T10:34:24.123Z,966.08
2022-12-06T10:35:23.806Z,966.09
2022-12-06T10:36:23.738Z,966.09
2022-12-06T10:37:23.685Z,966.12
2022-12-06T10:38:23.594Z,966.11
2022-12-06T10:39:23.541Z,966.08
2022-12-06T10:40:23.520Z,966.07
2022-12-06T10:41:23.402Z,966.08
2022-12-06T10:42:23.335Z,966.08
2022-12-06T10:43:23.290Z,966.08
2022-12-06T10:44:23.221Z,966.09
2022-12-06T10:45:24.993Z,966.12
2022-12-06T10:46:23.242Z,966.10
2022-12-06T10:47:23.140Z,966.12
2022-12-06T10:48:22.997Z,966.09
2022-12-06T10:49:22.931Z,966.08
2022-12-06T10:50:22.866Z,966.07
2022-12-06T10:51:22.812Z,966.12
2022-12-06T10:52:22.777Z,966.08
2022-12-06T10:53:22.676Z,966.08
2022-12-06T10:54:22.631Z,966.08
2022-12-06T10:55:22.550Z,966.05
2022-12-06T10:56:22.507Z,966.03
2022-12-06T10:57:22.460Z,966.03
2022-12-06T10:58:22.431Z,966.02
2022-12-06T10:59:22.338Z,966.01
2022-12-06T11:00:22.621Z,966.02
2022-12-06T11:01:22.258Z,965.99
2022-12-06T11:02:22.189Z,966.00
2022-12-06T11:03:22.140Z,966.02
2022-12-06T11:04:22.039Z,965.97
2022-12-06T11:05:21.973Z,965.96
2022-12-06T11:06:21.901Z,965.99
2022-12-06T11:07:21.861Z,965.99
2022-12-06T11:08:21.903Z,965.99
2022-12-06T11:09:21.733Z,965.97
2022-12-06T11:10:21.664Z,965.96
2022-12-06T11:11:21.606Z,965.95
2022-12-06T11:12:25.239Z,965.96
2022-12-06T11:13:21.508Z,965.94
2022-12-06T11:14:21.469Z,965.97
2022-12-06T11:15:21.384Z,965.96
2022-12-06T11:16:21.399Z,965.99
2022-12-06T11:17:21.268Z,965.95
2022-12-06T11:18:21.194Z,965.93
2022-12-06T11:19:21.150Z,965.95
2022-12-06T11:20:21.081Z,965.96
2022-12-06T11:21:21.009Z,965.96
2022-12-06T11:22:20.960Z,965.93
2022-12-06T11:23:20.886Z,965.97
2022-12-06T11:24:20.850Z,965.97
2022-12-06T11:25:20.772Z,965.95
2022-12-06T11:26:20.753Z,965.93
2022-12-06T11:27:20.661Z,965.96
2022-12-06T11:28:20.610Z,965.93
2022-12-06T11:29:20.531Z,965.92
2022-12-06T11:30:20.901Z,965.88
2022-12-06T11:31:20.535Z,965.88
2022-12-06T11:32:20.349Z,965.83
2022-12-06T11:33:20.311Z,965.83
2022-12-06T11:34:20.259Z,965.83
2022-12-06T11:35:20.181Z,965.81
2022-12-06T11:36:20.135Z,965.80
2022-12-06T11:37:20.081Z,965.80
2022-12-06T11:38:19.990Z,965.81
2022-12-06T11:39:19.930Z,965.79
2022-12-06T11:40:19.894Z,965.81
2022-12-06T11:41:19.855Z,965.77
2022-12-06T11:42:19.776Z,965.80
2022-12-06T11:43:19.726Z,965.78
2022-12-06T11:44:19.640Z,965.79
2022-12-06T11:45:19.590Z,965.75
2022-12-06T11:46:19.583Z,965.77
2022-12-06T11:47:19.490Z,965.78
2022-12-06T11:48:19.405Z,965.81
2022-12-06T11:49:19.363Z,965.78
2022-12-06T11:50:19.298Z,965.80
2022-12-06T11:51:19.233Z,965.77
2022-12-06T11:52:19.166Z,965.77
2022-12-06T11:53:19.105Z,965.79
2022-12-06T11:54:19.058Z,965.76
2022-12-06T11:55:18.998Z,965.74
2022-12-06T11:56:18.949Z,965.72
2022-12-06T11:57:22.448Z,965.72
2022-12-06T11:58:18.843Z,965.71
2022-12-06T11:59:18.762Z,965.66
2022-12-06T12:00:18.699Z,965.68
2022-12-06T12:01:18.632Z,965.63
2022-12-06T12:02:19.705Z,965.65
2022-12-06T12:03:18.664Z,965.64
2022-12-06T12:04:18.489Z,965.64
2022-12-06T12:05:18.420Z,965.64
2022-12-06T12:06:18.345Z,965.62
2022-12-06T12:07:18.315Z,965.61
2022-12-06T12:08:18.367Z,965.61
2022-12-06T12:09:18.167Z,965.60
2022-12-06T12:10:18.081Z,965.61
2022-12-06T12:11:18.011Z,965.64
2022-12-06T12:12:17.985Z,965.64
2022-12-06T12:13:17.916Z,965.63
2022-12-06T12:14:17.871Z,965.65
2022-12-06T12:15:17.787Z,965.64
2022-12-06T12:16:17.793Z,965.64
2022-12-06T12:17:17.704Z,965.64
2022-12-06T12:18:17.628Z,965.65
2022-12-06T12:19:17.600Z,965.65
2022-12-06T12:20:17.629Z,965.64
2022-12-06T12:21:17.480Z,965.65
2022-12-06T12:22:17.370Z,965.65
2022-12-06T12:23:17.304Z,965.61
2022-12-06T12:24:17.260Z,965.64
2022-12-06T12:25:19.470Z,965.67
2022-12-06T12:26:17.191Z,965.63
2022-12-06T12:27:22.209Z,965.65