createdAt,value
2023-02-08T00:01:26.394Z,-0.59
2023-02-08T00:03:53.142Z,-0.53
2023-02-08T00:06:19.837Z,-0.71
2023-02-08T00:08:46.727Z,-0.75
2023-02-08T00:11:13.372Z,-0.78
2023-02-08T00:13:42.265Z,-0.69
2023-02-08T00:16:09.512Z,-0.88
2023-02-08T00:18:35.998Z,-1.01
2023-02-08T00:21:07.749Z,-1.08
2023-02-08T00:23:34.418Z,-1.10
2023-02-08T00:26:00.836Z,-1.15
2023-02-08T00:28:27.330Z,-1.14
2023-02-08T00:30:53.959Z,-1.14
2023-02-08T00:33:20.754Z,-1.20
2023-02-08T00:35:47.242Z,-1.20
2023-02-08T00:38:13.746Z,-1.13
2023-02-08T00:40:40.562Z,-1.13
2023-02-08T00:43:07.334Z,-1.18
2023-02-08T00:45:34.077Z,-1.22
2023-02-08T00:48:00.622Z,-1.29
2023-02-08T00:50:27.125Z,-1.14
2023-02-08T00:52:53.554Z,-0.94
2023-02-08T00:55:19.954Z,-0.89
2023-02-08T00:57:46.375Z,-1.00
2023-02-08T01:00:13.252Z,-0.90
2023-02-08T01:02:39.707Z,-0.79
2023-02-08T01:05:06.453Z,-0.78
2023-02-08T01:07:32.932Z,-0.86
2023-02-08T01:10:00.595Z,-1.07
2023-02-08T01:12:27.103Z,-1.21
2023-02-08T01:14:53.510Z,-1.14
2023-02-08T01:17:19.895Z,-1.12
2023-02-08T01:19:46.392Z,-1.04
2023-02-08T01:22:12.876Z,-0.99
2023-02-08T01:24:39.302Z,-1.12
2023-02-08T01:27:05.707Z,-1.06
2023-02-08T01:29:32.137Z,-1.16
2023-02-08T01:31:58.546Z,-1.20
2023-02-08T01:34:24.950Z,-1.16
2023-02-08T01:36:51.401Z,-1.15
2023-02-08T01:39:17.850Z,-1.19
2023-02-08T01:41:46.494Z,-1.11
2023-02-08T01:44:13.468Z,-1.23
2023-02-08T01:46:42.265Z,-1.46
2023-02-08T01:49:14.736Z,-1.57
2023-02-08T01:51:55.310Z,-1.66
2023-02-08T01:54:25.022Z,-1.54
2023-02-08T01:56:51.822Z,-1.49
2023-02-08T01:59:24.040Z,-1.64
2023-02-08T02:01:54.533Z,-1.58
2023-02-08T02:04:21.914Z,-1.53
2023-02-08T02:06:54.527Z,-1.41
2023-02-08T02:09:26.259Z,-1.39
2023-02-08T02:11:54.567Z,-1.35
2023-02-08T02:14:22.279Z,-1.39
2023-02-08T02:16:48.897Z,-1.48
2023-02-08T02:19:31.254Z,-1.69
2023-02-08T02:22:30.056Z,-1.61
2023-02-08T02:25:41.540Z,-1.65
2023-02-08T02:28:45.626Z,-1.62
2023-02-08T02:31:15.062Z,-1.62
2023-02-08T02:33:58.491Z,-1.57
2023-02-08T02:36:37.016Z,-1.80
2023-02-08T02:39:20.969Z,-1.92
2023-02-08T02:42:19.694Z,-1.99
2023-02-08T02:44:58.300Z,-2.09
2023-02-08T02:48:10.302Z,-1.76
2023-02-08T02:51:15.385Z,-1.90
2023-02-08T02:53:56.016Z,-1.75
2023-02-08T02:56:27.604Z,-1.75
2023-02-08T02:58:59.062Z,-1.93
2023-02-08T03:01:26.130Z,-1.95
2023-02-08T03:03:54.447Z,-2.09
2023-02-08T03:06:36.118Z,-2.09
2023-02-08T03:09:30.821Z,-1.86
2023-02-08T03:12:11.185Z,-1.74
2023-02-08T03:14:46.458Z,-1.72
2023-02-08T03:17:31.443Z,-1.72
2023-02-08T03:20:24.028Z,-1.84
2023-02-08T03:22:59.444Z,-1.72
2023-02-08T03:25:42.691Z,-1.75
2023-02-08T03:28:28.713Z,-1.73
2023-02-08T03:31:11.537Z,-1.70
2023-02-08T03:33:58.133Z,-1.75
2023-02-08T03:36:47.708Z,-1.80
2023-02-08T03:39:20.977Z,-1.81
2023-02-08T03:41:51.523Z,-1.79
2023-02-08T03:44:23.596Z,-1.79
2023-02-08T03:46:54.993Z,-1.84
2023-02-08T03:49:27.662Z,-1.86
2023-02-08T03:51:57.635Z,-1.66
2023-02-08T03:54:28.131Z,-1.53
2023-02-08T03:57:13.573Z,-1.52
2023-02-08T03:59:43.572Z,-1.78
2023-02-08T04:02:16.875Z,-1.88
2023-02-08T04:04:46.965Z,-2.04
2023-02-08T04:07:14.063Z,-2.08
2023-02-08T04:09:40.522Z,-2.18
2023-02-08T04:12:07.421Z,-2.21
2023-02-08T04:14:33.871Z,-2.18
2023-02-08T04:17:00.313Z,-2.23
2023-02-08T04:19:26.758Z,-2.34
2023-02-08T04:21:53.177Z,-2.38
2023-02-08T04:24:20.275Z,-2.37
2023-02-08T04:26:47.225Z,-2.38
2023-02-08T04:29:13.819Z,-2.28
2023-02-08T04:31:40.406Z,-2.20
2023-02-08T04:34:07.036Z,-2.20
2023-02-08T04:36:33.500Z,-2.06
2023-02-08T04:38:59.933Z,-2.04
2023-02-08T04:41:26.356Z,-2.18
2023-02-08T04:43:52.831Z,-2.35
2023-02-08T04:46:19.333Z,-2.35
2023-02-08T04:48:45.766Z,-2.22
2023-02-08T04:51:12.175Z,-2.19
2023-02-08T04:53:38.624Z,-2.37
2023-02-08T04:56:05.297Z,-2.50
2023-02-08T04:58:31.727Z,-2.60
2023-02-08T05:00:58.157Z,-2.53
2023-02-08T05:03:24.690Z,-2.46
2023-02-08T05:05:58.629Z,-2.39
2023-02-08T05:08:25.264Z,-2.46
2023-02-08T05:10:51.777Z,-2.50
2023-02-08T05:13:18.307Z,-2.46
2023-02-08T05:15:44.759Z,-2.33
2023-02-08T05:18:11.180Z,-2.14
2023-02-08T05:20:37.590Z,-2.24
2023-02-08T05:23:04.084Z,-2.39
2023-02-08T05:25:30.497Z,-2.45
2023-02-08T05:27:56.998Z,-2.29
2023-02-08T05:30:23.439Z,-2.21
2023-02-08T05:32:49.866Z,-2.06
2023-02-08T05:35:16.408Z,-2.12
2023-02-08T05:37:42.803Z,-2.17
2023-02-08T05:40:09.978Z,-2.04
2023-02-08T05:42:36.531Z,-1.99
2023-02-08T05:45:03.026Z,-2.19
2023-02-08T05:47:29.401Z,-2.41
2023-02-08T05:49:55.795Z,-2.50
2023-02-08T05:52:22.240Z,-2.64
2023-02-08T05:54:48.634Z,-2.69
2023-02-08T05:57:15.065Z,-2.64
2023-02-08T05:59:41.455Z,-2.64
2023-02-08T06:02:07.870Z,-2.59
2023-02-08T06:04:34.326Z,-2.47
2023-02-08T06:07:00.705Z,-2.29
2023-02-08T06:09:27.107Z,-2.31
2023-02-08T06:11:53.541Z,-2.47
2023-02-08T06:17:08.628Z,-2.42
2023-02-08T06:19:46.615Z,-2.42
2023-02-08T06:22:13.152Z,-2.54
2023-02-08T06:24:39.555Z,-2.60
2023-02-08T06:27:06.208Z,-2.59
2023-02-08T06:29:32.649Z,-2.58
2023-02-08T06:31:59.203Z,-2.53
2023-02-08T06:34:25.678Z,-2.56
2023-02-08T06:36:52.098Z,-2.57
2023-02-08T06:39:18.523Z,-2.57
2023-02-08T06:41:45.001Z,-2.42
2023-02-08T06:44:11.515Z,-2.37
2023-02-08T06:46:37.960Z,-2.48
2023-02-08T06:49:04.395Z,-2.56
2023-02-08T06:51:30.898Z,-2.40
2023-02-08T06:53:57.353Z,-2.15
2023-02-08T06:56:23.789Z,-2.24
2023-02-08T06:58:50.392Z,-2.27
2023-02-08T07:01:16.833Z,-2.25
2023-02-08T07:03:43.310Z,-2.42
2023-02-08T07:06:17.625Z,-2.32
2023-02-08T07:08:44.837Z,-2.18
2023-02-08T07:11:14.313Z,-2.29
2023-02-08T07:13:40.767Z,-2.14
2023-02-08T07:16:09.325Z,-2.24
2023-02-08T07:18:37.017Z,-2.16
2023-02-08T07:21:03.870Z,-2.06
2023-02-08T07:23:30.505Z,-1.85
2023-02-08T07:26:02.050Z,-1.82
2023-02-08T07:28:29.151Z,-1.83
2023-02-08T07:31:05.185Z,-1.77
2023-02-08T07:33:31.686Z,-1.54
2023-02-08T07:35:58.343Z,-1.29
2023-02-08T07:38:24.821Z,-1.24
2023-02-08T07:40:51.304Z,-1.32
2023-02-08T07:43:17.739Z,-1.20
2023-02-08T07:45:44.434Z,-1.11
2023-02-08T07:48:10.823Z,-1.16
2023-02-08T07:50:37.361Z,-1.16
2023-02-08T07:53:03.783Z,-0.94
2023-02-08T07:55:32.665Z,-0.80
2023-02-08T07:57:59.161Z,-0.72
2023-02-08T08:00:26.926Z,-0.79
2023-02-08T08:02:53.972Z,-0.98
2023-02-08T08:05:21.640Z,-0.93
2023-02-08T08:07:48.031Z,-0.77
2023-02-08T08:10:14.548Z,-0.69
2023-02-08T08:12:41.846Z,-0.55
2023-02-08T08:15:08.504Z,-0.47
2023-02-08T08:17:53.149Z,-0.43
2023-02-08T08:20:19.618Z,-0.32
2023-02-08T08:22:46.988Z,-0.37
2023-02-08T08:25:14.055Z,-0.40
2023-02-08T08:27:41.091Z,-0.32
2023-02-08T08:30:13.530Z,-0.20
2023-02-08T08:32:40.254Z,-0.07
2023-02-08T08:35:07.810Z,0.01
2023-02-08T08:37:35.147Z,0.14
2023-02-08T08:40:01.962Z,0.11
2023-02-08T08:42:28.442Z,0.07
2023-02-08T08:44:55.079Z,0.14
2023-02-08T08:47:21.717Z,0.30
2023-02-08T08:49:48.334Z,0.35
2023-02-08T08:52:17.692Z,0.32
2023-02-08T08:54:44.162Z,0.53
2023-02-08T08:57:10.628Z,0.63
2023-02-08T08:59:37.024Z,0.72
2023-02-08T09:02:07.146Z,0.81
2023-02-08T09:04:37.111Z,0.88
2023-02-08T09:07:03.528Z,0.92
2023-02-08T09:09:30.050Z,0.93
2023-02-08T09:11:56.443Z,0.93
2023-02-08T09:14:22.946Z,0.95
2023-02-08T09:16:52.256Z,1.07
2023-02-08T09:19:19.088Z,1.10
2023-02-08T09:21:45.757Z,1.21
2023-02-08T09:24:14.974Z,1.33
2023-02-08T09:26:41.457Z,1.43
2023-02-08T09:29:08.518Z,1.59
2023-02-08T09:31:37.898Z,2.14
2023-02-08T09:34:06.141Z,2.28
2023-02-08T09:36:39.660Z,2.26
2023-02-08T09:39:14.417Z,2.30
2023-02-08T09:41:52.855Z,2.24
2023-02-08T09:44:37.457Z,2.39
2023-02-08T09:47:14.094Z,2.42
2023-02-08T09:49:58.692Z,2.48
2023-02-08T09:52:34.556Z,2.49
2023-02-08T09:55:10.652Z,2.59
2023-02-08T09:57:38.481Z,2.66
2023-02-08T10:00:12.821Z,2.75
2023-02-08T10:02:42.950Z,2.89
2023-02-08T10:05:14.754Z,2.99
2023-02-08T10:07:43.010Z,2.94
2023-02-08T10:10:31.308Z,2.87
2023-02-08T10:13:14.050Z,2.84
2023-02-08T10:16:11.468Z,2.99
2023-02-08T10:18:59.708Z,3.16
2023-02-08T10:21:48.177Z,3.05
2023-02-08T10:24:24.828Z,3.72
2023-02-08T10:27:09.675Z,4.32
2023-02-08T10:29:45.191Z,4.08
2023-02-08T10:32:18.800Z,3.78
2023-02-08T10:34:54.338Z,3.75
2023-02-08T10:37:30.098Z,3.51
2023-02-08T10:40:00.172Z,3.38
2023-02-08T10:42:28.669Z,3.26
2023-02-08T10:45:22.458Z,3.51
2023-02-08T10:47:54.839Z,3.83
2023-02-08T10:50:30.648Z,3.95
2023-02-08T10:52:57.250Z,3.91
2023-02-08T10:55:23.891Z,4.00
2023-02-08T10:57:53.990Z,3.73
2023-02-08T11:00:26.699Z,3.74
2023-02-08T11:02:55.269Z,3.89
2023-02-08T11:05:33.566Z,4.08
2023-02-08T11:08:16.040Z,4.09
2023-02-08T11:11:05.059Z,4.33
2023-02-08T11:13:38.620Z,4.40
2023-02-08T11:16:09.344Z,4.34
2023-02-08T11:18:39.854Z,4.34
2023-02-08T11:21:11.188Z,4.51
2023-02-08T11:23:41.480Z,4.63
2023-02-08T11:26:36.492Z,4.26
2023-02-08T11:29:18.759Z,4.31
2023-02-08T11:32:26.675Z,4.31
2023-02-08T11:35:13.262Z,4.60
2023-02-08T11:37:47.484Z,4.67
2023-02-08T11:40:21.308Z,4.67
2023-02-08T11:42:47.967Z,4.74
2023-02-08T11:45:22.448Z,4.73
2023-02-08T11:47:50.047Z,4.49
2023-02-08T11:50:31.834Z,4.39
2023-02-08T11:53:03.438Z,4.47
2023-02-08T11:55:31.772Z,4.43
2023-02-08T11:58:13.179Z,4.50
2023-02-08T12:00:40.890Z,4.52
2023-02-08T12:03:38.744Z,4.50
2023-02-08T12:06:17.901Z,4.78
2023-02-08T12:08:53.215Z,4.83
2023-02-08T12:11:37.411Z,4.92
2023-02-08T12:14:48.289Z,4.99
2023-02-08T12:17:39.952Z,5.06
2023-02-08T12:20:28.341Z,5.21
2023-02-08T12:23:16.675Z,5.23
2023-02-08T12:26:20.053Z,5.19
2023-02-08T12:29:12.959Z,5.18
2023-02-08T12:31:57.664Z,4.86
2023-02-08T12:34:55.043Z,4.90
2023-02-08T12:37:52.443Z,5.07
2023-02-08T12:40:55.155Z,5.12
2023-02-08T12:43:27.757Z,5.10
2023-02-08T12:46:16.709Z,5.09
2023-02-08T12:49:13.831Z,5.07
2023-02-08T12:52:11.271Z,4.99
2023-02-08T12:54:42.213Z,4.89
2023-02-08T12:57:14.274Z,4.91
2023-02-08T12:59:47.210Z,5.02
2023-02-08T13:02:44.538Z,5.00
2023-02-08T13:05:19.296Z,4.65
2023-02-08T13:07:55.329Z,4.69
2023-02-08T13:10:51.346Z,4.87
2023-02-08T13:13:28.287Z,5.08
2023-02-08T13:16:10.354Z,4.80
2023-02-08T13:19:11.906Z,4.82
2023-02-08T13:21:43.108Z,4.82
2023-02-08T13:24:24.766Z,5.05
2023-02-08T13:26:51.132Z,5.05
2023-02-08T13:29:19.699Z,5.01
2023-02-08T13:32:15.074Z,4.92
2023-02-08T13:34:49.089Z,4.78
2023-02-08T13:37:30.950Z,4.68
2023-02-08T13:40:02.500Z,4.56
2023-02-08T13:42:38.097Z,4.60
2023-02-08T13:45:06.333Z,4.74
2023-02-08T13:47:38.962Z,4.79
2023-02-08T13:50:46.149Z,4.94
2023-02-08T13:53:14.789Z,4.88
2023-02-08T13:56:06.227Z,4.76
2023-02-08T13:59:00.976Z,4.75
2023-02-08T14:01:33.149Z,4.97
2023-02-08T14:04:09.793Z,4.92
2023-02-08T14:06:58.722Z,5.11
2023-02-08T14:09:28.703Z,5.18
2023-02-08T14:12:11.166Z,5.20
2023-02-08T14:14:38.790Z,5.15
2023-02-08T14:17:05.151Z,5.14
2023-02-08T14:19:33.522Z,4.96
2023-02-08T14:22:11.418Z,4.88
2023-02-08T14:25:00.502Z,4.79
2023-02-08T14:27:42.171Z,4.76
2023-02-08T14:30:08.807Z,4.81
2023-02-08T14:32:41.334Z,4.94
2023-02-08T14:35:13.825Z,5.03
2023-02-08T14:37:42.548Z,4.89
2023-02-08T14:40:24.383Z,4.92
2023-02-08T14:42:57.400Z,5.03
2023-02-08T14:45:44.612Z,5.05
2023-02-08T14:48:26.866Z,5.01
2023-02-08T14:51:08.947Z,4.99
2023-02-08T14:53:50.912Z,4.99
2023-02-08T14:56:28.160Z,4.87
2023-02-08T14:59:13.382Z,4.92
2023-02-08T15:01:47.949Z,4.89
2023-02-08T15:04:18.279Z,4.94
2023-02-08T15:06:53.984Z,5.02
2023-02-08T15:09:29.542Z,5.07
2023-02-08T15:11:59.549Z,5.09
2023-02-08T15:14:26.972Z,5.08
2023-02-08T15:16:55.442Z,5.07
2023-02-08T15:19:26.048Z,4.99
2023-02-08T15:21:52.598Z,4.92
2023-02-08T15:24:24.201Z,4.90
2023-02-08T15:26:51.875Z,4.88
2023-02-08T15:29:42.967Z,4.84
2023-02-08T15:32:16.444Z,4.84
2023-02-08T15:34:45.303Z,4.79
2023-02-08T15:37:19.388Z,4.74
2023-02-08T15:39:50.418Z,4.72
2023-02-08T15:42:19.538Z,4.70
2023-02-08T15:44:47.110Z,4.68
2023-02-08T15:47:18.306Z,4.63
2023-02-08T15:49:49.795Z,4.59
2023-02-08T15:52:21.200Z,4.50
2023-02-08T15:54:48.359Z,4.46
2023-02-08T15:57:44.611Z,4.43
2023-02-08T16:00:16.635Z,4.34
2023-02-08T16:02:44.089Z,4.28
2023-02-08T16:05:19.382Z,4.26
2023-02-08T16:07:47.588Z,4.24
2023-02-08T16:10:24.218Z,4.18
2023-02-08T16:12:57.406Z,4.10
2023-02-08T16:15:50.532Z,4.09
2023-02-08T16:18:49.946Z,4.03
2023-02-08T16:21:32.836Z,3.90
2023-02-08T16:24:14.193Z,3.81
2023-02-08T16:26:45.354Z,3.74
2023-02-08T16:29:25.904Z,3.70
2023-02-08T16:32:03.586Z,3.69
2023-02-08T16:34:35.538Z,3.62
2023-02-08T16:37:04.650Z,3.59
2023-02-08T16:39:50.027Z,3.54
2023-02-08T16:42:21.354Z,3.45
2023-02-08T16:45:12.984Z,3.39
2023-02-08T16:47:54.561Z,3.33
2023-02-08T16:50:23.885Z,3.30
2023-02-08T16:53:01.684Z,3.22
2023-02-08T16:55:31.640Z,3.18
2023-02-08T16:57:59.020Z,3.13
2023-02-08T17:00:30.003Z,3.10
2023-02-08T17:02:56.927Z,3.05
2023-02-08T17:05:29.471Z,2.96
2023-02-08T17:07:56.129Z,2.92
2023-02-08T17:10:32.672Z,2.87
2023-02-08T17:13:17.509Z,2.89
2023-02-08T17:15:48.541Z,2.88
2023-02-08T17:18:15.129Z,2.85
2023-02-08T17:20:42.151Z,2.81
2023-02-08T17:23:09.919Z,2.62
2023-02-08T17:25:36.749Z,2.43
2023-02-08T17:28:06.886Z,2.41
2023-02-08T17:30:36.827Z,2.17
2023-02-08T17:33:03.942Z,2.03
2023-02-08T17:35:30.565Z,2.02
2023-02-08T17:37:58.605Z,2.02
2023-02-08T17:40:29.577Z,2.02
2023-02-08T17:42:55.978Z,2.00
2023-02-08T17:45:22.828Z,1.90
2023-02-08T17:47:49.302Z,2.01
2023-02-08T17:50:18.146Z,2.03
2023-02-08T17:52:45.714Z,1.84
2023-02-08T17:55:15.245Z,1.73
2023-02-08T17:57:43.256Z,1.75
2023-02-08T18:00:20.339Z,1.81
2023-02-08T18:02:49.956Z,1.85
2023-02-08T18:05:18.624Z,1.84
2023-02-08T18:07:45.585Z,1.83
2023-02-08T18:10:14.318Z,1.79
2023-02-08T18:12:41.062Z,1.82
2023-02-08T18:15:10.068Z,1.77
2023-02-08T18:17:36.503Z,1.68
2023-02-08T18:20:03.601Z,1.73
2023-02-08T18:22:30.177Z,1.87
2023-02-08T18:24:56.664Z,2.03
2023-02-08T18:27:25.014Z,2.13
2023-02-08T18:29:51.782Z,2.17
2023-02-08T18:32:20.182Z,2.14
2023-02-08T18:34:46.907Z,2.14
2023-02-08T18:37:13.559Z,2.22
2023-02-08T18:39:40.049Z,2.23
2023-02-08T18:42:06.504Z,2.32
2023-02-08T18:44:36.646Z,2.36
2023-02-08T18:47:03.840Z,2.42
2023-02-08T18:49:31.203Z,2.44
2023-02-08T18:51:58.140Z,2.43
2023-02-08T18:54:24.547Z,2.43
2023-02-08T18:56:53.911Z,2.35
2023-02-08T18:59:20.445Z,2.32
2023-02-08T19:01:47.045Z,2.23
2023-02-08T19:04:13.521Z,2.06
2023-02-08T19:06:39.982Z,2.08
2023-02-08T19:09:07.670Z,2.19
2023-02-08T19:11:37.296Z,2.13
2023-02-08T19:14:10.206Z,2.06
2023-02-08T19:16:38.176Z,2.11
2023-02-08T19:19:06.613Z,2.14
2023-02-08T19:21:34.655Z,2.14
2023-02-08T19:24:02.222Z,2.09
2023-02-08T19:26:31.078Z,2.07
2023-02-08T19:28:59.337Z,2.09
2023-02-08T19:31:27.451Z,2.16
2023-02-08T19:33:58.502Z,2.29
2023-02-08T19:36:28.732Z,2.34
2023-02-08T19:38:56.229Z,2.25
2023-02-08T19:41:28.745Z,2.12
2023-02-08T19:43:55.362Z,1.94
2023-02-08T19:46:23.663Z,2.04
2023-02-08T19:48:52.373Z,2.04
2023-02-08T19:51:19.552Z,2.03
2023-02-08T19:53:46.105Z,1.93
2023-02-08T19:56:16.004Z,1.84
2023-02-08T19:58:43.181Z,1.78
2023-02-08T20:01:19.412Z,1.80
2023-02-08T20:03:47.215Z,1.78
2023-02-08T20:06:25.463Z,1.78
2023-02-08T20:08:52.189Z,1.68
2023-02-08T20:11:27.147Z,1.64
2023-02-08T20:13:55.255Z,1.69
2023-02-08T20:16:22.882Z,1.62
2023-02-08T20:18:50.037Z,1.55
2023-02-08T20:21:17.395Z,1.52
2023-02-08T20:23:43.829Z,1.57
2023-02-08T20:26:27.724Z,1.52
2023-02-08T20:28:58.916Z,1.38
2023-02-08T20:31:31.303Z,1.35
2023-02-08T20:33:59.907Z,1.37
2023-02-08T20:36:29.247Z,1.46
2023-02-08T20:38:57.014Z,1.50
2023-02-08T20:41:25.717Z,1.38
2023-02-08T20:43:53.177Z,1.37
2023-02-08T20:46:25.652Z,1.41
2023-02-08T20:48:53.227Z,1.40
2023-02-08T20:51:23.108Z,1.38
2023-02-08T20:53:51.506Z,1.32
2023-02-08T20:56:24.474Z,1.36
2023-02-08T20:58:51.765Z,1.32
2023-02-08T21:01:26.886Z,1.40
2023-02-08T21:03:58.201Z,1.43
2023-02-08T21:06:31.143Z,1.50
2023-02-08T21:08:59.822Z,1.49
2023-02-08T21:11:29.474Z,1.40
2023-02-08T21:13:56.906Z,1.36
2023-02-08T21:16:23.801Z,1.27
2023-02-08T21:18:50.432Z,1.34
2023-02-08T21:21:17.520Z,1.42
2023-02-08T21:23:44.563Z,1.29
2023-02-08T21:26:14.701Z,1.32
2023-02-08T21:28:41.495Z,1.37
2023-02-08T21:31:12.053Z,1.35
2023-02-08T21:33:38.514Z,1.33
2023-02-08T21:36:10.209Z,1.36
2023-02-08T21:38:36.851Z,1.35
2023-02-08T21:41:10.867Z,1.34
2023-02-08T21:43:37.748Z,1.33
2023-02-08T21:46:08.752Z,1.41
2023-02-08T21:48:55.749Z,1.46
2023-02-08T21:51:42.665Z,1.40
2023-02-08T21:54:45.139Z,1.42
2023-02-08T21:57:22.681Z,1.50
2023-02-08T21:59:51.527Z,1.50
2023-02-08T22:02:27.835Z,1.52
2023-02-08T22:05:18.229Z,1.48
2023-02-08T22:07:46.619Z,1.47
2023-02-08T22:10:15.338Z,1.47
2023-02-08T22:12:42.037Z,1.45
2023-02-08T22:15:11.666Z,1.42
2023-02-08T22:17:38.297Z,1.39
2023-02-08T22:20:05.656Z,1.39
2023-02-08T22:22:32.089Z,1.44
2023-02-08T22:24:58.475Z,1.42
2023-02-08T22:27:25.059Z,1.29
2023-02-08T22:29:51.486Z,1.32
2023-02-08T22:32:17.957Z,1.30
2023-02-08T22:34:45.542Z,1.33
2023-02-08T22:37:12.989Z,1.36
2023-02-08T22:39:39.473Z,1.43
2023-02-08T22:42:13.469Z,1.44
2023-02-08T22:44:42.272Z,1.48
2023-02-08T22:47:10.484Z,1.34
2023-02-08T22:49:38.168Z,1.39
2023-02-08T22:52:06.249Z,1.43
2023-02-08T22:54:33.429Z,1.46
2023-02-08T22:56:59.945Z,1.44
2023-02-08T22:59:26.550Z,1.48
2023-02-08T23:01:53.152Z,1.34
2023-02-08T23:04:19.633Z,1.35
2023-02-08T23:06:46.978Z,1.25
2023-02-08T23:09:13.819Z,1.33
2023-02-08T23:11:40.278Z,1.38
2023-02-08T23:15:03.187Z,1.46
2023-02-08T23:17:30.654Z,1.44
2023-02-08T23:19:57.110Z,1.48
2023-02-08T23:22:23.495Z,1.28
2023-02-08T23:24:49.897Z,1.20
2023-02-08T23:27:25.428Z,1.28
2023-02-08T23:29:51.859Z,1.36
2023-02-08T23:32:18.278Z,1.32
2023-02-08T23:34:44.793Z,1.41
2023-02-08T23:37:11.209Z,1.26
2023-02-08T23:39:37.604Z,1.16
2023-02-08T23:42:04.273Z,1.20
2023-02-08T23:44:30.720Z,1.24
2023-02-08T23:46:57.200Z,1.29
2023-02-08T23:49:23.652Z,1.33
2023-02-08T23:51:50.062Z,1.21
2023-02-08T23:54:16.467Z,1.19
2023-02-08T23:56:42.911Z,1.25
2023-02-08T23:59:10.643Z,1.27
