createdAt,value
2019-03-19T00:02:17.515Z,2.70
2019-03-19T00:04:49.201Z,2.77
2019-03-19T00:07:17.791Z,2.73
2019-03-19T00:09:49.298Z,2.37
2019-03-19T00:12:17.906Z,2.60
2019-03-19T00:14:47.357Z,3.13
2019-03-19T00:17:16.380Z,3.10
2019-03-19T00:19:45.012Z,3.63
2019-03-19T00:22:13.586Z,2.50
2019-03-19T00:24:45.218Z,3.00
2019-03-19T00:27:14.233Z,2.07
2019-03-19T00:29:45.731Z,3.10
2019-03-19T00:32:14.750Z,3.00
2019-03-19T00:34:43.373Z,3.50
2019-03-19T00:37:14.948Z,2.03
2019-03-19T00:39:43.663Z,2.87
2019-03-19T00:42:13.818Z,3.17
2019-03-19T00:44:45.190Z,2.43
2019-03-19T00:47:13.806Z,4.00
2019-03-19T00:49:45.392Z,2.50
2019-03-19T00:52:14.015Z,2.60
2019-03-19T00:54:46.204Z,3.37
2019-03-19T00:57:14.800Z,2.87
2019-03-19T00:59:46.422Z,2.40
2019-03-19T01:02:15.133Z,3.30
2019-03-19T01:04:46.423Z,2.50
2019-03-19T01:07:17.801Z,2.20
2019-03-19T01:09:49.381Z,2.97
2019-03-19T01:12:17.993Z,2.50
2019-03-19T01:14:46.819Z,2.60
2019-03-19T01:17:15.432Z,2.27
2019-03-19T01:19:44.456Z,2.97
2019-03-19T01:22:14.711Z,3.80
2019-03-19T01:24:49.567Z,3.90
2019-03-19T01:27:18.215Z,2.60
2019-03-19T01:29:49.820Z,4.10
2019-03-19T01:32:18.802Z,2.17
2019-03-19T01:34:50.527Z,2.50
2019-03-19T01:37:19.140Z,2.43
2019-03-19T01:39:47.749Z,2.30
2019-03-19T01:42:16.368Z,3.07
2019-03-19T01:44:47.735Z,2.07
2019-03-19T01:47:16.355Z,2.57
2019-03-19T01:49:44.966Z,2.20
2019-03-19T01:52:13.981Z,2.10
2019-03-19T01:54:45.778Z,2.43
2019-03-19T01:57:14.386Z,2.80
2019-03-19T01:59:45.684Z,2.70
2019-03-19T02:02:14.282Z,3.13
2019-03-19T02:04:42.909Z,2.90
2019-03-19T02:07:11.514Z,2.27
2019-03-19T02:09:42.841Z,2.87
2019-03-19T02:12:13.121Z,2.97
2019-03-19T02:14:41.758Z,2.23
2019-03-19T02:17:14.587Z,2.23
2019-03-19T02:19:48.935Z,3.10
2019-03-19T02:22:17.550Z,2.77
2019-03-19T02:24:46.182Z,2.57
2019-03-19T02:27:15.105Z,2.47
2019-03-19T02:29:50.178Z,2.40
2019-03-19T02:32:23.145Z,3.50
2019-03-19T02:34:52.131Z,2.20
2019-03-19T02:37:20.836Z,2.20
2019-03-19T02:39:54.265Z,5.27
2019-03-19T02:42:23.795Z,2.73
2019-03-19T02:44:54.275Z,2.47
2019-03-19T02:47:24.421Z,2.23
2019-03-19T02:50:00.608Z,1.87
2019-03-19T02:52:34.561Z,2.30
2019-03-19T02:55:03.181Z,2.63
2019-03-19T02:57:34.760Z,3.70
2019-03-19T03:00:13.519Z,2.67
2019-03-19T03:02:43.977Z,2.67
2019-03-19T03:05:17.610Z,4.03
2019-03-19T03:07:55.392Z,2.70
2019-03-19T03:10:27.235Z,2.60
2019-03-19T03:12:58.848Z,2.27
2019-03-19T03:15:30.619Z,2.53
2019-03-19T03:18:00.843Z,3.23
2019-03-19T03:20:32.522Z,2.53
2019-03-19T03:23:04.103Z,1.70
2019-03-19T03:25:35.695Z,3.13
2019-03-19T03:28:07.159Z,2.57
2019-03-19T03:30:35.886Z,2.30
2019-03-19T03:33:04.962Z,2.73
2019-03-19T03:35:33.553Z,2.33
2019-03-19T03:38:05.060Z,3.30
2019-03-19T03:40:36.430Z,3.23
2019-03-19T03:43:05.262Z,3.13
2019-03-19T03:45:33.865Z,3.57
2019-03-19T03:48:02.509Z,3.23
2019-03-19T03:50:31.138Z,2.33
2019-03-19T03:53:02.619Z,3.17
2019-03-19T03:55:31.518Z,3.53
2019-03-19T03:58:03.572Z,2.83
2019-03-19T04:00:32.374Z,3.30
2019-03-19T04:03:00.992Z,3.10
2019-03-19T04:05:30.029Z,3.07
2019-03-19T04:08:01.415Z,2.73
2019-03-19T04:10:32.692Z,3.43
2019-03-19T04:13:04.497Z,2.67
2019-03-19T04:15:33.092Z,3.63
2019-03-19T04:18:01.742Z,2.47
2019-03-19T04:20:30.398Z,3.00
2019-03-19T04:22:59.140Z,2.70
2019-03-19T04:25:28.188Z,3.00
2019-03-19T04:27:56.784Z,2.97
2019-03-19T04:30:25.389Z,3.03
2019-03-19T04:32:56.680Z,2.47
2019-03-19T04:35:28.061Z,3.47
2019-03-19T04:37:56.674Z,3.10
2019-03-19T04:40:28.048Z,3.20
2019-03-19T04:42:56.657Z,3.47
2019-03-19T04:45:25.266Z,2.63
2019-03-19T04:47:54.342Z,2.90
2019-03-19T04:50:26.081Z,3.30
2019-03-19T04:52:54.696Z,3.40
2019-03-19T04:55:26.375Z,3.50
2019-03-19T04:57:55.231Z,2.80
2019-03-19T05:00:23.900Z,2.83
2019-03-19T05:02:56.246Z,3.93
2019-03-19T05:05:25.966Z,2.80
2019-03-19T05:07:57.970Z,2.50
2019-03-19T05:10:28.113Z,3.10
2019-03-19T05:13:01.302Z,2.70
2019-03-19T05:15:30.924Z,2.20
2019-03-19T05:18:03.739Z,3.03
2019-03-19T05:20:53.510Z,2.83
2019-03-19T05:23:22.943Z,7.57
2019-03-19T05:25:52.826Z,4.00
2019-03-19T05:28:23.024Z,3.93
2019-03-19T05:30:57.454Z,3.00
2019-03-19T05:33:26.079Z,3.30
2019-03-19T05:35:55.097Z,4.00
2019-03-19T05:38:26.518Z,4.50
2019-03-19T05:40:57.910Z,2.80
2019-03-19T05:43:26.528Z,2.70
2019-03-19T05:45:55.139Z,3.30
2019-03-19T05:48:26.730Z,2.77
2019-03-19T05:50:55.352Z,2.97
2019-03-19T05:53:27.074Z,2.90
2019-03-19T05:55:55.753Z,2.60
2019-03-19T05:58:24.311Z,3.60
2019-03-19T06:00:52.872Z,2.80
2019-03-19T06:03:21.473Z,3.20
2019-03-19T06:05:54.008Z,2.30
2019-03-19T06:08:25.070Z,2.93
2019-03-19T06:10:53.690Z,3.47
2019-03-19T06:13:25.289Z,3.87
2019-03-19T06:15:54.815Z,2.70
2019-03-19T06:18:34.646Z,3.53
2019-03-19T06:20:59.534Z,2.80
2019-03-19T06:23:28.126Z,3.30
2019-03-19T06:25:56.675Z,4.30
2019-03-19T06:28:27.938Z,2.50
2019-03-19T06:30:56.529Z,2.93
2019-03-19T06:33:25.197Z,4.10
2019-03-19T06:35:53.753Z,3.03
2019-03-19T06:38:25.403Z,5.77
2019-03-19T06:40:56.882Z,2.53
2019-03-19T06:43:25.490Z,3.10
2019-03-19T06:45:57.070Z,2.93
2019-03-19T06:48:25.679Z,3.57
2019-03-19T06:51:00.037Z,3.57
2019-03-19T06:53:31.708Z,3.00
2019-03-19T06:56:03.188Z,3.20
2019-03-19T06:58:34.671Z,5.67
2019-03-19T07:01:06.251Z,2.87
2019-03-19T07:03:34.871Z,3.40
2019-03-19T07:06:06.666Z,4.17
2019-03-19T07:08:38.250Z,2.87
2019-03-19T07:11:06.866Z,3.43
2019-03-19T07:13:38.353Z,3.03
2019-03-19T07:16:09.727Z,2.90
2019-03-19T07:18:41.723Z,3.40
2019-03-19T07:21:19.252Z,5.23
2019-03-19T07:23:47.865Z,4.20
2019-03-19T07:26:19.158Z,4.17
2019-03-19T07:28:47.844Z,2.80
2019-03-19T07:31:16.456Z,2.73
2019-03-19T07:33:45.064Z,3.40
2019-03-19T07:36:13.773Z,2.70
2019-03-19T07:38:45.175Z,3.47
2019-03-19T07:41:17.677Z,3.83
2019-03-19T07:43:49.562Z,4.73
2019-03-19T07:46:21.369Z,3.27
2019-03-19T07:48:52.959Z,2.77
2019-03-19T07:51:24.518Z,2.90
2019-03-19T07:53:53.129Z,3.50
2019-03-19T07:56:24.660Z,3.03
2019-03-19T07:58:56.024Z,3.40
2019-03-19T08:01:27.255Z,3.27
2019-03-19T08:03:55.857Z,2.83
2019-03-19T08:06:27.398Z,2.80
2019-03-19T08:08:55.989Z,2.97
2019-03-19T08:11:27.741Z,2.60
2019-03-19T08:13:59.330Z,2.53
2019-03-19T08:16:27.955Z,3.10
2019-03-19T08:18:56.577Z,3.20
2019-03-19T08:21:27.965Z,2.83
2019-03-19T08:23:58.749Z,2.63
2019-03-19T08:26:29.813Z,3.50
2019-03-19T08:29:01.036Z,2.90
2019-03-19T08:31:29.661Z,4.03
2019-03-19T08:34:00.625Z,2.80
2019-03-19T08:36:29.182Z,2.83
2019-03-19T08:39:00.480Z,2.67
2019-03-19T08:41:29.334Z,3.37
2019-03-19T08:44:01.213Z,3.00
2019-03-19T08:46:32.506Z,3.50
2019-03-19T08:49:01.082Z,2.50
2019-03-19T08:51:32.695Z,2.60
2019-03-19T08:54:01.312Z,2.57
2019-03-19T08:56:32.577Z,4.03
2019-03-19T08:59:06.030Z,2.77
2019-03-19T09:01:36.991Z,2.80
2019-03-19T09:04:05.598Z,3.03
2019-03-19T09:06:34.163Z,2.90
2019-03-19T09:09:05.298Z,2.57
2019-03-19T09:11:37.164Z,3.20
2019-03-19T09:14:05.912Z,3.60
2019-03-19T09:16:34.482Z,2.97
2019-03-19T09:19:03.447Z,4.67
2019-03-19T09:21:34.422Z,3.13
2019-03-19T09:24:03.077Z,4.13
2019-03-19T09:26:34.406Z,2.37
2019-03-19T09:29:16.105Z,3.90
2019-03-19T09:31:41.915Z,3.23
2019-03-19T09:34:12.784Z,3.30
2019-03-19T09:36:43.041Z,2.73
2019-03-19T09:39:14.613Z,3.13
2019-03-19T09:41:49.077Z,2.70
2019-03-19T09:44:17.649Z,3.00
2019-03-19T09:46:51.994Z,3.40
2019-03-19T09:49:23.608Z,3.80
2019-03-19T09:51:55.511Z,3.57
2019-03-19T09:54:24.090Z,3.70
2019-03-19T09:56:55.695Z,2.47
2019-03-19T09:59:27.529Z,2.93
2019-03-19T10:01:59.013Z,3.50
2019-03-19T10:04:27.618Z,1.83
2019-03-19T10:07:06.017Z,2.70
2019-03-19T10:09:29.591Z,2.00
2019-03-19T10:12:01.332Z,2.97
2019-03-19T10:14:34.239Z,1.73
2019-03-19T10:17:03.156Z,2.83
2019-03-19T10:19:34.458Z,2.87
2019-03-19T10:22:05.701Z,2.50
2019-03-19T10:24:37.281Z,2.83
2019-03-19T10:27:08.969Z,2.17
2019-03-19T10:29:38.525Z,2.70
2019-03-19T10:32:11.984Z,2.40
2019-03-19T10:34:46.267Z,2.40
2019-03-19T10:37:17.751Z,2.60
2019-03-19T10:39:46.331Z,2.60
2019-03-19T10:42:17.891Z,2.10
2019-03-19T10:44:46.513Z,2.53
2019-03-19T10:47:15.132Z,2.47
2019-03-19T10:49:47.018Z,2.30
2019-03-19T10:52:18.596Z,2.07
2019-03-19T10:54:47.613Z,2.17
2019-03-19T10:57:18.902Z,3.17
2019-03-19T10:59:49.341Z,1.77
2019-03-19T11:02:20.819Z,2.17
2019-03-19T11:04:49.428Z,1.90
2019-03-19T11:07:21.019Z,2.07
2019-03-19T11:09:49.600Z,2.20
2019-03-19T11:12:21.102Z,2.40
2019-03-19T11:14:52.474Z,2.77
2019-03-19T11:17:21.369Z,2.63
2019-03-19T11:19:49.998Z,1.87
2019-03-19T11:22:21.805Z,3.00
2019-03-19T11:24:53.298Z,1.97
2019-03-19T11:27:25.083Z,1.70
2019-03-19T11:29:59.793Z,1.90
2019-03-19T11:32:24.118Z,1.70
2019-03-19T11:34:55.827Z,1.90
2019-03-19T11:37:27.614Z,1.93
2019-03-19T11:39:59.395Z,1.60
2019-03-19T11:42:28.029Z,2.00
2019-03-19T11:44:59.609Z,2.17
2019-03-19T11:47:28.188Z,1.83
2019-03-19T11:49:59.799Z,1.60
2019-03-19T11:52:31.583Z,1.97
2019-03-19T11:55:00.506Z,1.97
2019-03-19T11:57:32.084Z,1.40
2019-03-19T12:00:11.060Z,2.27
2019-03-19T12:02:38.648Z,2.50
2019-03-19T12:05:09.243Z,1.93
2019-03-19T12:07:37.810Z,1.43
2019-03-19T12:10:07.369Z,1.80
2019-03-19T12:12:38.750Z,1.80
2019-03-19T12:15:13.842Z,2.17
2019-03-19T12:17:42.707Z,2.13
2019-03-19T12:20:14.823Z,1.47
2019-03-19T12:22:46.602Z,1.93
2019-03-19T12:25:18.499Z,1.63
2019-03-19T12:27:50.070Z,1.20
2019-03-19T12:30:22.994Z,1.43
2019-03-19T12:32:57.468Z,2.30
2019-03-19T12:35:30.770Z,2.27
2019-03-19T12:38:02.131Z,1.60
2019-03-19T12:40:36.698Z,1.47
2019-03-19T12:43:01.497Z,1.63
2019-03-19T12:45:32.755Z,1.63
2019-03-19T12:48:04.067Z,1.83
2019-03-19T12:50:35.922Z,2.37
2019-03-19T12:53:07.503Z,1.50
2019-03-19T12:55:44.635Z,1.93
2019-03-19T12:58:16.238Z,2.30
2019-03-19T13:00:44.830Z,1.50
2019-03-19T13:03:13.439Z,2.30
2019-03-19T13:05:44.818Z,1.90
2019-03-19T13:08:16.188Z,1.80
2019-03-19T13:10:44.799Z,1.67
2019-03-19T13:13:16.159Z,1.30
2019-03-19T13:15:44.710Z,1.67
2019-03-19T13:18:16.469Z,1.93
2019-03-19T13:20:55.211Z,1.77
2019-03-19T13:23:26.094Z,1.83
2019-03-19T13:25:56.996Z,1.67
2019-03-19T13:28:28.262Z,1.47
2019-03-19T13:30:56.920Z,1.93
2019-03-19T13:33:25.491Z,1.63
2019-03-19T13:35:57.004Z,1.50
2019-03-19T13:38:28.290Z,2.10
2019-03-19T13:40:59.665Z,1.60
2019-03-19T13:43:31.023Z,1.80
2019-03-19T13:46:02.299Z,1.90
2019-03-19T13:48:30.937Z,2.00
2019-03-19T13:51:02.426Z,1.70
2019-03-19T13:53:34.003Z,2.43
2019-03-19T13:56:05.480Z,2.10
2019-03-19T13:58:42.003Z,2.30
2019-03-19T14:01:13.358Z,1.97
2019-03-19T14:03:44.740Z,1.57
2019-03-19T14:06:19.508Z,1.80
2019-03-19T14:08:50.787Z,2.47
2019-03-19T14:11:19.407Z,1.73
2019-03-19T14:13:47.979Z,2.10
2019-03-19T14:16:16.805Z,2.27
2019-03-19T14:18:48.108Z,2.10
2019-03-19T14:21:17.033Z,1.70
2019-03-19T14:23:48.409Z,2.03
2019-03-19T14:26:16.954Z,2.20
2019-03-19T14:28:45.689Z,1.87
2019-03-19T14:31:17.208Z,2.07
2019-03-19T14:33:49.195Z,2.03
2019-03-19T14:36:20.779Z,1.90
2019-03-19T14:38:52.353Z,1.67
2019-03-19T14:41:23.731Z,1.80
2019-03-19T14:43:55.285Z,1.53
2019-03-19T14:46:26.506Z,1.67
2019-03-19T14:48:58.183Z,1.70
2019-03-19T14:51:30.086Z,1.50
2019-03-19T14:54:00.197Z,2.43
2019-03-19T14:56:31.423Z,1.57
2019-03-19T14:59:00.007Z,2.07
2019-03-19T15:01:31.414Z,1.50
2019-03-19T15:04:02.918Z,1.70
2019-03-19T15:06:31.527Z,2.20
2019-03-19T15:09:00.109Z,1.70
2019-03-19T15:11:28.745Z,1.53
2019-03-19T15:14:00.733Z,2.10
2019-03-19T15:16:29.290Z,1.53
2019-03-19T15:19:00.591Z,1.53
2019-03-19T15:21:31.797Z,2.00
2019-03-19T15:24:07.868Z,1.47
2019-03-19T15:26:36.645Z,1.90
2019-03-19T15:29:05.647Z,2.40
2019-03-19T15:31:42.716Z,2.40
2019-03-19T15:34:17.337Z,2.80
2019-03-19T15:36:45.980Z,3.60
2019-03-19T15:39:14.587Z,2.27
2019-03-19T15:41:46.274Z,1.97
2019-03-19T15:44:20.723Z,1.67
2019-03-19T15:46:49.327Z,1.60
2019-03-19T15:49:20.916Z,1.93
2019-03-19T15:51:49.520Z,3.47
2019-03-19T15:54:21.507Z,5.10
2019-03-19T15:56:53.203Z,2.57
2019-03-19T15:59:25.094Z,5.60
2019-03-19T16:01:56.306Z,4.70
2019-03-19T16:04:27.837Z,1.77
2019-03-19T16:06:56.397Z,2.40
2019-03-19T16:09:27.940Z,2.03
2019-03-19T16:11:59.207Z,1.90
2019-03-19T16:14:27.777Z,1.97
2019-03-19T16:16:56.565Z,1.73
2019-03-19T16:19:28.729Z,1.87
2019-03-19T16:21:58.578Z,1.30
2019-03-19T16:24:29.823Z,2.27
2019-03-19T16:26:58.371Z,1.53
2019-03-19T16:29:58.022Z,1.80
2019-03-19T16:32:30.453Z,1.60
2019-03-19T16:35:01.958Z,1.70
2019-03-19T16:37:33.423Z,1.40
2019-03-19T16:40:02.521Z,2.10
2019-03-19T16:42:35.226Z,1.70
2019-03-19T16:45:09.515Z,2.17
2019-03-19T16:47:38.070Z,2.10
2019-03-19T16:50:20.408Z,1.93
2019-03-19T16:52:58.987Z,1.87
2019-03-19T16:55:30.410Z,1.90
2019-03-19T16:58:01.767Z,2.30
2019-03-19T17:00:33.715Z,1.70
2019-03-19T17:03:13.956Z,2.50
2019-03-19T17:05:45.301Z,2.90
2019-03-19T17:08:14.005Z,1.83
2019-03-19T17:10:45.581Z,2.40
2019-03-19T17:13:17.059Z,1.73
2019-03-19T17:15:48.921Z,2.30
2019-03-19T17:18:17.556Z,2.33
2019-03-19T17:20:46.163Z,1.80
2019-03-19T17:23:17.741Z,1.40
2019-03-19T17:25:46.321Z,1.70
2019-03-19T17:28:22.389Z,2.50
2019-03-19T17:30:48.384Z,2.53
2019-03-19T17:33:20.019Z,2.13
2019-03-19T17:35:48.678Z,20.63
2019-03-19T17:38:20.462Z,21.90
2019-03-19T17:40:52.039Z,4.70
2019-03-19T17:43:23.585Z,3.20
2019-03-19T17:45:52.635Z,2.33
2019-03-19T17:48:24.523Z,2.43
2019-03-19T17:50:56.926Z,2.30
2019-03-19T17:53:25.943Z,3.33
2019-03-19T17:55:54.561Z,3.13
2019-03-19T17:58:23.163Z,2.40
2019-03-19T18:00:56.096Z,2.93
2019-03-19T18:03:24.687Z,2.20
2019-03-19T18:05:53.308Z,2.20
2019-03-19T18:08:24.579Z,3.20
2019-03-19T18:10:53.596Z,2.70
2019-03-19T18:13:25.176Z,2.40
2019-03-19T18:15:53.786Z,2.33
2019-03-19T18:18:24.036Z,2.07
2019-03-19T18:20:52.647Z,2.10
2019-03-19T18:23:21.258Z,3.00
2019-03-19T18:25:49.870Z,2.90
2019-03-19T18:28:18.474Z,3.50
2019-03-19T18:30:52.173Z,1.90
2019-03-19T18:33:25.194Z,2.17
2019-03-19T18:35:56.281Z,2.50
2019-03-19T18:38:27.016Z,2.73
2019-03-19T18:41:08.002Z,2.83
2019-03-19T18:43:41.098Z,2.37
2019-03-19T18:46:11.411Z,3.90
2019-03-19T18:48:42.860Z,4.20
2019-03-19T18:51:17.818Z,4.20
2019-03-19T18:53:46.426Z,3.17
2019-03-19T18:56:18.212Z,3.63
2019-03-19T18:58:49.775Z,3.00
2019-03-19T19:01:18.412Z,3.63
2019-03-19T19:03:55.972Z,2.90
2019-03-19T19:06:30.599Z,3.10
2019-03-19T19:09:02.430Z,3.60
2019-03-19T19:11:31.095Z,3.70
2019-03-19T19:13:59.738Z,5.13
2019-03-19T19:16:28.420Z,4.90
2019-03-19T19:18:57.142Z,4.60
2019-03-19T19:21:28.590Z,5.60
2019-03-19T19:23:59.980Z,4.93
2019-03-19T19:26:28.565Z,4.97
2019-03-19T19:29:00.169Z,3.83
2019-03-19T19:31:32.018Z,4.13
2019-03-19T19:34:00.551Z,4.17
2019-03-19T19:36:32.128Z,5.27
2019-03-19T19:39:05.189Z,3.83
2019-03-19T19:41:33.761Z,4.70
2019-03-19T19:44:02.316Z,5.20
2019-03-19T19:46:34.066Z,4.40
2019-03-19T19:49:05.583Z,4.93
2019-03-19T19:51:36.894Z,5.20
2019-03-19T19:54:05.911Z,5.20
2019-03-19T19:56:37.691Z,5.40
2019-03-19T19:59:08.935Z,6.07
2019-03-19T20:01:40.184Z,5.60
2019-03-19T20:04:12.273Z,5.43
2019-03-19T20:06:41.432Z,5.07
2019-03-19T20:09:11.974Z,5.60
2019-03-19T20:11:46.658Z,6.23
2019-03-19T20:14:18.153Z,7.70
2019-03-19T20:16:46.901Z,6.47
2019-03-19T20:19:16.002Z,6.80
2019-03-19T20:21:48.834Z,6.17
2019-03-19T20:24:20.208Z,4.87
2019-03-19T20:26:48.807Z,6.27
2019-03-19T20:29:17.420Z,5.53
2019-03-19T20:31:45.995Z,5.07
2019-03-19T20:34:14.555Z,4.50
2019-03-19T20:36:49.984Z,5.50
2019-03-19T20:39:18.543Z,5.80
2019-03-19T20:41:47.219Z,5.87
2019-03-19T20:44:15.759Z,4.73
2019-03-19T20:49:23.576Z,8.27
2019-03-19T20:51:57.919Z,8.70
2019-03-19T20:54:26.474Z,4.27
2019-03-19T20:56:55.020Z,4.57
2019-03-19T20:59:23.585Z,4.00
2019-03-19T21:01:52.454Z,4.10
2019-03-19T21:04:22.088Z,3.50
2019-03-19T21:06:56.827Z,3.97
2019-03-19T21:09:25.410Z,4.23
2019-03-19T21:11:53.963Z,4.17
2019-03-19T21:14:28.696Z,4.13
2019-03-19T21:17:00.028Z,3.53
2019-03-19T21:19:28.609Z,4.43
2019-03-19T21:22:03.484Z,4.30
2019-03-19T21:24:32.054Z,4.83
2019-03-19T21:27:03.284Z,5.13
2019-03-19T21:29:32.042Z,5.43
2019-03-19T21:32:00.680Z,5.17
2019-03-19T21:34:32.288Z,4.30
2019-03-19T21:37:01.249Z,4.17
2019-03-19T21:39:30.166Z,4.17
2019-03-19T21:41:58.749Z,5.50
2019-03-19T21:44:27.314Z,4.70
2019-03-19T21:46:55.903Z,4.77
2019-03-19T21:49:30.316Z,5.90
2019-03-19T21:51:58.919Z,6.10
2019-03-19T21:54:27.479Z,5.40
2019-03-19T21:56:56.097Z,6.40
2019-03-19T21:59:27.612Z,6.40
2019-03-19T22:01:59.588Z,5.10
2019-03-19T22:04:28.198Z,4.53
2019-03-19T22:06:56.829Z,3.67
2019-03-19T22:09:25.546Z,4.90
2019-03-19T22:11:54.185Z,4.40
2019-03-19T22:14:22.738Z,4.53
2019-03-19T22:16:54.241Z,4.67
2019-03-19T22:19:26.900Z,4.27
2019-03-19T22:21:55.471Z,4.20
2019-03-19T22:24:24.026Z,4.20
2019-03-19T22:26:55.650Z,3.60
2019-03-19T22:29:26.945Z,5.47
2019-03-19T22:31:58.935Z,4.03
2019-03-19T22:34:27.499Z,4.10
2019-03-19T22:36:59.027Z,4.50
2019-03-19T22:39:30.601Z,4.30
2019-03-19T22:42:05.354Z,3.73
2019-03-19T22:44:37.146Z,4.40
2019-03-19T22:47:08.533Z,4.67
2019-03-19T22:49:40.255Z,4.37
2019-03-19T22:52:09.233Z,4.17
2019-03-19T22:54:40.722Z,5.33
2019-03-19T22:57:13.761Z,4.60
2019-03-19T22:59:45.037Z,4.20
2019-03-19T23:02:18.597Z,4.30
2019-03-19T23:04:49.828Z,4.17
2019-03-19T23:07:21.433Z,4.73
2019-03-19T23:09:53.522Z,4.13
2019-03-19T23:12:24.896Z,4.27
2019-03-19T23:14:53.550Z,4.37
2019-03-19T23:17:22.150Z,4.00
2019-03-19T23:19:51.866Z,4.87
2019-03-19T23:22:25.211Z,4.50
2019-03-19T23:24:56.673Z,4.40
2019-03-19T23:27:27.955Z,4.80
2019-03-19T23:29:59.229Z,3.70
2019-03-19T23:32:27.845Z,4.90
2019-03-19T23:34:56.478Z,4.30
2019-03-19T23:37:28.049Z,4.93
2019-03-19T23:39:59.652Z,4.07
2019-03-19T23:42:30.924Z,5.47
2019-03-19T23:45:02.294Z,6.73
2019-03-19T23:47:33.881Z,4.87
2019-03-19T23:50:04.843Z,4.63
2019-03-19T23:52:33.865Z,5.00
2019-03-19T23:55:08.211Z,5.50
2019-03-19T23:57:42.724Z,4.70
