createdAt,value
2023-01-08T00:02:29.613Z,1.6
2023-01-08T00:07:29.608Z,1.7
2023-01-08T00:12:28.699Z,1.8
2023-01-08T00:17:29.531Z,1.9
2023-01-08T00:22:29.877Z,2.0
2023-01-08T00:27:29.686Z,2.0
2023-01-08T00:32:29.505Z,2.0
2023-01-08T00:37:29.502Z,2.0
2023-01-08T00:42:29.476Z,2.1
2023-01-08T00:47:29.448Z,2.0
2023-01-08T00:52:29.547Z,2.0
2023-01-08T00:57:29.355Z,2.1
2023-01-08T01:02:29.429Z,2.1
2023-01-08T01:07:29.437Z,2.1
2023-01-08T01:12:29.325Z,2.1
2023-01-08T01:17:29.415Z,2.1
2023-01-08T01:22:29.406Z,2.2
2023-01-08T01:27:29.382Z,2.3
2023-01-08T01:32:29.381Z,2.3
2023-01-08T01:37:28.632Z,2.4
2023-01-08T01:42:28.467Z,2.4
2023-01-08T01:47:28.472Z,2.4
2023-01-08T01:52:28.482Z,2.5
2023-01-08T01:57:28.660Z,2.5
2023-01-08T02:02:28.558Z,2.5
2023-01-08T02:07:28.523Z,2.4
2023-01-08T02:12:28.631Z,2.4
2023-01-08T02:17:28.595Z,2.3
2023-01-08T02:22:28.431Z,2.2
2023-01-08T02:27:28.647Z,2.1
2023-01-08T02:32:28.465Z,2.0
2023-01-08T02:37:28.424Z,1.9
2023-01-08T02:42:28.574Z,1.8
2023-01-08T02:47:28.386Z,1.8
2023-01-08T02:52:28.408Z,1.7
2023-01-08T02:57:28.544Z,1.6
2023-01-08T03:02:28.409Z,1.5
2023-01-08T03:07:28.383Z,1.5
2023-01-08T03:12:28.495Z,1.4
2023-01-08T03:17:28.310Z,1.4
2023-01-08T03:22:28.306Z,1.3
2023-01-08T03:27:28.547Z,1.3
2023-01-08T03:32:28.318Z,1.2
2023-01-08T03:37:28.404Z,1.2
2023-01-08T03:42:28.398Z,1.2
2023-01-08T03:47:28.320Z,1.1
2023-01-08T03:52:28.240Z,1.1
2023-01-08T03:57:28.639Z,1.1
2023-01-08T04:02:28.685Z,1.1
2023-01-08T04:07:28.416Z,1.0
2023-01-08T04:12:28.262Z,1.0
2023-01-08T04:17:28.509Z,0.9
2023-01-08T04:22:28.534Z,0.8
2023-01-08T04:27:28.197Z,0.8
2023-01-08T04:32:28.450Z,0.7
2023-01-08T04:37:28.580Z,0.7
2023-01-08T04:42:28.167Z,0.6
2023-01-08T04:47:28.197Z,0.5
2023-01-08T04:52:28.192Z,0.3
2023-01-08T04:57:28.511Z,0.2
2023-01-08T05:02:28.387Z,0.1
2023-01-08T05:07:28.234Z,0.0
2023-01-08T05:12:28.297Z,-0.0
2023-01-08T05:17:28.147Z,-0.0
2023-01-08T05:22:28.106Z,-0.1
2023-01-08T05:27:28.206Z,-0.0
2023-01-08T05:32:28.106Z,-0.0
2023-01-08T05:37:28.064Z,0.1
2023-01-08T05:42:28.417Z,0.1
2023-01-08T05:47:28.106Z,0.0
2023-01-08T05:52:28.070Z,0.1
2023-01-08T05:57:28.198Z,0.1
2023-01-08T06:02:28.093Z,-0.0
2023-01-08T06:07:28.010Z,-0.2
2023-01-08T06:12:28.181Z,-0.3
2023-01-08T06:17:28.038Z,-0.4
2023-01-08T06:22:28.012Z,-0.4
2023-01-08T06:27:28.515Z,-0.5
2023-01-08T06:32:27.958Z,-0.5
2023-01-08T06:37:27.983Z,-0.6
2023-01-08T06:42:29.018Z,-0.6
2023-01-08T06:47:27.982Z,-0.7
2023-01-08T06:52:27.941Z,-0.7
2023-01-08T06:57:28.274Z,-0.7
2023-01-08T07:02:28.057Z,-0.6
2023-01-08T07:07:27.880Z,-0.6
2023-01-08T07:12:28.133Z,-0.5
2023-01-08T07:17:27.921Z,-0.4
2023-01-08T07:22:27.901Z,-0.4
2023-01-08T07:27:27.971Z,-0.3
2023-01-08T07:32:27.885Z,-0.2
2023-01-08T07:37:27.868Z,-0.1
2023-01-08T07:42:28.078Z,-0.0
2023-01-08T07:47:27.930Z,0.1
2023-01-08T07:52:28.030Z,0.2
2023-01-08T07:57:27.996Z,0.3
2023-01-08T08:02:27.990Z,0.5
2023-01-08T08:07:28.151Z,0.7
2023-01-08T08:12:28.073Z,0.9
2023-01-08T08:17:27.897Z,1.1
2023-01-08T08:22:28.774Z,1.3
2023-01-08T08:27:28.890Z,1.4
2023-01-08T08:32:28.547Z,1.6
2023-01-08T08:37:28.608Z,1.7
2023-01-08T08:42:27.763Z,1.7
2023-01-08T08:47:27.862Z,1.7
2023-01-08T08:52:28.065Z,1.7
2023-01-08T08:57:27.696Z,1.7
2023-01-08T09:02:28.860Z,1.7
2023-01-08T09:07:28.083Z,1.8
2023-01-08T09:12:28.693Z,1.8
2023-01-08T09:17:28.390Z,1.8
2023-01-08T09:22:28.578Z,1.9
2023-01-08T09:27:29.080Z,2.0
2023-01-08T09:32:29.476Z,2.1
2023-01-08T09:37:29.278Z,2.3
2023-01-08T09:42:31.518Z,2.4
2023-01-08T09:47:32.578Z,2.6
2023-01-08T09:52:30.563Z,2.7
2023-01-08T09:57:27.660Z,2.9
2023-01-08T10:02:27.784Z,3.0
2023-01-08T10:07:27.842Z,3.2
2023-01-08T10:12:27.561Z,3.3
2023-01-08T10:17:27.689Z,3.5
2023-01-08T10:22:27.507Z,3.7
2023-01-08T10:27:28.368Z,3.9
2023-01-08T10:32:28.421Z,4.2
2023-01-08T10:37:27.512Z,4.6
2023-01-08T10:42:28.827Z,4.9
2023-01-08T10:47:27.705Z,5.3
2023-01-08T10:52:28.777Z,5.4
2023-01-08T10:57:27.536Z,5.5
2023-01-08T11:02:27.569Z,5.6
2023-01-08T11:07:27.495Z,5.6
2023-01-08T11:12:27.478Z,5.7
2023-01-08T11:17:27.670Z,5.7
2023-01-08T11:22:27.418Z,5.8
2023-01-08T11:27:27.463Z,5.8
2023-01-08T11:32:28.667Z,5.9
2023-01-08T11:37:27.430Z,5.9
2023-01-08T11:42:27.400Z,5.9
2023-01-08T11:47:27.438Z,5.9
2023-01-08T11:52:27.430Z,6.1
2023-01-08T11:57:28.269Z,6.2
2023-01-08T12:02:27.440Z,6.3
2023-01-08T12:07:28.241Z,6.4
2023-01-08T12:12:27.345Z,6.5
2023-01-08T12:17:28.221Z,6.6
2023-01-08T12:22:27.350Z,6.6
2023-01-08T12:27:48.569Z,6.7
2023-01-08T12:32:28.511Z,6.7
2023-01-08T12:37:27.414Z,6.7
2023-01-08T12:42:28.112Z,6.7
2023-01-08T12:47:28.299Z,6.7
2023-01-08T12:52:27.318Z,6.7
2023-01-08T12:57:27.337Z,6.7
2023-01-08T13:07:27.606Z,6.7
2023-01-08T13:12:27.497Z,6.6
2023-01-08T13:17:27.738Z,6.6
2023-01-08T13:22:27.476Z,6.5
2023-01-08T13:27:29.432Z,6.4
2023-01-08T13:32:27.419Z,6.4
2023-01-08T13:37:28.429Z,6.3
2023-01-08T13:42:29.789Z,6.3
2023-01-08T13:47:29.090Z,6.3
2023-01-08T13:52:31.523Z,6.2
2023-01-08T13:57:33.083Z,6.2
2023-01-08T14:07:28.933Z,1.5
2023-01-08T14:12:29.259Z,5.9
2023-01-08T14:17:28.194Z,5.7
2023-01-08T14:22:31.826Z,5.6
2023-01-08T14:27:34.695Z,5.5
2023-01-08T14:32:27.983Z,5.4
2023-01-08T14:37:28.046Z,5.3
2023-01-08T14:42:28.324Z,5.1
2023-01-08T14:47:28.123Z,5.0
2023-01-08T14:52:27.101Z,4.8
2023-01-08T14:57:28.076Z,4.6
2023-01-08T15:02:28.429Z,4.4
2023-01-08T15:07:28.289Z,4.2
2023-01-08T15:12:28.180Z,4.1
2023-01-08T15:17:28.434Z,3.9
2023-01-08T15:22:28.212Z,3.8
2023-01-08T15:27:28.116Z,3.6
2023-01-08T15:32:28.286Z,3.5
2023-01-08T15:37:28.110Z,3.4
2023-01-08T15:42:28.162Z,3.3
2023-01-08T15:47:28.146Z,3.3
2023-01-08T15:52:28.168Z,3.2
2023-01-08T15:57:28.462Z,3.2
2023-01-08T16:02:27.409Z,3.2
2023-01-08T16:07:28.554Z,3.2
2023-01-08T16:12:27.903Z,3.1
2023-01-08T16:17:27.227Z,3.1
2023-01-08T16:22:28.873Z,3.1
2023-01-08T16:27:27.359Z,3.0
2023-01-08T16:32:27.081Z,3.0
2023-01-08T16:37:29.374Z,2.9
2023-01-08T16:42:27.448Z,2.8
2023-01-08T16:47:28.158Z,2.7
2023-01-08T16:52:28.052Z,2.5
2023-01-08T16:57:27.920Z,2.5
2023-01-08T17:02:28.186Z,2.5
2023-01-08T17:07:27.915Z,2.5
2023-01-08T17:12:28.016Z,2.5
2023-01-08T17:17:27.764Z,2.5
2023-01-08T17:22:28.061Z,2.5
2023-01-08T17:27:29.105Z,2.5
2023-01-08T17:32:28.883Z,2.5
2023-01-08T17:37:27.740Z,2.4
2023-01-08T17:42:27.657Z,2.4
2023-01-08T17:47:28.494Z,2.4
2023-01-08T17:52:28.643Z,2.3
2023-01-08T17:57:27.792Z,2.3
2023-01-08T18:02:27.994Z,2.3
2023-01-08T18:07:27.642Z,2.2
2023-01-08T18:12:28.740Z,2.2
2023-01-08T18:17:27.718Z,2.2
2023-01-08T18:22:27.882Z,2.2
2023-01-08T18:27:27.967Z,2.2
2023-01-08T18:32:27.978Z,2.2
2023-01-08T18:37:27.744Z,2.2
2023-01-08T18:42:27.794Z,2.3
2023-01-08T18:47:27.750Z,2.3
2023-01-08T18:52:28.168Z,2.3
2023-01-08T18:57:28.306Z,2.3
2023-01-08T19:02:27.892Z,2.3
2023-01-08T19:07:27.554Z,2.3
2023-01-08T19:12:28.455Z,2.3
2023-01-08T19:17:33.737Z,2.3
2023-01-08T19:22:28.276Z,2.3
2023-01-08T19:27:28.763Z,2.3
2023-01-08T19:32:32.269Z,2.2
2023-01-08T19:37:28.013Z,2.1
2023-01-08T19:42:27.421Z,2.0
2023-01-08T19:47:28.635Z,2.0
2023-01-08T19:52:27.365Z,2.0
2023-01-08T19:57:27.596Z,2.0
2023-01-08T20:02:27.443Z,2.0
2023-01-08T20:07:27.509Z,2.1
2023-01-08T20:12:27.402Z,2.1
2023-01-08T20:17:28.338Z,2.2
2023-01-08T20:22:26.601Z,2.2
2023-01-08T20:27:26.671Z,2.3
2023-01-08T20:32:27.393Z,2.4
2023-01-08T20:37:29.508Z,2.4
2023-01-08T20:42:33.044Z,2.4
2023-01-08T20:47:27.386Z,2.4
2023-01-08T20:52:27.310Z,2.4
2023-01-08T20:57:27.449Z,2.4
2023-01-08T21:02:27.591Z,2.3
2023-01-08T21:07:27.622Z,2.3
2023-01-08T21:12:27.344Z,2.3
2023-01-08T21:17:27.389Z,2.3
2023-01-08T21:22:27.233Z,2.4
2023-01-08T21:27:28.015Z,2.4
2023-01-08T21:32:27.160Z,2.4
2023-01-08T21:37:26.387Z,2.4
2023-01-08T21:42:27.344Z,2.5
2023-01-08T21:47:27.155Z,2.6
2023-01-08T21:52:27.227Z,2.7
2023-01-08T21:57:27.288Z,2.7
2023-01-08T22:02:28.058Z,2.7
2023-01-08T22:07:27.077Z,2.7
2023-01-08T22:12:27.437Z,2.8
2023-01-08T22:17:27.320Z,2.7
2023-01-08T22:22:27.200Z,2.8
2023-01-08T22:27:27.305Z,2.8
2023-01-08T22:32:27.348Z,2.8
2023-01-08T22:37:27.209Z,2.8
2023-01-08T22:42:27.236Z,2.8
2023-01-08T22:47:27.154Z,2.9
2023-01-08T22:52:27.099Z,2.9
2023-01-08T22:57:27.274Z,2.9
2023-01-08T23:02:27.106Z,2.9
2023-01-08T23:07:28.310Z,3.0
2023-01-08T23:12:26.998Z,3.0
2023-01-08T23:17:26.578Z,3.0
2023-01-08T23:22:26.932Z,3.0
2023-01-08T23:27:26.952Z,3.0
2023-01-08T23:32:27.042Z,3.0
2023-01-08T23:37:27.008Z,2.9
2023-01-08T23:42:27.271Z,2.9
2023-01-08T23:47:26.897Z,3.0
2023-01-08T23:52:26.980Z,3.0
2023-01-08T23:57:26.402Z,3.0
