createdAt,value
2018-07-15T00:00:49.461Z,56.54
2018-07-15T00:03:15.471Z,56.53
2018-07-15T00:05:41.481Z,56.51
2018-07-15T00:08:07.497Z,56.50
2018-07-15T00:10:33.512Z,56.46
2018-07-15T00:12:59.525Z,56.45
2018-07-15T00:15:25.538Z,56.44
2018-07-15T00:17:51.553Z,56.39
2018-07-15T00:20:17.574Z,56.39
2018-07-15T00:22:43.594Z,56.38
2018-07-15T00:25:09.611Z,56.37
2018-07-15T00:27:35.611Z,56.35
2018-07-15T00:30:01.628Z,56.32
2018-07-15T00:32:27.640Z,56.32
2018-07-15T00:34:53.652Z,56.31
2018-07-15T00:37:19.664Z,56.31
2018-07-15T00:39:45.691Z,56.27
2018-07-15T00:42:11.716Z,56.25
2018-07-15T00:44:37.716Z,56.22
2018-07-15T00:47:03.728Z,56.22
2018-07-15T00:49:29.757Z,56.23
2018-07-15T00:51:55.769Z,56.23
2018-07-15T00:54:21.785Z,56.22
2018-07-15T00:56:47.792Z,56.19
2018-07-15T00:59:13.799Z,56.19
2018-07-15T01:01:39.818Z,56.17
2018-07-15T01:04:05.826Z,56.16
2018-07-15T01:06:31.840Z,56.15
2018-07-15T01:08:57.888Z,56.13
2018-07-15T01:11:23.895Z,56.11
2018-07-15T01:13:49.893Z,56.09
2018-07-15T01:16:15.910Z,56.10
2018-07-15T01:18:41.927Z,56.08
2018-07-15T01:21:07.945Z,56.08
2018-07-15T01:23:33.950Z,56.07
2018-07-15T01:25:59.956Z,56.09
2018-07-15T01:28:25.965Z,56.10
2018-07-15T01:30:51.979Z,56.10
2018-07-15T01:33:17.987Z,56.10
2018-07-15T01:35:44.003Z,56.09
2018-07-15T01:38:10.012Z,56.07
2018-07-15T01:40:36.024Z,56.02
2018-07-15T01:43:02.044Z,56.08
2018-07-15T01:45:28.056Z,56.05
2018-07-15T01:47:54.072Z,56.06
2018-07-15T01:50:20.091Z,56.01
2018-07-15T01:52:46.105Z,56.03
2018-07-15T01:55:12.116Z,56.00
2018-07-15T01:57:38.129Z,56.02
2018-07-15T02:00:04.173Z,55.99
2018-07-15T02:02:30.173Z,55.96
2018-07-15T02:04:56.183Z,56.03
2018-07-15T02:07:22.192Z,56.32
2018-07-15T02:09:48.211Z,56.36
2018-07-15T02:12:14.219Z,56.29
2018-07-15T02:14:40.237Z,56.20
2018-07-15T02:17:06.257Z,56.12
2018-07-15T02:19:32.279Z,56.10
2018-07-15T02:21:58.291Z,56.09
2018-07-15T02:24:24.297Z,56.03
2018-07-15T02:26:50.305Z,56.05
2018-07-15T02:29:16.353Z,56.03
2018-07-15T02:31:42.358Z,56.00
2018-07-15T02:34:08.360Z,56.00
2018-07-15T02:36:34.430Z,55.97
2018-07-15T02:39:00.381Z,55.96
2018-07-15T02:41:26.400Z,55.98
2018-07-15T02:43:52.423Z,55.95
2018-07-15T02:46:18.434Z,55.94
2018-07-15T02:48:44.453Z,55.93
2018-07-15T02:51:10.470Z,55.92
2018-07-15T02:53:36.474Z,55.91
2018-07-15T02:56:02.536Z,55.90
2018-07-15T02:58:28.555Z,55.90
2018-07-15T03:00:54.592Z,55.89
2018-07-15T03:03:20.616Z,55.88
2018-07-15T03:05:46.632Z,55.85
2018-07-15T03:08:12.638Z,55.84
2018-07-15T03:10:38.648Z,55.84
2018-07-15T03:13:04.662Z,55.84
2018-07-15T03:15:30.679Z,55.80
2018-07-15T03:17:56.704Z,55.79
2018-07-15T03:20:22.712Z,55.79
2018-07-15T03:22:48.721Z,55.76
2018-07-15T03:25:14.741Z,55.78
2018-07-15T03:27:40.751Z,55.78
2018-07-15T03:30:06.826Z,55.77
2018-07-15T03:32:32.839Z,55.77
2018-07-15T03:34:58.852Z,55.92
2018-07-15T03:37:24.879Z,55.98
2018-07-15T03:39:50.934Z,55.98
2018-07-15T03:42:16.893Z,55.92
2018-07-15T03:44:42.907Z,55.87
2018-07-15T03:47:08.921Z,55.87
2018-07-15T03:49:34.944Z,55.83
2018-07-15T03:52:00.977Z,55.85
2018-07-15T03:54:26.962Z,55.84
2018-07-15T03:56:52.987Z,55.85
2018-07-15T03:59:19.008Z,55.85
2018-07-15T04:01:45.027Z,55.86
2018-07-15T04:04:11.035Z,55.85
2018-07-15T04:06:37.057Z,55.85
2018-07-15T04:09:03.082Z,55.79
2018-07-15T04:11:29.095Z,55.81
2018-07-15T04:13:55.124Z,55.77
2018-07-15T04:16:21.143Z,55.77
2018-07-15T04:18:47.159Z,55.78
2018-07-15T04:21:13.191Z,55.78
2018-07-15T04:23:39.210Z,55.72
2018-07-15T04:26:05.236Z,55.77
2018-07-15T04:28:31.296Z,55.75
2018-07-15T04:30:57.303Z,55.75
2018-07-15T04:33:23.314Z,55.74
2018-07-15T04:35:49.335Z,55.76
2018-07-15T04:38:15.353Z,55.76
2018-07-15T04:40:41.386Z,55.80
2018-07-15T04:43:07.404Z,55.79
2018-07-15T04:45:33.427Z,55.77
2018-07-15T04:47:59.446Z,55.89
2018-07-15T04:50:25.467Z,55.76
2018-07-15T04:52:51.477Z,55.76
2018-07-15T04:55:17.481Z,55.72
2018-07-15T04:57:43.492Z,55.68
2018-07-15T05:00:09.548Z,55.70
2018-07-15T05:02:35.554Z,55.67
2018-07-15T05:05:01.562Z,55.68
2018-07-15T05:07:27.569Z,55.70
2018-07-15T05:09:53.601Z,55.64
2018-07-15T05:12:19.627Z,55.66
2018-07-15T05:14:45.633Z,55.66
2018-07-15T05:17:11.651Z,55.66
2018-07-15T05:19:37.658Z,55.66
2018-07-15T05:22:04.922Z,55.73
2018-07-15T05:24:30.939Z,55.65
2018-07-15T05:26:56.954Z,55.66
2018-07-15T05:29:22.965Z,55.68
2018-07-15T05:31:48.981Z,55.67
2018-07-15T05:34:14.993Z,55.63
2018-07-15T05:36:41.207Z,55.64
2018-07-15T05:39:07.228Z,55.62
2018-07-15T05:41:33.243Z,55.60
2018-07-15T05:43:59.380Z,55.58
2018-07-15T05:46:25.546Z,55.54
2018-07-15T05:48:51.537Z,55.62
2018-07-15T05:51:17.540Z,55.59
2018-07-15T05:53:43.564Z,55.58
2018-07-15T05:56:09.578Z,55.58
2018-07-15T05:58:35.587Z,55.59
2018-07-15T06:01:01.613Z,55.55
2018-07-15T06:03:27.703Z,55.59
2018-07-15T06:05:53.681Z,55.57
2018-07-15T06:08:19.687Z,55.63
2018-07-15T06:10:45.784Z,55.72
2018-07-15T06:13:11.817Z,55.79
2018-07-15T06:15:37.853Z,55.74
2018-07-15T06:18:03.980Z,55.82
2018-07-15T06:20:29.946Z,55.94
2018-07-15T06:22:55.964Z,55.83
2018-07-15T06:25:21.961Z,55.86
2018-07-15T06:27:48.001Z,55.99
2018-07-15T06:30:14.288Z,56.16
2018-07-15T06:32:40.412Z,56.14
2018-07-15T06:35:06.415Z,56.20
2018-07-15T06:37:32.468Z,56.14
2018-07-15T06:39:58.521Z,56.12
2018-07-15T06:42:24.601Z,56.16
2018-07-15T06:44:50.627Z,56.20
2018-07-15T06:47:16.640Z,56.26
2018-07-15T06:49:42.661Z,56.58
2018-07-15T06:52:08.672Z,56.75
2018-07-15T06:54:34.685Z,56.77
2018-07-15T06:57:00.697Z,57.20
2018-07-15T06:59:26.738Z,56.84
2018-07-15T07:01:52.746Z,57.22
2018-07-15T07:04:18.800Z,57.25
2018-07-15T07:06:44.805Z,57.05
2018-07-15T07:09:10.822Z,56.48
2018-07-15T07:11:36.820Z,56.22
2018-07-15T07:14:02.847Z,56.52
2018-07-15T07:16:28.887Z,55.48
2018-07-15T07:18:54.870Z,54.86
2018-07-15T07:21:20.877Z,54.61
2018-07-15T07:23:46.885Z,56.90
2018-07-15T07:26:12.902Z,56.67
2018-07-15T07:28:38.930Z,56.55
2018-07-15T07:31:04.951Z,56.07
2018-07-15T07:33:30.952Z,56.09
2018-07-15T07:35:56.972Z,56.00
2018-07-15T07:38:22.971Z,55.92
2018-07-15T07:40:49.030Z,55.90
2018-07-15T07:43:15.042Z,55.83
2018-07-15T07:45:41.059Z,55.98
2018-07-15T07:48:07.069Z,55.87
2018-07-15T07:50:33.081Z,55.77
2018-07-15T07:52:59.093Z,55.81
2018-07-15T07:55:25.127Z,55.92
2018-07-15T07:57:51.139Z,55.30
2018-07-15T08:00:17.146Z,55.51
2018-07-15T08:02:43.157Z,55.64
2018-07-15T08:05:09.172Z,55.74
2018-07-15T08:07:35.191Z,55.08
2018-07-15T08:10:01.191Z,55.76
2018-07-15T08:12:27.196Z,54.75
2018-07-15T08:14:53.208Z,53.78
2018-07-15T08:17:19.222Z,52.60
2018-07-15T08:19:45.229Z,52.23
2018-07-15T08:22:11.239Z,52.53
2018-07-15T08:24:37.253Z,52.32
2018-07-15T08:27:03.261Z,51.69
2018-07-15T08:29:29.270Z,51.49
2018-07-15T08:31:55.289Z,51.53
2018-07-15T08:34:21.310Z,51.19
2018-07-15T08:36:47.325Z,50.53
2018-07-15T08:39:13.369Z,51.75
2018-07-15T08:41:39.374Z,50.83
2018-07-15T08:44:05.396Z,51.04
2018-07-15T08:46:31.417Z,50.98
2018-07-15T08:48:57.424Z,50.87
2018-07-15T08:51:23.435Z,50.90
2018-07-15T08:53:49.442Z,50.44
2018-07-15T08:56:15.454Z,50.72
2018-07-15T08:58:41.463Z,50.72
2018-07-15T09:01:07.552Z,51.63
2018-07-15T09:03:33.490Z,50.90
2018-07-15T09:05:59.510Z,51.49
2018-07-15T09:08:25.526Z,51.15
2018-07-15T09:10:51.541Z,52.08
2018-07-15T09:13:17.547Z,52.60
2018-07-15T09:15:43.569Z,52.59
2018-07-15T09:18:09.580Z,52.34
2018-07-15T09:20:35.601Z,52.62
2018-07-15T09:23:01.609Z,52.59
2018-07-15T09:25:27.660Z,52.56
2018-07-15T09:27:53.661Z,52.35
2018-07-15T09:30:19.647Z,52.26
2018-07-15T09:32:45.673Z,52.48
2018-07-15T09:35:11.756Z,52.37
2018-07-15T09:37:37.712Z,52.20
2018-07-15T09:40:03.724Z,52.20
2018-07-15T09:42:29.778Z,52.15
2018-07-15T09:44:55.814Z,52.15
2018-07-15T09:47:21.868Z,51.98
2018-07-15T09:49:47.881Z,51.58
2018-07-15T09:52:13.898Z,52.00
2018-07-15T09:54:39.918Z,51.45
2018-07-15T09:57:05.928Z,51.96
2018-07-15T09:59:31.948Z,52.03
2018-07-15T10:01:58.026Z,52.37
2018-07-15T10:04:24.042Z,52.10
2018-07-15T10:06:50.045Z,51.83
2018-07-15T10:09:16.052Z,51.38
2018-07-15T10:11:42.203Z,52.23
2018-07-15T10:14:08.225Z,52.04
2018-07-15T10:16:34.257Z,52.22
2018-07-15T10:19:00.277Z,52.64
2018-07-15T10:21:26.284Z,52.14
2018-07-15T10:23:52.300Z,52.62
2018-07-15T10:26:18.315Z,52.76
2018-07-15T10:28:44.322Z,52.65
2018-07-15T10:31:10.338Z,52.89
2018-07-15T10:33:36.544Z,53.23
2018-07-15T10:36:02.552Z,52.85
2018-07-15T10:38:28.601Z,52.94
2018-07-15T10:40:54.614Z,53.08
2018-07-15T10:43:20.622Z,53.20
2018-07-15T10:45:46.634Z,52.91
2018-07-15T10:48:12.686Z,53.21
2018-07-15T10:50:38.704Z,53.02
2018-07-15T10:53:04.720Z,53.15
2018-07-15T10:55:30.721Z,53.17
2018-07-15T10:57:56.740Z,52.88
2018-07-15T11:00:22.783Z,52.88
2018-07-15T11:02:48.798Z,52.92
2018-07-15T11:05:14.823Z,52.89
2018-07-15T11:07:40.844Z,52.93
2018-07-15T11:10:06.855Z,52.79
2018-07-15T11:12:32.855Z,52.88
2018-07-15T11:14:58.866Z,52.92
2018-07-15T11:17:24.912Z,53.02
2018-07-15T11:19:50.882Z,52.91
2018-07-15T11:22:16.913Z,52.90
2018-07-15T11:24:42.915Z,52.74
2018-07-15T11:27:08.924Z,52.62
2018-07-15T11:29:34.934Z,52.66
2018-07-15T11:32:00.949Z,53.16
2018-07-15T11:34:26.954Z,52.87
2018-07-15T11:36:52.973Z,53.49
2018-07-15T11:39:18.976Z,53.60
2018-07-15T11:41:44.989Z,53.43
2018-07-15T11:44:10.997Z,52.80
2018-07-15T11:46:37.010Z,52.83
2018-07-15T11:49:03.021Z,53.11
2018-07-15T11:51:29.122Z,53.01
2018-07-15T11:53:55.133Z,53.11
2018-07-15T11:56:21.161Z,53.03
2018-07-15T11:58:47.183Z,53.42
2018-07-15T12:01:13.199Z,53.02
2018-07-15T12:03:39.201Z,52.96
2018-07-15T12:06:05.241Z,53.55
2018-07-15T12:08:31.228Z,53.36
2018-07-15T12:10:57.285Z,53.12
2018-07-15T12:13:23.273Z,53.32
2018-07-15T12:15:49.284Z,53.68
2018-07-15T12:18:15.297Z,53.74
2018-07-15T12:20:41.305Z,53.90
2018-07-15T12:23:07.328Z,53.96
2018-07-15T12:25:33.344Z,53.78
2018-07-15T12:27:59.361Z,53.94
2018-07-15T12:30:25.483Z,53.79
2018-07-15T12:32:51.493Z,53.80
2018-07-15T12:35:17.534Z,53.89
2018-07-15T12:37:43.546Z,53.87
2018-07-15T12:40:09.548Z,53.85
2018-07-15T12:42:35.589Z,53.89
2018-07-15T12:45:01.626Z,54.19
2018-07-15T12:47:27.632Z,54.03
2018-07-15T12:49:53.639Z,54.23
2018-07-15T12:52:19.651Z,54.20
2018-07-15T12:54:45.666Z,54.06
2018-07-15T12:57:11.774Z,54.39
2018-07-15T12:59:37.823Z,54.41
2018-07-15T13:02:03.841Z,54.27
2018-07-15T13:04:29.852Z,54.32
2018-07-15T13:06:55.889Z,54.30
2018-07-15T13:09:21.938Z,54.34
2018-07-15T13:11:47.939Z,54.30
2018-07-15T13:14:13.995Z,54.32
2018-07-15T13:16:40.014Z,54.31
2018-07-15T13:19:06.057Z,54.30
2018-07-15T13:21:32.101Z,54.33
2018-07-15T13:23:58.113Z,54.25
2018-07-15T13:26:24.131Z,54.45
2018-07-15T13:28:50.145Z,54.16
2018-07-15T13:31:16.152Z,54.12
2018-07-15T13:33:42.193Z,54.16
2018-07-15T13:36:08.201Z,54.30
2018-07-15T13:38:34.243Z,54.26
2018-07-15T13:41:00.297Z,54.03
2018-07-15T13:43:26.312Z,54.01
2018-07-15T13:45:52.357Z,54.21
2018-07-15T13:48:18.370Z,53.88
2018-07-15T13:50:44.408Z,53.88
2018-07-15T13:53:10.417Z,53.79
2018-07-15T13:55:36.470Z,53.69
2018-07-15T13:58:02.542Z,53.68
2018-07-15T14:00:28.596Z,53.59
2018-07-15T14:02:54.677Z,53.58
2018-07-15T14:05:20.685Z,53.52
2018-07-15T14:07:46.730Z,53.53
2018-07-15T14:10:12.817Z,53.62
2018-07-15T14:12:38.831Z,53.56
2018-07-15T14:15:04.843Z,53.62
2018-07-15T14:17:30.851Z,53.56
2018-07-15T14:19:56.901Z,53.46
2018-07-15T14:22:22.914Z,53.82
2018-07-15T14:24:48.965Z,53.50
2018-07-15T14:27:15.001Z,53.54
2018-07-15T14:29:41.127Z,53.60
2018-07-15T14:32:07.128Z,53.59
2018-07-15T14:34:33.164Z,53.72
2018-07-15T14:36:59.158Z,53.80
2018-07-15T14:39:25.203Z,53.86
2018-07-15T14:41:51.262Z,53.83
2018-07-15T14:44:17.274Z,53.81
2018-07-15T14:46:43.382Z,53.81
2018-07-15T14:49:09.359Z,53.87
2018-07-15T14:51:35.390Z,53.89
2018-07-15T14:54:01.466Z,53.91
2018-07-15T14:56:27.499Z,53.88
2018-07-15T14:58:53.522Z,53.86
2018-07-15T15:01:19.564Z,53.86
2018-07-15T15:03:45.671Z,53.95
2018-07-15T15:06:11.709Z,53.91
2018-07-15T15:08:37.748Z,54.00
2018-07-15T15:11:03.766Z,53.87
2018-07-15T15:13:29.796Z,53.87
2018-07-15T15:15:55.883Z,53.97
2018-07-15T15:18:21.894Z,53.93
2018-07-15T15:20:47.928Z,54.19
2018-07-15T15:23:13.938Z,54.02
2018-07-15T15:25:39.980Z,54.91
2018-07-15T15:28:05.995Z,54.93
2018-07-15T15:30:32.033Z,55.13
2018-07-15T15:32:58.060Z,55.25
2018-07-15T15:35:24.100Z,55.72
2018-07-15T15:37:50.177Z,55.49
2018-07-15T15:40:16.182Z,55.46
2018-07-15T15:42:42.189Z,55.52
2018-07-15T15:45:08.235Z,55.48
2018-07-15T15:47:34.241Z,55.47
2018-07-15T15:50:00.257Z,55.52
2018-07-15T15:52:26.262Z,55.44
2018-07-15T15:54:52.301Z,55.64
2018-07-15T15:57:18.309Z,55.73
2018-07-15T15:59:44.318Z,55.63
2018-07-15T16:02:10.465Z,55.57
2018-07-15T16:04:36.479Z,55.60
2018-07-15T16:07:02.580Z,55.57
2018-07-15T16:09:28.558Z,55.55
2018-07-15T16:11:54.594Z,55.53
2018-07-15T16:14:20.628Z,55.55
2018-07-15T16:16:46.770Z,55.63
2018-07-15T16:19:12.757Z,55.68
2018-07-15T16:21:38.793Z,55.73
2018-07-15T16:24:04.833Z,55.82
2018-07-15T16:26:30.866Z,55.92
2018-07-15T16:28:56.879Z,55.73
2018-07-15T16:31:22.924Z,55.67
2018-07-15T16:36:15.031Z,55.67
2018-07-15T16:38:41.073Z,55.71
2018-07-15T16:41:07.365Z,55.72
2018-07-15T16:43:33.407Z,55.73
2018-07-15T16:45:59.408Z,55.75
2018-07-15T16:48:25.450Z,56.04
2018-07-15T16:50:51.480Z,55.84
2018-07-15T16:53:17.568Z,56.01
2018-07-15T16:55:43.614Z,56.14
2018-07-15T16:58:09.618Z,56.40
2018-07-15T17:00:35.629Z,56.46
2018-07-15T17:03:01.785Z,56.43
2018-07-15T17:05:28.016Z,56.63
2018-07-15T17:07:54.055Z,56.63
2018-07-15T17:10:20.101Z,56.11
2018-07-15T17:12:46.116Z,56.57
2018-07-15T17:15:12.143Z,56.13
2018-07-15T17:17:38.160Z,56.17
2018-07-15T17:20:04.219Z,56.32
2018-07-15T17:22:30.244Z,56.16
2018-07-15T17:24:56.251Z,56.39
2018-07-15T17:27:22.268Z,56.36
2018-07-15T17:29:48.289Z,56.17
2018-07-15T17:32:14.670Z,56.12
2018-07-15T17:34:40.680Z,56.11
2018-07-15T17:37:06.726Z,56.34
2018-07-15T17:39:32.776Z,56.53
2018-07-15T17:41:58.775Z,56.60
2018-07-15T17:44:24.787Z,56.46
2018-07-15T17:46:50.831Z,56.29
2018-07-15T17:49:16.840Z,56.52
2018-07-15T17:51:42.890Z,56.39
2018-07-15T17:54:08.951Z,56.61
2018-07-15T17:56:35.033Z,56.20
2018-07-15T17:59:01.028Z,56.67
2018-07-15T18:01:27.048Z,56.21
2018-07-15T18:03:53.101Z,56.35
2018-07-15T18:06:19.153Z,56.33
2018-07-15T18:08:45.192Z,56.34
2018-07-15T18:11:11.198Z,56.64
2018-07-15T18:13:37.249Z,56.35
2018-07-15T18:16:03.292Z,56.31
2018-07-15T18:18:29.293Z,56.51
2018-07-15T18:20:55.342Z,56.43
2018-07-15T18:23:21.349Z,56.30
2018-07-15T18:25:47.361Z,56.34
2018-07-15T18:28:13.399Z,56.54
2018-07-15T18:30:39.422Z,56.35
2018-07-15T18:33:05.435Z,56.32
2018-07-15T18:35:31.444Z,56.31
2018-07-15T18:37:57.579Z,56.37
2018-07-15T18:40:23.593Z,56.33
2018-07-15T18:42:49.601Z,56.31
2018-07-15T18:45:15.651Z,56.30
2018-07-15T18:47:41.670Z,56.34
2018-07-15T18:50:07.680Z,56.43
2018-07-15T18:52:33.949Z,56.51
2018-07-15T18:54:59.971Z,56.64
2018-07-15T18:57:25.983Z,56.64
2018-07-15T18:59:51.996Z,56.68
2018-07-15T19:02:18.009Z,56.49
2018-07-15T19:04:44.024Z,56.75
2018-07-15T19:07:10.075Z,56.78
2018-07-15T19:09:36.090Z,56.90
2018-07-15T19:12:02.108Z,56.58
2018-07-15T19:14:28.122Z,56.61
2018-07-15T19:16:54.158Z,56.68
2018-07-15T19:19:20.184Z,57.16
2018-07-15T19:21:46.193Z,56.68
2018-07-15T19:24:12.215Z,57.05
2018-07-15T19:26:38.224Z,56.64
2018-07-15T19:29:04.277Z,56.67
2018-07-15T19:31:30.335Z,56.90
2018-07-15T19:33:56.925Z,56.71
2018-07-15T19:36:22.968Z,56.70
2018-07-15T19:38:48.981Z,56.70
2018-07-15T19:41:14.993Z,56.74
2018-07-15T19:43:41.043Z,56.75
2018-07-15T19:46:07.053Z,56.75
2018-07-15T19:48:33.082Z,56.79
2018-07-15T19:50:59.087Z,56.81
2018-07-15T19:53:25.234Z,56.80
2018-07-15T19:55:51.252Z,56.91
2018-07-15T19:58:17.257Z,57.02
2018-07-15T20:00:43.270Z,57.11
2018-07-15T20:03:09.294Z,56.89
2018-07-15T20:05:35.348Z,57.20
2018-07-15T20:08:01.321Z,57.36
2018-07-15T20:10:27.341Z,57.70
2018-07-15T20:12:53.369Z,57.92
2018-07-15T20:15:19.369Z,57.82
2018-07-15T20:17:45.392Z,57.19
2018-07-15T20:20:11.402Z,57.43
2018-07-15T20:22:37.457Z,57.57
2018-07-15T20:25:03.464Z,58.05
2018-07-15T20:27:29.512Z,57.36
2018-07-15T20:29:55.501Z,57.49
2018-07-15T20:32:21.507Z,58.07
2018-07-15T20:34:47.527Z,57.39
2018-07-15T20:37:13.535Z,57.28
2018-07-15T20:39:39.635Z,57.27
2018-07-15T20:42:05.657Z,57.47
2018-07-15T20:44:31.679Z,57.33
2018-07-15T20:46:57.689Z,57.36
2018-07-15T20:49:23.736Z,57.38
2018-07-15T20:51:49.742Z,57.38
2018-07-15T20:54:15.757Z,57.35
2018-07-15T20:56:41.777Z,57.45
2018-07-15T20:59:07.795Z,57.42
2018-07-15T21:01:33.796Z,57.49
2018-07-15T21:03:59.812Z,57.40
2018-07-15T21:06:25.836Z,57.38
2018-07-15T21:08:51.854Z,57.38
2018-07-15T21:11:17.878Z,57.60
2018-07-15T21:13:43.924Z,57.43
2018-07-15T21:16:09.944Z,57.48
2018-07-15T21:18:36.011Z,57.61
2018-07-15T21:21:02.037Z,58.09
2018-07-15T21:23:28.049Z,58.07
2018-07-15T21:25:54.065Z,58.01
2018-07-15T21:28:20.068Z,57.79
2018-07-15T21:30:46.122Z,57.78
2018-07-15T21:33:12.157Z,58.08
2018-07-15T21:35:38.171Z,58.01
2018-07-15T21:38:04.246Z,57.99
2018-07-15T21:40:30.207Z,57.78
2018-07-15T21:42:56.251Z,57.76
2018-07-15T21:45:22.238Z,57.67
2018-07-15T21:47:48.242Z,57.69
2018-07-15T21:50:14.257Z,57.75
2018-07-15T21:52:40.272Z,57.88
2018-07-15T21:55:06.296Z,57.83
2018-07-15T21:57:32.310Z,57.91
2018-07-15T21:59:58.332Z,57.77
2018-07-15T22:02:24.401Z,58.00
2018-07-15T22:04:50.422Z,58.01
2018-07-15T22:07:16.435Z,57.83
2018-07-15T22:09:42.445Z,57.79
2018-07-15T22:12:08.453Z,57.93
2018-07-15T22:14:34.465Z,58.01
2018-07-15T22:17:00.493Z,58.02
2018-07-15T22:19:26.507Z,57.99
2018-07-15T22:21:52.546Z,57.98
2018-07-15T22:24:18.552Z,58.08
2018-07-15T22:26:44.562Z,58.01
2018-07-15T22:29:10.580Z,58.06
2018-07-15T22:31:36.591Z,58.06
2018-07-15T22:34:02.632Z,58.01
2018-07-15T22:36:28.643Z,57.98
2018-07-15T22:38:54.654Z,58.04
2018-07-15T22:41:20.668Z,58.02
2018-07-15T22:43:46.670Z,57.90
2018-07-15T22:46:12.726Z,57.94
2018-07-15T22:48:38.742Z,57.95
2018-07-15T22:51:04.756Z,57.96
2018-07-15T22:53:30.765Z,57.85
2018-07-15T22:55:56.773Z,57.90
2018-07-15T22:58:22.780Z,57.96
2018-07-15T23:00:48.793Z,57.89
2018-07-15T23:03:14.813Z,57.81
2018-07-15T23:05:40.821Z,57.83
2018-07-15T23:08:06.842Z,57.80
2018-07-15T23:10:32.862Z,57.75
2018-07-15T23:12:58.873Z,57.86
2018-07-15T23:15:24.885Z,57.77
2018-07-15T23:17:50.916Z,57.72
2018-07-15T23:20:16.923Z,57.77
2018-07-15T23:22:42.934Z,57.75
2018-07-15T23:25:08.950Z,57.84
2018-07-15T23:27:35.010Z,57.82
2018-07-15T23:30:00.975Z,57.73
2018-07-15T23:32:26.976Z,57.69
2018-07-15T23:34:52.991Z,57.66
2018-07-15T23:37:19.056Z,57.62
2018-07-15T23:39:45.056Z,57.63
2018-07-15T23:42:11.068Z,57.56
2018-07-15T23:44:37.082Z,57.57
2018-07-15T23:47:03.100Z,57.58
2018-07-15T23:49:29.109Z,57.67
2018-07-15T23:51:55.118Z,57.61
2018-07-15T23:54:21.132Z,57.66
2018-07-15T23:56:47.141Z,57.64
2018-07-15T23:59:13.154Z,57.63
