createdAt,value
2017-08-13T00:00:04.018Z,15.60
2017-08-13T00:02:30.483Z,15.60
2017-08-13T00:04:56.624Z,15.70
2017-08-13T00:07:22.984Z,15.70
2017-08-13T00:09:50.104Z,15.80
2017-08-13T00:12:16.530Z,15.80
2017-08-13T00:14:42.962Z,15.80
2017-08-13T00:17:09.216Z,15.80
2017-08-13T00:19:35.709Z,15.80
2017-08-13T00:22:02.229Z,15.70
2017-08-13T00:24:29.237Z,15.60
2017-08-13T00:26:55.531Z,15.60
2017-08-13T00:29:22.009Z,15.50
2017-08-13T00:31:48.262Z,15.50
2017-08-13T00:34:14.939Z,15.50
2017-08-13T00:36:42.525Z,15.40
2017-08-13T00:39:09.676Z,15.40
2017-08-13T00:41:36.322Z,15.40
2017-08-13T00:44:03.824Z,15.40
2017-08-13T00:46:30.522Z,15.40
2017-08-13T00:48:57.006Z,15.50
2017-08-13T00:51:23.201Z,15.50
2017-08-13T00:53:50.256Z,15.60
2017-08-13T00:56:16.376Z,15.50
2017-08-13T00:58:42.540Z,15.60
2017-08-13T01:01:08.858Z,15.60
2017-08-13T01:03:35.039Z,15.60
2017-08-13T01:06:01.417Z,15.60
2017-08-13T01:08:27.746Z,15.60
2017-08-13T01:10:53.896Z,15.60
2017-08-13T01:13:20.005Z,15.60
2017-08-13T01:15:47.230Z,15.70
2017-08-13T01:18:13.568Z,15.60
2017-08-13T01:20:39.919Z,15.60
2017-08-13T01:23:06.934Z,15.60
2017-08-13T01:25:33.217Z,15.50
2017-08-13T01:27:59.449Z,15.50
2017-08-13T01:30:25.876Z,15.40
2017-08-13T01:32:52.022Z,15.30
2017-08-13T01:35:19.132Z,15.30
2017-08-13T01:37:45.700Z,15.30
2017-08-13T01:40:12.651Z,15.40
2017-08-13T01:42:39.600Z,15.30
2017-08-13T01:45:06.179Z,15.30
2017-08-13T01:47:32.336Z,15.40
2017-08-13T01:49:58.476Z,15.40
2017-08-13T01:52:24.676Z,15.40
2017-08-13T01:54:50.827Z,15.40
2017-08-13T01:57:17.706Z,15.30
2017-08-13T01:59:44.012Z,15.20
2017-08-13T02:02:10.965Z,15.30
2017-08-13T02:04:37.896Z,15.20
2017-08-13T02:07:04.128Z,15.20
2017-08-13T02:09:30.280Z,15.20
2017-08-13T02:11:56.459Z,15.10
2017-08-13T02:14:23.122Z,15.10
2017-08-13T02:16:49.816Z,15.10
2017-08-13T02:19:16.105Z,15.10
2017-08-13T02:21:42.570Z,15.10
2017-08-13T02:24:08.781Z,15.10
2017-08-13T02:26:35.029Z,15.00
2017-08-13T02:29:01.392Z,15.10
2017-08-13T02:31:27.715Z,15.00
2017-08-13T02:33:53.904Z,15.00
2017-08-13T02:36:20.165Z,14.90
2017-08-13T02:38:46.374Z,14.80
2017-08-13T02:41:12.604Z,14.80
2017-08-13T02:43:38.958Z,14.80
2017-08-13T02:46:05.183Z,14.80
2017-08-13T02:48:31.382Z,14.80
2017-08-13T02:50:58.322Z,14.80
2017-08-13T02:53:24.556Z,14.80
2017-08-13T02:55:51.506Z,14.60
2017-08-13T02:58:17.775Z,14.60
2017-08-13T03:00:43.993Z,14.70
2017-08-13T03:03:10.866Z,14.70
2017-08-13T03:05:37.876Z,14.70
2017-08-13T03:08:03.989Z,14.70
2017-08-13T03:10:30.113Z,14.90
2017-08-13T03:12:56.272Z,14.80
2017-08-13T03:15:22.483Z,14.90
2017-08-13T03:17:49.319Z,14.90
2017-08-13T03:20:16.202Z,15.00
2017-08-13T03:22:42.382Z,14.90
2017-08-13T03:25:08.621Z,15.10
2017-08-13T03:27:34.828Z,15.10
2017-08-13T03:30:00.996Z,15.10
2017-08-13T03:32:27.187Z,15.10
2017-08-13T03:34:53.358Z,15.10
2017-08-13T03:37:19.599Z,15.20
2017-08-13T03:39:45.857Z,15.10
2017-08-13T03:42:12.020Z,15.10
2017-08-13T03:44:38.133Z,15.10
2017-08-13T03:47:05.015Z,15.20
2017-08-13T03:49:31.241Z,15.20
2017-08-13T03:51:58.167Z,15.20
2017-08-13T03:54:24.999Z,15.20
2017-08-13T03:56:51.890Z,15.10
2017-08-13T03:59:18.083Z,15.10
2017-08-13T04:01:51.400Z,15.10
2017-08-13T04:04:18.311Z,15.00
2017-08-13T04:06:44.425Z,15.00
2017-08-13T04:09:10.581Z,15.10
2017-08-13T04:11:36.771Z,15.20
2017-08-13T04:14:02.922Z,15.20
2017-08-13T04:16:29.074Z,15.30
2017-08-13T04:18:55.288Z,15.40
2017-08-13T04:21:21.498Z,15.40
2017-08-13T04:23:47.647Z,15.50
2017-08-13T04:26:13.749Z,15.50
2017-08-13T04:28:39.875Z,15.50
2017-08-13T04:31:06.034Z,15.50
2017-08-13T04:33:32.234Z,15.50
2017-08-13T04:35:59.085Z,15.60
2017-08-13T04:38:25.375Z,15.50
2017-08-13T04:40:51.521Z,15.70
2017-08-13T04:43:17.672Z,15.70
2017-08-13T04:45:43.932Z,15.80
2017-08-13T04:48:10.119Z,15.80
2017-08-13T04:50:36.359Z,15.80
2017-08-13T04:53:02.607Z,15.90
2017-08-13T04:55:28.789Z,15.90
2017-08-13T04:57:54.966Z,15.90
2017-08-13T05:00:21.224Z,15.90
2017-08-13T05:02:48.111Z,16.00
2017-08-13T05:05:14.314Z,16.00
2017-08-13T05:07:40.489Z,16.10
2017-08-13T05:10:07.427Z,16.20
2017-08-13T05:12:33.601Z,16.20
2017-08-13T05:14:59.777Z,16.30
2017-08-13T05:17:25.966Z,16.20
2017-08-13T05:19:52.087Z,16.30
2017-08-13T05:22:18.282Z,16.40
2017-08-13T05:24:44.442Z,16.40
2017-08-13T05:27:10.624Z,16.40
2017-08-13T05:29:36.857Z,16.50
2017-08-13T05:32:03.046Z,16.40
2017-08-13T05:34:29.895Z,16.60
2017-08-13T05:36:56.029Z,16.60
2017-08-13T05:39:22.230Z,16.90
2017-08-13T05:41:48.372Z,17.30
2017-08-13T05:44:14.538Z,17.50
2017-08-13T05:46:40.711Z,17.50
2017-08-13T05:49:06.851Z,17.50
2017-08-13T05:51:33.001Z,17.60
2017-08-13T05:53:59.219Z,17.70
2017-08-13T05:56:25.422Z,17.80
2017-08-13T05:58:51.593Z,17.80
2017-08-13T06:01:17.787Z,17.90
2017-08-13T06:03:43.977Z,17.80
2017-08-13T06:06:10.154Z,17.70
2017-08-13T06:08:36.362Z,17.60
2017-08-13T06:11:02.506Z,17.50
2017-08-13T06:13:29.411Z,17.90
2017-08-13T06:15:55.549Z,17.90
2017-08-13T06:18:22.420Z,18.30
2017-08-13T06:20:48.664Z,18.30
2017-08-13T06:23:15.639Z,18.50
2017-08-13T06:25:42.556Z,18.60
2017-08-13T06:28:08.789Z,18.60
2017-08-13T06:30:34.978Z,18.80
2017-08-13T06:33:01.104Z,19.00
2017-08-13T06:35:27.989Z,19.20
2017-08-13T06:37:54.165Z,19.20
2017-08-13T06:40:20.316Z,19.70
2017-08-13T06:42:47.316Z,19.30
2017-08-13T06:45:13.479Z,19.40
2017-08-13T06:47:39.602Z,19.10
2017-08-13T06:50:05.735Z,19.20
2017-08-13T06:52:31.835Z,19.60
2017-08-13T06:54:58.710Z,20.10
2017-08-13T06:57:25.996Z,20.00
2017-08-13T06:59:52.922Z,20.00
2017-08-13T07:02:19.126Z,20.00
2017-08-13T07:04:45.276Z,20.40
2017-08-13T07:07:11.471Z,20.20
2017-08-13T07:09:38.412Z,20.10
2017-08-13T07:12:05.298Z,20.00
2017-08-13T07:14:31.477Z,19.90
2017-08-13T07:16:57.631Z,20.00
2017-08-13T07:19:23.949Z,19.90
2017-08-13T07:21:50.094Z,20.20
2017-08-13T07:24:17.073Z,21.30
2017-08-13T07:26:43.359Z,21.30
2017-08-13T07:29:10.184Z,21.40
2017-08-13T07:31:37.049Z,20.80
2017-08-13T07:34:03.279Z,20.70
2017-08-13T07:36:30.238Z,20.50
2017-08-13T07:38:56.447Z,20.50
2017-08-13T07:41:22.688Z,21.00
2017-08-13T07:43:49.741Z,21.60
2017-08-13T07:46:15.960Z,21.60
2017-08-13T07:48:42.122Z,22.00
2017-08-13T07:51:09.029Z,21.80
2017-08-13T07:53:35.232Z,21.80
2017-08-13T07:56:02.159Z,21.10
2017-08-13T07:58:28.293Z,21.10
2017-08-13T08:00:54.458Z,22.70
2017-08-13T08:03:21.470Z,25.60
2017-08-13T08:05:47.595Z,25.60
2017-08-13T08:08:13.735Z,26.20
2017-08-13T08:10:39.889Z,25.90
2017-08-13T08:13:06.068Z,24.90
2017-08-13T08:15:32.208Z,27.00
2017-08-13T08:17:58.464Z,26.70
2017-08-13T08:20:24.664Z,25.20
2017-08-13T08:22:50.811Z,26.20
2017-08-13T08:25:16.982Z,25.30
2017-08-13T08:27:43.152Z,24.10
2017-08-13T08:30:09.313Z,23.00
2017-08-13T08:32:35.622Z,23.60
2017-08-13T08:35:01.802Z,25.20
2017-08-13T08:37:27.962Z,26.40
2017-08-13T08:39:54.250Z,27.10
2017-08-13T08:42:20.419Z,26.50
2017-08-13T08:44:46.550Z,27.10
2017-08-13T08:47:13.016Z,27.10
2017-08-13T08:49:39.199Z,27.30
2017-08-13T08:52:05.345Z,27.60
2017-08-13T08:54:31.498Z,26.60
2017-08-13T08:56:57.757Z,26.80
2017-08-13T08:59:23.911Z,26.80
2017-08-13T09:01:50.116Z,27.00
2017-08-13T09:04:16.251Z,26.50
2017-08-13T09:06:42.395Z,26.80
2017-08-13T09:09:08.671Z,26.80
2017-08-13T09:11:34.926Z,26.60
2017-08-13T09:14:01.074Z,26.30
2017-08-13T09:16:27.216Z,25.60
2017-08-13T09:18:53.336Z,24.90
2017-08-13T09:21:19.466Z,24.80
2017-08-13T09:23:45.799Z,24.60
2017-08-13T09:26:12.659Z,26.80
2017-08-13T09:28:38.894Z,26.70
2017-08-13T09:31:05.144Z,27.60
2017-08-13T09:33:31.306Z,27.80
2017-08-13T09:35:57.541Z,28.40
2017-08-13T09:38:23.727Z,28.00
2017-08-13T09:40:49.911Z,28.70
2017-08-13T09:43:16.531Z,28.90
2017-08-13T09:45:44.100Z,28.70
2017-08-13T09:48:10.822Z,27.90
2017-08-13T09:50:37.332Z,27.60
2017-08-13T09:53:03.845Z,27.40
2017-08-13T09:55:30.334Z,27.70
2017-08-13T09:57:56.595Z,28.10
2017-08-13T10:00:22.955Z,28.70
2017-08-13T10:02:49.224Z,28.70
2017-08-13T10:05:15.672Z,28.20
2017-08-13T10:07:42.072Z,27.20
2017-08-13T10:10:08.318Z,26.10
2017-08-13T10:12:34.471Z,26.30
2017-08-13T10:15:00.686Z,26.50
2017-08-13T10:17:26.831Z,26.40
2017-08-13T10:19:53.030Z,26.80
2017-08-13T10:22:19.280Z,26.70
2017-08-13T10:24:45.489Z,25.60
2017-08-13T10:27:13.438Z,26.40
2017-08-13T10:29:39.886Z,26.40
2017-08-13T10:32:06.744Z,28.50
2017-08-13T10:34:33.006Z,28.50
2017-08-13T10:36:59.382Z,28.80
2017-08-13T10:39:25.541Z,28.70
2017-08-13T10:41:52.630Z,28.50
2017-08-13T10:44:19.774Z,28.30
2017-08-13T10:46:46.346Z,28.30
2017-08-13T10:49:12.504Z,27.60
2017-08-13T10:51:38.910Z,26.60
2017-08-13T10:54:05.046Z,26.00
2017-08-13T10:56:31.235Z,25.80
2017-08-13T10:58:57.506Z,25.50
2017-08-13T11:01:23.622Z,25.00
2017-08-13T11:03:49.858Z,24.90
2017-08-13T11:06:16.911Z,24.30
2017-08-13T11:08:43.017Z,24.30
2017-08-13T11:11:09.160Z,24.70
2017-08-13T11:13:35.545Z,25.70
2017-08-13T11:16:01.783Z,26.70
2017-08-13T11:18:27.956Z,27.60
2017-08-13T11:20:54.361Z,28.20
2017-08-13T11:23:20.500Z,27.50
2017-08-13T11:25:46.648Z,26.60
2017-08-13T11:28:13.653Z,26.90
2017-08-13T11:30:39.799Z,27.40
2017-08-13T11:33:06.040Z,27.00
2017-08-13T11:35:32.366Z,26.50
2017-08-13T11:37:58.469Z,25.90
2017-08-13T11:40:24.605Z,25.90
2017-08-13T11:42:50.970Z,25.60
2017-08-13T11:45:17.248Z,26.20
2017-08-13T11:47:43.533Z,27.10
2017-08-13T11:50:12.186Z,27.20
2017-08-13T11:52:39.023Z,27.80
2017-08-13T11:55:07.162Z,27.90
2017-08-13T11:57:34.197Z,27.40
2017-08-13T12:00:01.955Z,25.60
2017-08-13T12:02:28.145Z,25.60
2017-08-13T12:04:54.407Z,26.10
2017-08-13T12:07:20.605Z,27.30
2017-08-13T12:09:46.770Z,27.10
2017-08-13T12:12:13.192Z,27.10
2017-08-13T12:14:39.397Z,26.20
2017-08-13T12:17:05.511Z,25.00
2017-08-13T12:19:31.743Z,24.60
2017-08-13T12:21:58.611Z,24.80
2017-08-13T12:24:24.871Z,24.80
2017-08-13T12:26:51.194Z,24.90
2017-08-13T12:29:17.951Z,25.00
2017-08-13T12:31:44.119Z,25.10
2017-08-13T12:34:10.372Z,25.00
2017-08-13T12:36:37.511Z,24.50
2017-08-13T12:39:03.758Z,24.50
2017-08-13T12:41:30.083Z,24.40
2017-08-13T12:43:56.399Z,25.20
2017-08-13T12:46:22.524Z,26.20
2017-08-13T12:48:49.295Z,27.10
2017-08-13T12:51:15.485Z,26.90
2017-08-13T12:53:41.765Z,26.40
2017-08-13T12:56:08.094Z,26.90
2017-08-13T12:58:34.290Z,27.70
2017-08-13T13:01:00.603Z,27.40
2017-08-13T13:03:27.474Z,28.10
2017-08-13T13:05:53.634Z,28.50
2017-08-13T13:08:19.785Z,28.10
2017-08-13T13:10:46.137Z,29.00
2017-08-13T13:13:12.337Z,29.60
2017-08-13T13:15:38.468Z,29.60
2017-08-13T13:18:04.826Z,29.00
2017-08-13T13:20:31.075Z,29.50
2017-08-13T13:22:57.228Z,30.10
2017-08-13T13:25:23.563Z,30.00
2017-08-13T13:27:49.742Z,28.60
2017-08-13T13:30:15.946Z,28.60
2017-08-13T13:32:44.288Z,27.50
2017-08-13T13:35:10.581Z,27.10
2017-08-13T13:37:36.804Z,25.60
2017-08-13T13:40:03.138Z,25.70
2017-08-13T13:42:29.781Z,25.50
2017-08-13T13:44:56.523Z,24.90
2017-08-13T13:47:22.837Z,24.80
2017-08-13T13:49:50.161Z,24.80
2017-08-13T13:52:16.326Z,25.00
2017-08-13T13:54:42.784Z,24.80
2017-08-13T13:57:10.549Z,24.70
2017-08-13T13:59:37.054Z,24.60
2017-08-13T14:02:03.401Z,24.40
2017-08-13T14:04:29.742Z,24.00
2017-08-13T14:06:55.962Z,24.10
2017-08-13T14:09:22.510Z,23.90
2017-08-13T14:11:48.739Z,23.60
2017-08-13T14:14:15.002Z,23.50
2017-08-13T14:16:41.335Z,23.50
2017-08-13T14:19:07.548Z,23.40
2017-08-13T14:21:33.937Z,23.30
2017-08-13T14:24:00.319Z,23.30
2017-08-13T14:26:26.652Z,23.30
2017-08-13T14:28:52.850Z,23.50
2017-08-13T14:31:19.242Z,23.40
2017-08-13T14:33:45.458Z,23.30
2017-08-13T14:36:11.668Z,23.30
2017-08-13T14:38:38.223Z,23.50
2017-08-13T14:41:04.466Z,23.70
2017-08-13T14:43:30.763Z,23.70
2017-08-13T14:45:57.253Z,23.70
2017-08-13T14:48:23.910Z,23.90
2017-08-13T14:50:50.606Z,24.50
2017-08-13T14:53:17.074Z,25.10
2017-08-13T14:55:44.486Z,26.40
2017-08-13T14:58:10.634Z,27.30
2017-08-13T15:00:37.503Z,27.90
2017-08-13T15:03:03.677Z,27.60
2017-08-13T15:05:29.905Z,26.90
2017-08-13T15:07:56.360Z,27.30
2017-08-13T15:10:22.680Z,26.90
2017-08-13T15:12:48.890Z,26.70
2017-08-13T15:15:15.275Z,27.10
2017-08-13T15:17:41.494Z,27.10
2017-08-13T15:20:07.706Z,27.10
2017-08-13T15:22:34.266Z,26.00
2017-08-13T15:25:01.189Z,24.20
2017-08-13T15:27:27.414Z,24.20
2017-08-13T15:29:54.534Z,23.50
2017-08-13T15:32:21.466Z,23.40
2017-08-13T15:34:47.846Z,23.30
2017-08-13T15:37:15.126Z,23.10
2017-08-13T15:39:41.423Z,22.90
2017-08-13T15:42:07.659Z,22.80
2017-08-13T15:44:34.928Z,22.80
2017-08-13T15:47:02.338Z,22.80
2017-08-13T15:49:28.571Z,22.80
2017-08-13T15:51:54.883Z,22.80
2017-08-13T15:54:21.117Z,22.90
2017-08-13T15:56:47.338Z,22.80
2017-08-13T15:59:13.805Z,22.70
2017-08-13T16:01:40.151Z,22.50
2017-08-13T16:04:06.557Z,22.60
2017-08-13T16:06:32.935Z,22.50
2017-08-13T16:09:00.378Z,22.50
2017-08-13T16:11:26.528Z,22.50
2017-08-13T16:13:52.775Z,22.50
2017-08-13T16:16:18.924Z,22.50
2017-08-13T16:18:45.261Z,22.50
2017-08-13T16:21:11.763Z,22.60
2017-08-13T16:23:38.289Z,22.50
2017-08-13T16:26:04.411Z,22.60
2017-08-13T16:28:31.922Z,22.60
2017-08-13T16:30:58.871Z,22.50
2017-08-13T16:33:25.079Z,22.40
2017-08-13T16:35:51.733Z,22.30
2017-08-13T16:38:18.047Z,22.20
2017-08-13T16:40:44.434Z,22.20
2017-08-13T16:43:10.809Z,22.20
2017-08-13T16:45:37.170Z,22.20
2017-08-13T16:48:04.028Z,22.20
2017-08-13T16:50:30.680Z,22.20
2017-08-13T16:52:56.981Z,22.20
2017-08-13T16:55:23.420Z,22.10
2017-08-13T16:57:51.291Z,22.00
2017-08-13T17:00:17.784Z,21.90
2017-08-13T17:02:44.056Z,21.90
2017-08-13T17:05:10.392Z,21.80
2017-08-13T17:07:37.050Z,21.70
2017-08-13T17:10:03.258Z,21.70
2017-08-13T17:12:29.837Z,21.70
2017-08-13T17:14:56.271Z,21.70
2017-08-13T17:17:29.724Z,21.80
2017-08-13T17:19:55.893Z,21.70
2017-08-13T17:22:22.131Z,21.70
2017-08-13T17:24:48.473Z,21.60
2017-08-13T17:27:14.951Z,21.40
2017-08-13T17:29:41.818Z,21.20
2017-08-13T17:32:08.304Z,21.10
2017-08-13T17:34:34.495Z,21.00
2017-08-13T17:37:03.248Z,21.00
2017-08-13T17:39:29.566Z,21.10
2017-08-13T17:41:57.393Z,21.30
2017-08-13T17:44:23.585Z,21.30
2017-08-13T17:46:50.105Z,21.10
2017-08-13T17:49:16.653Z,21.00
2017-08-13T17:51:44.135Z,20.90
2017-08-13T17:54:10.552Z,20.90
2017-08-13T17:56:36.944Z,20.90
2017-08-13T17:59:03.779Z,20.90
2017-08-13T18:01:30.258Z,20.80
2017-08-13T18:03:56.711Z,20.30
2017-08-13T18:06:22.883Z,19.60
2017-08-13T18:08:49.233Z,19.30
2017-08-13T18:11:15.470Z,19.00
2017-08-13T18:13:43.843Z,18.90
2017-08-13T18:16:10.623Z,18.80
2017-08-13T18:18:36.730Z,18.90
2017-08-13T18:21:03.092Z,18.90
2017-08-13T18:23:29.629Z,19.10
2017-08-13T18:25:57.821Z,19.00
2017-08-13T18:28:24.130Z,19.10
2017-08-13T18:30:50.633Z,19.10
2017-08-13T18:33:16.830Z,19.00
2017-08-13T18:35:43.983Z,18.90
2017-08-13T18:38:10.737Z,18.80
2017-08-13T18:40:36.930Z,18.80
2017-08-13T18:43:03.597Z,18.80
2017-08-13T18:45:30.178Z,18.90
2017-08-13T18:47:56.616Z,19.00
2017-08-13T18:50:22.908Z,19.20
2017-08-13T18:52:49.123Z,19.00
2017-08-13T18:55:16.058Z,19.10
2017-08-13T18:57:42.183Z,19.10
2017-08-13T19:00:09.169Z,19.00
2017-08-13T19:02:36.065Z,18.80
2017-08-13T19:05:02.724Z,18.80
2017-08-13T19:07:28.986Z,18.70
2017-08-13T19:09:55.185Z,18.70
2017-08-13T19:12:22.155Z,18.40
2017-08-13T19:14:48.427Z,18.40
2017-08-13T19:17:14.630Z,18.40
2017-08-13T19:19:41.084Z,18.40
2017-08-13T19:22:07.273Z,18.40
2017-08-13T19:24:33.443Z,18.30
2017-08-13T19:26:59.591Z,18.30
2017-08-13T19:29:25.772Z,18.20
2017-08-13T19:31:51.954Z,18.00
2017-08-13T19:34:18.128Z,17.90
2017-08-13T19:36:44.365Z,17.80
2017-08-13T19:39:10.514Z,17.70
2017-08-13T19:41:37.376Z,17.50
2017-08-13T19:44:03.584Z,17.50
2017-08-13T19:46:30.432Z,17.50
2017-08-13T19:48:57.634Z,17.50
2017-08-13T19:51:24.594Z,17.50
2017-08-13T19:53:51.534Z,17.50
2017-08-13T19:56:17.753Z,17.50
2017-08-13T19:58:43.955Z,17.60
2017-08-13T20:01:11.014Z,17.60
2017-08-13T20:03:38.040Z,17.70
2017-08-13T20:06:05.005Z,17.70
2017-08-13T20:08:31.983Z,17.70
2017-08-13T20:10:58.879Z,17.70
2017-08-13T20:13:25.090Z,17.60
2017-08-13T20:15:51.374Z,17.60
2017-08-13T20:18:17.587Z,17.50
2017-08-13T20:20:44.554Z,17.60
2017-08-13T20:23:10.885Z,17.50
2017-08-13T20:25:37.767Z,17.70
2017-08-13T20:28:05.791Z,17.70
2017-08-13T20:30:31.982Z,17.70
2017-08-13T20:32:59.999Z,17.80
2017-08-13T20:35:26.761Z,17.80
2017-08-13T20:37:52.900Z,17.90
2017-08-13T20:40:19.176Z,17.90
2017-08-13T20:42:45.437Z,17.90
2017-08-13T20:45:11.626Z,17.80
2017-08-13T20:47:38.586Z,17.80
2017-08-13T20:50:04.850Z,17.80
2017-08-13T20:52:31.022Z,17.90
2017-08-13T20:54:57.177Z,18.00
2017-08-13T20:57:23.431Z,18.00
2017-08-13T20:59:49.612Z,18.10
2017-08-13T21:02:15.767Z,18.00
2017-08-13T21:04:42.527Z,18.00
2017-08-13T21:07:08.933Z,18.10
2017-08-13T21:09:35.159Z,18.00
2017-08-13T21:12:01.969Z,18.10
2017-08-13T21:14:28.070Z,18.10
2017-08-13T21:16:54.840Z,18.10
2017-08-13T21:19:21.565Z,18.10
2017-08-13T21:21:48.101Z,18.10
2017-08-13T21:24:14.395Z,18.20
2017-08-13T21:26:55.908Z,18.20
2017-08-13T21:29:22.159Z,18.10
2017-08-13T21:31:48.611Z,18.00
2017-08-13T21:34:15.223Z,18.00
2017-08-13T21:36:41.407Z,18.10
2017-08-13T21:39:07.553Z,18.10
2017-08-13T21:41:34.030Z,18.20
2017-08-13T21:44:00.286Z,18.10
2017-08-13T21:46:27.906Z,18.10
2017-08-13T21:48:54.438Z,18.00
2017-08-13T21:51:22.386Z,18.00
2017-08-13T21:53:48.706Z,18.00
2017-08-13T21:56:15.037Z,17.90
2017-08-13T21:58:41.228Z,17.80
2017-08-13T22:01:07.442Z,17.80
2017-08-13T22:03:38.882Z,17.70
2017-08-13T22:06:05.019Z,17.70
2017-08-13T22:08:31.451Z,17.70
2017-08-13T22:10:58.483Z,17.70
2017-08-13T22:13:24.794Z,17.70
2017-08-13T22:15:51.156Z,17.60
2017-08-13T22:18:18.204Z,17.40
2017-08-13T22:20:45.171Z,17.30
2017-08-13T22:23:12.146Z,17.20
2017-08-13T22:25:45.541Z,17.20
2017-08-13T22:28:13.774Z,17.20
2017-08-13T22:30:39.901Z,17.10
2017-08-13T22:33:06.369Z,17.00
2017-08-13T22:35:32.693Z,16.90
2017-08-13T22:37:58.886Z,16.70
2017-08-13T22:40:25.189Z,16.70
2017-08-13T22:42:51.479Z,16.70
2017-08-13T22:45:17.619Z,16.80
2017-08-13T22:47:43.925Z,16.80
2017-08-13T22:50:10.074Z,16.90
2017-08-13T22:52:36.578Z,16.80
2017-08-13T22:55:02.994Z,16.60
2017-08-13T22:57:29.224Z,16.50
2017-08-13T22:59:56.860Z,16.30
2017-08-13T23:02:23.281Z,16.20
2017-08-13T23:04:49.657Z,16.20
2017-08-13T23:07:15.775Z,16.20
2017-08-13T23:09:42.812Z,16.20
2017-08-13T23:12:09.253Z,16.10
2017-08-13T23:14:35.415Z,16.10
2017-08-13T23:17:07.949Z,16.00
2017-08-13T23:19:34.152Z,16.00
2017-08-13T23:22:00.696Z,15.90
2017-08-13T23:24:27.513Z,15.90
2017-08-13T23:26:54.631Z,16.00
2017-08-13T23:29:22.243Z,16.10
2017-08-13T23:31:49.945Z,16.20
2017-08-13T23:34:18.806Z,16.20
2017-08-13T23:36:45.489Z,16.30
2017-08-13T23:39:12.292Z,16.30
2017-08-13T23:41:38.828Z,16.40
2017-08-13T23:44:05.169Z,16.50
2017-08-13T23:46:33.259Z,16.40
2017-08-13T23:49:00.364Z,16.40
2017-08-13T23:51:26.861Z,16.50
2017-08-13T23:53:54.493Z,16.40
2017-08-13T23:56:21.008Z,16.30
2017-08-13T23:58:48.317Z,16.20
