createdAt,value
2023-04-02T00:01:36.839Z,13.10
2023-04-02T00:04:26.414Z,13.10
2023-04-02T00:07:33.832Z,12.80
2023-04-02T00:10:30.993Z,11.10
2023-04-02T00:13:22.968Z,11.20
2023-04-02T00:16:11.726Z,13.00
2023-04-02T00:19:00.190Z,12.40
2023-04-02T00:21:47.074Z,14.50
2023-04-02T00:24:30.390Z,10.90
2023-04-02T00:27:15.693Z,13.00
2023-04-02T00:30:00.655Z,11.30
2023-04-02T00:32:44.641Z,11.20
2023-04-02T00:35:29.446Z,10.40
2023-04-02T00:38:23.552Z,11.80
2023-04-02T00:41:07.984Z,12.30
2023-04-02T00:43:52.803Z,12.00
2023-04-02T00:46:49.977Z,12.20
2023-04-02T00:49:40.151Z,13.70
2023-04-02T00:52:28.005Z,15.10
2023-04-02T00:55:21.557Z,11.10
2023-04-02T00:58:26.485Z,13.50
2023-04-02T01:01:19.216Z,14.50
2023-04-02T01:04:05.780Z,11.30
2023-04-02T01:06:53.577Z,10.80
2023-04-02T01:10:13.865Z,15.00
2023-04-02T01:13:21.664Z,12.70
2023-04-02T01:16:11.662Z,9.40
2023-04-02T01:19:13.802Z,11.30
2023-04-02T01:22:22.275Z,11.70
2023-04-02T01:25:06.580Z,11.60
2023-04-02T01:28:01.321Z,13.40
2023-04-02T01:30:48.416Z,12.80
2023-04-02T01:33:34.997Z,9.90
2023-04-02T01:36:30.931Z,11.30
2023-04-02T01:39:35.348Z,12.30
2023-04-02T01:42:33.682Z,12.00
2023-04-02T01:45:21.845Z,11.90
2023-04-02T01:48:24.730Z,9.80
2023-04-02T01:51:08.568Z,9.90
2023-04-02T01:53:52.563Z,12.10
2023-04-02T01:56:36.999Z,8.70
2023-04-02T01:59:22.715Z,14.30
2023-04-02T02:02:13.534Z,12.70
2023-04-02T02:04:57.146Z,11.20
2023-04-02T02:07:41.393Z,11.80
2023-04-02T02:10:34.495Z,10.90
2023-04-02T02:13:17.546Z,12.50
2023-04-02T02:16:03.298Z,12.20
2023-04-02T02:18:51.243Z,8.10
2023-04-02T02:22:07.170Z,11.00
2023-04-02T02:24:53.276Z,9.40
2023-04-02T02:28:15.708Z,13.10
2023-04-02T02:31:18.090Z,8.80
2023-04-02T02:34:09.453Z,10.80
2023-04-02T02:36:59.762Z,10.00
2023-04-02T02:39:46.686Z,9.60
2023-04-02T02:42:41.313Z,7.40
2023-04-02T02:45:29.148Z,10.00
2023-04-02T02:48:16.741Z,9.20
2023-04-02T02:51:02.237Z,8.40
2023-04-02T02:53:53.696Z,9.10
2023-04-02T02:56:43.730Z,9.00
2023-04-02T02:59:30.258Z,7.80
2023-04-02T03:02:16.340Z,6.30
2023-04-02T03:05:02.992Z,6.20
2023-04-02T03:07:47.205Z,8.50
2023-04-02T03:10:44.278Z,8.60
2023-04-02T03:13:35.636Z,5.30
2023-04-02T03:16:42.158Z,5.40
2023-04-02T03:19:46.516Z,7.90
2023-04-02T03:22:44.935Z,3.60
2023-04-02T03:25:47.544Z,4.50
2023-04-02T03:28:34.708Z,5.70
2023-04-02T03:31:48.384Z,5.20
2023-04-02T03:34:56.881Z,3.50
2023-04-02T03:37:47.155Z,3.70
2023-04-02T03:40:42.023Z,4.90
2023-04-02T03:43:28.523Z,5.00
2023-04-02T03:46:32.369Z,2.60
2023-04-02T03:49:28.411Z,6.50
2023-04-02T03:52:15.115Z,5.00
2023-04-02T03:55:02.772Z,3.20
2023-04-02T03:58:09.523Z,4.00
2023-04-02T04:01:00.541Z,3.30
2023-04-02T04:03:56.085Z,5.10
2023-04-02T04:06:43.554Z,4.20
2023-04-02T04:09:38.428Z,3.70
2023-04-02T04:12:40.661Z,3.70
2023-04-02T04:15:39.335Z,4.60
2023-04-02T04:19:03.702Z,4.90
2023-04-02T04:21:48.871Z,4.60
2023-04-02T04:24:39.522Z,5.30
2023-04-02T04:27:38.210Z,4.50
2023-04-02T04:30:29.268Z,6.60
2023-04-02T04:33:44.156Z,4.20
2023-04-02T04:36:48.002Z,3.10
2023-04-02T04:39:49.756Z,5.20
2023-04-02T04:42:37.256Z,4.80
2023-04-02T04:45:50.604Z,3.80
2023-04-02T04:48:51.693Z,2.50
2023-04-02T04:51:45.284Z,5.90
2023-04-02T04:54:29.174Z,5.50
2023-04-02T04:57:45.805Z,2.80
2023-04-02T05:00:50.027Z,3.70
2023-04-02T05:03:59.815Z,5.80
2023-04-02T05:06:54.466Z,4.00
2023-04-02T05:09:43.933Z,3.10
2023-04-02T05:12:40.465Z,5.70
2023-04-02T05:15:34.372Z,3.40
2023-04-02T05:18:33.103Z,4.70
2023-04-02T05:21:20.825Z,5.00
2023-04-02T05:24:10.485Z,4.20
2023-04-02T05:26:59.824Z,5.00
2023-04-02T05:29:47.443Z,5.10
2023-04-02T05:32:36.231Z,2.90
2023-04-02T05:35:26.307Z,5.70
2023-04-02T05:38:23.746Z,4.10
2023-04-02T05:41:36.977Z,4.20
2023-04-02T05:44:31.374Z,4.50
2023-04-02T05:47:25.878Z,2.70
2023-04-02T05:50:10.175Z,4.30
2023-04-02T05:53:11.296Z,4.10
2023-04-02T05:56:03.693Z,6.30
2023-04-02T05:59:00.938Z,5.30
2023-04-02T06:02:03.600Z,7.00
2023-04-02T06:05:11.736Z,3.10
2023-04-02T06:08:01.683Z,10.30
2023-04-02T06:11:12.462Z,5.00
2023-04-02T06:13:58.711Z,8.40
2023-04-02T06:16:45.707Z,6.40
2023-04-02T06:19:38.552Z,7.30
2023-04-02T06:22:35.691Z,15.30
2023-04-02T06:25:34.300Z,5.70
2023-04-02T06:28:24.684Z,4.70
2023-04-02T06:31:29.508Z,6.50
2023-04-02T06:34:17.675Z,4.10
2023-04-02T06:37:22.000Z,4.90
2023-04-02T06:40:22.783Z,6.10
2023-04-02T06:43:29.135Z,5.60
2023-04-02T06:46:28.873Z,5.70
2023-04-02T06:49:23.679Z,5.00
2023-04-02T06:52:27.430Z,5.30
2023-04-02T06:55:34.069Z,5.80
2023-04-02T06:58:21.129Z,3.70
2023-04-02T07:01:04.950Z,5.60
2023-04-02T07:03:57.030Z,5.90
2023-04-02T07:06:46.299Z,5.60
2023-04-02T07:09:34.260Z,3.00
2023-04-02T07:12:26.052Z,6.60
2023-04-02T07:15:17.976Z,5.50
2023-04-02T07:18:02.393Z,11.60
2023-04-02T07:20:46.468Z,9.60
2023-04-02T07:23:31.624Z,3.70
2023-04-02T07:26:20.841Z,6.90
2023-04-02T07:29:07.932Z,5.60
2023-04-02T07:31:53.258Z,7.60
2023-04-02T07:34:37.053Z,5.60
2023-04-02T07:37:21.665Z,5.80
2023-04-02T07:40:18.518Z,5.50
2023-04-02T07:43:04.289Z,4.80
2023-04-02T07:45:47.888Z,10.50
2023-04-02T07:48:31.966Z,6.40
2023-04-02T07:51:18.801Z,9.60
2023-04-02T07:54:02.953Z,6.80
2023-04-02T07:56:46.430Z,8.60
2023-04-02T07:59:29.826Z,10.50
2023-04-02T08:02:23.418Z,12.60
2023-04-02T08:05:08.067Z,9.20
2023-04-02T08:07:56.130Z,15.20
2023-04-02T08:10:40.897Z,11.20
2023-04-02T08:13:26.933Z,5.70
2023-04-02T08:16:11.404Z,8.00
2023-04-02T08:18:56.859Z,7.60
2023-04-02T08:21:41.617Z,12.30
2023-04-02T08:24:24.984Z,6.90
2023-04-02T08:27:08.701Z,6.30
2023-04-02T08:29:52.639Z,8.30
2023-04-02T08:32:36.401Z,7.60
2023-04-02T08:35:23.568Z,8.60
2023-04-02T08:38:07.295Z,5.50
2023-04-02T08:40:55.906Z,5.10
2023-04-02T08:44:18.603Z,8.80
2023-04-02T08:47:06.767Z,4.70
2023-04-02T08:50:04.864Z,9.30
2023-04-02T08:52:49.437Z,6.60
2023-04-02T08:55:47.928Z,9.40
2023-04-02T08:58:41.789Z,7.90
2023-04-02T09:01:35.731Z,7.50
2023-04-02T09:04:24.767Z,8.00
2023-04-02T09:07:14.359Z,7.40
2023-04-02T09:09:58.982Z,6.70
2023-04-02T09:12:47.349Z,6.70
2023-04-02T09:15:36.557Z,4.80
2023-04-02T09:18:20.925Z,5.60
2023-04-02T09:21:33.499Z,6.30
2023-04-02T09:24:16.956Z,7.50
2023-04-02T09:27:00.657Z,3.90
2023-04-02T09:29:50.006Z,6.50
2023-04-02T09:32:54.770Z,5.80
2023-04-02T09:35:56.578Z,5.60
2023-04-02T09:38:40.046Z,24.40
2023-04-02T09:41:28.321Z,6.60
2023-04-02T09:44:24.161Z,6.10
2023-04-02T09:47:25.511Z,9.50
2023-04-02T09:50:21.203Z,5.60
2023-04-02T09:53:31.082Z,7.30
2023-04-02T09:56:18.428Z,9.00
2023-04-02T09:59:31.948Z,4.60
2023-04-02T10:02:29.993Z,6.30
2023-04-02T10:05:38.944Z,6.50
2023-04-02T10:08:29.979Z,5.60
2023-04-02T10:11:30.809Z,5.70
2023-04-02T10:14:25.780Z,5.00
2023-04-02T10:17:32.908Z,6.20
2023-04-02T10:20:23.530Z,9.20
2023-04-02T10:23:06.840Z,7.50
2023-04-02T10:26:12.598Z,3.80
2023-04-02T10:29:35.512Z,6.00
2023-04-02T10:35:29.667Z,5.20
2023-04-02T10:38:15.986Z,8.80
2023-04-02T10:41:27.821Z,6.40
2023-04-02T10:44:20.886Z,5.20
2023-04-02T10:47:23.313Z,6.70
2023-04-02T10:50:34.326Z,5.80
2023-04-02T10:53:21.471Z,5.60
2023-04-02T10:56:09.652Z,6.70
2023-04-02T10:59:02.988Z,5.10
2023-04-02T11:01:49.235Z,5.50
2023-04-02T11:04:46.214Z,3.70
2023-04-02T11:07:44.760Z,5.20
2023-04-02T11:10:34.440Z,4.50
2023-04-02T11:13:38.505Z,4.50
2023-04-02T11:16:22.913Z,5.40
2023-04-02T11:19:16.011Z,3.50
2023-04-02T11:22:25.846Z,7.30
2023-04-02T11:25:23.120Z,5.40
2023-04-02T11:28:31.603Z,7.30
2023-04-02T11:31:22.182Z,4.90
2023-04-02T11:34:07.034Z,5.00
2023-04-02T11:36:53.900Z,4.80
2023-04-02T11:39:56.994Z,3.30
2023-04-02T11:42:51.575Z,5.50
2023-04-02T11:45:52.958Z,5.10
2023-04-02T11:48:51.130Z,4.80
2023-04-02T11:51:34.526Z,8.00
2023-04-02T11:54:26.534Z,4.90
2023-04-02T11:57:37.034Z,4.10
2023-04-02T12:00:52.470Z,5.40
2023-04-02T12:03:49.757Z,7.30
2023-04-02T12:07:00.555Z,5.80
2023-04-02T12:09:55.202Z,5.80
2023-04-02T12:12:39.574Z,3.80
2023-04-02T12:15:55.479Z,5.80
2023-04-02T12:18:46.977Z,4.40
2023-04-02T12:21:31.227Z,5.80
2023-04-02T12:24:23.677Z,5.90
2023-04-02T12:27:18.037Z,4.60
2023-04-02T12:30:34.198Z,5.70
2023-04-02T12:33:28.381Z,5.60
2023-04-02T12:36:21.586Z,3.50
2023-04-02T12:39:17.568Z,7.10
2023-04-02T12:42:01.630Z,6.00
2023-04-02T12:44:49.454Z,4.40
2023-04-02T12:47:34.588Z,4.50
2023-04-02T12:50:20.336Z,5.70
2023-04-02T12:53:37.186Z,3.70
2023-04-02T12:56:26.147Z,5.60
2023-04-02T12:59:37.809Z,8.00
2023-04-02T13:02:24.075Z,4.30
2023-04-02T13:05:09.211Z,4.40
2023-04-02T13:07:57.072Z,5.90
2023-04-02T13:10:40.733Z,8.40
2023-04-02T13:13:43.855Z,6.90
2023-04-02T13:16:36.854Z,4.70
2023-04-02T13:19:28.318Z,5.60
2023-04-02T13:22:31.759Z,6.50
2023-04-02T13:25:16.036Z,5.90
2023-04-02T13:28:00.918Z,4.70
2023-04-02T13:30:44.641Z,4.00
2023-04-02T13:33:28.933Z,5.10
2023-04-02T13:36:17.084Z,4.10
2023-04-02T13:39:00.963Z,5.90
2023-04-02T13:41:56.403Z,5.80
2023-04-02T13:44:40.400Z,3.20
2023-04-02T13:47:24.098Z,4.70
2023-04-02T13:50:16.533Z,5.70
2023-04-02T13:53:10.255Z,7.80
2023-04-02T13:55:56.705Z,4.70
2023-04-02T13:58:40.743Z,7.10
2023-04-02T14:01:25.857Z,4.00
2023-04-02T14:04:14.837Z,4.70
2023-04-02T14:07:20.377Z,3.60
2023-04-02T14:10:17.411Z,6.60
2023-04-02T14:13:09.558Z,4.00
2023-04-02T14:16:32.981Z,10.60
2023-04-02T14:19:35.335Z,5.00
2023-04-02T14:22:42.612Z,7.60
2023-04-02T14:25:44.452Z,6.00
2023-04-02T14:28:58.100Z,5.00
2023-04-02T14:32:00.532Z,3.90
2023-04-02T14:35:07.974Z,3.40
2023-04-02T14:38:03.506Z,3.20
2023-04-02T14:41:03.470Z,3.30
2023-04-02T14:43:58.828Z,3.80
2023-04-02T14:46:43.314Z,4.80
2023-04-02T14:49:40.073Z,6.20
2023-04-02T14:52:27.343Z,6.20
2023-04-02T14:55:23.942Z,5.30
2023-04-02T14:58:21.555Z,5.60
2023-04-02T15:01:14.096Z,4.20
2023-04-02T15:04:03.933Z,6.00
2023-04-02T15:06:54.071Z,2.40
2023-04-02T15:09:51.615Z,2.20
2023-04-02T15:12:38.908Z,4.40
2023-04-02T15:15:40.429Z,3.20
2023-04-02T15:18:25.771Z,4.70
2023-04-02T15:21:16.772Z,5.30
2023-04-02T15:24:02.616Z,5.70
2023-04-02T15:27:25.951Z,3.30
2023-04-02T15:30:25.186Z,3.50
2023-04-02T15:33:32.782Z,3.50
2023-04-02T15:36:31.937Z,2.40
2023-04-02T15:39:46.356Z,5.20
2023-04-02T15:42:54.020Z,5.60
2023-04-02T15:45:59.560Z,3.90
2023-04-02T15:49:18.344Z,5.30
2023-04-02T15:52:37.159Z,5.80
2023-04-02T15:55:42.039Z,3.80
2023-04-02T15:58:57.351Z,5.90
2023-04-02T16:02:03.236Z,3.80
2023-04-02T16:04:50.659Z,4.60
2023-04-02T16:08:02.495Z,4.70
2023-04-02T16:10:48.454Z,5.20
2023-04-02T16:13:41.751Z,3.90
2023-04-02T16:16:37.874Z,3.80
2023-04-02T16:19:35.939Z,3.60
2023-04-02T16:22:29.824Z,2.80
2023-04-02T16:25:20.889Z,2.90
2023-04-02T16:28:15.244Z,5.10
2023-04-02T16:31:11.362Z,2.60
2023-04-02T16:34:23.182Z,4.70
2023-04-02T16:37:27.932Z,10.10
2023-04-02T16:40:31.904Z,3.90
2023-04-02T16:43:46.351Z,3.10
2023-04-02T16:46:57.689Z,3.70
2023-04-02T16:49:48.680Z,3.10
2023-04-02T16:52:32.827Z,7.10
2023-04-02T16:55:24.526Z,10.60
2023-04-02T16:58:34.672Z,5.80
2023-04-02T17:01:49.676Z,4.90
2023-04-02T17:04:58.009Z,16.60
2023-04-02T17:07:54.894Z,3.00
2023-04-02T17:10:51.852Z,6.20
2023-04-02T17:14:12.856Z,5.70
2023-04-02T17:17:11.737Z,5.30
2023-04-02T17:20:00.945Z,4.20
2023-04-02T17:22:55.855Z,5.50
2023-04-02T17:25:49.298Z,7.70
2023-04-02T17:28:37.615Z,5.20
2023-04-02T17:31:24.832Z,5.60
2023-04-02T17:34:16.831Z,6.30
2023-04-02T17:37:15.971Z,8.60
2023-04-02T17:40:18.259Z,7.60
2023-04-02T17:43:44.776Z,5.60
2023-04-02T17:46:41.328Z,4.90
2023-04-02T17:49:25.530Z,3.60
2023-04-02T17:52:16.523Z,3.30
2023-04-02T17:55:43.529Z,6.80
2023-04-02T17:59:09.478Z,5.00
2023-04-02T18:02:32.203Z,6.10
2023-04-02T18:05:34.866Z,6.10
2023-04-02T18:08:53.469Z,5.10
2023-04-02T18:11:49.321Z,8.00
2023-04-02T18:14:55.907Z,9.60
2023-04-02T18:17:48.579Z,6.00
2023-04-02T18:20:39.737Z,7.40
2023-04-02T18:23:37.164Z,7.90
2023-04-02T18:27:03.735Z,6.60
2023-04-02T18:30:00.480Z,7.70
2023-04-02T18:33:04.318Z,6.60
2023-04-02T18:36:17.842Z,4.40
2023-04-02T18:39:26.912Z,6.40
2023-04-02T18:42:42.658Z,6.40
2023-04-02T18:46:14.426Z,7.50
2023-04-02T18:49:41.314Z,9.80
2023-04-02T18:52:27.284Z,3.70
2023-04-02T18:55:22.515Z,6.00
2023-04-02T18:58:14.386Z,7.10
2023-04-02T19:01:01.839Z,8.50
2023-04-02T19:04:28.230Z,9.30
2023-04-02T19:07:18.859Z,7.50
2023-04-02T19:10:37.660Z,9.00
2023-04-02T19:13:48.535Z,9.70
2023-04-02T19:16:48.626Z,8.90
2023-04-02T19:19:38.534Z,8.20
2023-04-02T19:22:58.744Z,6.60
2023-04-02T19:26:28.429Z,8.00
2023-04-02T19:29:46.459Z,10.20
2023-04-02T19:32:59.860Z,5.50
2023-04-02T19:35:59.135Z,8.50
2023-04-02T19:39:17.502Z,8.20
2023-04-02T19:42:26.071Z,5.50
2023-04-02T19:45:27.830Z,6.10
2023-04-02T19:48:12.034Z,3.70
2023-04-02T19:51:01.858Z,5.70
2023-04-02T19:53:47.848Z,8.00
2023-04-02T19:56:36.452Z,8.50
2023-04-02T19:59:34.976Z,7.20
2023-04-02T20:02:20.769Z,8.10
2023-04-02T20:05:04.997Z,8.20
2023-04-02T20:07:49.019Z,10.00
2023-04-02T20:10:32.799Z,10.10
2023-04-02T20:13:19.458Z,9.20
2023-04-02T20:16:05.689Z,9.00
2023-04-02T20:19:00.709Z,8.90
2023-04-02T20:21:44.185Z,6.20
2023-04-02T20:24:27.525Z,10.20
2023-04-02T20:27:16.770Z,9.70
2023-04-02T20:30:04.375Z,7.40
2023-04-02T20:32:47.835Z,7.90
2023-04-02T20:35:36.217Z,13.40
2023-04-02T20:38:20.586Z,9.90
2023-04-02T20:41:08.784Z,10.40
2023-04-02T20:43:52.233Z,13.50
2023-04-02T20:46:39.728Z,5.60
2023-04-02T20:49:24.355Z,12.50
2023-04-02T20:52:08.742Z,10.00
2023-04-02T20:54:52.489Z,6.30
2023-04-02T20:57:38.838Z,8.20
2023-04-02T21:00:23.593Z,10.30
2023-04-02T21:03:11.907Z,10.00
2023-04-02T21:05:56.176Z,9.30
2023-04-02T21:08:39.434Z,11.80
2023-04-02T21:11:26.364Z,7.60
2023-04-02T21:14:12.284Z,10.40
2023-04-02T21:16:56.733Z,9.10
2023-04-02T21:19:40.324Z,11.90
2023-04-02T21:22:23.948Z,7.10
2023-04-02T21:25:08.280Z,6.60
2023-04-02T21:27:52.405Z,9.10
2023-04-02T21:30:35.603Z,12.70
2023-04-02T21:33:19.416Z,17.30
2023-04-02T21:36:12.397Z,12.10
2023-04-02T21:39:07.077Z,10.80
2023-04-02T21:41:53.320Z,9.60
2023-04-02T21:44:38.301Z,12.70
2023-04-02T21:47:21.887Z,11.50
2023-04-02T21:50:08.217Z,5.10
2023-04-02T21:52:52.677Z,15.10
2023-04-02T21:55:37.107Z,12.60
2023-04-02T21:58:20.413Z,17.50
2023-04-02T22:01:11.101Z,11.70
2023-04-02T22:03:59.671Z,11.70
2023-04-02T22:06:45.631Z,11.30
2023-04-02T22:09:29.807Z,12.00
2023-04-02T22:12:14.634Z,10.90
2023-04-02T22:14:59.094Z,12.20
2023-04-02T22:17:42.908Z,10.00
2023-04-02T22:20:26.612Z,17.00
2023-04-02T22:23:11.114Z,9.60
2023-04-02T22:25:56.774Z,8.30
2023-04-02T22:28:40.698Z,10.10
2023-04-02T22:31:26.851Z,9.30
2023-04-02T22:34:10.713Z,9.00
2023-04-02T22:36:54.385Z,8.00
2023-04-02T22:39:37.494Z,8.80
2023-04-02T22:42:22.138Z,7.10
2023-04-02T22:45:08.522Z,10.30
2023-04-02T22:47:53.517Z,8.90
2023-04-02T22:50:37.447Z,6.40
2023-04-02T22:53:22.348Z,7.40
2023-04-02T22:56:11.765Z,8.90
2023-04-02T22:58:55.899Z,11.80
2023-04-02T23:01:39.983Z,14.40
2023-04-02T23:04:25.095Z,12.80
2023-04-02T23:07:08.644Z,10.10
2023-04-02T23:09:54.261Z,15.10
2023-04-02T23:12:37.679Z,11.10
2023-04-02T23:15:22.958Z,9.20
2023-04-02T23:18:06.792Z,11.20
2023-04-02T23:20:50.568Z,12.60
2023-04-02T23:23:34.804Z,7.90
2023-04-02T23:26:32.257Z,15.10
2023-04-02T23:29:15.756Z,8.60
2023-04-02T23:32:00.158Z,14.90
2023-04-02T23:34:44.426Z,11.60
2023-04-02T23:37:28.112Z,8.20
2023-04-02T23:40:12.249Z,7.50
2023-04-02T23:42:55.746Z,9.60
2023-04-02T23:45:39.020Z,4.70
2023-04-02T23:48:22.981Z,7.40
2023-04-02T23:51:07.706Z,10.10
2023-04-02T23:53:51.787Z,12.30
2023-04-02T23:56:35.076Z,10.60
2023-04-02T23:59:19.318Z,7.60
