createdAt,value
2019-03-12T00:00:02.302Z,99.90
2019-03-12T00:02:33.869Z,99.90
2019-03-12T00:05:05.954Z,99.90
2019-03-12T00:07:36.915Z,99.90
2019-03-12T00:10:08.834Z,99.90
2019-03-12T00:12:40.560Z,99.90
2019-03-12T00:15:12.517Z,99.90
2019-03-12T00:17:43.438Z,99.90
2019-03-12T00:20:15.080Z,99.90
2019-03-12T00:22:46.084Z,99.90
2019-03-12T00:25:17.515Z,99.90
2019-03-12T00:27:49.064Z,99.90
2019-03-12T00:30:20.451Z,99.90
2019-03-12T00:32:51.740Z,99.90
2019-03-12T00:35:23.402Z,99.90
2019-03-12T00:37:55.114Z,99.90
2019-03-12T00:40:26.781Z,99.90
2019-03-12T00:42:58.067Z,99.90
2019-03-12T00:45:29.392Z,99.90
2019-03-12T00:48:00.917Z,99.90
2019-03-12T00:50:32.175Z,99.90
2019-03-12T00:53:03.436Z,99.90
2019-03-12T00:55:35.187Z,99.90
2019-03-12T00:58:07.039Z,99.90
2019-03-12T01:00:38.693Z,99.90
2019-03-12T01:03:10.439Z,99.90
2019-03-12T01:05:42.041Z,99.90
2019-03-12T01:08:13.555Z,99.90
2019-03-12T01:10:44.872Z,99.90
2019-03-12T01:13:20.399Z,99.90
2019-03-12T01:15:52.086Z,99.90
2019-03-12T01:18:23.097Z,99.90
2019-03-12T01:20:54.349Z,99.90
2019-03-12T01:23:26.004Z,99.90
2019-03-12T01:25:56.964Z,99.90
2019-03-12T01:28:28.196Z,99.90
2019-03-12T01:30:59.804Z,99.90
2019-03-12T01:33:31.405Z,99.90
2019-03-12T01:36:02.722Z,99.90
2019-03-12T01:38:34.555Z,99.90
2019-03-12T01:41:05.252Z,99.90
2019-03-12T01:43:37.104Z,99.90
2019-03-12T01:46:08.971Z,99.90
2019-03-12T01:48:39.974Z,99.90
2019-03-12T01:51:11.540Z,99.90
2019-03-12T01:53:43.485Z,99.90
2019-03-12T01:56:14.459Z,99.90
2019-03-12T01:58:46.272Z,99.90
2019-03-12T02:01:18.098Z,99.90
2019-03-12T02:03:49.655Z,99.90
2019-03-12T02:06:20.723Z,99.90
2019-03-12T02:08:52.640Z,99.90
2019-03-12T02:11:24.226Z,99.90
2019-03-12T02:13:55.755Z,99.90
2019-03-12T02:16:27.313Z,99.90
2019-03-12T02:18:58.517Z,99.90
2019-03-12T02:21:30.088Z,99.90
2019-03-12T02:24:01.293Z,99.90
2019-03-12T02:26:32.848Z,99.90
2019-03-12T02:29:04.182Z,99.90
2019-03-12T02:31:36.042Z,99.90
2019-03-12T02:34:08.052Z,99.90
2019-03-12T02:36:39.581Z,99.90
2019-03-12T02:39:12.435Z,99.90
2019-03-12T02:41:44.005Z,99.90
2019-03-12T02:44:15.948Z,99.90
2019-03-12T02:46:47.232Z,99.90
2019-03-12T02:49:19.285Z,99.90
2019-03-12T02:51:50.847Z,99.90
2019-03-12T02:54:22.416Z,99.90
2019-03-12T02:56:53.662Z,99.90
2019-03-12T02:59:25.539Z,99.90
2019-03-12T03:01:57.111Z,99.90
2019-03-12T03:04:28.450Z,99.90
2019-03-12T03:07:34.002Z,99.90
2019-03-12T03:10:06.360Z,99.90
2019-03-12T03:12:37.910Z,99.90
2019-03-12T03:15:17.353Z,99.90
2019-03-12T03:17:49.180Z,99.90
2019-03-12T03:20:20.712Z,99.90
2019-03-12T03:22:52.258Z,99.90
2019-03-12T03:25:24.018Z,99.90
2019-03-12T03:27:58.666Z,99.90
2019-03-12T03:30:30.304Z,99.90
2019-03-12T03:33:01.869Z,99.90
2019-03-12T03:35:33.723Z,99.90
2019-03-12T03:38:05.254Z,99.90
2019-03-12T03:40:36.935Z,99.90
2019-03-12T03:43:08.834Z,99.90
2019-03-12T03:45:40.127Z,99.90
2019-03-12T03:48:11.683Z,99.90
2019-03-12T03:50:43.243Z,99.90
2019-03-12T03:53:14.481Z,99.90
2019-03-12T03:55:46.138Z,99.90
2019-03-12T03:58:17.463Z,99.90
2019-03-12T04:00:49.065Z,99.90
2019-03-12T04:03:20.581Z,99.90
2019-03-12T04:05:51.267Z,99.90
2019-03-12T04:08:23.137Z,99.90
2019-03-12T04:10:54.165Z,99.90
2019-03-12T04:13:25.755Z,99.90
2019-03-12T04:15:57.314Z,99.90
2019-03-12T04:18:28.870Z,99.90
2019-03-12T04:21:00.737Z,99.90
2019-03-12T04:23:32.587Z,99.90
2019-03-12T04:26:04.505Z,99.90
2019-03-12T04:28:36.369Z,99.90
2019-03-12T04:31:07.596Z,99.90
2019-03-12T04:34:38.319Z,99.90
2019-03-12T04:37:10.213Z,99.90
2019-03-12T04:39:42.219Z,99.90
2019-03-12T04:42:13.497Z,99.90
2019-03-12T04:44:44.584Z,99.90
2019-03-12T04:47:15.824Z,99.90
2019-03-12T04:49:47.682Z,99.90
2019-03-12T04:52:19.372Z,99.90
2019-03-12T04:54:50.972Z,99.90
2019-03-12T04:57:22.219Z,99.90
2019-03-12T04:59:53.780Z,99.90
2019-03-12T05:02:27.823Z,99.90
2019-03-12T05:04:59.204Z,99.90
2019-03-12T05:07:33.209Z,99.90
2019-03-12T05:10:06.913Z,99.90
2019-03-12T05:12:38.983Z,99.90
2019-03-12T05:16:12.406Z,99.90
2019-03-12T05:18:56.335Z,99.90
2019-03-12T05:28:47.050Z,99.90
2019-03-12T05:31:18.894Z,99.90
2019-03-12T05:33:50.491Z,99.90
2019-03-12T05:36:22.142Z,99.90
2019-03-12T05:39:05.953Z,99.90
2019-03-12T05:41:42.059Z,99.90
2019-03-12T05:44:37.227Z,99.90
2019-03-12T05:47:09.593Z,99.90
2019-03-12T05:49:41.289Z,99.90
2019-03-12T05:52:27.613Z,99.90
2019-03-12T05:54:58.363Z,99.90
2019-03-12T05:57:32.913Z,99.90
2019-03-12T06:00:07.023Z,99.90
2019-03-12T06:02:40.661Z,99.90
2019-03-12T06:05:15.152Z,99.90
2019-03-12T06:07:55.559Z,99.90
2019-03-12T06:10:27.337Z,99.90
2019-03-12T06:13:13.140Z,99.90
2019-03-12T06:15:44.155Z,99.90
2019-03-12T06:18:15.408Z,99.90
2019-03-12T06:20:47.430Z,99.90
2019-03-12T06:23:19.149Z,99.90
2019-03-12T06:25:51.724Z,99.90
2019-03-12T06:28:23.657Z,99.90
2019-03-12T06:31:32.230Z,99.90
2019-03-12T06:34:10.222Z,99.90
2019-03-12T06:36:58.952Z,99.90
2019-03-12T06:39:52.446Z,99.90
2019-03-12T06:42:34.547Z,99.90
2019-03-12T06:45:34.615Z,99.90
2019-03-12T06:48:19.596Z,99.90
2019-03-12T06:51:08.806Z,99.90
2019-03-12T06:54:02.422Z,99.90
2019-03-12T06:56:45.353Z,99.90
2019-03-12T06:59:37.303Z,99.90
2019-03-12T07:02:57.988Z,99.90
2019-03-12T07:05:46.772Z,99.90
2019-03-12T07:08:29.612Z,99.90
2019-03-12T07:11:23.411Z,99.90
2019-03-12T07:14:02.018Z,99.90
2019-03-12T07:16:52.140Z,99.90
2019-03-12T07:19:35.647Z,99.90
2019-03-12T07:22:40.629Z,99.90
2019-03-12T07:26:07.632Z,99.90
2019-03-12T07:29:19.180Z,99.90
2019-03-12T07:32:11.424Z,99.90
2019-03-12T07:34:51.199Z,99.90
2019-03-12T07:37:53.409Z,99.90
2019-03-12T07:40:57.968Z,99.90
2019-03-12T07:43:37.395Z,99.90
2019-03-12T07:46:37.045Z,99.90
2019-03-12T07:49:56.593Z,99.90
2019-03-12T07:52:49.844Z,99.90
2019-03-12T07:55:42.202Z,99.90
2019-03-12T07:58:42.054Z,99.90
2019-03-12T08:01:55.448Z,99.90
2019-03-12T08:04:45.299Z,99.90
2019-03-12T08:07:41.661Z,99.90
2019-03-12T08:10:26.557Z,99.90
2019-03-12T08:13:29.202Z,99.90
2019-03-12T08:16:10.246Z,99.90
2019-03-12T08:18:58.992Z,99.90
2019-03-12T08:22:01.290Z,99.90
2019-03-12T08:24:45.789Z,99.90
2019-03-12T08:27:38.701Z,99.90
2019-03-12T08:30:29.656Z,99.90
2019-03-12T08:33:18.438Z,99.90
2019-03-12T08:36:03.981Z,99.90
2019-03-12T08:39:08.983Z,99.90
2019-03-12T08:41:56.342Z,99.90
2019-03-12T08:44:44.532Z,99.90
2019-03-12T08:47:52.645Z,99.90
2019-03-12T08:50:41.326Z,99.90
2019-03-12T08:53:29.874Z,99.90
2019-03-12T08:56:16.598Z,99.90
2019-03-12T08:59:17.064Z,99.90
2019-03-12T09:02:10.039Z,99.90
2019-03-12T09:04:58.969Z,99.90
2019-03-12T09:07:36.137Z,99.90
2019-03-12T09:10:25.824Z,99.90
2019-03-12T09:13:27.996Z,99.90
2019-03-12T09:16:33.601Z,99.90
2019-03-12T09:19:22.520Z,99.90
2019-03-12T09:22:08.554Z,99.90
2019-03-12T09:24:57.893Z,99.90
2019-03-12T09:27:53.189Z,99.90
2019-03-12T09:30:32.468Z,99.90
2019-03-12T09:33:17.452Z,99.90
2019-03-12T09:36:07.393Z,99.90
2019-03-12T09:39:01.813Z,99.90
2019-03-12T09:42:00.582Z,99.90
2019-03-12T09:44:41.442Z,99.90
2019-03-12T09:47:18.403Z,99.90
2019-03-12T09:49:57.608Z,99.90
2019-03-12T09:52:48.156Z,99.90
2019-03-12T09:55:35.504Z,99.90
2019-03-12T09:58:15.359Z,99.90
2019-03-12T10:00:58.474Z,99.90
2019-03-12T10:03:54.034Z,99.90
2019-03-12T10:06:42.505Z,99.90
2019-03-12T10:09:26.379Z,99.90
2019-03-12T10:12:02.402Z,99.90
2019-03-12T10:14:45.762Z,99.90
2019-03-12T10:17:38.383Z,99.90
2019-03-12T10:20:36.446Z,99.90
2019-03-12T10:23:26.329Z,99.90
2019-03-12T10:26:23.640Z,99.90
2019-03-12T10:29:18.544Z,99.90
2019-03-12T10:32:08.245Z,99.90
2019-03-12T10:34:57.440Z,99.90
2019-03-12T10:37:33.319Z,99.90
2019-03-12T10:40:20.024Z,99.90
2019-03-12T10:43:30.448Z,99.90
2019-03-12T10:46:20.784Z,99.90
2019-03-12T10:48:51.972Z,99.90
2019-03-12T10:51:23.568Z,99.90
2019-03-12T10:53:55.436Z,99.90
2019-03-12T10:56:27.287Z,99.90
2019-03-12T10:58:58.926Z,99.90
2019-03-12T11:01:30.158Z,99.90
2019-03-12T11:04:01.762Z,99.90
2019-03-12T11:06:33.319Z,99.90
2019-03-12T11:09:12.970Z,99.90
2019-03-12T11:11:47.447Z,99.90
2019-03-12T11:14:19.339Z,99.90
2019-03-12T11:16:50.902Z,99.90
2019-03-12T11:19:22.588Z,99.90
2019-03-12T11:21:54.410Z,99.90
2019-03-12T11:24:25.654Z,99.90
2019-03-12T11:26:57.273Z,99.90
2019-03-12T11:29:28.816Z,99.90
2019-03-12T11:31:59.888Z,99.70
2019-03-12T11:34:31.833Z,98.80
2019-03-12T11:37:03.269Z,97.20
2019-03-12T11:39:34.836Z,96.40
2019-03-12T11:42:06.795Z,99.00
2019-03-12T11:44:38.061Z,98.50
2019-03-12T11:47:09.110Z,98.60
2019-03-12T11:49:40.813Z,96.10
2019-03-12T11:52:12.381Z,94.10
2019-03-12T11:54:43.585Z,93.10
2019-03-12T11:57:15.691Z,90.60
2019-03-12T11:59:47.044Z,90.40
2019-03-12T12:02:18.625Z,89.80
2019-03-12T12:04:50.500Z,91.80
2019-03-12T12:07:22.273Z,91.30
2019-03-12T12:09:54.159Z,90.80
2019-03-12T12:12:25.415Z,90.30
2019-03-12T12:14:56.406Z,88.80
2019-03-12T12:17:27.987Z,90.40
2019-03-12T12:19:59.711Z,88.60
2019-03-12T12:22:31.603Z,87.70
2019-03-12T12:25:02.660Z,87.60
2019-03-12T12:27:33.377Z,87.00
2019-03-12T12:30:05.744Z,84.10
2019-03-12T12:32:37.338Z,85.60
2019-03-12T12:35:09.056Z,86.50
2019-03-12T12:37:40.597Z,80.80
2019-03-12T12:40:15.354Z,80.30
2019-03-12T12:42:47.181Z,79.40
2019-03-12T12:45:19.693Z,79.60
2019-03-12T12:47:51.272Z,78.50
2019-03-12T12:50:22.824Z,76.80
2019-03-12T12:52:54.574Z,76.00
2019-03-12T12:55:26.552Z,74.50
2019-03-12T12:57:58.411Z,75.10
2019-03-12T13:00:30.001Z,77.30
2019-03-12T13:03:01.936Z,79.20
2019-03-12T13:05:32.638Z,76.10
2019-03-12T13:08:03.973Z,73.80
2019-03-12T13:10:35.511Z,73.70
2019-03-12T13:13:07.419Z,69.10
2019-03-12T13:15:38.391Z,69.80
2019-03-12T13:18:10.171Z,71.90
2019-03-12T13:20:42.056Z,70.80
2019-03-12T13:23:13.952Z,68.90
2019-03-12T13:25:45.204Z,67.20
2019-03-12T13:28:16.545Z,65.90
2019-03-12T13:30:47.750Z,66.00
2019-03-12T13:33:19.653Z,67.00
2019-03-12T13:35:51.244Z,67.60
2019-03-12T13:38:22.468Z,66.70
2019-03-12T13:40:54.149Z,65.90
2019-03-12T13:43:26.175Z,64.20
2019-03-12T13:45:57.461Z,65.20
2019-03-12T13:48:28.703Z,63.20
2019-03-12T13:50:59.747Z,60.90
2019-03-12T13:53:31.331Z,60.30
2019-03-12T13:56:03.060Z,61.70
2019-03-12T13:58:34.904Z,63.40
2019-03-12T14:01:05.907Z,60.80
2019-03-12T14:03:37.583Z,59.80
2019-03-12T14:06:10.426Z,59.90
2019-03-12T14:08:41.430Z,60.40
2019-03-12T14:11:12.734Z,58.90
2019-03-12T14:13:44.284Z,60.40
2019-03-12T14:16:15.742Z,59.50
2019-03-12T14:18:47.294Z,58.40
2019-03-12T14:21:19.033Z,60.50
2019-03-12T14:24:04.300Z,58.20
2019-03-12T14:26:36.408Z,57.70
2019-03-12T14:29:09.312Z,57.40
2019-03-12T14:31:40.943Z,57.20
2019-03-12T14:34:12.550Z,54.60
2019-03-12T14:36:43.925Z,54.30
2019-03-12T14:39:15.511Z,52.30
2019-03-12T14:41:47.114Z,52.40
2019-03-12T14:44:18.405Z,51.40
2019-03-12T14:46:50.222Z,49.20
2019-03-12T14:49:21.972Z,49.10
2019-03-12T14:52:18.926Z,49.00
2019-03-12T14:54:50.201Z,48.60
2019-03-12T14:57:21.425Z,49.20
2019-03-12T14:59:53.060Z,47.90
2019-03-12T15:02:24.384Z,47.90
2019-03-12T15:04:56.311Z,48.50
2019-03-12T15:07:27.848Z,50.80
2019-03-12T15:09:59.547Z,49.30
2019-03-12T15:12:31.463Z,48.90
2019-03-12T15:15:02.787Z,47.60
2019-03-12T15:17:34.333Z,47.40
2019-03-12T15:20:06.386Z,47.80
2019-03-12T15:22:37.704Z,48.30
2019-03-12T15:25:09.493Z,49.70
2019-03-12T15:27:41.354Z,50.40
2019-03-12T15:30:17.793Z,49.70
2019-03-12T15:32:49.380Z,50.90
2019-03-12T15:35:21.347Z,50.40
2019-03-12T15:37:54.516Z,49.30
2019-03-12T15:40:25.759Z,48.70
2019-03-12T15:42:57.338Z,48.30
2019-03-12T15:45:29.244Z,49.20
2019-03-12T15:48:01.179Z,47.90
2019-03-12T15:50:34.701Z,49.00
2019-03-12T15:53:07.289Z,49.40
2019-03-12T15:55:38.624Z,49.80
2019-03-12T15:58:11.118Z,48.30
2019-03-12T16:00:42.653Z,48.80
2019-03-12T16:03:14.147Z,47.90
2019-03-12T16:05:45.587Z,49.00
2019-03-12T16:08:17.871Z,48.60
2019-03-12T16:10:57.891Z,49.40
2019-03-12T16:13:24.177Z,48.90
2019-03-12T16:15:55.777Z,48.60
2019-03-12T16:18:27.897Z,48.70
2019-03-12T16:20:59.701Z,49.10
2019-03-12T16:23:31.095Z,49.20
2019-03-12T16:26:02.375Z,49.80
2019-03-12T16:28:34.225Z,49.30
2019-03-12T16:31:05.876Z,49.60
2019-03-12T16:33:37.068Z,50.70
2019-03-12T16:36:08.059Z,50.80
2019-03-12T16:38:39.404Z,50.90
2019-03-12T16:41:10.871Z,50.80
2019-03-12T16:43:42.995Z,52.20
2019-03-12T16:46:15.031Z,52.70
2019-03-12T16:48:46.334Z,52.80
2019-03-12T16:51:17.597Z,53.80
2019-03-12T16:53:49.103Z,53.10
2019-03-12T16:56:20.407Z,54.20
2019-03-12T16:58:52.284Z,53.40
2019-03-12T17:01:23.613Z,54.40
2019-03-12T17:03:55.182Z,55.50
2019-03-12T17:06:26.523Z,56.30
2019-03-12T17:08:58.159Z,56.80
2019-03-12T17:11:29.770Z,58.10
2019-03-12T17:14:01.081Z,58.20
2019-03-12T17:16:32.436Z,59.40
2019-03-12T17:19:04.058Z,60.10
2019-03-12T17:21:35.745Z,62.10
2019-03-12T17:24:07.066Z,60.70
2019-03-12T17:26:38.393Z,63.40
2019-03-12T17:29:10.729Z,63.70
2019-03-12T17:31:42.407Z,63.90
2019-03-12T17:34:13.144Z,65.60
2019-03-12T17:36:44.481Z,67.70
2019-03-12T17:39:16.158Z,68.10
2019-03-12T17:41:48.002Z,69.40
2019-03-12T17:44:19.302Z,67.40
2019-03-12T17:46:50.841Z,69.30
2019-03-12T17:49:22.767Z,65.40
2019-03-12T17:51:54.611Z,69.80
2019-03-12T17:54:25.950Z,71.20
2019-03-12T17:56:57.692Z,70.50
2019-03-12T17:59:29.719Z,72.20
2019-03-12T18:02:01.167Z,73.80
2019-03-12T18:04:33.418Z,76.00
2019-03-12T18:07:05.456Z,77.90
2019-03-12T18:09:36.602Z,80.30
2019-03-12T18:12:08.501Z,80.70
2019-03-12T18:14:40.397Z,81.10
2019-03-12T18:17:12.323Z,82.20
2019-03-12T18:19:44.069Z,79.60
2019-03-12T18:22:16.219Z,83.90
2019-03-12T18:24:48.096Z,86.70
2019-03-12T18:27:20.169Z,87.30
2019-03-12T18:29:51.500Z,85.90
2019-03-12T18:32:22.702Z,86.20
2019-03-12T18:34:54.690Z,86.20
2019-03-12T18:37:26.889Z,88.10
2019-03-12T18:39:58.382Z,90.30
2019-03-12T18:42:30.134Z,90.10
2019-03-12T18:45:02.109Z,90.50
2019-03-12T18:47:34.315Z,91.50
2019-03-12T18:50:05.768Z,90.10
2019-03-12T18:52:37.657Z,91.40
2019-03-12T18:55:12.955Z,93.60
2019-03-12T18:57:44.931Z,95.70
2019-03-12T19:00:16.681Z,95.90
2019-03-12T19:02:47.910Z,97.10
2019-03-12T19:05:19.648Z,99.20
2019-03-12T19:07:51.233Z,99.90
2019-03-12T19:10:23.210Z,99.90
2019-03-12T19:12:56.454Z,99.90
2019-03-12T19:15:30.387Z,99.90
2019-03-12T19:18:03.406Z,99.90
2019-03-12T19:20:34.680Z,99.90
2019-03-12T19:23:06.474Z,99.90
2019-03-12T19:25:38.856Z,99.90
2019-03-12T19:28:11.858Z,99.90
2019-03-12T19:30:44.135Z,99.90
2019-03-12T19:33:16.228Z,99.90
2019-03-12T19:35:48.099Z,99.90
2019-03-12T19:38:19.488Z,99.90
2019-03-12T19:40:52.692Z,99.90
2019-03-12T19:43:25.046Z,99.90
2019-03-12T19:45:56.837Z,99.90
2019-03-12T19:48:28.744Z,99.90
2019-03-12T19:51:01.139Z,99.90
2019-03-12T19:53:32.591Z,99.90
2019-03-12T19:56:03.680Z,99.90
2019-03-12T19:58:35.877Z,98.50
2019-03-12T20:01:07.300Z,98.30
2019-03-12T20:03:38.523Z,99.20
2019-03-12T20:06:11.024Z,98.50
2019-03-12T20:08:43.587Z,98.70
2019-03-12T20:11:59.179Z,98.50
2019-03-12T20:15:29.012Z,97.40
2019-03-12T20:19:12.588Z,97.80
2019-03-12T20:22:37.985Z,98.50
2019-03-12T20:26:14.075Z,99.90
2019-03-12T20:29:41.500Z,99.90
2019-03-12T20:33:08.289Z,99.90
2019-03-12T20:36:41.066Z,99.90
2019-03-12T20:40:19.641Z,99.90
2019-03-12T20:43:48.213Z,99.90
2019-03-12T20:47:39.569Z,99.90
2019-03-12T20:50:54.570Z,99.90
2019-03-12T20:54:28.536Z,99.90
2019-03-12T20:57:58.042Z,99.60
2019-03-12T21:01:40.372Z,97.00
2019-03-12T21:05:29.480Z,94.40
2019-03-12T21:09:21.564Z,91.00
2019-03-12T21:13:23.137Z,86.90
2019-03-12T21:16:55.580Z,82.00
2019-03-12T21:20:28.402Z,78.10
2019-03-12T21:23:16.751Z,77.40
2019-03-12T21:26:35.747Z,76.60
2019-03-12T21:29:43.082Z,75.30
2019-03-12T21:32:15.651Z,74.10
2019-03-12T21:34:46.811Z,72.70
2019-03-12T21:37:18.894Z,69.80
2019-03-12T21:39:55.870Z,70.60
2019-03-12T21:42:25.345Z,70.30
2019-03-12T21:44:57.723Z,70.20
2019-03-12T21:47:29.231Z,70.40
2019-03-12T21:50:00.980Z,67.30
2019-03-12T21:52:33.138Z,67.40
2019-03-12T21:55:04.575Z,67.40
2019-03-12T21:57:35.819Z,67.60
2019-03-12T22:00:10.731Z,66.80
2019-03-12T22:02:42.559Z,69.90
2019-03-12T22:05:13.872Z,76.40
2019-03-12T22:07:45.864Z,84.10
2019-03-12T22:10:17.506Z,86.00
2019-03-12T22:12:50.068Z,90.60
2019-03-12T22:15:21.431Z,93.10
2019-03-12T22:17:54.319Z,95.60
2019-03-12T22:20:25.878Z,98.30
2019-03-12T22:23:05.115Z,99.90
2019-03-12T22:25:50.693Z,99.90
2019-03-12T22:28:24.759Z,99.90
2019-03-12T22:30:57.526Z,99.90
2019-03-12T22:33:29.491Z,99.90
2019-03-12T22:36:01.124Z,99.90
2019-03-12T22:38:33.222Z,99.90
2019-03-12T22:41:16.331Z,99.90
2019-03-12T22:43:52.326Z,99.90
2019-03-12T22:46:24.270Z,99.90
2019-03-12T22:49:09.511Z,99.90
2019-03-12T22:51:41.452Z,99.90
2019-03-12T22:54:13.339Z,99.90
2019-03-12T22:56:45.079Z,99.90
2019-03-12T22:59:23.549Z,99.90
2019-03-12T23:01:54.274Z,99.90
2019-03-12T23:04:25.593Z,99.90
2019-03-12T23:06:58.705Z,99.90
2019-03-12T23:16:28.326Z,99.90
2019-03-12T23:19:07.638Z,99.90
2019-03-12T23:22:00.008Z,99.90
2019-03-12T23:24:31.544Z,99.90
2019-03-12T23:29:58.154Z,99.90
2019-03-12T23:32:30.054Z,99.90
2019-03-12T23:35:00.773Z,99.90
2019-03-12T23:37:31.861Z,99.90
2019-03-12T23:40:03.158Z,99.90
2019-03-12T23:42:34.481Z,99.90
2019-03-12T23:45:07.327Z,99.90
2019-03-12T23:47:39.212Z,99.90
2019-03-12T23:50:10.883Z,99.90
2019-03-12T23:52:41.968Z,99.90
2019-03-12T23:55:13.923Z,99.90
2019-03-12T23:57:45.784Z,99.90
