createdAt,value
2022-08-14T00:00:39.913Z,18.75
2022-08-14T00:34:36.555Z,16.81
2022-08-14T00:37:25.954Z,17.00
2022-08-14T00:53:45.614Z,17.31
2022-08-14T00:55:03.916Z,17.31
2022-08-14T00:56:01.855Z,14.94
2022-08-14T00:57:10.355Z,16.25
2022-08-14T00:58:27.926Z,17.12
2022-08-14T00:59:32.806Z,16.06
2022-08-14T01:00:50.860Z,19.19
2022-08-14T01:03:52.886Z,17.00
2022-08-14T01:07:57.114Z,15.44
2022-08-14T01:21:07.456Z,16.87
2022-08-14T01:22:13.241Z,17.06
2022-08-14T01:23:21.722Z,17.19
2022-08-14T01:24:34.172Z,17.12
2022-08-14T01:25:37.116Z,17.12
2022-08-14T01:26:50.693Z,16.75
2022-08-14T01:27:57.065Z,15.94
2022-08-14T01:28:59.308Z,17.06
2022-08-14T01:30:04.723Z,8.50
2022-08-14T01:31:12.063Z,15.81
2022-08-14T01:32:22.907Z,17.25
2022-08-14T01:33:59.307Z,11.31
2022-08-14T01:35:18.510Z,15.50
2022-08-14T01:36:04.560Z,16.12
2022-08-14T01:37:28.571Z,15.19
2022-08-14T01:38:32.537Z,15.25
2022-08-14T01:39:42.155Z,13.62
2022-08-14T01:42:36.264Z,13.69
2022-08-14T01:44:08.234Z,14.50
2022-08-14T01:45:41.591Z,14.63
2022-08-14T01:50:55.633Z,16.81
2022-08-14T02:10:47.768Z,13.94
2022-08-14T02:11:54.427Z,16.81
2022-08-14T02:12:59.424Z,14.44
2022-08-14T02:14:07.903Z,14.69
2022-08-14T02:15:12.269Z,16.94
2022-08-14T02:16:23.481Z,15.19
2022-08-14T02:17:28.980Z,18.19
2022-08-14T02:18:34.889Z,19.31
2022-08-14T02:19:38.979Z,15.44
2022-08-14T02:20:43.108Z,17.12
2022-08-14T02:21:50.700Z,17.19
2022-08-14T02:22:55.231Z,14.69
2022-08-14T02:24:01.603Z,16.00
2022-08-14T02:25:06.230Z,12.88
2022-08-14T02:26:29.345Z,12.50
2022-08-14T02:30:17.040Z,15.44
2022-08-14T02:31:43.211Z,16.12
2022-08-14T02:57:15.378Z,18.00
2022-08-14T02:58:03.166Z,16.19
2022-08-14T03:28:33.263Z,17.44
2022-08-14T03:29:18.975Z,15.00
2022-08-14T03:30:39.554Z,16.06
2022-08-14T03:33:02.922Z,14.31
2022-08-14T03:34:10.116Z,16.44
2022-08-14T03:35:15.888Z,15.94
2022-08-14T03:37:38.907Z,16.94
2022-08-14T03:39:08.445Z,16.87
2022-08-14T03:39:14.262Z,14.06
2022-08-14T03:53:02.844Z,14.63
2022-08-14T03:54:08.964Z,16.81
2022-08-14T03:55:16.323Z,15.56
2022-08-14T03:57:42.566Z,15.94
2022-08-14T03:58:49.608Z,13.62
2022-08-14T03:59:54.535Z,13.44
2022-08-14T04:00:59.090Z,18.75
2022-08-14T04:02:09.589Z,13.69
2022-08-14T04:03:19.570Z,15.75
2022-08-14T04:04:21.113Z,9.81
2022-08-14T04:05:25.678Z,17.00
2022-08-14T04:08:29.159Z,14.06
2022-08-14T04:11:08.061Z,9.63
2022-08-14T04:12:13.517Z,16.31
2022-08-14T04:13:18.689Z,14.69
2022-08-14T04:14:23.005Z,15.13
2022-08-14T04:15:27.721Z,13.44
2022-08-14T04:16:32.447Z,16.00
2022-08-14T04:17:38.335Z,13.50
2022-08-14T04:18:44.853Z,15.06
2022-08-14T04:19:51.202Z,15.44
2022-08-14T04:20:55.889Z,18.31
2022-08-14T04:22:04.142Z,12.56
2022-08-14T04:24:38.552Z,15.94
2022-08-14T04:25:53.155Z,19.69
2022-08-14T04:29:05.362Z,14.50
2022-08-14T04:29:39.271Z,15.94
2022-08-14T04:31:24.724Z,14.75
2022-08-14T04:33:01.722Z,14.94
2022-08-14T04:34:24.183Z,17.81
2022-08-14T04:40:12.276Z,13.19
2022-08-14T04:41:15.495Z,15.25
2022-08-14T04:42:19.950Z,14.13
2022-08-14T04:44:51.457Z,13.81
2022-08-14T04:46:57.064Z,14.56
2022-08-14T04:50:43.821Z,14.81
2022-08-14T04:51:28.134Z,18.87
2022-08-14T04:55:46.548Z,16.87
2022-08-14T05:10:42.246Z,18.81
2022-08-14T05:11:41.799Z,17.31
2022-08-14T05:13:12.497Z,20.19
2022-08-14T05:15:04.443Z,43.19
2022-08-14T05:15:22.755Z,68.07
2022-08-14T05:16:27.695Z,74.56
2022-08-14T05:17:44.085Z,60.38
2022-08-14T05:19:19.099Z,53.44
2022-08-14T05:21:55.270Z,57.94
2022-08-14T05:21:56.100Z,52.62
2022-08-14T05:22:15.805Z,38.81
2022-08-14T05:23:22.351Z,58.00
2022-08-14T05:24:33.353Z,49.00
2022-08-14T05:25:35.895Z,48.40
2022-08-14T05:26:43.367Z,66.00
2022-08-14T05:28:22.208Z,56.00
2022-08-14T05:42:34.525Z,91.60
2022-08-14T05:44:04.800Z,90.50
2022-08-14T05:46:28.470Z,67.53
2022-08-14T05:46:57.675Z,82.13
2022-08-14T05:47:39.195Z,63.73
2022-08-14T05:48:43.281Z,72.93
2022-08-14T05:49:47.520Z,70.37
2022-08-14T05:50:52.467Z,63.93
2022-08-14T05:51:57.401Z,65.81
2022-08-14T05:53:03.086Z,75.33
2022-08-14T05:54:12.714Z,91.44
2022-08-14T05:55:13.750Z,83.60
2022-08-14T05:56:18.500Z,87.12
2022-08-14T05:57:22.489Z,82.60
2022-08-14T05:58:40.815Z,102.19
2022-08-14T05:59:39.301Z,91.12
2022-08-14T06:00:42.711Z,99.56
2022-08-14T06:01:46.842Z,75.93
2022-08-14T06:02:52.693Z,89.69
2022-08-14T06:03:59.083Z,95.87
2022-08-14T06:05:03.231Z,82.69
2022-08-14T06:06:09.030Z,98.56
2022-08-14T06:07:14.632Z,92.56
2022-08-14T06:08:35.547Z,105.37
2022-08-14T06:22:45.910Z,99.25
2022-08-14T06:23:52.058Z,94.33
2022-08-14T06:24:56.089Z,96.00
2022-08-14T06:27:44.300Z,94.67
2022-08-14T06:31:34.405Z,77.40
2022-08-14T06:32:00.647Z,71.56
2022-08-14T06:33:19.211Z,75.19
2022-08-14T06:35:04.595Z,80.87
2022-08-14T06:35:26.898Z,78.19
2022-08-14T06:36:31.706Z,88.50
2022-08-14T06:37:47.806Z,95.69
2022-08-14T06:39:36.561Z,85.00
2022-08-14T06:40:03.705Z,94.20
2022-08-14T06:41:58.623Z,91.56
2022-08-14T06:42:32.733Z,88.00
2022-08-14T06:43:30.181Z,89.81
2022-08-14T06:44:39.012Z,100.44
2022-08-14T06:45:54.560Z,94.07
2022-08-14T06:46:54.936Z,92.20
2022-08-14T06:48:05.962Z,97.94
2022-08-14T06:49:06.574Z,94.75
2022-08-14T06:50:16.021Z,87.60
2022-08-14T06:51:21.379Z,91.31
2022-08-14T06:52:33.754Z,98.31
2022-08-14T06:53:33.797Z,96.56
2022-08-14T06:54:39.438Z,89.87
2022-08-14T06:55:58.341Z,74.07
2022-08-14T06:56:57.169Z,76.37
2022-08-14T06:58:03.313Z,58.20
2022-08-14T06:59:07.425Z,57.94
2022-08-14T07:00:22.455Z,46.69
2022-08-14T07:01:27.740Z,45.94
2022-08-14T07:02:29.025Z,43.07
2022-08-14T07:03:34.331Z,45.00
2022-08-14T07:04:48.788Z,43.38
2022-08-14T07:06:01.901Z,28.00
2022-08-14T07:06:59.499Z,26.94
2022-08-14T07:08:02.425Z,38.31
2022-08-14T07:09:06.552Z,37.00
2022-08-14T07:10:13.411Z,32.44
2022-08-14T07:11:17.823Z,26.53
2022-08-14T07:12:54.223Z,19.69
2022-08-14T07:13:30.561Z,18.19
2022-08-14T07:14:34.943Z,17.37
2022-08-14T07:15:39.891Z,15.81
2022-08-14T07:16:47.808Z,14.94
2022-08-14T07:17:52.538Z,16.44
2022-08-14T07:18:58.232Z,23.81
2022-08-14T07:20:04.489Z,31.37
2022-08-14T07:21:12.751Z,35.19
2022-08-14T07:22:20.561Z,20.56
2022-08-14T07:23:25.034Z,34.80
2022-08-14T07:24:31.512Z,37.63
2022-08-14T07:25:39.463Z,37.00
2022-08-14T07:26:58.828Z,19.44
2022-08-14T07:30:34.269Z,60.40
2022-08-14T07:31:21.103Z,31.19
2022-08-14T07:32:34.177Z,26.69
2022-08-14T07:33:37.074Z,25.88
2022-08-14T07:34:42.668Z,32.31
2022-08-14T07:35:57.603Z,25.88
2022-08-14T07:37:00.815Z,23.44
2022-08-14T07:38:02.141Z,26.00
2022-08-14T07:39:12.539Z,22.37
2022-08-14T07:40:13.952Z,21.56
2022-08-14T07:41:19.767Z,24.75
2022-08-14T07:42:23.843Z,22.69
2022-08-14T07:43:27.980Z,26.19
2022-08-14T07:44:45.740Z,28.94
2022-08-14T07:45:38.287Z,29.06
2022-08-14T07:46:42.381Z,22.62
2022-08-14T07:47:46.511Z,22.94
2022-08-14T07:48:51.070Z,33.88
2022-08-14T07:50:05.607Z,25.19
2022-08-14T07:51:11.471Z,19.87
2022-08-14T07:52:15.552Z,20.31
2022-08-14T07:53:34.196Z,23.00
2022-08-14T07:54:36.240Z,23.25
2022-08-14T07:55:38.119Z,23.38
2022-08-14T07:56:48.946Z,25.06
2022-08-14T07:57:52.502Z,26.81
2022-08-14T07:58:58.565Z,26.50
2022-08-14T08:00:05.929Z,32.94
2022-08-14T08:01:14.100Z,34.63
2022-08-14T08:02:28.986Z,22.69
2022-08-14T08:03:41.460Z,23.50
2022-08-14T08:04:44.847Z,31.00
2022-08-14T08:05:52.159Z,37.31
2022-08-14T08:07:02.352Z,29.56
2022-08-14T08:08:08.283Z,32.94
2022-08-14T08:09:21.120Z,26.75
2022-08-14T08:10:46.261Z,31.56
2022-08-14T08:11:54.238Z,32.47
2022-08-14T08:13:22.220Z,24.75
2022-08-14T08:14:20.348Z,21.44
2022-08-14T08:15:26.755Z,28.06
2022-08-14T08:16:51.543Z,30.88
2022-08-14T08:19:14.367Z,27.81
2022-08-14T08:20:31.029Z,31.69
2022-08-14T08:21:13.488Z,29.81
2022-08-14T08:21:27.011Z,28.06
2022-08-14T08:22:32.447Z,35.19
2022-08-14T08:23:40.558Z,41.94
2022-08-14T08:24:40.868Z,40.50
2022-08-14T08:25:48.400Z,38.69
2022-08-14T08:26:53.304Z,40.19
2022-08-14T08:28:00.394Z,34.94
2022-08-14T08:29:08.577Z,37.75
2022-08-14T08:30:15.280Z,34.25
2022-08-14T08:31:20.298Z,39.13
2022-08-14T08:32:29.664Z,38.38
2022-08-14T08:33:37.124Z,41.13
2022-08-14T08:35:00.790Z,44.44
2022-08-14T08:36:18.832Z,34.73
2022-08-14T08:40:06.838Z,45.31
2022-08-14T08:44:43.873Z,38.25
2022-08-14T08:45:29.694Z,38.56
2022-08-14T08:46:45.828Z,38.31
2022-08-14T08:47:53.711Z,36.27
2022-08-14T08:50:02.473Z,35.69
2022-08-14T08:51:14.456Z,35.38
2022-08-14T08:52:30.967Z,32.63
2022-08-14T08:53:50.398Z,30.88
2022-08-14T09:00:42.954Z,19.69
2022-08-14T09:01:56.472Z,20.00
2022-08-14T09:03:10.281Z,22.56
2022-08-14T09:04:19.879Z,25.25
2022-08-14T09:07:00.070Z,16.75
2022-08-14T09:07:00.243Z,27.06
2022-08-14T09:07:00.686Z,21.75
2022-08-14T09:07:49.652Z,29.19
2022-08-14T09:10:25.989Z,25.19
2022-08-14T09:11:38.508Z,34.07
2022-08-14T09:12:51.577Z,37.50
2022-08-14T09:13:56.581Z,32.69
2022-08-14T09:15:11.510Z,31.62
2022-08-14T09:16:19.176Z,31.87
2022-08-14T09:17:26.073Z,36.93
2022-08-14T09:18:28.451Z,28.00
2022-08-14T09:19:34.022Z,27.31
2022-08-14T09:20:49.562Z,26.37
2022-08-14T09:21:48.714Z,29.00
2022-08-14T09:23:01.952Z,17.19
2022-08-14T09:24:28.369Z,25.44
2022-08-14T09:25:15.133Z,17.00
2022-08-14T09:26:22.487Z,13.13
2022-08-14T09:27:28.277Z,14.56
2022-08-14T09:28:32.643Z,16.94
2022-08-14T09:29:38.309Z,15.19
2022-08-14T09:30:45.668Z,9.81
2022-08-14T09:31:54.596Z,25.25
2022-08-14T09:33:22.612Z,26.94
2022-08-14T09:34:38.629Z,23.31
2022-08-14T09:36:02.528Z,14.63
2022-08-14T09:37:27.215Z,20.75
2022-08-14T09:38:48.254Z,20.25
2022-08-14T09:40:20.558Z,17.44
2022-08-14T09:42:21.890Z,16.25
2022-08-14T09:42:57.595Z,14.87
2022-08-14T09:44:22.449Z,19.12
2022-08-14T09:45:39.958Z,13.44
2022-08-14T09:46:42.893Z,15.19
2022-08-14T09:48:08.053Z,15.06
2022-08-14T09:49:12.136Z,13.38
2022-08-14T10:04:15.031Z,27.06
2022-08-14T10:05:13.143Z,18.81
2022-08-14T10:06:23.122Z,17.75
2022-08-14T10:07:34.057Z,11.94
2022-08-14T10:09:21.828Z,17.81
2022-08-14T10:10:23.438Z,16.75
2022-08-14T10:11:35.119Z,14.63
2022-08-14T10:12:45.193Z,14.63
2022-08-14T10:13:56.035Z,17.19
2022-08-14T10:15:01.037Z,16.44
2022-08-14T10:16:06.792Z,20.31
2022-08-14T10:17:15.499Z,18.25
2022-08-14T10:18:22.453Z,15.69
2022-08-14T10:19:29.214Z,16.37
2022-08-14T10:20:41.066Z,18.56
2022-08-14T10:23:10.955Z,21.69
2022-08-14T10:23:22.232Z,34.75
2022-08-14T10:23:57.906Z,23.75
2022-08-14T10:25:10.985Z,21.50
2022-08-14T10:26:22.950Z,30.31
2022-08-14T10:27:26.539Z,31.50
2022-08-14T10:29:03.757Z,24.06
2022-08-14T10:29:54.072Z,27.62
2022-08-14T10:31:07.364Z,32.81
2022-08-14T10:32:18.099Z,29.87
2022-08-14T10:33:31.254Z,30.00
2022-08-14T10:34:40.964Z,19.75
2022-08-14T10:50:40.201Z,17.56
2022-08-14T10:51:46.162Z,24.81
2022-08-14T10:53:08.962Z,17.19
2022-08-14T10:54:35.754Z,21.75
2022-08-14T10:58:19.600Z,21.12
2022-08-14T10:59:30.935Z,27.13
2022-08-14T11:00:49.683Z,35.69
2022-08-14T11:03:57.226Z,16.25
2022-08-14T11:04:32.453Z,30.31
2022-08-14T11:06:01.222Z,45.75
2022-08-14T11:07:09.117Z,20.81
2022-08-14T11:09:35.453Z,25.69
2022-08-14T11:10:54.177Z,16.62
2022-08-14T11:12:34.551Z,16.94
2022-08-14T11:13:13.086Z,17.00
2022-08-14T11:14:20.765Z,17.37
2022-08-14T11:21:10.589Z,25.19
2022-08-14T11:22:52.105Z,22.94
2022-08-14T11:23:41.112Z,17.94
2022-08-14T11:24:50.972Z,24.69
2022-08-14T11:25:53.179Z,26.81
2022-08-14T11:26:57.003Z,28.25
2022-08-14T11:28:03.595Z,24.44
2022-08-14T11:29:11.151Z,22.94
2022-08-14T11:30:51.188Z,27.94
2022-08-14T11:31:24.862Z,26.94
2022-08-14T11:32:31.024Z,24.44
2022-08-14T11:33:46.196Z,28.38
2022-08-14T11:34:54.257Z,29.56
2022-08-14T11:35:59.921Z,29.75
2022-08-14T11:37:23.557Z,18.69
2022-08-14T11:38:18.754Z,20.94
2022-08-14T11:39:34.508Z,20.37
2022-08-14T11:40:32.858Z,23.25
2022-08-14T11:41:43.111Z,28.38
2022-08-14T11:42:58.520Z,26.75
2022-08-14T11:43:58.055Z,28.06
2022-08-14T11:45:01.908Z,25.44
2022-08-14T11:46:17.731Z,27.62
2022-08-14T11:47:25.101Z,22.69
2022-08-14T11:49:01.570Z,19.37
2022-08-14T11:49:44.233Z,18.87
2022-08-14T11:51:02.918Z,13.25
2022-08-14T11:52:00.348Z,18.56
2022-08-14T11:53:08.929Z,24.19
2022-08-14T11:54:43.497Z,26.75
2022-08-14T11:55:55.862Z,22.56
2022-08-14T11:58:35.173Z,22.06
2022-08-14T11:59:44.300Z,20.31
2022-08-14T12:00:49.521Z,23.69
2022-08-14T12:03:03.135Z,32.87
2022-08-14T12:03:46.462Z,36.38
2022-08-14T12:10:26.605Z,54.47
2022-08-14T12:11:19.641Z,49.13
2022-08-14T12:12:36.234Z,47.87
2022-08-14T12:13:32.693Z,48.75
2022-08-14T12:14:56.086Z,64.31
2022-08-14T12:16:20.612Z,63.53
2022-08-14T12:17:24.196Z,88.07
2022-08-14T12:18:38.729Z,69.37
2022-08-14T12:19:58.229Z,85.00
2022-08-14T12:22:52.317Z,95.33
2022-08-14T12:23:05.393Z,81.80
2022-08-14T12:23:47.822Z,98.37
2022-08-14T12:24:59.848Z,96.75
2022-08-14T12:26:31.929Z,92.50
2022-08-14T12:27:12.951Z,107.44
2022-08-14T12:28:27.060Z,101.69
2022-08-14T12:29:24.660Z,88.81
2022-08-14T12:30:43.452Z,59.69
2022-08-14T12:31:51.570Z,66.20
2022-08-14T12:32:54.529Z,52.40
2022-08-14T12:34:03.356Z,55.80
2022-08-14T12:35:10.695Z,54.25
2022-08-14T12:36:25.918Z,57.93
2022-08-14T12:37:31.556Z,58.50
2022-08-14T12:38:45.065Z,48.00
2022-08-14T12:40:56.086Z,52.38
2022-08-14T12:41:37.735Z,51.47
2022-08-14T12:43:56.265Z,48.40
2022-08-14T12:45:17.377Z,47.40
2022-08-14T12:46:22.456Z,50.25
2022-08-14T12:47:17.426Z,66.69
2022-08-14T12:48:32.235Z,79.81
2022-08-14T12:49:33.465Z,77.56
2022-08-14T12:50:42.296Z,85.75
2022-08-14T12:51:58.548Z,96.75
2022-08-14T12:53:14.280Z,100.31
2022-08-14T12:54:19.356Z,90.69
2022-08-14T12:55:23.032Z,95.53
2022-08-14T12:56:33.896Z,108.69
2022-08-14T12:57:42.231Z,99.00
2022-08-14T12:58:52.879Z,101.53
2022-08-14T12:59:59.449Z,105.00
2022-08-14T13:01:17.055Z,96.80
2022-08-14T13:02:26.147Z,111.56
2022-08-14T13:03:30.632Z,88.81
2022-08-14T13:04:37.858Z,75.40
2022-08-14T13:05:45.120Z,84.06
2022-08-14T13:06:51.852Z,90.69
2022-08-14T13:07:59.102Z,89.06
2022-08-14T13:09:11.880Z,97.37
2022-08-14T13:10:47.158Z,91.56
2022-08-14T13:11:26.624Z,94.00
2022-08-14T13:12:43.120Z,91.80
2022-08-14T13:13:44.510Z,96.50
2022-08-14T13:14:51.981Z,98.31
2022-08-14T13:15:57.573Z,97.56
2022-08-14T13:17:01.996Z,88.27
2022-08-14T13:18:09.999Z,78.50
2022-08-14T13:19:16.356Z,83.69
2022-08-14T13:20:26.826Z,86.00
2022-08-14T13:22:05.622Z,84.53
2022-08-14T13:22:44.392Z,84.25
2022-08-14T13:23:48.881Z,88.27
2022-08-14T13:24:55.040Z,89.94
2022-08-14T13:26:00.245Z,73.87
2022-08-14T13:27:05.952Z,72.40
2022-08-14T13:28:12.880Z,70.93
2022-08-14T13:29:21.021Z,73.13
2022-08-14T13:30:27.718Z,81.80
2022-08-14T13:31:35.313Z,92.12
2022-08-14T13:32:59.451Z,85.53
2022-08-14T13:34:08.330Z,81.31
2022-08-14T13:35:26.723Z,73.60
2022-08-14T13:36:54.558Z,83.12
2022-08-14T13:37:37.435Z,81.00
2022-08-14T13:38:45.586Z,81.12
2022-08-14T13:39:56.641Z,80.31
2022-08-14T13:40:59.497Z,76.00
2022-08-14T13:42:08.051Z,64.93
2022-08-14T13:43:14.371Z,66.37
2022-08-14T13:44:24.052Z,88.25
2022-08-14T13:45:33.902Z,87.12
2022-08-14T13:46:33.343Z,71.27
2022-08-14T13:47:41.272Z,85.67
2022-08-14T13:48:45.575Z,94.44
2022-08-14T13:49:57.445Z,83.00
2022-08-14T13:51:01.735Z,93.50
2022-08-14T13:52:48.762Z,93.00
2022-08-14T13:53:16.825Z,87.06
2022-08-14T13:54:23.953Z,64.67
2022-08-14T13:55:32.304Z,88.25
2022-08-14T13:56:39.594Z,84.44
2022-08-14T13:57:49.479Z,81.87
2022-08-14T13:59:01.468Z,83.62
2022-08-14T14:01:15.561Z,81.19
2022-08-14T14:01:21.364Z,65.81
2022-08-14T14:02:31.601Z,69.69
2022-08-14T14:03:38.308Z,71.94
2022-08-14T14:05:01.989Z,61.37
2022-08-14T14:05:58.049Z,60.94
2022-08-14T14:07:08.314Z,65.81
2022-08-14T14:08:46.723Z,59.88
2022-08-14T14:09:51.027Z,60.12
2022-08-14T14:10:49.088Z,58.56
2022-08-14T14:12:05.233Z,54.13
2022-08-14T14:13:21.412Z,53.44
2022-08-14T14:14:44.567Z,51.00
2022-08-14T14:15:33.932Z,63.81
2022-08-14T14:16:33.292Z,60.94
2022-08-14T14:17:54.733Z,66.19
2022-08-14T14:18:54.055Z,84.69
2022-08-14T14:20:59.423Z,76.87
2022-08-14T14:21:20.176Z,81.19
2022-08-14T14:22:35.836Z,71.19
2022-08-14T14:23:37.659Z,69.81
2022-08-14T14:24:44.264Z,74.00
2022-08-14T14:25:57.034Z,61.75
2022-08-14T14:27:00.361Z,64.87
2022-08-14T14:28:06.253Z,75.69
2022-08-14T14:29:13.680Z,75.27
2022-08-14T14:30:52.201Z,75.19
2022-08-14T14:31:35.406Z,74.06
2022-08-14T14:33:01.876Z,81.06
2022-08-14T14:33:51.550Z,79.00
2022-08-14T14:34:57.892Z,85.56
2022-08-14T14:36:05.704Z,95.38
2022-08-14T14:37:12.136Z,64.13
2022-08-14T14:38:17.369Z,86.87
2022-08-14T14:39:25.939Z,99.37
2022-08-14T14:40:53.787Z,98.07
2022-08-14T14:41:43.548Z,106.50
2022-08-14T14:42:57.122Z,93.27
2022-08-14T14:44:17.012Z,86.25
2022-08-14T14:45:24.907Z,98.69
2022-08-14T14:46:36.279Z,92.62
2022-08-14T14:47:38.573Z,88.13
2022-08-14T14:48:53.838Z,99.31
2022-08-14T14:49:55.335Z,93.81
2022-08-14T14:50:58.477Z,101.44
2022-08-14T14:52:04.564Z,98.50
2022-08-14T14:53:13.136Z,90.33
2022-08-14T14:54:18.512Z,89.94
2022-08-14T14:55:25.569Z,108.81
2022-08-14T14:56:50.110Z,100.00
2022-08-14T14:57:37.029Z,94.60
2022-08-14T14:58:46.042Z,94.13
2022-08-14T14:59:52.054Z,97.00
2022-08-14T15:08:55.960Z,94.44
2022-08-14T15:09:58.352Z,88.40
2022-08-14T15:11:02.833Z,92.40
2022-08-14T15:12:27.965Z,90.13
2022-08-14T15:13:24.948Z,91.37
2022-08-14T15:14:56.544Z,98.87
2022-08-14T15:15:37.442Z,93.69
2022-08-14T15:16:41.385Z,94.44
2022-08-14T15:17:45.679Z,73.27
2022-08-14T15:20:30.655Z,75.27
2022-08-14T15:21:33.061Z,83.73
2022-08-14T15:22:43.564Z,83.73
2022-08-14T15:24:20.288Z,74.47
2022-08-14T15:26:03.719Z,73.20
2022-08-14T15:26:10.749Z,73.40
2022-08-14T15:28:38.874Z,79.81
2022-08-14T15:30:02.398Z,84.62
2022-08-14T15:31:08.122Z,72.31
2022-08-14T15:32:13.941Z,83.87
2022-08-14T15:33:22.716Z,69.87
2022-08-14T15:34:43.538Z,66.25
2022-08-14T15:35:34.409Z,70.20
2022-08-14T15:36:42.006Z,74.69
2022-08-14T15:37:45.867Z,74.00
2022-08-14T15:38:54.188Z,68.19
2022-08-14T15:39:58.359Z,89.06
2022-08-14T15:41:08.344Z,74.87
2022-08-14T15:43:08.949Z,67.81
2022-08-14T15:45:01.257Z,87.75
2022-08-14T15:45:29.557Z,101.31
2022-08-14T15:46:07.852Z,89.31
2022-08-14T15:47:16.680Z,93.75
2022-08-14T15:48:23.315Z,89.87
2022-08-14T15:49:34.452Z,98.56
2022-08-14T15:50:36.674Z,101.87
2022-08-14T15:51:44.125Z,95.44
2022-08-14T15:56:42.148Z,99.69
2022-08-14T15:57:32.079Z,147.31
2022-08-14T15:58:37.294Z,145.50
2022-08-14T15:59:43.484Z,135.50
2022-08-14T16:00:50.167Z,136.94
2022-08-14T16:01:55.681Z,119.44
2022-08-14T16:03:01.819Z,138.81
2022-08-14T16:04:07.420Z,141.75
2022-08-14T16:05:11.537Z,131.87
2022-08-14T16:06:20.006Z,131.75
2022-08-14T16:07:27.274Z,141.37
2022-08-14T16:08:37.361Z,146.13
2022-08-14T16:09:37.922Z,150.50
2022-08-14T16:10:45.934Z,145.44
2022-08-14T16:11:53.642Z,146.13
2022-08-14T16:12:58.861Z,155.44
2022-08-14T16:14:09.901Z,121.13
2022-08-14T16:15:14.763Z,123.00
2022-08-14T16:16:47.702Z,109.31
2022-08-14T16:17:43.976Z,65.06
2022-08-14T16:18:45.954Z,78.69
2022-08-14T16:19:56.011Z,66.62
2022-08-14T16:21:02.446Z,68.12
2022-08-14T16:23:10.553Z,56.53
2022-08-14T16:23:19.030Z,48.19
2022-08-14T16:24:28.108Z,41.37
2022-08-14T16:25:36.206Z,37.38
2022-08-14T16:26:39.123Z,35.50
2022-08-14T16:27:45.897Z,34.06
2022-08-14T16:28:52.325Z,28.75
2022-08-14T16:30:05.029Z,39.44
2022-08-14T16:31:09.914Z,34.19
2022-08-14T16:32:32.705Z,12.37
2022-08-14T16:33:57.092Z,19.75
2022-08-14T16:34:44.205Z,14.56
2022-08-14T16:35:42.172Z,17.75
2022-08-14T16:36:41.475Z,12.25
2022-08-14T16:37:47.673Z,8.06
2022-08-14T16:38:55.966Z,6.62
2022-08-14T16:40:04.633Z,6.62
2022-08-14T16:41:10.467Z,5.19
2022-08-14T16:43:03.264Z,16.75
2022-08-14T16:43:21.077Z,5.87
2022-08-14T16:44:33.685Z,8.56
2022-08-14T16:45:43.535Z,17.00
2022-08-14T16:46:43.862Z,18.25
2022-08-14T16:47:50.650Z,16.31
2022-08-14T16:48:57.732Z,17.56
2022-08-14T16:50:04.137Z,19.50
2022-08-14T16:51:06.877Z,21.81
2022-08-14T16:52:26.008Z,21.44
2022-08-14T16:53:23.872Z,29.12
2022-08-14T16:54:34.890Z,34.00
2022-08-14T16:55:53.157Z,31.50
2022-08-14T16:56:40.743Z,28.56
2022-08-14T16:57:58.926Z,24.94
2022-08-14T16:59:16.101Z,20.25
2022-08-14T17:00:32.743Z,20.00
2022-08-14T17:01:40.558Z,19.37
2022-08-14T17:02:44.194Z,22.50
2022-08-14T17:03:54.453Z,21.19
2022-08-14T17:05:16.986Z,22.87
2022-08-14T17:06:42.972Z,17.06
2022-08-14T17:12:34.882Z,30.12
2022-08-14T17:13:59.895Z,18.37
2022-08-14T17:15:01.913Z,18.94
2022-08-14T17:16:11.925Z,17.25
2022-08-14T17:17:19.843Z,22.44
2022-08-14T17:18:41.773Z,20.19
2022-08-14T17:19:45.799Z,21.31
2022-08-14T17:21:02.152Z,20.37
2022-08-14T17:22:06.730Z,20.19
2022-08-14T17:23:10.757Z,15.81
2022-08-14T17:24:51.540Z,21.62
2022-08-14T17:25:23.587Z,28.87
2022-08-14T17:26:47.178Z,25.94
2022-08-14T17:28:52.555Z,26.06
2022-08-14T17:29:23.655Z,29.87
2022-08-14T17:30:37.875Z,19.62
2022-08-14T17:31:58.066Z,18.94
2022-08-14T17:32:56.260Z,21.56
2022-08-14T17:33:53.649Z,19.06
2022-08-14T17:35:01.845Z,18.37
2022-08-14T17:36:20.779Z,20.00
2022-08-14T17:37:26.096Z,18.75
2022-08-14T17:38:33.692Z,19.62
2022-08-14T17:39:40.173Z,25.44
2022-08-14T17:40:43.335Z,26.87
2022-08-14T17:42:01.807Z,35.25
2022-08-14T17:43:01.874Z,34.20
2022-08-14T17:44:33.834Z,37.06
2022-08-14T17:45:41.057Z,25.88
2022-08-14T17:46:43.940Z,24.63
2022-08-14T17:47:49.551Z,25.00
2022-08-14T17:49:13.873Z,21.12
2022-08-14T17:50:58.417Z,20.31
2022-08-14T17:51:13.317Z,22.19
2022-08-14T17:52:36.473Z,15.63
2022-08-14T17:53:24.599Z,17.31
2022-08-14T17:54:35.029Z,19.19
2022-08-14T17:56:00.911Z,19.06
2022-08-14T17:56:42.706Z,19.62
2022-08-14T17:57:48.736Z,21.50
2022-08-14T17:58:55.236Z,17.44
2022-08-14T18:00:01.247Z,19.75
2022-08-14T18:01:08.489Z,20.81
2022-08-14T18:02:16.447Z,20.94
2022-08-14T18:03:50.891Z,20.44
2022-08-14T18:04:33.232Z,19.81
2022-08-14T18:06:07.132Z,21.25
2022-08-14T18:06:58.564Z,20.06
2022-08-14T18:08:32.501Z,21.75
2022-08-14T18:09:00.321Z,20.88
2022-08-14T18:10:51.829Z,21.31
2022-08-14T18:11:15.199Z,21.37
2022-08-14T18:12:31.978Z,23.19
2022-08-14T18:13:50.121Z,21.87
2022-08-14T18:14:48.975Z,20.75
2022-08-14T18:15:44.689Z,22.31
2022-08-14T18:16:53.305Z,23.38
2022-08-14T18:17:58.267Z,23.25
2022-08-14T18:19:04.370Z,21.19
2022-08-14T18:21:24.460Z,20.81
2022-08-14T18:21:39.690Z,18.69
2022-08-14T18:22:32.125Z,21.19
2022-08-14T18:23:41.958Z,15.75
2022-08-14T18:24:57.355Z,21.69
2022-08-14T18:26:06.530Z,21.44
2022-08-14T18:27:02.275Z,24.50
2022-08-14T18:30:31.735Z,22.56
2022-08-14T18:36:47.684Z,25.50
2022-08-14T18:37:18.053Z,23.19
2022-08-14T18:38:26.074Z,22.50
2022-08-14T18:40:01.676Z,22.44
2022-08-14T18:40:44.119Z,20.69
2022-08-14T18:41:50.583Z,24.63
2022-08-14T18:43:02.275Z,21.75
2022-08-14T18:44:05.187Z,24.44
2022-08-14T18:45:15.531Z,24.69
2022-08-14T18:47:00.105Z,20.12
2022-08-14T18:47:24.365Z,21.56
2022-08-14T18:48:50.390Z,22.69
2022-08-14T18:50:30.735Z,23.75
2022-08-14T18:51:11.897Z,21.81
2022-08-14T18:52:18.612Z,27.81
2022-08-14T18:53:25.550Z,29.69
2022-08-14T18:54:35.761Z,24.00
2022-08-14T18:55:53.024Z,24.50
2022-08-14T18:57:03.929Z,22.19
2022-08-14T18:58:26.553Z,22.25
2022-08-14T18:59:35.749Z,24.25
2022-08-14T19:00:54.146Z,24.31
2022-08-14T19:01:51.638Z,21.75
2022-08-14T19:02:56.805Z,21.06
2022-08-14T19:04:02.729Z,25.00
2022-08-14T19:05:09.554Z,17.12
2022-08-14T19:06:16.590Z,22.94
2022-08-14T19:07:20.259Z,23.25
2022-08-14T19:08:26.504Z,22.31
2022-08-14T19:09:58.009Z,24.25
2022-08-14T19:11:05.499Z,20.81
2022-08-14T19:12:15.832Z,22.69
2022-08-14T19:13:48.373Z,19.31
2022-08-14T19:14:47.554Z,21.06
2022-08-14T19:15:56.325Z,16.87
2022-08-14T19:17:02.236Z,20.88
2022-08-14T19:18:28.407Z,20.06
2022-08-14T19:19:35.653Z,24.00
2022-08-14T19:20:52.981Z,23.38
2022-08-14T19:22:00.383Z,23.56
2022-08-14T19:23:07.402Z,24.63
2022-08-14T19:24:30.180Z,21.31
2022-08-14T19:25:56.595Z,21.44
2022-08-14T19:27:23.689Z,24.75
2022-08-14T19:28:31.728Z,21.75
2022-08-14T19:29:39.866Z,85.56
2022-08-14T19:30:42.543Z,28.19
2022-08-14T19:31:55.300Z,23.69
2022-08-14T19:32:55.937Z,17.37
2022-08-14T19:34:06.778Z,18.12
2022-08-14T19:35:19.977Z,22.62
2022-08-14T19:36:29.264Z,21.06
2022-08-14T19:37:52.747Z,26.56
2022-08-14T19:39:01.383Z,22.87
2022-08-14T19:40:15.484Z,24.12
2022-08-14T19:41:18.807Z,19.37
2022-08-14T19:42:28.219Z,23.62
2022-08-14T19:43:56.526Z,23.44
2022-08-14T19:44:38.892Z,21.44
2022-08-14T19:45:44.220Z,21.87
2022-08-14T19:47:01.361Z,21.25
2022-08-14T19:48:02.032Z,24.25
2022-08-14T19:49:06.338Z,21.62
2022-08-14T19:50:38.040Z,22.25
2022-08-14T19:51:18.112Z,23.25
2022-08-14T19:52:30.041Z,20.37
2022-08-14T19:53:36.821Z,20.56
2022-08-14T19:54:41.010Z,17.00
2022-08-14T19:55:46.687Z,21.37
2022-08-14T19:56:50.872Z,20.88
2022-08-14T19:57:58.156Z,20.00
2022-08-14T19:59:05.307Z,20.12
2022-08-14T20:00:29.289Z,20.94
2022-08-14T20:01:37.351Z,20.75
2022-08-14T20:02:37.665Z,22.19
2022-08-14T20:03:59.777Z,21.56
2022-08-14T20:05:04.914Z,20.56