createdAt,value
2022-09-20T00:00:48.472Z,11.56
2022-09-20T00:03:16.855Z,11.59
2022-09-20T00:05:45.420Z,11.61
2022-09-20T00:08:15.246Z,11.76
2022-09-20T00:10:42.977Z,11.66
2022-09-20T00:13:11.354Z,11.58
2022-09-20T00:16:05.951Z,11.63
2022-09-20T00:18:32.798Z,11.59
2022-09-20T00:20:59.437Z,11.55
2022-09-20T00:23:26.435Z,11.60
2022-09-20T00:25:57.712Z,11.60
2022-09-20T00:28:25.521Z,11.63
2022-09-20T00:30:53.084Z,11.55
2022-09-20T00:33:20.393Z,11.76
2022-09-20T00:35:47.262Z,11.55
2022-09-20T00:38:14.101Z,11.48
2022-09-20T00:40:42.266Z,11.52
2022-09-20T00:43:16.416Z,11.57
2022-09-20T00:45:44.710Z,11.39
2022-09-20T00:48:37.725Z,11.61
2022-09-20T00:51:09.114Z,11.62
2022-09-20T00:53:41.094Z,11.64
2022-09-20T00:56:11.231Z,11.75
2022-09-20T00:58:41.704Z,11.71
2022-09-20T01:01:08.576Z,11.65
2022-09-20T01:03:36.790Z,11.77
2022-09-20T01:06:07.320Z,11.66
2022-09-20T01:08:34.461Z,11.66
2022-09-20T01:11:01.859Z,11.74
2022-09-20T01:13:28.948Z,11.73
2022-09-20T01:15:59.042Z,11.73
2022-09-20T01:18:26.898Z,11.66
2022-09-20T01:20:54.271Z,11.64
2022-09-20T01:23:36.081Z,11.56
2022-09-20T01:26:20.948Z,11.55
2022-09-20T01:28:49.767Z,11.56
2022-09-20T01:31:26.628Z,11.62
2022-09-20T01:33:58.861Z,11.50
2022-09-20T01:36:39.825Z,11.50
2022-09-20T01:39:24.763Z,11.47
2022-09-20T01:41:58.088Z,11.45
2022-09-20T01:44:27.872Z,11.22
2022-09-20T01:47:05.794Z,11.36
2022-09-20T01:50:08.087Z,11.39
2022-09-20T01:52:52.998Z,11.48
2022-09-20T01:55:38.175Z,11.29
2022-09-20T01:58:31.771Z,11.59
2022-09-20T02:01:23.507Z,11.72
2022-09-20T02:04:16.347Z,11.73
2022-09-20T02:07:01.583Z,11.66
2022-09-20T02:09:42.228Z,11.72
2022-09-20T02:12:38.894Z,11.78
2022-09-20T02:15:23.881Z,11.72
2022-09-20T02:18:11.768Z,11.77
2022-09-20T02:21:11.776Z,11.76
2022-09-20T02:23:50.682Z,11.72
2022-09-20T02:26:17.245Z,11.63
2022-09-20T02:28:55.234Z,11.54
2022-09-20T02:31:52.564Z,11.49
2022-09-20T02:34:56.824Z,11.53
2022-09-20T02:37:44.861Z,11.52
2022-09-20T02:40:11.450Z,11.49
2022-09-20T02:51:36.863Z,11.52
2022-09-20T02:54:22.242Z,11.45
2022-09-20T02:57:13.822Z,11.44
2022-09-20T02:59:46.653Z,11.33
2022-09-20T03:02:22.589Z,11.38
2022-09-20T03:05:19.754Z,11.37
2022-09-20T03:08:11.223Z,11.57
2022-09-20T03:10:45.379Z,11.66
2022-09-20T03:13:51.160Z,11.66
2022-09-20T03:16:52.564Z,11.66
2022-09-20T03:19:35.050Z,11.66
2022-09-20T03:22:26.339Z,11.74
2022-09-20T03:25:05.070Z,11.80
2022-09-20T03:27:50.371Z,11.88
2022-09-20T03:30:34.996Z,11.85
2022-09-20T03:33:16.824Z,11.79
2022-09-20T03:36:10.878Z,11.80
2022-09-20T03:38:46.661Z,11.89
2022-09-20T03:41:23.633Z,11.83
2022-09-20T03:43:56.524Z,11.64
2022-09-20T03:46:42.840Z,11.65
2022-09-20T03:49:51.481Z,11.81
2022-09-20T03:52:36.616Z,11.90
2022-09-20T03:55:15.465Z,11.91
2022-09-20T03:57:42.191Z,11.78
2022-09-20T04:00:21.055Z,11.94
2022-09-20T04:02:59.935Z,11.93
2022-09-20T04:06:05.503Z,12.02
2022-09-20T04:08:33.332Z,11.93
2022-09-20T04:11:06.268Z,11.89
2022-09-20T04:13:36.290Z,11.80
2022-09-20T04:16:24.894Z,11.87
2022-09-20T04:18:57.741Z,11.86
2022-09-20T04:21:54.840Z,11.66
2022-09-20T04:24:33.389Z,11.44
2022-09-20T04:27:24.247Z,11.49
2022-09-20T04:30:05.494Z,11.64
2022-09-20T04:32:33.903Z,11.53
2022-09-20T04:35:41.413Z,11.50
2022-09-20T04:38:15.219Z,11.60
2022-09-20T04:40:54.356Z,11.51
2022-09-20T04:43:39.321Z,11.57
2022-09-20T04:46:29.688Z,11.55
2022-09-20T04:49:18.895Z,11.45
2022-09-20T04:52:19.255Z,11.49
2022-09-20T04:55:28.008Z,11.50
2022-09-20T04:58:17.016Z,11.54
2022-09-20T05:00:43.874Z,11.50
2022-09-20T05:03:36.083Z,11.53
2022-09-20T05:06:27.246Z,11.60
2022-09-20T05:09:20.190Z,11.70
2022-09-20T05:11:52.636Z,11.66
2022-09-20T05:17:16.855Z,11.57
2022-09-20T05:20:14.478Z,11.54
2022-09-20T05:23:25.886Z,11.66
2022-09-20T05:26:15.244Z,11.73
2022-09-20T05:29:29.558Z,11.81
2022-09-20T05:58:23.296Z,11.77
2022-09-20T06:00:57.300Z,11.93
2022-09-20T06:04:08.306Z,11.77
2022-09-20T06:06:53.778Z,11.88
2022-09-20T06:09:32.659Z,11.98
2022-09-20T06:12:41.170Z,11.85
2022-09-20T06:15:21.522Z,11.83
2022-09-20T06:18:19.180Z,11.95
2022-09-20T06:20:57.651Z,12.14
2022-09-20T06:23:25.195Z,12.20
2022-09-20T06:26:14.178Z,12.27
2022-09-20T06:28:44.302Z,12.09
2022-09-20T06:31:11.363Z,11.94
2022-09-20T06:33:53.770Z,11.95
2022-09-20T06:36:44.518Z,12.10
2022-09-20T06:39:52.537Z,12.26
2022-09-20T06:42:23.332Z,12.23
2022-09-20T06:45:02.480Z,11.95
2022-09-20T06:47:48.322Z,11.82
2022-09-20T06:50:16.535Z,11.82
2022-09-20T06:52:47.516Z,11.49
2022-09-20T06:55:29.292Z,11.60
2022-09-20T06:57:56.483Z,11.54
2022-09-20T07:00:23.259Z,11.68
2022-09-20T07:02:51.334Z,11.83
2022-09-20T07:05:21.932Z,11.79
2022-09-20T07:07:57.155Z,11.55
2022-09-20T07:10:26.229Z,11.58
2022-09-20T07:12:56.256Z,11.71
2022-09-20T07:15:24.264Z,11.88
2022-09-20T07:18:18.718Z,12.00
2022-09-20T07:20:54.431Z,11.85
2022-09-20T07:23:24.404Z,12.01
2022-09-20T07:25:55.750Z,12.25
2022-09-20T07:28:22.698Z,12.34
2022-09-20T07:30:50.172Z,12.52
2022-09-20T07:33:21.488Z,12.63
2022-09-20T07:35:49.061Z,12.83
2022-09-20T07:38:19.158Z,13.03
2022-09-20T07:40:46.322Z,13.24
2022-09-20T07:43:13.068Z,13.36
2022-09-20T07:45:39.946Z,13.37
2022-09-20T07:48:09.621Z,13.37
2022-09-20T07:50:36.555Z,13.38
2022-09-20T07:53:04.782Z,13.57
2022-09-20T07:55:31.521Z,13.44
2022-09-20T07:57:58.244Z,13.69
2022-09-20T08:00:24.984Z,13.66
2022-09-20T08:02:59.209Z,13.86
2022-09-20T08:05:26.515Z,14.26
2022-09-20T08:07:53.224Z,13.42
2022-09-20T08:10:20.246Z,13.43
2022-09-20T08:15:34.306Z,13.37
2022-09-20T08:18:04.288Z,13.44
2022-09-20T08:20:31.026Z,13.32
2022-09-20T08:23:22.107Z,13.37
2022-09-20T08:25:45.725Z,13.22
2022-09-20T08:28:12.373Z,13.24
2022-09-20T08:30:39.140Z,13.24
2022-09-20T08:33:07.068Z,13.31
2022-09-20T08:35:39.849Z,13.60
2022-09-20T08:40:59.574Z,13.80
2022-09-20T08:43:30.042Z,13.61
2022-09-20T08:45:59.026Z,13.88
2022-09-20T08:48:32.442Z,14.23
2022-09-20T08:51:05.626Z,14.11
2022-09-20T08:53:33.853Z,14.30
2022-09-20T08:56:01.440Z,14.18
2022-09-20T08:58:28.561Z,14.12
2022-09-20T09:01:00.102Z,14.18
2022-09-20T09:03:28.271Z,14.13
2022-09-20T09:06:01.213Z,14.27
2022-09-20T09:08:38.329Z,14.11
2022-09-20T09:11:09.602Z,14.31
2022-09-20T09:13:45.347Z,14.36
2022-09-20T09:16:22.622Z,14.52
2022-09-20T09:18:51.736Z,14.64
2022-09-20T09:21:23.862Z,14.70
2022-09-20T09:23:54.395Z,14.81
2022-09-20T09:26:23.840Z,14.75
2022-09-20T09:29:12.386Z,14.76
2022-09-20T09:31:39.905Z,14.80
2022-09-20T09:34:26.547Z,14.68
2022-09-20T09:36:54.471Z,14.55
2022-09-20T09:39:38.371Z,14.39
2022-09-20T09:42:26.181Z,14.69
2022-09-20T09:44:53.314Z,14.67
2022-09-20T09:47:30.007Z,14.84
2022-09-20T09:50:04.830Z,14.69
2022-09-20T09:52:35.450Z,14.36
2022-09-20T09:55:05.426Z,13.90
2022-09-20T09:57:52.037Z,14.01
2022-09-20T10:01:08.822Z,14.02
2022-09-20T10:03:18.923Z,13.78
2022-09-20T10:06:14.766Z,13.35
2022-09-20T10:09:05.479Z,13.25
2022-09-20T10:11:50.880Z,13.14
2022-09-20T10:14:36.708Z,13.42
2022-09-20T10:17:31.782Z,13.62
2022-09-20T10:20:12.120Z,13.55
2022-09-20T10:23:39.400Z,13.60
2022-09-20T10:26:08.082Z,13.64
2022-09-20T10:28:51.583Z,13.77
2022-09-20T10:31:44.841Z,13.85
2022-09-20T10:38:21.981Z,14.14
2022-09-20T10:41:36.550Z,14.22
2022-09-20T10:52:22.659Z,14.40
2022-09-20T10:55:05.409Z,14.42
2022-09-20T10:57:58.774Z,14.65
2022-09-20T11:01:29.149Z,14.55
2022-09-20T11:04:37.942Z,14.49
2022-09-20T11:07:19.586Z,14.49
2022-09-20T11:10:03.131Z,14.41
2022-09-20T11:12:44.867Z,14.48
2022-09-20T11:15:55.070Z,14.53
2022-09-20T11:21:51.996Z,14.94
2022-09-20T11:24:52.668Z,14.94
2022-09-20T11:31:35.026Z,15.09
2022-09-20T11:34:36.174Z,14.85
2022-09-20T11:37:22.568Z,14.72
2022-09-20T11:40:51.634Z,14.42
2022-09-20T11:44:40.059Z,14.43
2022-09-20T11:48:17.792Z,14.56
2022-09-20T11:51:07.229Z,14.49
2022-09-20T11:58:18.315Z,14.98
2022-09-20T12:01:28.114Z,15.22
2022-09-20T12:11:08.493Z,15.64
2022-09-20T12:13:56.908Z,15.49
2022-09-20T12:17:38.339Z,15.32
2022-09-20T12:28:05.612Z,15.79
2022-09-20T12:30:52.378Z,15.44
2022-09-20T16:59:07.916Z,14.69
2022-09-20T17:01:45.247Z,14.57
2022-09-20T17:04:14.351Z,14.63
2022-09-20T17:06:43.502Z,14.59
2022-09-20T17:09:19.194Z,14.67
2022-09-20T17:16:05.863Z,14.76
2022-09-20T17:18:50.454Z,14.57
2022-09-20T17:21:28.138Z,14.52
2022-09-20T17:24:29.355Z,14.36
2022-09-20T17:27:21.018Z,14.34
2022-09-20T17:30:14.244Z,14.17
2022-09-20T17:33:18.873Z,14.08
2022-09-20T17:35:54.995Z,13.99
2022-09-20T17:38:22.835Z,13.89
2022-09-20T17:40:58.883Z,13.86
2022-09-20T17:43:27.250Z,13.76
2022-09-20T17:45:58.582Z,13.76
2022-09-20T17:48:40.614Z,13.70
2022-09-20T17:51:28.405Z,13.72
2022-09-20T20:39:21.690Z,12.28
2022-09-20T20:41:52.708Z,12.10
2022-09-20T20:45:18.932Z,12.39
2022-09-20T20:47:51.409Z,12.34
2022-09-20T20:50:20.544Z,12.46
2022-09-20T20:52:57.538Z,12.52
2022-09-20T20:55:27.600Z,12.65
2022-09-20T20:57:58.408Z,12.59
2022-09-20T21:00:28.749Z,12.40
2022-09-20T21:03:00.118Z,12.45
2022-09-20T21:05:32.926Z,12.62
2022-09-20T21:07:59.757Z,12.58
2022-09-20T21:10:26.671Z,12.36
2022-09-20T21:12:56.941Z,12.45
2022-09-20T21:15:28.402Z,12.45
2022-09-20T21:17:59.060Z,12.53
2022-09-20T21:20:36.448Z,12.40
2022-09-20T21:23:03.254Z,12.49
2022-09-20T21:25:29.958Z,12.57
2022-09-20T21:27:59.838Z,12.32
2022-09-20T21:30:26.447Z,12.30
2022-09-20T21:33:06.359Z,12.20
2022-09-20T21:35:34.608Z,12.02
2022-09-20T21:38:01.479Z,12.01
2022-09-20T21:40:29.606Z,12.08
2022-09-20T21:43:01.443Z,12.13
2022-09-20T21:45:30.885Z,12.23
2022-09-20T21:48:06.738Z,12.06
2022-09-20T21:50:35.457Z,12.07
2022-09-20T21:53:06.084Z,11.98
2022-09-20T21:55:34.395Z,11.93
2022-09-20T21:58:12.060Z,11.86
2022-09-20T22:04:49.612Z,11.73
2022-09-20T22:07:47.453Z,11.61
2022-09-20T22:10:17.268Z,11.55
2022-09-20T22:12:46.340Z,11.67
2022-09-20T22:41:01.279Z,11.21
2022-09-20T22:43:33.044Z,11.06
2022-09-20T22:46:06.782Z,11.00
2022-09-20T22:48:56.680Z,10.69
2022-09-20T22:55:05.806Z,10.60
2022-09-20T22:57:32.764Z,10.64
2022-09-20T23:00:11.118Z,10.60
2022-09-20T23:06:27.547Z,10.62
2022-09-20T23:08:59.786Z,10.70
2022-09-20T23:11:54.532Z,10.81
2022-09-20T23:14:25.525Z,10.70
2022-09-20T23:16:53.112Z,10.50
2022-09-20T23:19:23.190Z,10.32
2022-09-20T23:22:01.584Z,10.48
2022-09-20T23:25:17.996Z,10.65
2022-09-20T23:32:34.936Z,10.71
2022-09-20T23:35:48.688Z,10.79
