createdAt,value
2022-08-02T00:00:44.087Z,100.00
2022-08-02T00:02:47.051Z,100.00
2022-08-02T00:04:48.918Z,100.00
2022-08-02T00:06:50.928Z,100.00
2022-08-02T00:08:54.154Z,100.00
2022-08-02T00:10:56.180Z,100.00
2022-08-02T00:12:58.410Z,100.00
2022-08-02T00:15:01.334Z,100.00
2022-08-02T00:17:05.271Z,100.00
2022-08-02T00:19:07.200Z,100.00
2022-08-02T00:21:09.091Z,100.00
2022-08-02T00:23:15.684Z,100.00
2022-08-02T00:25:17.593Z,100.00
2022-08-02T00:27:19.576Z,100.00
2022-08-02T00:29:21.602Z,100.00
2022-08-02T00:31:23.720Z,100.00
2022-08-02T00:34:05.772Z,100.00
2022-08-02T00:35:49.148Z,100.00
2022-08-02T00:37:51.254Z,100.00
2022-08-02T00:39:53.144Z,100.00
2022-08-02T00:41:57.285Z,100.00
2022-08-02T00:43:59.239Z,100.00
2022-08-02T00:46:03.320Z,100.00
2022-08-02T00:48:07.600Z,100.00
2022-08-02T00:50:09.969Z,100.00
2022-08-02T00:52:12.132Z,100.00
2022-08-02T00:54:15.040Z,100.00
2022-08-02T00:56:16.920Z,100.00
2022-08-02T00:58:24.982Z,100.00
2022-08-02T01:00:29.860Z,100.00
2022-08-02T01:02:32.116Z,100.00
2022-08-02T01:04:34.481Z,100.00
2022-08-02T01:06:39.322Z,100.00
2022-08-02T01:08:43.914Z,100.00
2022-08-02T01:10:46.525Z,100.00
2022-08-02T01:12:48.558Z,100.00
2022-08-02T01:14:51.558Z,100.00
2022-08-02T01:17:01.815Z,100.00
2022-08-02T01:19:33.726Z,100.00
2022-08-02T01:21:50.132Z,100.00
2022-08-02T01:24:00.102Z,100.00
2022-08-02T01:26:32.109Z,100.00
2022-08-02T01:28:41.944Z,100.00
2022-08-02T01:30:48.140Z,100.00
2022-08-02T01:32:55.729Z,100.00
2022-08-02T01:35:07.678Z,100.00
2022-08-02T01:37:22.825Z,100.00
2022-08-02T01:39:32.215Z,100.00
2022-08-02T01:41:35.879Z,100.00
2022-08-02T01:43:40.527Z,100.00
2022-08-02T01:45:44.192Z,100.00
2022-08-02T01:47:48.296Z,100.00
2022-08-02T01:49:54.873Z,100.00
2022-08-02T01:52:18.941Z,100.00
2022-08-02T01:54:23.589Z,100.00
2022-08-02T01:56:25.755Z,100.00
2022-08-02T01:58:33.667Z,100.00
2022-08-02T02:00:40.094Z,100.00
2022-08-02T02:02:47.663Z,100.00
2022-08-02T02:04:51.663Z,100.00
2022-08-02T02:06:57.511Z,100.00
2022-08-02T02:09:00.948Z,100.00
2022-08-02T02:12:11.505Z,100.00
2022-08-02T02:13:33.629Z,100.00
2022-08-02T02:15:41.994Z,100.00
2022-08-02T02:18:10.677Z,100.00
2022-08-02T02:20:19.535Z,100.00
2022-08-02T02:22:22.527Z,100.00
2022-08-02T02:24:27.563Z,100.00
2022-08-02T02:26:35.201Z,100.00
2022-08-02T02:28:40.243Z,100.00
2022-08-02T02:30:47.925Z,100.00
2022-08-02T02:32:53.133Z,100.00
2022-08-02T02:34:56.448Z,100.00
2022-08-02T02:37:04.158Z,100.00
2022-08-02T02:39:13.123Z,100.00
2022-08-02T02:41:17.779Z,100.00
2022-08-02T02:43:21.170Z,100.00
2022-08-02T02:45:24.229Z,100.00
2022-08-02T02:47:41.224Z,100.00
2022-08-02T02:49:45.765Z,100.00
2022-08-02T02:51:48.790Z,100.00
2022-08-02T02:54:33.796Z,100.00
2022-08-02T02:56:18.271Z,100.00
2022-08-02T02:58:20.834Z,100.00
2022-08-02T03:00:49.822Z,100.00
2022-08-02T03:02:52.967Z,100.00
2022-08-02T03:04:58.153Z,100.00
2022-08-02T03:07:01.512Z,100.00
2022-08-02T03:09:04.633Z,100.00
2022-08-02T03:11:09.335Z,100.00
2022-08-02T03:13:13.048Z,100.00
2022-08-02T03:15:16.180Z,100.00
2022-08-02T03:17:18.092Z,100.00
2022-08-02T03:19:22.493Z,100.00
2022-08-02T03:21:25.119Z,100.00
2022-08-02T03:23:27.920Z,100.00
2022-08-02T03:25:29.827Z,100.00
2022-08-02T03:27:31.799Z,100.00
2022-08-02T03:29:34.762Z,100.00
2022-08-02T03:31:37.600Z,100.00
2022-08-02T03:33:40.162Z,100.00
2022-08-02T03:35:44.402Z,100.00
2022-08-02T03:37:48.522Z,100.00
2022-08-02T03:39:53.323Z,100.00
2022-08-02T03:41:56.192Z,100.00
2022-08-02T03:43:59.644Z,100.00
2022-08-02T03:46:03.729Z,100.00
2022-08-02T03:48:30.789Z,100.00
2022-08-02T03:50:37.917Z,100.00
2022-08-02T03:52:42.907Z,100.00
2022-08-02T03:54:45.415Z,100.00
2022-08-02T03:56:48.129Z,100.00
2022-08-02T03:58:50.086Z,100.00
2022-08-02T04:00:56.586Z,99.85
2022-08-02T04:02:58.916Z,98.15
2022-08-02T04:05:00.819Z,96.91
2022-08-02T04:07:03.041Z,96.12
2022-08-02T04:09:11.644Z,95.85
2022-08-02T04:11:33.677Z,95.87
2022-08-02T04:13:38.149Z,95.49
2022-08-02T04:15:40.570Z,94.18
2022-08-02T04:17:46.368Z,92.62
2022-08-02T04:19:53.916Z,88.23
2022-08-02T04:21:58.121Z,86.28
2022-08-02T04:24:02.625Z,84.85
2022-08-02T04:26:08.636Z,84.70
2022-08-02T04:28:18.172Z,83.85
2022-08-02T04:30:21.622Z,83.87
2022-08-02T04:32:24.645Z,80.45
2022-08-02T04:34:26.741Z,79.67
2022-08-02T04:36:35.948Z,82.46
2022-08-02T04:38:37.941Z,80.24
2022-08-02T04:40:39.983Z,80.99
2022-08-02T04:42:42.542Z,80.16
2022-08-02T04:44:44.578Z,81.20
2022-08-02T04:46:46.774Z,81.91
2022-08-02T04:48:48.833Z,80.10
2022-08-02T04:50:51.739Z,79.70
2022-08-02T04:52:54.756Z,79.12
2022-08-02T04:54:57.695Z,78.04
2022-08-02T04:56:59.888Z,77.14
2022-08-02T04:59:02.996Z,75.03
2022-08-02T05:01:07.057Z,76.03
2022-08-02T05:03:09.247Z,74.61
2022-08-02T05:05:12.213Z,73.38
2022-08-02T05:07:14.256Z,73.09
2022-08-02T05:09:17.137Z,72.02
2022-08-02T05:11:19.126Z,73.45
2022-08-02T05:13:21.065Z,69.74
2022-08-02T05:15:23.122Z,71.91
2022-08-02T05:17:25.064Z,71.71
2022-08-02T05:19:28.041Z,71.45
2022-08-02T05:21:32.011Z,71.33
2022-08-02T05:23:34.043Z,69.96
2022-08-02T05:25:36.122Z,69.28
2022-08-02T05:27:38.273Z,70.17
2022-08-02T05:29:40.167Z,68.24
2022-08-02T05:31:55.338Z,69.09
2022-08-02T05:33:58.273Z,69.53
2022-08-02T05:36:01.408Z,67.51
2022-08-02T05:38:03.483Z,66.82
2022-08-02T05:40:12.649Z,67.66
2022-08-02T05:42:17.182Z,66.76
2022-08-02T05:44:20.217Z,67.36
2022-08-02T05:46:22.191Z,66.78
2022-08-02T05:48:29.129Z,67.19
2022-08-02T05:50:38.185Z,67.04
2022-08-02T05:52:49.431Z,65.57
2022-08-02T05:54:58.993Z,65.82
2022-08-02T05:57:47.156Z,65.13
2022-08-02T06:00:11.962Z,62.93
2022-08-02T06:02:43.172Z,62.51
2022-08-02T06:05:12.725Z,63.35
2022-08-02T06:07:19.631Z,63.55
2022-08-02T06:09:26.820Z,61.86
2022-08-02T06:12:00.780Z,61.57
2022-08-02T06:14:06.827Z,65.35
2022-08-02T06:16:14.170Z,63.97
2022-08-02T06:18:18.212Z,65.04
2022-08-02T06:20:37.706Z,66.28
2022-08-02T06:22:45.342Z,66.16
2022-08-02T06:24:50.967Z,63.62
2022-08-02T06:26:55.334Z,60.71
2022-08-02T06:28:58.569Z,60.16
2022-08-02T06:31:00.745Z,59.98
2022-08-02T06:33:02.753Z,60.05
2022-08-02T06:35:06.260Z,59.85
2022-08-02T06:37:26.705Z,58.18
2022-08-02T06:39:41.344Z,55.15
2022-08-02T06:41:45.318Z,55.29
2022-08-02T06:44:19.496Z,54.69
2022-08-02T06:47:10.397Z,53.74
2022-08-02T06:48:44.979Z,54.09
2022-08-02T06:50:47.038Z,54.34
2022-08-02T06:52:48.951Z,56.96
2022-08-02T06:54:50.972Z,54.39
2022-08-02T06:56:53.055Z,56.73
2022-08-02T06:58:55.020Z,56.01
2022-08-02T07:00:58.157Z,57.67
2022-08-02T07:03:01.678Z,56.29
2022-08-02T07:05:04.720Z,56.97
2022-08-02T07:07:06.692Z,56.92
2022-08-02T07:09:20.700Z,54.63
2022-08-02T07:11:24.275Z,54.70
2022-08-02T07:13:26.284Z,51.15
2022-08-02T07:15:30.220Z,49.26
2022-08-02T07:17:33.099Z,49.67
2022-08-02T07:19:37.799Z,49.43
2022-08-02T07:21:56.865Z,49.17
2022-08-02T07:24:02.420Z,48.50
2022-08-02T07:26:05.894Z,48.51
2022-08-02T07:28:20.894Z,45.51
2022-08-02T07:30:26.302Z,46.22
2022-08-02T07:32:32.916Z,48.10
2022-08-02T07:34:35.768Z,47.12
2022-08-02T07:36:38.206Z,48.57
2022-08-02T07:38:40.186Z,47.30
2022-08-02T07:40:43.098Z,48.31
2022-08-02T07:42:49.079Z,45.07
2022-08-02T07:44:52.525Z,45.76
2022-08-02T07:46:54.408Z,48.02
2022-08-02T07:48:58.509Z,45.31
2022-08-02T07:51:00.469Z,48.23
2022-08-02T07:53:02.671Z,46.95
2022-08-02T07:55:09.199Z,46.08
2022-08-02T07:57:11.372Z,44.94
2022-08-02T07:59:13.354Z,46.67
2022-08-02T08:01:15.473Z,44.33
2022-08-02T08:03:17.500Z,46.65
2022-08-02T08:05:19.498Z,45.24
2022-08-02T08:07:21.655Z,44.14
2022-08-02T08:09:23.735Z,41.02
2022-08-02T08:11:25.857Z,44.64
2022-08-02T08:13:27.821Z,45.02
2022-08-02T08:15:29.764Z,45.02
2022-08-02T08:17:31.928Z,45.72
2022-08-02T08:19:50.290Z,45.08
2022-08-02T08:21:54.734Z,45.31
2022-08-02T08:23:57.971Z,45.39
2022-08-02T08:26:00.910Z,46.98
2022-08-02T08:28:02.834Z,44.58
2022-08-02T08:30:05.090Z,45.34
2022-08-02T08:32:10.826Z,45.72
2022-08-02T08:34:17.842Z,46.35
2022-08-02T08:36:21.608Z,44.87
2022-08-02T08:38:25.323Z,45.59
2022-08-02T08:40:30.621Z,43.97
2022-08-02T08:42:34.224Z,41.11
2022-08-02T08:44:37.104Z,43.04
2022-08-02T08:46:44.403Z,42.33
2022-08-02T08:48:50.444Z,42.40
2022-08-02T08:51:02.468Z,42.95
2022-08-02T08:53:07.445Z,42.02
2022-08-02T08:55:13.482Z,41.41
2022-08-02T08:57:20.522Z,41.38
2022-08-02T08:59:23.633Z,42.70
2022-08-02T09:01:25.809Z,40.64
2022-08-02T09:03:47.745Z,42.41
2022-08-02T09:05:50.269Z,43.23
2022-08-02T09:07:53.458Z,40.14
2022-08-02T09:09:55.556Z,42.47
2022-08-02T09:12:17.662Z,43.38
2022-08-02T09:14:32.825Z,45.28
2022-08-02T09:16:40.530Z,41.27
2022-08-02T09:18:46.656Z,46.15
2022-08-02T09:21:04.514Z,45.94
2022-08-02T09:23:12.207Z,43.44
2022-08-02T09:25:16.360Z,44.49
2022-08-02T09:27:21.606Z,45.72
2022-08-02T09:29:26.548Z,46.00
2022-08-02T09:31:34.310Z,46.19
2022-08-02T09:33:38.059Z,45.89
2022-08-02T09:36:06.103Z,49.23
2022-08-02T09:38:13.934Z,49.89
2022-08-02T09:40:15.947Z,48.40
2022-08-02T09:42:18.186Z,48.88
2022-08-02T09:44:22.111Z,45.97
2022-08-02T09:46:32.609Z,48.04
2022-08-02T09:48:35.636Z,44.36
2022-08-02T09:50:42.750Z,43.66
2022-08-02T09:52:46.710Z,42.33
2022-08-02T09:54:50.204Z,44.28
2022-08-02T09:56:56.931Z,46.30
2022-08-02T09:59:03.993Z,46.05
2022-08-02T10:01:07.039Z,45.08
2022-08-02T10:03:21.692Z,45.25
2022-08-02T10:05:36.238Z,45.00
2022-08-02T10:07:45.028Z,46.54
2022-08-02T10:09:51.728Z,45.17
2022-08-02T10:11:54.020Z,45.44
2022-08-02T10:13:58.054Z,47.22
2022-08-02T10:16:00.775Z,46.71
2022-08-02T10:18:22.722Z,45.76
2022-08-02T10:20:37.608Z,48.09
2022-08-02T10:22:41.650Z,47.54
2022-08-02T10:24:48.447Z,48.12
2022-08-02T10:26:51.263Z,46.90
2022-08-02T10:28:54.690Z,48.46
2022-08-02T10:30:57.930Z,46.62
2022-08-02T10:33:01.905Z,47.21
2022-08-02T10:35:19.451Z,44.52
2022-08-02T10:37:36.639Z,46.14
2022-08-02T10:39:40.304Z,44.43
2022-08-02T10:41:53.185Z,45.89
2022-08-02T10:44:00.287Z,43.47
2022-08-02T10:46:32.609Z,44.64
2022-08-02T10:49:37.377Z,43.46
2022-08-02T10:52:01.413Z,46.79
2022-08-02T10:54:10.669Z,47.79
2022-08-02T10:56:15.090Z,47.70
2022-08-02T10:58:31.796Z,45.27
2022-08-02T11:00:34.941Z,46.85
2022-08-02T11:02:46.953Z,44.00
2022-08-02T11:04:48.886Z,42.80
2022-08-02T11:07:11.219Z,46.01
2022-08-02T11:09:33.372Z,45.13
2022-08-02T11:12:06.786Z,48.60
2022-08-02T11:14:14.938Z,47.41
2022-08-02T11:16:16.846Z,48.97
2022-08-02T11:18:19.694Z,45.87
2022-08-02T11:20:24.648Z,44.80
2022-08-02T11:22:32.714Z,44.63
2022-08-02T11:24:36.338Z,45.47
2022-08-02T11:26:38.236Z,49.81
2022-08-02T11:28:40.278Z,47.30
2022-08-02T11:30:44.485Z,48.54
2022-08-02T11:32:47.015Z,49.41
2022-08-02T11:34:54.116Z,50.26
2022-08-02T11:36:56.462Z,46.26
2022-08-02T11:39:12.820Z,46.86
2022-08-02T11:41:46.265Z,49.29
2022-08-02T11:43:44.807Z,45.46
2022-08-02T11:45:51.197Z,45.38
2022-08-02T11:48:01.209Z,49.17
2022-08-02T11:50:07.746Z,45.89
2022-08-02T11:52:11.701Z,46.75
2022-08-02T11:54:23.358Z,47.86
2022-08-02T11:56:29.122Z,48.63
2022-08-02T11:58:31.065Z,48.94
2022-08-02T12:00:36.269Z,49.06
2022-08-02T12:02:46.861Z,49.08
2022-08-02T12:05:00.133Z,49.18
2022-08-02T12:07:10.463Z,49.57
2022-08-02T12:09:18.300Z,49.46
2022-08-02T12:11:21.420Z,50.53
2022-08-02T12:13:25.488Z,49.04
2022-08-02T12:15:44.969Z,48.15
2022-08-02T12:18:07.038Z,49.31
2022-08-02T12:20:13.712Z,47.66
2022-08-02T12:22:20.307Z,48.07
2022-08-02T12:24:29.685Z,46.18
2022-08-02T12:26:31.672Z,47.14
2022-08-02T12:28:41.950Z,48.11
2022-08-02T12:31:00.625Z,48.70
2022-08-02T12:33:13.657Z,49.62
2022-08-02T12:35:31.309Z,51.21
2022-08-02T12:37:34.795Z,48.43
2022-08-02T12:39:45.935Z,48.83
2022-08-02T12:41:57.776Z,48.36
2022-08-02T12:44:01.884Z,48.92
2022-08-02T12:46:04.146Z,48.48
2022-08-02T12:48:06.231Z,48.51
2022-08-02T12:50:32.843Z,47.92
2022-08-02T12:52:36.881Z,46.90
2022-08-02T12:54:44.575Z,50.48
2022-08-02T12:56:49.564Z,49.57
2022-08-02T12:58:52.698Z,51.00
2022-08-02T13:00:57.685Z,48.96
2022-08-02T13:03:00.102Z,51.90
2022-08-02T13:05:03.101Z,51.25
2022-08-02T13:07:07.232Z,51.03
2022-08-02T13:09:16.162Z,49.21
2022-08-02T13:11:18.294Z,49.24
2022-08-02T13:13:21.285Z,49.43
2022-08-02T13:15:50.164Z,51.14
2022-08-02T13:17:46.647Z,52.59
2022-08-02T13:19:51.125Z,52.37
2022-08-02T13:22:02.106Z,53.48
2022-08-02T13:24:33.290Z,52.63
2022-08-02T13:26:31.859Z,51.35
2022-08-02T13:28:35.552Z,53.96
2022-08-02T13:30:37.550Z,54.63
2022-08-02T13:32:39.546Z,52.42
2022-08-02T13:34:44.531Z,53.56
2022-08-02T13:36:47.595Z,52.90
2022-08-02T13:38:49.498Z,50.49
2022-08-02T13:41:09.494Z,52.01
2022-08-02T13:43:11.554Z,52.65
2022-08-02T13:45:14.416Z,50.40
2022-08-02T13:47:26.654Z,50.47
2022-08-02T13:49:51.113Z,52.77
2022-08-02T13:51:55.168Z,50.51
2022-08-02T13:53:57.243Z,49.65
2022-08-02T13:56:03.252Z,51.44
2022-08-02T13:58:05.900Z,49.46
2022-08-02T14:00:09.847Z,49.53
2022-08-02T14:02:12.048Z,48.39
2022-08-02T14:04:21.025Z,48.85
2022-08-02T14:06:23.960Z,46.52
2022-08-02T14:08:25.951Z,48.85
2022-08-02T14:10:28.988Z,49.39
2022-08-02T14:12:32.983Z,49.83
2022-08-02T14:14:36.059Z,50.50
2022-08-02T14:16:38.068Z,49.04
2022-08-02T14:18:40.159Z,47.83
2022-08-02T14:20:44.070Z,51.31
2022-08-02T14:22:47.056Z,50.24
2022-08-02T14:24:50.052Z,48.77
2022-08-02T14:26:52.268Z,50.03
2022-08-02T14:28:54.439Z,47.83
2022-08-02T14:30:56.613Z,47.25
2022-08-02T14:32:58.587Z,47.90
2022-08-02T14:35:00.612Z,47.30
2022-08-02T14:37:02.539Z,48.34
2022-08-02T14:39:05.674Z,48.84
2022-08-02T14:41:07.678Z,49.78
2022-08-02T14:43:09.686Z,50.56
2022-08-02T14:45:11.922Z,51.18
2022-08-02T14:47:13.950Z,52.25
2022-08-02T14:49:24.292Z,52.04
2022-08-02T14:51:31.208Z,52.93
2022-08-02T14:53:37.915Z,53.42
2022-08-02T14:55:51.387Z,53.13
2022-08-02T14:57:54.456Z,53.74
2022-08-02T14:59:56.466Z,54.39
2022-08-02T15:02:01.521Z,53.05
2022-08-02T15:04:03.652Z,52.79
2022-08-02T15:06:05.679Z,52.24
2022-08-02T15:08:07.844Z,51.92
2022-08-02T15:10:10.187Z,50.74
2022-08-02T15:12:13.315Z,52.31
2022-08-02T15:14:22.263Z,51.13
2022-08-02T15:16:54.966Z,52.32
2022-08-02T15:18:53.134Z,53.58
2022-08-02T15:20:57.935Z,51.68
2022-08-02T15:23:02.825Z,51.15
2022-08-02T15:25:05.629Z,52.06
2022-08-02T15:27:17.341Z,52.15
2022-08-02T15:29:19.792Z,49.98
2022-08-02T15:31:33.138Z,51.97
2022-08-02T15:33:37.694Z,50.40
2022-08-02T15:35:40.813Z,51.03
2022-08-02T15:37:42.848Z,51.06
2022-08-02T15:39:45.604Z,53.93
2022-08-02T15:41:47.526Z,53.57
2022-08-02T15:44:00.231Z,53.61
2022-08-02T15:46:03.855Z,54.91
2022-08-02T15:48:07.665Z,54.73
2022-08-02T15:50:11.268Z,54.00
2022-08-02T15:52:13.670Z,55.41
2022-08-02T15:54:19.261Z,55.39
2022-08-02T15:56:27.271Z,56.31
2022-08-02T15:58:29.228Z,56.23
2022-08-02T16:00:33.221Z,56.31
2022-08-02T16:02:40.549Z,55.47
2022-08-02T16:04:46.516Z,55.75
2022-08-02T16:06:53.485Z,55.08
2022-08-02T16:08:58.394Z,54.58
2022-08-02T16:11:00.291Z,55.27
2022-08-02T16:13:26.625Z,53.53
2022-08-02T16:15:28.683Z,54.41
2022-08-02T16:17:51.449Z,53.11
2022-08-02T16:19:56.105Z,54.50
2022-08-02T16:22:01.105Z,53.78
2022-08-02T16:24:06.337Z,53.88
2022-08-02T16:26:09.372Z,52.31
2022-08-02T16:28:23.359Z,50.98
2022-08-02T16:30:27.405Z,52.15
2022-08-02T16:32:31.358Z,52.99
2022-08-02T16:34:50.835Z,53.87
2022-08-02T16:36:57.608Z,54.09
2022-08-02T16:39:01.576Z,55.23
2022-08-02T16:41:03.947Z,55.38
2022-08-02T16:43:08.954Z,54.67
2022-08-02T16:45:11.471Z,52.67
2022-08-02T16:47:18.275Z,53.16
2022-08-02T16:50:04.866Z,54.53
2022-08-02T16:51:44.509Z,53.96
2022-08-02T16:53:59.234Z,54.77
2022-08-02T16:56:02.922Z,55.70
2022-08-02T16:58:14.062Z,55.26
2022-08-02T17:00:24.833Z,54.96
2022-08-02T17:02:28.402Z,55.14
2022-08-02T17:04:31.013Z,57.75
2022-08-02T17:06:38.779Z,55.77
2022-08-02T17:08:57.139Z,57.03
2022-08-02T17:11:03.261Z,57.03
2022-08-02T17:13:11.033Z,59.17
2022-08-02T17:15:52.970Z,58.57
2022-08-02T17:17:42.622Z,59.99
2022-08-02T17:19:45.350Z,59.21
2022-08-02T17:21:57.028Z,61.09
2022-08-02T17:24:08.618Z,61.67
2022-08-02T17:26:15.209Z,60.49
2022-08-02T17:28:17.277Z,61.21
2022-08-02T17:30:27.343Z,62.11
2022-08-02T17:32:31.464Z,61.81
2022-08-02T17:34:36.712Z,61.38
2022-08-02T17:36:38.793Z,62.18
2022-08-02T17:38:50.027Z,66.74
2022-08-02T17:40:54.943Z,66.02
2022-08-02T17:42:56.908Z,65.75
2022-08-02T17:45:00.921Z,67.86
2022-08-02T17:47:13.213Z,67.00
2022-08-02T17:49:24.302Z,68.51
2022-08-02T17:52:15.338Z,68.90
2022-08-02T17:53:48.570Z,70.66
2022-08-02T17:55:53.900Z,73.64
2022-08-02T17:57:58.662Z,71.15
2022-08-02T18:00:03.992Z,68.93
2022-08-02T18:02:06.816Z,66.89
2022-08-02T18:04:13.215Z,66.08
2022-08-02T18:06:16.113Z,66.97
2022-08-02T18:08:18.474Z,67.98
2022-08-02T18:10:30.556Z,69.71
2022-08-02T18:12:40.553Z,69.66
2022-08-02T18:14:49.133Z,70.14
2022-08-02T18:16:53.615Z,70.96
2022-08-02T18:18:55.618Z,75.25
2022-08-02T18:21:15.338Z,74.21
2022-08-02T18:23:20.554Z,76.81
2022-08-02T18:25:36.822Z,79.00
2022-08-02T18:27:46.159Z,80.92
2022-08-02T18:30:03.986Z,80.80
2022-08-02T18:32:11.677Z,79.91
2022-08-02T18:34:14.224Z,82.65
2022-08-02T18:36:24.575Z,85.84
2022-08-02T18:38:29.642Z,87.13
2022-08-02T18:40:31.832Z,86.94
2022-08-02T18:42:48.889Z,87.59
2022-08-02T18:44:50.920Z,87.91
2022-08-02T18:46:52.958Z,87.84
2022-08-02T18:48:56.655Z,88.55
2022-08-02T18:50:58.651Z,89.59
2022-08-02T18:53:01.132Z,90.03
2022-08-02T18:55:05.281Z,87.74
2022-08-02T18:57:51.298Z,86.25
2022-08-02T18:59:38.881Z,88.24
2022-08-02T19:01:51.138Z,88.55
2022-08-02T19:03:58.855Z,89.01
2022-08-02T19:06:01.814Z,89.74
2022-08-02T19:08:05.548Z,89.95
2022-08-02T19:10:09.172Z,91.33
2022-08-02T19:12:13.538Z,91.27
2022-08-02T19:14:27.343Z,92.42
2022-08-02T19:16:37.132Z,92.01
2022-08-02T19:18:41.422Z,91.74
2022-08-02T19:20:48.085Z,91.05
2022-08-02T19:22:53.693Z,91.83
2022-08-02T19:25:01.009Z,92.22
2022-08-02T19:27:09.023Z,92.53
2022-08-02T19:29:19.242Z,92.05
2022-08-02T19:32:02.248Z,91.94
2022-08-02T19:34:07.042Z,91.52
2022-08-02T19:36:11.835Z,90.89
2022-08-02T19:38:15.185Z,91.21
2022-08-02T19:40:21.071Z,91.06
2022-08-02T19:42:31.070Z,92.45
2022-08-02T19:44:54.929Z,93.43
2022-08-02T19:46:59.108Z,93.54
2022-08-02T19:49:19.868Z,93.88
2022-08-02T19:51:54.771Z,93.84
2022-08-02T19:56:08.319Z,94.25
2022-08-02T19:58:10.499Z,94.58
2022-08-02T20:00:13.028Z,94.59
2022-08-02T20:02:23.553Z,94.57
2022-08-02T20:04:25.575Z,94.90
2022-08-02T20:06:29.311Z,94.66
2022-08-02T20:08:35.870Z,94.73
2022-08-02T20:10:40.903Z,94.33
2022-08-02T20:12:48.063Z,94.15
2022-08-02T20:14:51.086Z,93.93
2022-08-02T20:16:54.209Z,94.89
2022-08-02T20:18:57.182Z,96.07
2022-08-02T20:21:06.228Z,96.77
2022-08-02T20:23:33.661Z,97.04
2022-08-02T20:25:45.756Z,95.94
2022-08-02T20:27:51.210Z,96.28
2022-08-02T20:29:54.497Z,96.73
2022-08-02T20:32:07.856Z,96.54
2022-08-02T20:34:11.991Z,97.02
2022-08-02T20:36:14.665Z,98.96
2022-08-02T20:38:17.799Z,99.67
2022-08-02T20:40:21.487Z,99.54
2022-08-02T20:42:27.358Z,99.56
2022-08-02T20:44:34.071Z,100.00
2022-08-02T20:46:35.989Z,100.00
2022-08-02T20:48:38.250Z,100.00
2022-08-02T20:50:50.848Z,100.00
2022-08-02T20:52:54.019Z,100.00
2022-08-02T20:54:56.121Z,100.00
2022-08-02T20:57:00.087Z,100.00
2022-08-02T20:59:15.913Z,100.00
2022-08-02T21:01:18.162Z,100.00
2022-08-02T21:03:23.671Z,100.00
2022-08-02T21:05:43.746Z,100.00
2022-08-02T21:07:53.461Z,100.00
2022-08-02T21:09:55.561Z,100.00
2022-08-02T21:11:57.629Z,100.00
2022-08-02T21:14:06.646Z,100.00
2022-08-02T21:16:13.681Z,99.79
2022-08-02T21:18:24.184Z,100.00
2022-08-02T21:20:37.195Z,100.00
2022-08-02T21:22:41.161Z,100.00
2022-08-02T21:24:47.446Z,100.00
2022-08-02T21:26:50.375Z,99.92
2022-08-02T21:28:54.385Z,100.00
2022-08-02T21:30:57.049Z,100.00
2022-08-02T21:33:02.125Z,100.00
2022-08-02T21:35:06.380Z,100.00
2022-08-02T21:37:09.997Z,100.00
2022-08-02T21:39:12.552Z,100.00
2022-08-02T21:41:15.469Z,100.00
2022-08-02T21:43:21.673Z,100.00
2022-08-02T21:45:37.610Z,100.00
2022-08-02T21:47:55.681Z,100.00
2022-08-02T21:50:12.609Z,100.00
2022-08-02T21:52:17.113Z,100.00
2022-08-02T21:54:21.965Z,100.00
2022-08-02T21:56:23.906Z,100.00
2022-08-02T21:58:27.819Z,100.00
2022-08-02T22:00:32.229Z,100.00
2022-08-02T22:02:35.200Z,100.00
2022-08-02T22:04:37.573Z,100.00
2022-08-02T22:06:40.628Z,100.00
2022-08-02T22:08:44.661Z,100.00
2022-08-02T22:11:01.781Z,100.00
2022-08-02T22:13:14.335Z,100.00
2022-08-02T22:15:35.761Z,100.00
2022-08-02T22:17:51.160Z,100.00
2022-08-02T22:19:55.906Z,100.00
2022-08-02T22:22:00.669Z,100.00
2022-08-02T22:24:05.659Z,100.00
2022-08-02T22:26:14.993Z,100.00
2022-08-02T22:28:38.756Z,100.00
2022-08-02T22:30:45.693Z,100.00
2022-08-02T22:33:17.287Z,100.00
2022-08-02T22:35:19.316Z,100.00
2022-08-02T22:38:17.295Z,100.00
2022-08-02T22:40:08.501Z,100.00
2022-08-02T22:42:07.392Z,100.00
2022-08-02T22:44:09.468Z,100.00
2022-08-02T22:46:15.221Z,100.00
2022-08-02T22:48:33.945Z,100.00
2022-08-02T22:50:38.416Z,100.00
2022-08-02T22:52:41.696Z,100.00
2022-08-02T22:54:51.090Z,100.00
2022-08-02T22:56:53.056Z,100.00
2022-08-02T22:59:06.783Z,93.94
2022-08-02T23:01:18.939Z,100.00
2022-08-02T23:03:20.963Z,100.00
2022-08-02T23:05:23.477Z,100.00
2022-08-02T23:07:28.478Z,100.00
2022-08-02T23:09:38.245Z,100.00
2022-08-02T23:11:41.246Z,100.00
2022-08-02T23:13:43.198Z,100.00
2022-08-02T23:16:03.652Z,100.00
2022-08-02T23:18:25.408Z,100.00
2022-08-02T23:20:27.399Z,100.00
2022-08-02T23:22:32.322Z,100.00
2022-08-02T23:24:35.518Z,100.00
2022-08-02T23:26:38.487Z,100.00
2022-08-02T23:28:41.565Z,100.00
2022-08-02T23:30:46.689Z,100.00
2022-08-02T23:32:50.593Z,100.00
2022-08-02T23:34:52.645Z,100.00
2022-08-02T23:36:56.646Z,100.00
2022-08-02T23:39:02.766Z,100.00
2022-08-02T23:41:05.026Z,100.00
2022-08-02T23:43:13.610Z,100.00
2022-08-02T23:45:17.664Z,100.00
2022-08-02T23:47:23.628Z,100.00
2022-08-02T23:49:25.674Z,100.00
2022-08-02T23:51:27.658Z,100.00
2022-08-02T23:53:30.405Z,100.00
2022-08-02T23:55:32.287Z,100.00
2022-08-02T23:57:34.350Z,100.00
2022-08-02T23:59:36.288Z,100.00
