createdAt,value
2019-04-04T00:02:23.326Z,98975
2019-04-04T00:04:52.483Z,98977
2019-04-04T00:07:21.756Z,98980
2019-04-04T00:09:50.599Z,98978
2019-04-04T00:12:19.462Z,98980
2019-04-04T00:14:48.311Z,98984
2019-04-04T00:17:17.169Z,98960
2019-04-04T00:19:46.009Z,98963
2019-04-04T00:22:15.607Z,98966
2019-04-04T00:24:44.459Z,98962
2019-04-04T00:27:13.804Z,98949
2019-04-04T00:29:42.142Z,98946
2019-04-04T00:32:10.985Z,98956
2019-04-04T00:34:39.822Z,98960
2019-04-04T00:37:08.654Z,98966
2019-04-04T00:39:39.881Z,98964
2019-04-04T00:42:07.063Z,98965
2019-04-04T00:44:35.907Z,98954
2019-04-04T00:47:04.733Z,98935
2019-04-04T00:49:35.387Z,98941
2019-04-04T00:52:02.416Z,98945
2019-04-04T00:54:31.248Z,98926
2019-04-04T00:57:00.090Z,98932
2019-04-04T00:59:29.667Z,98913
2019-04-04T01:01:58.510Z,98919
2019-04-04T01:04:27.364Z,98905
2019-04-04T01:06:56.940Z,98897
2019-04-04T01:09:25.798Z,98904
2019-04-04T01:11:54.631Z,98892
2019-04-04T01:14:23.541Z,98888
2019-04-04T01:16:52.346Z,98886
2019-04-04T01:19:21.183Z,98880
2019-04-04T01:21:53.032Z,98869
2019-04-04T01:24:18.844Z,98859
2019-04-04T01:26:47.685Z,98856
2019-04-04T01:29:17.333Z,98860
2019-04-04T01:31:46.615Z,98854
2019-04-04T01:34:14.945Z,98861
2019-04-04T01:36:43.826Z,98845
2019-04-04T01:39:12.653Z,98825
2019-04-04T01:41:41.524Z,98839
2019-04-04T01:44:11.258Z,98849
2019-04-04T01:46:39.904Z,98851
2019-04-04T01:49:09.474Z,98857
2019-04-04T01:51:38.311Z,98862
2019-04-04T01:54:07.887Z,98861
2019-04-04T01:56:37.142Z,98857
2019-04-04T01:59:05.553Z,98871
2019-04-04T02:01:34.393Z,98867
2019-04-04T02:04:03.966Z,98867
2019-04-04T02:06:32.805Z,98873
2019-04-04T02:09:02.857Z,98839
2019-04-04T02:11:30.455Z,98837
2019-04-04T02:13:59.311Z,98839
2019-04-04T02:16:28.139Z,98825
2019-04-04T02:18:57.001Z,98820
2019-04-04T02:21:28.440Z,98820
2019-04-04T02:23:54.685Z,98826
2019-04-04T02:26:23.527Z,98821
2019-04-04T02:28:52.349Z,98825
2019-04-04T02:31:21.899Z,98826
2019-04-04T02:33:50.758Z,98816
2019-04-04T02:36:19.596Z,98813
2019-04-04T02:39:00.782Z,98834
2019-04-04T02:41:29.213Z,98832
2019-04-04T02:43:59.654Z,98820
2019-04-04T02:46:26.911Z,98812
2019-04-04T02:48:57.108Z,98813
2019-04-04T02:51:25.398Z,98825
2019-04-04T02:53:54.189Z,98812
2019-04-04T02:56:23.787Z,98810
2019-04-04T02:58:52.608Z,98826
2019-04-04T03:01:21.440Z,98807
2019-04-04T03:03:50.277Z,98799
2019-04-04T03:06:24.052Z,98806
2019-04-04T03:08:49.446Z,98806
2019-04-04T03:11:21.270Z,98804
2019-04-04T03:13:47.164Z,98803
2019-04-04T03:16:15.969Z,98798
2019-04-04T03:18:44.834Z,98783
2019-04-04T03:21:13.648Z,98773
2019-04-04T03:23:42.479Z,98770
2019-04-04T03:26:11.332Z,98755
2019-04-04T03:28:40.240Z,98735
2019-04-04T03:31:09.057Z,98705
2019-04-04T03:33:37.946Z,98694
2019-04-04T03:36:06.735Z,98705
2019-04-04T03:38:35.575Z,98703
2019-04-04T03:41:04.426Z,98702
2019-04-04T03:43:33.252Z,98716
2019-04-04T03:46:02.137Z,98725
2019-04-04T03:48:30.951Z,98741
2019-04-04T03:51:03.477Z,98729
2019-04-04T03:53:29.385Z,98713
2019-04-04T03:56:01.245Z,98705
2019-04-04T03:58:27.854Z,98685
2019-04-04T04:00:55.919Z,98672
2019-04-04T04:03:24.777Z,98689
2019-04-04T04:05:53.599Z,98693
2019-04-04T04:08:22.458Z,98697
2019-04-04T04:10:51.302Z,98691
2019-04-04T04:13:20.132Z,98699
2019-04-04T04:15:48.989Z,98709
2019-04-04T04:18:21.241Z,98712
2019-04-04T04:20:46.669Z,98718
2019-04-04T04:23:15.505Z,98731
2019-04-04T04:25:44.353Z,98725
2019-04-04T04:28:13.231Z,98717
2019-04-04T04:30:42.064Z,98723
2019-04-04T04:35:23.646Z,98724
2019-04-04T04:37:53.691Z,98713
2019-04-04T04:40:21.312Z,98703
2019-04-04T04:42:50.143Z,98700
2019-04-04T04:45:18.965Z,98697
2019-04-04T04:47:47.827Z,98700
2019-04-04T04:50:16.661Z,98709
2019-04-04T04:52:47.439Z,98704
2019-04-04T04:55:14.324Z,98701
2019-04-04T04:57:43.169Z,98708
2019-04-04T05:00:12.058Z,98713
2019-04-04T05:02:40.833Z,98710
2019-04-04T05:05:09.722Z,98700
2019-04-04T05:07:39.302Z,98699
2019-04-04T05:10:08.163Z,98691
2019-04-04T05:12:36.999Z,98687
2019-04-04T05:15:05.843Z,98689
2019-04-04T05:17:34.673Z,98685
2019-04-04T05:20:03.506Z,98688
2019-04-04T05:22:32.342Z,98682
2019-04-04T05:25:07.774Z,98691
2019-04-04T05:27:30.019Z,98682
2019-04-04T05:29:58.862Z,98690
2019-04-04T05:32:27.695Z,98682
2019-04-04T05:34:56.543Z,98678
2019-04-04T05:37:27.482Z,98689
2019-04-04T05:39:55.374Z,98685
2019-04-04T05:42:23.035Z,98680
2019-04-04T05:44:51.867Z,98692
2019-04-04T05:47:22.884Z,98695
2019-04-04T05:49:50.308Z,98694
2019-04-04T05:52:19.127Z,98703
2019-04-04T05:54:47.983Z,98697
2019-04-04T05:57:17.939Z,98710
2019-04-04T05:59:45.647Z,98695
2019-04-04T06:02:14.503Z,98701
2019-04-04T06:04:44.053Z,98696
2019-04-04T06:07:12.907Z,98693
2019-04-04T06:09:42.045Z,98697
2019-04-04T06:12:10.584Z,98704
2019-04-04T06:14:39.411Z,98712
2019-04-04T06:17:08.244Z,98713
2019-04-04T06:19:37.094Z,98706
2019-04-04T06:22:05.933Z,98701
2019-04-04T06:24:34.752Z,98709
2019-04-04T06:27:03.591Z,98717
2019-04-04T06:29:32.439Z,98717
2019-04-04T06:32:01.270Z,98710
2019-04-04T06:34:30.106Z,98694
2019-04-04T06:36:58.949Z,98690
2019-04-04T06:39:27.775Z,98691
2019-04-04T06:41:56.605Z,98703
2019-04-04T06:44:26.195Z,98696
2019-04-04T06:46:55.059Z,98697
2019-04-04T06:49:23.892Z,98706
2019-04-04T06:51:52.729Z,98692
2019-04-04T06:54:25.217Z,98710
2019-04-04T06:56:51.150Z,98709
2019-04-04T06:59:19.990Z,98704
2019-04-04T07:01:50.025Z,98706
2019-04-04T07:04:18.256Z,98712
2019-04-04T07:06:47.846Z,98725
2019-04-04T07:09:19.046Z,98721
2019-04-04T07:11:46.361Z,98719
2019-04-04T07:14:15.152Z,98717
2019-04-04T07:16:44.756Z,98720
2019-04-04T07:19:15.024Z,98710
2019-04-04T07:21:42.430Z,98720
2019-04-04T07:24:11.283Z,98726
2019-04-04T07:26:40.117Z,98734
2019-04-04T07:29:08.956Z,98740
2019-04-04T07:31:38.285Z,98742
2019-04-04T07:34:06.656Z,98721
2019-04-04T07:36:35.462Z,98741
2019-04-04T07:39:05.043Z,98738
2019-04-04T07:41:33.927Z,98743
2019-04-04T07:44:02.735Z,98740
2019-04-04T07:46:31.587Z,98738
2019-04-04T07:49:00.419Z,98735
2019-04-04T07:51:30.267Z,98728
2019-04-04T07:53:58.837Z,98745
2019-04-04T07:56:27.682Z,98733
2019-04-04T07:58:56.518Z,98723
2019-04-04T08:01:25.371Z,98716
2019-04-04T08:03:54.195Z,98720
2019-04-04T08:06:23.043Z,98725
2019-04-04T08:08:51.883Z,98717
2019-04-04T08:11:20.716Z,98712
2019-04-04T08:13:49.543Z,98708
2019-04-04T08:16:19.124Z,98722
2019-04-04T08:18:47.966Z,98723
2019-04-04T08:21:16.810Z,98722
2019-04-04T08:23:45.657Z,98729
2019-04-04T08:26:14.502Z,98723
2019-04-04T08:28:44.078Z,98737
2019-04-04T08:31:12.907Z,98730
2019-04-04T08:33:41.743Z,98724
2019-04-04T08:36:11.722Z,98718
2019-04-04T08:38:39.396Z,98709
2019-04-04T08:41:08.233Z,98714
2019-04-04T08:43:37.108Z,98711
2019-04-04T08:46:05.937Z,98726
2019-04-04T08:48:35.504Z,98721
2019-04-04T08:51:04.337Z,98725
2019-04-04T08:53:39.659Z,98733
2019-04-04T08:56:02.029Z,98746
2019-04-04T08:58:30.890Z,98730
2019-04-04T09:00:59.700Z,98721
2019-04-04T09:03:28.542Z,98713
2019-04-04T09:05:58.107Z,98711
2019-04-04T09:08:26.939Z,98703
2019-04-04T09:10:55.763Z,98700
2019-04-04T09:13:24.597Z,98686
2019-04-04T09:15:53.430Z,98688
2019-04-04T09:18:22.272Z,98680
2019-04-04T09:20:51.103Z,98679
2019-04-04T09:23:20.691Z,98677
2019-04-04T09:25:49.540Z,98666
2019-04-04T09:28:19.088Z,98671
2019-04-04T09:30:47.904Z,98696
2019-04-04T09:33:16.746Z,98701
2019-04-04T09:35:45.585Z,98698
2019-04-04T09:38:15.169Z,98707
2019-04-04T09:40:44.748Z,98715
2019-04-04T09:43:13.617Z,98715
2019-04-04T09:45:42.442Z,98738
2019-04-04T09:48:11.281Z,98737
2019-04-04T09:50:40.139Z,98736
2019-04-04T09:53:08.979Z,98755
2019-04-04T09:55:37.803Z,98759
2019-04-04T09:58:06.633Z,98756
2019-04-04T10:00:36.505Z,98766
2019-04-04T10:03:05.678Z,98766
2019-04-04T10:05:34.161Z,98769
2019-04-04T10:08:02.984Z,98763
2019-04-04T10:10:31.818Z,98770
2019-04-04T10:13:00.650Z,98769
2019-04-04T10:15:29.480Z,98770
2019-04-04T10:17:58.329Z,98774
2019-04-04T10:20:27.175Z,98772
2019-04-04T10:22:56.007Z,98780
2019-04-04T10:25:24.857Z,98788
2019-04-04T10:27:53.690Z,98804
2019-04-04T10:30:23.280Z,98809
2019-04-04T10:32:52.125Z,98805
2019-04-04T10:35:20.976Z,98795
2019-04-04T10:37:50.551Z,98793
2019-04-04T10:40:19.396Z,98782
2019-04-04T10:42:48.218Z,98775
2019-04-04T10:45:17.044Z,98775
2019-04-04T10:47:46.615Z,98777
2019-04-04T10:50:15.486Z,98783
2019-04-04T10:52:45.024Z,98767
2019-04-04T10:55:13.871Z,98785
2019-04-04T10:57:42.699Z,98778
2019-04-04T11:00:11.530Z,98776
2019-04-04T11:02:40.372Z,98785
2019-04-04T11:05:09.195Z,98784
2019-04-04T11:07:38.797Z,98772
2019-04-04T11:10:08.373Z,98773
2019-04-04T11:12:37.191Z,98780
2019-04-04T11:15:06.793Z,98782
2019-04-04T11:17:36.378Z,98774
2019-04-04T11:20:06.013Z,98777
2019-04-04T11:22:35.608Z,98773
2019-04-04T11:25:05.308Z,98766
2019-04-04T11:27:36.072Z,98768
2019-04-04T11:30:05.809Z,98775
2019-04-04T11:32:35.393Z,98782
2019-04-04T11:35:04.301Z,98800
2019-04-04T11:37:33.878Z,98784
2019-04-04T11:40:02.722Z,98780
2019-04-04T11:42:31.563Z,98786
2019-04-04T11:45:00.390Z,98814
2019-04-04T11:47:29.237Z,98815
2019-04-04T11:49:58.058Z,98826
2019-04-04T11:52:27.654Z,98827
2019-04-04T11:54:56.475Z,98822
2019-04-04T11:57:25.300Z,98826
2019-04-04T11:59:54.121Z,98838
2019-04-04T12:02:23.699Z,98828
2019-04-04T12:04:52.528Z,98840
2019-04-04T12:07:22.117Z,98844
2019-04-04T12:09:50.953Z,98848
2019-04-04T12:12:19.794Z,98847
2019-04-04T12:14:48.636Z,98846
2019-04-04T12:17:17.462Z,98849
2019-04-04T12:19:46.295Z,98875
2019-04-04T12:22:15.122Z,98878
2019-04-04T12:24:43.960Z,98888
2019-04-04T12:27:13.542Z,98893
2019-04-04T12:29:42.370Z,98906
2019-04-04T12:32:11.203Z,98913
2019-04-04T12:34:40.046Z,98912
2019-04-04T12:37:08.904Z,98892
2019-04-04T12:39:37.780Z,98890
2019-04-04T12:42:06.576Z,98894
2019-04-04T12:44:36.148Z,98894
2019-04-04T12:47:04.975Z,98902
2019-04-04T12:49:33.826Z,98896
2019-04-04T12:52:02.673Z,98897
2019-04-04T12:54:32.264Z,98901
2019-04-04T12:57:01.156Z,98891
2019-04-04T12:59:29.958Z,98885
2019-04-04T13:01:59.558Z,98901
2019-04-04T13:04:31.937Z,98907
2019-04-04T13:07:10.600Z,98902
2019-04-04T13:09:39.442Z,98908
2019-04-04T13:12:08.278Z,98907
2019-04-04T13:14:37.112Z,98898
2019-04-04T13:17:05.963Z,98908
2019-04-04T13:19:34.786Z,98902
2019-04-04T13:22:03.620Z,98895
2019-04-04T13:24:32.462Z,98895
2019-04-04T13:27:01.286Z,98890
2019-04-04T13:29:30.124Z,98910
2019-04-04T13:31:58.957Z,98930
2019-04-04T13:34:27.844Z,98936
2019-04-04T13:36:56.645Z,98923
2019-04-04T13:39:25.484Z,98918
2019-04-04T13:41:54.913Z,98935
2019-04-04T13:44:24.130Z,98946
2019-04-04T13:46:52.605Z,98938
2019-04-04T13:49:21.432Z,98930
2019-04-04T13:51:50.862Z,98935
2019-04-04T13:54:19.895Z,98930
2019-04-04T13:56:48.699Z,98930
2019-04-04T13:59:17.532Z,98925
2019-04-04T14:01:46.974Z,98937
2019-04-04T14:04:15.805Z,98937
2019-04-04T14:06:44.640Z,98922
2019-04-04T14:09:13.477Z,98931
2019-04-04T14:11:42.484Z,98914
2019-04-04T14:14:11.931Z,98897
2019-04-04T14:16:40.782Z,98901
2019-04-04T14:19:09.645Z,98902
2019-04-04T14:21:38.470Z,98910
2019-04-04T14:24:13.993Z,98920
2019-04-04T14:26:36.924Z,98920
2019-04-04T14:29:05.767Z,98914
2019-04-04T14:31:34.613Z,98934
2019-04-04T14:34:03.466Z,98940
2019-04-04T14:36:32.298Z,98949
2019-04-04T14:39:01.130Z,98952
2019-04-04T14:41:30.701Z,98958
2019-04-04T14:44:00.687Z,98974
2019-04-04T14:46:28.395Z,98968
2019-04-04T14:48:57.224Z,98973
2019-04-04T14:51:26.055Z,98976
2019-04-04T14:53:55.930Z,98979
2019-04-04T14:56:23.736Z,98988
2019-04-04T14:58:53.157Z,98983
2019-04-04T15:01:22.745Z,98977
2019-04-04T15:03:51.596Z,98994
2019-04-04T15:06:20.439Z,98986
2019-04-04T15:11:27.739Z,99010
2019-04-04T15:13:56.601Z,99013
2019-04-04T15:16:25.468Z,99025
2019-04-04T15:18:54.310Z,99036
2019-04-04T15:21:23.165Z,99037
2019-04-04T15:23:52.046Z,99032
2019-04-04T15:26:21.599Z,99029
2019-04-04T15:28:51.182Z,99033
2019-04-04T15:31:20.019Z,99028
2019-04-04T15:33:50.485Z,99030
2019-04-04T15:36:17.738Z,99037
2019-04-04T15:38:46.546Z,99034
2019-04-04T15:41:15.391Z,99037
2019-04-04T15:43:44.240Z,99051
2019-04-04T15:46:13.073Z,99049
2019-04-04T15:48:41.904Z,99053
2019-04-04T15:51:11.336Z,99050
2019-04-04T15:53:40.190Z,99043
2019-04-04T15:56:09.038Z,99035
2019-04-04T15:58:37.869Z,99030
2019-04-04T16:01:06.739Z,99033
2019-04-04T16:03:35.570Z,99025
2019-04-04T16:06:05.129Z,99011
2019-04-04T16:08:33.976Z,99016
2019-04-04T16:11:02.837Z,99014
2019-04-04T16:13:31.709Z,99015
2019-04-04T16:16:00.517Z,99021
2019-04-04T16:18:29.368Z,99030
2019-04-04T16:20:58.202Z,99044
2019-04-04T16:23:27.032Z,99062
2019-04-04T16:25:55.949Z,99038
2019-04-04T16:28:24.778Z,99030
2019-04-04T16:30:53.602Z,99031
2019-04-04T16:33:22.460Z,99036
2019-04-04T16:35:52.041Z,99060
2019-04-04T16:38:22.946Z,99021
2019-04-04T16:40:51.047Z,99020
2019-04-04T16:43:19.964Z,99032
2019-04-04T16:45:48.785Z,99050
2019-04-04T16:48:17.630Z,99077
2019-04-04T16:50:46.538Z,99092
2019-04-04T16:53:15.315Z,99098
2019-04-04T16:55:44.902Z,99101
2019-04-04T16:58:13.736Z,99114
2019-04-04T17:00:42.590Z,99110
2019-04-04T17:03:11.473Z,99110
2019-04-04T17:05:40.309Z,99130
2019-04-04T17:08:09.148Z,99139
2019-04-04T17:10:38.568Z,99139
2019-04-04T17:13:07.409Z,99144
2019-04-04T17:15:36.264Z,99143
2019-04-04T17:18:05.098Z,99136
2019-04-04T17:20:33.952Z,99130
2019-04-04T17:23:02.786Z,99128
2019-04-04T17:25:31.682Z,99106
2019-04-04T17:28:00.494Z,99102
2019-04-04T17:30:29.364Z,99104
2019-04-04T17:32:58.191Z,99107
2019-04-04T17:35:28.148Z,99113
2019-04-04T17:37:56.652Z,99098
2019-04-04T17:40:32.240Z,99084
2019-04-04T17:43:01.296Z,99077
2019-04-04T17:45:30.445Z,99091
2019-04-04T17:47:59.332Z,99108
2019-04-04T17:50:28.133Z,99104
2019-04-04T17:52:57.554Z,99109
2019-04-04T17:55:27.629Z,99124
2019-04-04T17:57:55.988Z,99141
2019-04-04T18:00:24.848Z,99147
2019-04-04T18:02:53.696Z,99146
2019-04-04T18:05:22.544Z,99155
2019-04-04T18:07:51.382Z,99152
2019-04-04T18:10:20.207Z,99148
2019-04-04T18:12:49.819Z,99149
2019-04-04T18:15:18.660Z,99159
2019-04-04T18:17:47.508Z,99158
2019-04-04T18:20:16.426Z,99158
2019-04-04T18:22:45.993Z,99157
2019-04-04T18:25:14.749Z,99165
2019-04-04T18:27:43.687Z,99170
2019-04-04T18:30:12.517Z,99170
2019-04-04T18:32:41.366Z,99189
2019-04-04T18:35:10.684Z,99195
2019-04-04T18:37:39.346Z,99206
2019-04-04T18:40:07.900Z,99199
2019-04-04T18:42:36.757Z,99201
2019-04-04T18:45:05.620Z,99214
2019-04-04T18:47:34.459Z,99205
2019-04-04T18:50:03.290Z,99186
2019-04-04T18:52:32.169Z,99186
2019-04-04T18:55:00.986Z,99203
2019-04-04T18:57:29.842Z,99210
2019-04-04T18:59:58.675Z,99205
2019-04-04T19:02:27.514Z,99197
2019-04-04T19:04:57.110Z,99211
2019-04-04T19:07:38.468Z,99220
2019-04-04T19:09:55.549Z,99228
2019-04-04T19:12:24.406Z,99226
2019-04-04T19:14:54.000Z,99225
2019-04-04T19:17:22.866Z,99222
2019-04-04T19:19:51.691Z,99222
2019-04-04T19:22:20.547Z,99236
2019-04-04T19:24:49.385Z,99248
2019-04-04T19:27:18.221Z,99243
2019-04-04T19:29:47.067Z,99251
2019-04-04T19:32:15.945Z,99255
2019-04-04T19:34:44.774Z,99255
2019-04-04T19:37:13.611Z,99260
2019-04-04T19:39:43.207Z,99259
2019-04-04T19:42:12.058Z,99263
2019-04-04T19:44:52.372Z,99260
2019-04-04T19:47:09.792Z,99247
2019-04-04T19:49:39.433Z,99246
2019-04-04T19:52:08.263Z,99249
2019-04-04T19:54:37.096Z,99254
2019-04-04T19:57:05.935Z,99258
2019-04-04T19:59:34.773Z,99257
2019-04-04T20:02:03.622Z,99257
2019-04-04T20:04:32.493Z,99259
2019-04-04T20:07:03.550Z,99266
2019-04-04T20:09:30.900Z,99264
2019-04-04T20:12:00.465Z,99267
2019-04-04T20:14:29.297Z,99265
2019-04-04T20:16:58.152Z,99269
2019-04-04T20:19:26.985Z,99278
2019-04-04T20:21:56.664Z,99284
2019-04-04T20:24:25.393Z,99292
2019-04-04T20:26:55.017Z,99289
2019-04-04T20:29:23.808Z,99290
2019-04-04T20:31:52.670Z,99290
2019-04-04T20:34:22.264Z,99292
2019-04-04T20:36:51.095Z,99293
2019-04-04T20:39:19.979Z,99282
2019-04-04T20:41:48.803Z,99282
2019-04-04T20:44:17.661Z,99279
2019-04-04T20:46:46.512Z,99274
2019-04-04T20:49:15.357Z,99277
2019-04-04T20:51:44.201Z,99277
2019-04-04T20:54:13.043Z,99270
2019-04-04T20:56:41.882Z,99271
2019-04-04T20:59:11.463Z,99279
2019-04-04T21:01:40.947Z,99287
2019-04-04T21:04:09.779Z,99297
2019-04-04T21:06:39.369Z,99291
2019-04-04T21:09:08.213Z,99307
2019-04-04T21:11:37.057Z,99300
2019-04-04T21:14:06.653Z,99295
2019-04-04T21:16:35.499Z,99298
2019-04-04T21:19:04.349Z,99308
2019-04-04T21:21:33.921Z,99311
2019-04-04T21:24:02.804Z,99306
2019-04-04T21:26:31.645Z,99324
2019-04-04T21:29:01.212Z,99327
2019-04-04T21:31:30.062Z,99322
2019-04-04T21:33:58.952Z,99321
2019-04-04T21:36:28.508Z,99322
2019-04-04T21:38:57.374Z,99315
2019-04-04T21:41:26.227Z,99314
2019-04-04T21:43:55.075Z,99307
2019-04-04T21:46:23.935Z,99321
2019-04-04T21:48:52.772Z,99319
2019-04-04T21:51:22.345Z,99327
2019-04-04T21:53:51.169Z,99328
2019-04-04T21:56:20.018Z,99321
2019-04-04T21:58:48.858Z,99320
2019-04-04T22:01:17.711Z,99324
2019-04-04T22:03:47.301Z,99330
2019-04-04T22:06:16.148Z,99335
2019-04-04T22:08:44.981Z,99343
2019-04-04T22:11:13.799Z,99339
2019-04-04T22:13:43.395Z,99330
2019-04-04T22:16:12.857Z,99333
2019-04-04T22:18:42.390Z,99337
2019-04-04T22:21:11.219Z,99335
2019-04-04T22:23:40.072Z,99337
2019-04-04T22:26:08.917Z,99345
2019-04-04T22:28:37.768Z,99347
2019-04-04T22:31:07.400Z,99347
2019-04-04T22:33:36.244Z,99353
2019-04-04T22:36:05.077Z,99353
2019-04-04T22:38:33.908Z,99367
2019-04-04T22:41:02.761Z,99371
2019-04-04T22:43:31.587Z,99371
2019-04-04T22:46:00.429Z,99383
2019-04-04T22:48:29.287Z,99375
2019-04-04T22:50:58.125Z,99396
2019-04-04T22:53:26.976Z,99392
2019-04-04T22:55:55.819Z,99392
2019-04-04T22:58:28.597Z,99388
2019-04-04T23:00:53.495Z,99395
2019-04-04T23:03:22.391Z,99390
2019-04-04T23:05:51.194Z,99381
2019-04-04T23:08:20.037Z,99389
2019-04-04T23:10:48.869Z,99373
2019-04-04T23:13:17.713Z,99366
2019-04-04T23:15:46.547Z,99373
2019-04-04T23:18:15.415Z,99362
2019-04-04T23:20:44.216Z,99359
2019-04-04T23:23:13.069Z,99363
2019-04-04T23:25:41.895Z,99358
2019-04-04T23:28:10.774Z,99360
2019-04-04T23:30:39.607Z,99348
2019-04-04T23:33:08.437Z,99349
2019-04-04T23:35:37.270Z,99353
2019-04-04T23:38:06.109Z,99345
2019-04-04T23:40:34.955Z,99332
2019-04-04T23:43:03.800Z,99341
2019-04-04T23:45:32.630Z,99335
2019-04-04T23:48:01.475Z,99335
2019-04-04T23:50:30.323Z,99338
2019-04-04T23:52:59.159Z,99340
2019-04-04T23:55:27.999Z,99346
2019-04-04T23:57:56.836Z,99344
