createdAt,value
2019-04-11T00:04:15.857Z,6.10
2019-04-11T00:09:13.186Z,6.00
2019-04-11T00:14:07.358Z,5.80
2019-04-11T00:19:00.656Z,5.70
2019-04-11T00:23:54.508Z,5.70
2019-04-11T00:28:47.967Z,5.70
2019-04-11T00:33:42.406Z,5.60
2019-04-11T00:38:36.189Z,5.60
2019-04-11T00:43:35.861Z,5.50
2019-04-11T00:48:25.843Z,5.50
2019-04-11T00:53:20.391Z,5.40
2019-04-11T00:58:13.802Z,5.40
2019-04-11T01:03:06.936Z,5.20
2019-04-11T01:08:00.237Z,5.20
2019-04-11T01:12:53.608Z,5.00
2019-04-11T01:17:47.536Z,5.00
2019-04-11T01:22:40.716Z,5.00
2019-04-11T01:27:34.157Z,4.90
2019-04-11T01:32:28.435Z,4.90
2019-04-11T01:37:21.862Z,4.70
2019-04-11T01:42:16.177Z,4.70
2019-04-11T01:47:13.021Z,4.70
2019-04-11T01:52:06.528Z,4.60
2019-04-11T01:56:59.814Z,4.60
2019-04-11T02:02:05.866Z,4.50
2019-04-11T02:07:00.326Z,4.50
2019-04-11T02:11:54.097Z,4.50
2019-04-11T02:16:47.602Z,4.40
2019-04-11T02:21:42.064Z,4.30
2019-04-11T02:26:35.729Z,4.30
2019-04-11T02:31:30.419Z,4.30
2019-04-11T02:36:25.012Z,4.30
2019-04-11T02:41:19.029Z,4.30
2019-04-11T02:46:24.559Z,4.30
2019-04-11T02:51:07.709Z,4.10
2019-04-11T02:56:02.643Z,4.00
2019-04-11T03:01:00.349Z,3.90
2019-04-11T03:05:53.227Z,4.00
2019-04-11T03:10:46.720Z,4.00
2019-04-11T03:15:55.920Z,4.00
2019-04-11T03:20:44.918Z,4.00
2019-04-11T03:25:31.119Z,3.90
2019-04-11T03:30:42.412Z,3.90
2019-04-11T03:36:07.633Z,3.80
2019-04-11T03:40:32.123Z,3.70
2019-04-11T03:45:34.877Z,3.60
2019-04-11T03:50:12.345Z,3.60
2019-04-11T03:55:05.818Z,3.60
2019-04-11T03:59:58.854Z,3.60
2019-04-11T04:04:53.983Z,3.60
2019-04-11T04:09:48.914Z,3.50
2019-04-11T04:15:09.187Z,3.50
2019-04-11T04:20:33.151Z,3.50
2019-04-11T04:25:28.399Z,3.50
2019-04-11T04:30:22.120Z,3.60
2019-04-11T04:35:19.027Z,3.60
2019-04-11T04:40:27.979Z,3.60
2019-04-11T04:45:07.960Z,3.60
2019-04-11T04:50:04.004Z,3.70
2019-04-11T04:54:57.738Z,3.60
2019-04-11T04:59:53.153Z,3.70
2019-04-11T05:04:47.863Z,3.80
2019-04-11T05:09:42.628Z,3.80
2019-04-11T05:14:37.236Z,3.80
2019-04-11T05:19:30.544Z,4.00
2019-04-11T05:24:23.730Z,4.00
2019-04-11T05:29:17.429Z,4.10
2019-04-11T05:34:11.806Z,4.20
2019-04-11T05:39:07.197Z,4.20
2019-04-11T05:44:03.486Z,4.40
2019-04-11T05:49:22.818Z,4.50
2019-04-11T05:54:16.414Z,4.80
2019-04-11T05:59:20.059Z,5.10
2019-04-11T06:04:22.385Z,7.10
2019-04-11T06:09:20.883Z,9.20
2019-04-11T06:14:33.707Z,10.70
2019-04-11T06:19:46.341Z,10.20
2019-04-11T06:25:16.435Z,10.90
2019-04-11T06:30:34.986Z,13.30
2019-04-11T06:35:35.885Z,13.80
2019-04-11T06:40:52.423Z,14.30
2019-04-11T06:46:04.920Z,14.40
2019-04-11T06:51:06.680Z,14.80
2019-04-11T06:56:29.352Z,16.30
2019-04-11T07:01:28.015Z,14.80
2019-04-11T07:06:24.293Z,15.00
2019-04-11T07:11:18.584Z,13.50
2019-04-11T07:16:13.316Z,14.70
2019-04-11T07:21:08.613Z,14.70
2019-04-11T07:26:23.013Z,16.00
2019-04-11T07:31:35.520Z,15.90
2019-04-11T07:36:46.779Z,16.50
2019-04-11T07:41:58.293Z,16.90
2019-04-11T07:47:17.043Z,16.50
2019-04-11T07:52:04.782Z,14.50
2019-04-11T07:57:10.426Z,14.40
2019-04-11T08:02:35.561Z,14.40
2019-04-11T08:07:55.060Z,13.40
2019-04-11T08:12:48.441Z,14.40
2019-04-11T08:17:44.217Z,13.60
2019-04-11T08:22:43.342Z,14.60
2019-04-11T08:27:50.031Z,15.40
2019-04-11T08:32:49.777Z,16.90
2019-04-11T08:38:16.100Z,15.90
2019-04-11T08:43:13.039Z,16.30
2019-04-11T08:48:06.571Z,16.00
2019-04-11T08:53:20.629Z,15.50
2019-04-11T08:58:26.759Z,15.90
2019-04-11T09:03:29.157Z,18.20
2019-04-11T09:09:00.358Z,18.90
2019-04-11T09:14:22.309Z,17.80
2019-04-11T09:19:25.197Z,16.40
2019-04-11T09:24:40.998Z,16.60
2019-04-11T09:29:37.873Z,16.10
2019-04-11T09:34:41.908Z,16.50
2019-04-11T09:40:04.088Z,16.90
2019-04-11T09:45:23.694Z,16.20
2019-04-11T09:50:32.212Z,16.30
2019-04-11T09:55:47.915Z,15.80
2019-04-11T10:01:03.835Z,16.50
2019-04-11T10:06:16.511Z,16.40
2019-04-11T10:11:28.334Z,17.40
2019-04-11T10:16:53.182Z,17.00
2019-04-11T10:21:51.608Z,16.20
2019-04-11T10:26:49.991Z,14.60
2019-04-11T10:31:44.561Z,14.00
2019-04-11T10:36:53.730Z,13.40
2019-04-11T10:41:50.476Z,13.40
2019-04-11T10:46:57.800Z,13.30
2019-04-11T10:52:00.336Z,13.40
2019-04-11T10:57:11.959Z,13.10
2019-04-11T11:02:37.688Z,13.10
2019-04-11T11:07:32.940Z,13.10
2019-04-11T11:12:45.405Z,13.00
2019-04-11T11:18:41.184Z,13.00
2019-04-11T11:23:29.000Z,13.00
2019-04-11T11:28:23.770Z,13.30
2019-04-11T11:33:18.817Z,13.10
2019-04-11T11:38:17.687Z,13.30
2019-04-11T11:43:15.302Z,13.30
2019-04-11T11:48:27.644Z,13.20
2019-04-11T11:53:31.431Z,13.20
2019-04-11T11:59:00.787Z,13.30
2019-04-11T12:04:16.934Z,13.20
2019-04-11T12:09:32.600Z,13.20
2019-04-11T12:14:43.455Z,13.20
2019-04-11T12:20:04.821Z,13.00
2019-04-11T12:25:07.145Z,13.40
2019-04-11T12:30:23.428Z,13.50
2019-04-11T12:35:24.058Z,13.50
2019-04-11T12:40:34.725Z,13.50
2019-04-11T12:45:46.712Z,13.50
2019-04-11T12:51:08.994Z,13.30
2019-04-11T12:56:20.693Z,13.10
2019-04-11T13:01:42.936Z,13.30
2019-04-11T13:06:53.040Z,13.50
2019-04-11T13:11:47.647Z,13.80
2019-04-11T13:16:42.145Z,13.80
2019-04-11T13:21:52.601Z,14.00
2019-04-11T13:27:04.218Z,13.80
2019-04-11T13:32:15.634Z,14.00
2019-04-11T13:37:27.043Z,13.90
2019-04-11T13:42:28.659Z,13.70
2019-04-11T13:47:39.781Z,13.50
2019-04-11T13:52:51.129Z,14.00
2019-04-11T13:58:03.919Z,14.00
2019-04-11T14:03:14.791Z,14.20
2019-04-11T14:08:08.549Z,13.90
2019-04-11T14:13:03.503Z,13.80
2019-04-11T14:18:28.487Z,13.30
2019-04-11T14:23:39.227Z,13.60
2019-04-11T14:28:38.914Z,13.90
2019-04-11T14:33:33.313Z,13.80
2019-04-11T14:38:26.465Z,14.00
2019-04-11T14:43:31.282Z,13.70
2019-04-11T14:48:31.982Z,13.70
2019-04-11T14:53:31.900Z,13.70
2019-04-11T14:58:38.694Z,13.80
2019-04-11T15:03:43.269Z,13.70
2019-04-11T15:08:55.911Z,13.70
2019-04-11T15:13:50.799Z,13.60
2019-04-11T15:18:52.958Z,13.50
2019-04-11T15:23:50.791Z,13.40
2019-04-11T15:29:03.458Z,13.40
2019-04-11T15:34:08.212Z,13.40
2019-04-11T15:39:44.284Z,13.20
2019-04-11T15:44:56.739Z,13.20
2019-04-11T15:50:09.391Z,13.00
2019-04-11T15:55:37.499Z,12.70
2019-04-11T16:01:03.982Z,12.70
2019-04-11T16:06:15.223Z,12.70
2019-04-11T16:11:36.984Z,12.60
2019-04-11T16:16:48.526Z,12.60
2019-04-11T16:22:00.579Z,12.10
2019-04-11T16:27:02.859Z,12.10
2019-04-11T16:31:57.705Z,11.80
2019-04-11T16:36:55.842Z,11.80
2019-04-11T16:42:03.413Z,11.80
2019-04-11T16:47:15.197Z,11.80
2019-04-11T16:52:08.610Z,11.70
2019-04-11T16:57:01.859Z,11.30
2019-04-11T17:01:55.055Z,11.20
2019-04-11T17:06:59.123Z,11.10
2019-04-11T17:11:52.303Z,10.90
2019-04-11T17:16:45.630Z,10.70
2019-04-11T17:21:43.586Z,10.70
2019-04-11T17:26:33.790Z,10.70
2019-04-11T17:31:27.053Z,10.70
2019-04-11T17:36:20.231Z,10.40
2019-04-11T17:41:13.363Z,10.30
2019-04-11T17:46:06.441Z,10.10
2019-04-11T17:50:59.620Z,10.00
2019-04-11T17:55:54.192Z,9.90
2019-04-11T18:00:52.404Z,9.70
2019-04-11T18:05:47.112Z,9.60
2019-04-11T18:10:40.565Z,9.50
2019-04-11T18:15:33.719Z,9.30
2019-04-11T18:20:27.363Z,9.20
2019-04-11T18:25:21.477Z,9.10
2019-04-11T18:30:16.191Z,9.00
2019-04-11T18:35:09.562Z,8.80
2019-04-11T18:40:06.381Z,8.70
2019-04-11T18:44:58.044Z,8.60
2019-04-11T18:49:53.280Z,8.40
2019-04-11T18:54:46.345Z,8.30
2019-04-11T18:59:39.364Z,8.20
2019-04-11T19:04:33.075Z,8.10
2019-04-11T19:09:26.805Z,8.00
2019-04-11T19:14:19.901Z,7.90
2019-04-11T19:19:13.014Z,7.80
2019-04-11T19:24:09.085Z,7.60
2019-04-11T19:29:01.153Z,7.60
2019-04-11T19:33:54.218Z,7.50
2019-04-11T19:38:47.443Z,7.50
2019-04-11T19:43:40.880Z,7.30
2019-04-11T19:48:34.159Z,7.30
2019-04-11T19:53:27.429Z,7.20
2019-04-11T19:58:23.065Z,7.10
2019-04-11T20:03:16.247Z,7.00
2019-04-11T20:08:09.373Z,6.90
2019-04-11T20:13:02.681Z,6.80
2019-04-11T20:17:55.982Z,6.70
2019-04-11T20:22:58.756Z,6.60
2019-04-11T20:27:44.149Z,6.60
2019-04-11T20:32:37.273Z,6.50
2019-04-11T20:37:39.233Z,6.50
2019-04-11T20:42:25.343Z,6.40
2019-04-11T20:47:18.430Z,6.30
2019-04-11T20:52:11.505Z,6.20
2019-04-11T20:57:04.609Z,6.20
2019-04-11T21:01:57.791Z,6.10
2019-04-11T21:06:50.984Z,6.00
2019-04-11T21:11:44.126Z,6.00
2019-04-11T21:16:37.329Z,5.90
2019-04-11T21:21:30.456Z,5.90
2019-04-11T21:26:23.593Z,5.80
2019-04-11T21:31:16.620Z,5.70
2019-04-11T21:36:09.782Z,5.70
2019-04-11T21:41:05.963Z,5.60
2019-04-11T21:45:57.844Z,5.60
2019-04-11T21:50:50.918Z,5.70
2019-04-11T21:55:47.171Z,5.60
2019-04-11T22:00:42.962Z,5.50
2019-04-11T22:05:36.153Z,5.50
2019-04-11T22:10:29.418Z,5.50
2019-04-11T22:15:22.583Z,5.40
2019-04-11T22:20:16.682Z,5.30
2019-04-11T22:25:10.742Z,5.30
2019-04-11T22:30:05.128Z,5.20
2019-04-11T22:34:59.210Z,5.00
2019-04-11T22:39:53.519Z,5.10
2019-04-11T22:44:46.573Z,5.10
2019-04-11T22:49:40.066Z,5.10
2019-04-11T22:54:33.174Z,5.00
2019-04-11T22:59:26.292Z,5.10
2019-04-11T23:04:19.478Z,5.20
2019-04-11T23:09:12.578Z,5.20
2019-04-11T23:14:06.070Z,5.20
2019-04-11T23:18:59.606Z,5.20
2019-04-11T23:23:52.708Z,5.30
2019-04-11T23:28:46.778Z,5.30
2019-04-11T23:33:40.144Z,5.20
2019-04-11T23:38:33.207Z,5.30
2019-04-11T23:43:26.621Z,5.30
2019-04-11T23:48:23.799Z,5.40
2019-04-11T23:53:15.222Z,5.50
2019-04-11T23:58:08.784Z,5.70
