createdAt,value
2023-05-08T00:27:42.051Z,99.90
2023-05-08T00:30:09.510Z,99.90
2023-05-08T00:32:36.494Z,99.90
2023-05-08T00:35:03.484Z,99.90
2023-05-08T00:37:30.222Z,99.90
2023-05-08T00:39:56.995Z,99.90
2023-05-08T00:42:23.830Z,99.90
2023-05-08T00:44:51.123Z,99.90
2023-05-08T00:47:17.943Z,99.90
2023-05-08T00:49:45.330Z,99.90
2023-05-08T00:52:12.662Z,99.90
2023-05-08T00:54:40.203Z,99.90
2023-05-08T00:57:07.542Z,99.90
2023-05-08T00:59:36.610Z,99.90
2023-05-08T01:02:03.901Z,99.90
2023-05-08T01:04:31.876Z,99.90
2023-05-08T01:06:59.194Z,99.90
2023-05-08T01:09:26.433Z,99.90
2023-05-08T01:12:19.839Z,99.90
2023-05-08T01:15:08.509Z,99.90
2023-05-08T01:17:57.594Z,99.90
2023-05-08T01:21:01.173Z,99.90
2023-05-08T01:23:46.714Z,99.90
2023-05-08T01:26:39.949Z,99.90
2023-05-08T01:29:37.778Z,99.90
2023-05-08T01:32:27.499Z,99.90
2023-05-08T01:35:17.545Z,99.90
2023-05-08T01:37:57.328Z,99.90
2023-05-08T01:40:50.592Z,99.90
2023-05-08T01:43:26.264Z,99.90
2023-05-08T01:45:55.768Z,99.90
2023-05-08T01:48:35.461Z,99.90
2023-05-08T01:51:14.287Z,99.90
2023-05-08T01:53:53.429Z,99.90
2023-05-08T01:56:23.489Z,99.90
2023-05-08T01:58:55.168Z,99.90
2023-05-08T02:01:24.113Z,99.90
2023-05-08T02:03:52.864Z,99.90
2023-05-08T02:06:22.093Z,99.90
2023-05-08T02:08:56.186Z,99.90
2023-05-08T02:11:24.820Z,99.90
2023-05-08T02:13:52.661Z,99.90
2023-05-08T02:16:21.851Z,99.90
2023-05-08T02:18:54.041Z,99.90
2023-05-08T02:21:22.025Z,99.90
2023-05-08T02:23:50.466Z,99.90
2023-05-08T02:26:17.618Z,99.90
2023-05-08T02:28:45.550Z,99.90
2023-05-08T02:31:13.509Z,99.90
2023-05-08T02:33:42.240Z,99.90
2023-05-08T02:36:10.996Z,99.90
2023-05-08T02:38:39.848Z,99.90
2023-05-08T02:41:07.869Z,99.90
2023-05-08T02:43:35.526Z,99.90
2023-05-08T02:46:13.593Z,99.90
2023-05-08T02:49:20.372Z,99.90
2023-05-08T02:52:05.242Z,99.90
2023-05-08T02:54:51.511Z,99.90
2023-05-08T02:57:45.830Z,99.90
2023-05-08T03:00:26.938Z,99.90
2023-05-08T03:03:00.057Z,99.90
2023-05-08T03:05:32.625Z,99.90
2023-05-08T03:08:16.118Z,99.90
2023-05-08T03:10:46.022Z,99.90
2023-05-08T03:13:15.664Z,99.90
2023-05-08T03:15:55.313Z,99.90
2023-05-08T03:18:26.942Z,99.90
2023-05-08T03:20:56.494Z,99.90
2023-05-08T03:23:26.132Z,99.90
2023-05-08T03:25:53.557Z,99.90
2023-05-08T03:28:21.936Z,99.90
2023-05-08T03:30:50.501Z,99.90
2023-05-08T03:33:18.077Z,99.90
2023-05-08T03:35:46.320Z,99.90
2023-05-08T03:38:13.343Z,99.90
2023-05-08T03:40:42.783Z,99.90
2023-05-08T03:43:11.272Z,99.90
2023-05-08T03:45:40.804Z,99.90
2023-05-08T03:48:09.578Z,99.90
2023-05-08T03:50:46.031Z,99.90
2023-05-08T03:53:12.754Z,99.90
2023-05-08T03:55:48.492Z,99.90
2023-05-08T03:58:26.706Z,99.90
2023-05-08T04:01:22.401Z,99.90
2023-05-08T04:04:11.988Z,99.90
2023-05-08T04:07:01.998Z,99.90
2023-05-08T04:09:37.642Z,99.90
2023-05-08T04:12:32.243Z,99.90
2023-05-08T04:15:10.128Z,99.90
2023-05-08T04:17:44.674Z,99.90
2023-05-08T04:20:16.510Z,99.90
2023-05-08T04:22:45.692Z,99.90
2023-05-08T04:25:14.444Z,99.90
2023-05-08T04:27:43.713Z,99.90
2023-05-08T04:30:15.899Z,99.90
2023-05-08T04:32:46.479Z,99.90
2023-05-08T04:35:14.280Z,99.90
2023-05-08T04:37:43.607Z,99.90
2023-05-08T04:40:10.916Z,99.90
2023-05-08T04:42:39.515Z,99.90
2023-05-08T04:45:07.177Z,99.90
2023-05-08T04:47:34.002Z,99.90
2023-05-08T04:50:02.777Z,99.90
2023-05-08T04:52:29.783Z,99.90
2023-05-08T04:54:58.340Z,99.90
2023-05-08T04:57:25.243Z,99.90
2023-05-08T04:59:55.013Z,99.90
2023-05-08T05:02:21.812Z,99.90
2023-05-08T05:04:48.590Z,99.90
2023-05-08T05:07:15.314Z,99.90
2023-05-08T05:09:42.019Z,99.90
2023-05-08T05:12:08.850Z,99.90
2023-05-08T05:14:35.734Z,99.90
2023-05-08T05:17:02.753Z,99.90
2023-05-08T05:19:29.539Z,99.90
2023-05-08T05:21:56.393Z,99.90
2023-05-08T05:24:23.091Z,99.90
2023-05-08T05:26:49.825Z,99.90
2023-05-08T05:29:16.702Z,99.90
2023-05-08T05:31:43.690Z,99.90
2023-05-08T05:34:10.966Z,99.90
2023-05-08T05:36:39.859Z,99.90
2023-05-08T05:39:06.977Z,99.90
2023-05-08T05:41:34.205Z,99.90
2023-05-08T05:44:01.062Z,99.90
2023-05-08T05:46:35.351Z,99.90
2023-05-08T05:49:02.373Z,99.90
2023-05-08T05:51:29.384Z,99.90
2023-05-08T05:53:57.151Z,99.90
2023-05-08T05:56:24.014Z,99.90
2023-05-08T05:58:50.897Z,99.90
2023-05-08T06:01:17.916Z,99.90
2023-05-08T06:03:44.813Z,99.90
2023-05-08T06:06:11.716Z,99.90
2023-05-08T06:08:38.486Z,99.90
2023-05-08T06:11:05.515Z,99.90
2023-05-08T06:13:32.639Z,99.90
2023-05-08T06:15:59.597Z,99.90
2023-05-08T06:18:26.790Z,99.90
2023-05-08T06:21:00.281Z,99.90
2023-05-08T06:23:27.219Z,99.90
2023-05-08T06:25:54.640Z,99.90
2023-05-08T06:28:22.558Z,99.90
2023-05-08T06:30:49.424Z,99.90
2023-05-08T06:33:16.202Z,99.90
2023-05-08T06:35:47.481Z,99.90
2023-05-08T06:38:14.690Z,99.90
2023-05-08T06:40:45.582Z,99.90
2023-05-08T06:43:13.436Z,99.90
2023-05-08T06:45:40.622Z,99.90
2023-05-08T06:48:07.549Z,99.90
2023-05-08T06:50:34.533Z,99.90
2023-05-08T06:53:01.442Z,99.90
2023-05-08T06:55:28.227Z,99.90
2023-05-08T06:57:54.983Z,99.90
2023-05-08T07:00:21.917Z,99.90
2023-05-08T07:02:48.868Z,99.90
2023-05-08T07:05:15.898Z,99.90
2023-05-08T07:07:43.064Z,99.90
2023-05-08T07:10:10.251Z,99.90
2023-05-08T07:12:37.290Z,99.90
2023-05-08T07:15:13.953Z,99.90
2023-05-08T07:17:44.927Z,99.90
2023-05-08T07:20:12.125Z,99.90
2023-05-08T07:22:38.924Z,99.90
2023-05-08T07:25:06.305Z,99.90
2023-05-08T07:27:33.016Z,99.90
2023-05-08T07:30:03.841Z,99.90
2023-05-08T07:32:34.110Z,99.90
2023-05-08T07:35:02.837Z,99.90
2023-05-08T07:37:29.647Z,99.90
2023-05-08T07:39:56.375Z,99.90
2023-05-08T07:42:23.212Z,99.90
2023-05-08T07:44:55.020Z,99.90
2023-05-08T07:47:22.552Z,99.90
2023-05-08T07:49:49.572Z,99.90
2023-05-08T07:52:16.716Z,99.90
2023-05-08T07:54:43.877Z,99.90
2023-05-08T07:57:11.391Z,99.90
2023-05-08T07:59:38.109Z,99.90
2023-05-08T08:02:04.931Z,99.90
2023-05-08T08:04:31.803Z,99.90
2023-05-08T08:06:58.709Z,99.90
2023-05-08T08:09:25.782Z,99.90
2023-05-08T08:11:52.620Z,99.90
2023-05-08T08:14:19.676Z,99.90
2023-05-08T08:16:46.823Z,99.90
2023-05-08T08:19:13.621Z,99.90
2023-05-08T08:21:44.106Z,99.90
2023-05-08T08:24:11.076Z,99.90
2023-05-08T08:26:37.927Z,99.90
2023-05-08T08:29:04.758Z,99.90
2023-05-08T08:31:31.663Z,99.90
2023-05-08T08:33:58.640Z,99.90
2023-05-08T08:36:25.510Z,99.90
2023-05-08T08:38:52.929Z,99.90
2023-05-08T08:41:19.670Z,99.90
2023-05-08T08:43:46.448Z,99.90
2023-05-08T08:46:15.491Z,99.90
2023-05-08T08:48:46.961Z,99.90
2023-05-08T08:51:43.395Z,99.90
2023-05-08T08:54:12.759Z,99.90
2023-05-08T08:56:42.877Z,99.90
2023-05-08T08:59:15.642Z,99.90
2023-05-08T09:01:44.785Z,99.90
2023-05-08T09:04:12.059Z,99.90
2023-05-08T09:06:39.014Z,99.90
2023-05-08T09:09:06.005Z,99.90
2023-05-08T09:11:32.792Z,99.90
2023-05-08T09:13:59.785Z,99.90
2023-05-08T09:16:28.379Z,99.90
2023-05-08T09:18:55.757Z,99.90
2023-05-08T09:21:23.367Z,99.90
2023-05-08T09:23:56.622Z,99.90
2023-05-08T09:26:28.304Z,99.90
2023-05-08T09:29:11.344Z,99.90
2023-05-08T09:31:40.010Z,99.90
2023-05-08T09:34:11.260Z,99.90
2023-05-08T09:36:40.892Z,99.90
2023-05-08T09:39:14.240Z,99.90
2023-05-08T09:42:00.704Z,99.90
2023-05-08T09:44:27.960Z,99.90
2023-05-08T09:47:14.953Z,99.90
2023-05-08T09:49:57.935Z,99.90
2023-05-08T09:52:27.564Z,99.90
2023-05-08T09:55:08.435Z,99.90
2023-05-08T09:57:39.414Z,99.90
2023-05-08T10:00:07.347Z,99.90
2023-05-08T10:02:35.433Z,99.90
2023-05-08T10:05:03.337Z,99.90
2023-05-08T10:07:35.704Z,99.90
2023-05-08T10:10:05.019Z,99.90
2023-05-08T10:12:32.625Z,99.90
2023-05-08T11:28:37.815Z,99.90
2023-05-08T11:31:05.925Z,99.90
2023-05-08T11:33:41.045Z,99.90
2023-05-08T11:36:07.844Z,99.90
2023-05-08T11:38:36.566Z,99.90
2023-05-08T11:41:04.996Z,99.90
2023-05-08T11:43:55.531Z,99.90
2023-05-08T11:46:22.624Z,99.90
2023-05-08T11:48:58.922Z,99.90
2023-05-08T11:51:25.609Z,99.90
2023-05-08T11:53:52.430Z,99.90
2023-05-08T11:56:19.189Z,99.90
2023-05-08T11:58:46.077Z,99.90
2023-05-08T12:01:20.123Z,99.90
2023-05-08T12:03:47.014Z,99.90
2023-05-08T12:06:13.947Z,99.90
2023-05-08T12:08:40.892Z,99.90
2023-05-08T12:11:07.941Z,99.90
2023-05-08T12:13:34.848Z,99.90
2023-05-08T12:16:01.702Z,99.90
2023-05-08T12:18:30.495Z,99.90
2023-05-08T12:20:59.359Z,99.90
2023-05-08T12:23:28.713Z,99.90
2023-05-08T12:25:58.807Z,99.90
2023-05-08T12:28:25.681Z,99.90
2023-05-08T12:30:52.970Z,99.90
2023-05-08T12:33:20.817Z,99.90
2023-05-08T12:35:47.816Z,99.90
2023-05-08T12:38:14.625Z,99.90
2023-05-08T12:40:46.632Z,99.90
2023-05-08T12:43:13.392Z,99.90
2023-05-08T12:45:41.974Z,99.90
2023-05-08T12:48:13.631Z,99.90
2023-05-08T12:50:42.597Z,99.90
2023-05-08T12:53:17.667Z,99.90
2023-05-08T12:55:52.900Z,99.90
2023-05-08T12:58:24.042Z,99.90
2023-05-08T13:00:52.131Z,99.90
2023-05-08T13:03:27.991Z,99.90
2023-05-08T13:05:57.042Z,99.90
2023-05-08T13:08:35.122Z,99.90
2023-05-08T13:11:03.866Z,99.90
2023-05-08T13:13:32.054Z,99.90
2023-05-08T13:16:02.288Z,99.90
2023-05-08T13:18:29.192Z,99.90
2023-05-08T13:20:56.306Z,99.90
2023-05-08T13:23:23.924Z,99.90
2023-05-08T13:25:51.606Z,99.90
2023-05-08T13:28:18.311Z,99.90
2023-05-08T13:30:45.113Z,99.90
2023-05-08T13:33:11.994Z,99.90
2023-05-08T13:35:38.816Z,99.90
2023-05-08T13:38:05.966Z,99.90
2023-05-08T13:40:32.788Z,99.90
2023-05-08T13:42:59.476Z,99.90
2023-05-08T13:45:26.627Z,99.90
2023-05-08T13:47:54.227Z,99.90
2023-05-08T13:50:21.806Z,99.90
2023-05-08T13:52:49.438Z,99.90
2023-05-08T13:55:17.488Z,99.90
2023-05-08T13:57:44.384Z,99.90
2023-05-08T14:00:11.881Z,99.90
2023-05-08T14:02:38.786Z,99.90
2023-05-08T14:05:08.217Z,99.90
2023-05-08T14:07:35.760Z,99.90
2023-05-08T14:10:02.935Z,99.90
2023-05-08T14:12:29.818Z,99.90
2023-05-08T14:14:56.597Z,99.90
2023-05-08T14:17:23.393Z,99.90
2023-05-08T14:19:50.243Z,99.90
2023-05-08T14:22:17.118Z,99.90
2023-05-08T14:24:44.358Z,99.90
2023-05-08T14:27:11.521Z,99.90
2023-05-08T14:29:38.604Z,99.90
2023-05-08T14:32:05.675Z,99.90
2023-05-08T14:34:32.563Z,99.90
2023-05-08T14:36:59.294Z,99.90
2023-05-08T14:39:26.273Z,99.90
2023-05-08T14:44:22.965Z,99.90
2023-05-08T14:46:49.884Z,99.90
2023-05-08T14:49:25.350Z,99.90
2023-05-08T14:52:00.203Z,99.90
2023-05-08T14:54:27.066Z,99.90
2023-05-08T14:56:55.206Z,99.90
2023-05-08T14:59:22.037Z,99.90
2023-05-08T15:01:48.883Z,99.90
2023-05-08T15:04:15.768Z,99.90
2023-05-08T15:06:42.625Z,99.90
2023-05-08T15:09:09.775Z,99.90
2023-05-08T15:11:37.196Z,99.90
2023-05-08T15:14:05.150Z,99.90
2023-05-08T15:16:32.032Z,99.90
2023-05-08T15:18:59.107Z,99.90
2023-05-08T15:21:26.891Z,99.90
2023-05-08T15:23:55.248Z,99.90
2023-05-08T15:26:22.774Z,99.90
2023-05-08T15:28:49.876Z,99.90
2023-05-08T15:31:17.268Z,99.90
2023-05-08T15:33:45.459Z,99.90
2023-05-08T15:36:15.422Z,99.90
2023-05-08T15:38:42.406Z,99.90
2023-05-08T15:41:14.601Z,99.90
2023-05-08T15:43:42.465Z,99.90
2023-05-08T15:46:09.492Z,99.90
2023-05-08T15:48:36.347Z,99.90
2023-05-08T15:51:03.230Z,99.90
2023-05-08T15:53:29.994Z,99.90
2023-05-08T15:55:57.276Z,99.90
2023-05-08T15:58:24.865Z,99.90
2023-05-08T16:00:52.231Z,99.90
2023-05-08T16:03:19.437Z,99.90
2023-05-08T16:05:46.424Z,99.90
2023-05-08T16:08:13.830Z,99.90
2023-05-08T16:10:41.812Z,99.90
2023-05-08T16:13:09.265Z,99.90
2023-05-08T16:15:36.180Z,99.90
2023-05-08T16:18:03.437Z,99.90
2023-05-08T16:20:31.548Z,97.80
2023-05-08T16:22:59.590Z,95.90
2023-05-08T16:25:26.638Z,94.00
2023-05-08T16:27:53.523Z,93.10
2023-05-08T16:30:20.445Z,92.50
2023-05-08T16:32:47.462Z,93.30
2023-05-08T16:35:14.911Z,92.50
2023-05-08T16:37:42.027Z,94.30
2023-05-08T16:40:09.706Z,94.30
2023-05-08T16:42:37.184Z,95.40
2023-05-08T16:45:05.132Z,95.80
2023-05-08T16:47:32.241Z,95.00
2023-05-08T16:49:59.333Z,94.00
2023-05-08T16:52:26.267Z,93.10
2023-05-08T16:54:53.237Z,94.50
2023-05-08T16:57:20.077Z,95.40
2023-05-08T16:59:46.896Z,96.50
2023-05-08T17:02:18.555Z,98.20
2023-05-08T17:04:47.068Z,98.70
2023-05-08T17:07:15.099Z,98.30
2023-05-08T17:09:42.083Z,98.20
2023-05-08T17:12:09.253Z,98.60
2023-05-08T17:14:39.272Z,98.70
2023-05-08T17:17:06.624Z,98.70
2023-05-08T17:19:33.649Z,98.50
2023-05-08T17:22:00.433Z,99.10
2023-05-08T17:24:27.703Z,99.90
2023-05-08T17:26:54.561Z,99.90
2023-05-08T17:29:21.581Z,99.90
2023-05-08T17:31:48.392Z,99.90
2023-05-08T17:34:15.264Z,99.90
2023-05-08T17:36:42.102Z,99.90
2023-05-08T17:39:08.966Z,99.90
2023-05-08T17:41:35.922Z,99.90
2023-05-08T17:44:02.728Z,99.90
2023-05-08T17:46:29.490Z,99.90
2023-05-08T17:48:56.248Z,99.90
2023-05-08T17:51:23.070Z,99.90
2023-05-08T17:53:49.899Z,99.90
2023-05-08T17:56:20.338Z,99.90
2023-05-08T17:58:47.167Z,99.90
2023-05-08T18:01:14.001Z,99.90
2023-05-08T18:03:41.917Z,99.90
2023-05-08T18:06:08.707Z,99.90
2023-05-08T18:08:35.566Z,99.90
2023-05-08T18:11:02.398Z,99.90
2023-05-08T18:13:29.198Z,99.90
2023-05-08T18:15:55.896Z,99.90
2023-05-08T18:18:23.011Z,99.90
2023-05-08T18:20:49.985Z,99.90
2023-05-08T18:23:16.691Z,99.90
2023-05-08T18:25:43.834Z,99.90
2023-05-08T18:28:10.605Z,99.90
2023-05-08T18:30:40.097Z,99.90
2023-05-08T18:33:07.059Z,99.90
2023-05-08T18:35:33.763Z,99.90
2023-05-08T18:38:00.525Z,99.90
2023-05-08T18:40:27.291Z,99.90
2023-05-08T18:42:54.053Z,99.90
2023-05-08T18:49:07.920Z,99.90
2023-05-08T18:51:34.621Z,99.90
2023-05-08T18:54:01.624Z,99.90
2023-05-08T18:56:28.883Z,99.90
2023-05-08T18:58:56.337Z,99.90
2023-05-08T19:01:23.618Z,99.90
2023-05-08T19:03:50.623Z,99.90
2023-05-08T19:06:17.418Z,99.90
2023-05-08T19:08:44.555Z,99.90
2023-05-08T19:11:11.616Z,99.90
2023-05-08T19:13:38.469Z,99.90
2023-05-08T19:16:05.474Z,99.90
2023-05-08T19:18:32.369Z,99.90
2023-05-08T19:20:59.148Z,99.90
2023-05-08T19:23:25.974Z,99.90
2023-05-08T19:25:52.982Z,99.90
2023-05-08T19:28:19.958Z,99.90
2023-05-08T19:30:46.959Z,99.90
2023-05-08T19:33:13.843Z,99.90
2023-05-08T19:35:40.941Z,99.90
2023-05-08T19:38:07.797Z,99.90
2023-05-08T19:40:44.522Z,99.90
2023-05-08T19:43:19.099Z,99.90
2023-05-08T19:45:45.958Z,99.90
2023-05-08T19:48:17.850Z,99.90
2023-05-08T19:50:45.232Z,99.90
2023-05-08T19:53:11.999Z,99.90
2023-05-08T19:55:38.747Z,99.90
2023-05-08T19:58:05.536Z,99.90
2023-05-08T20:00:32.450Z,99.90
2023-05-08T20:02:59.399Z,99.90
2023-05-08T20:05:26.776Z,99.90
2023-05-08T20:07:53.599Z,99.90
2023-05-08T20:10:20.407Z,99.90
2023-05-08T20:12:47.228Z,99.90
2023-05-08T20:15:14.239Z,99.90
2023-05-08T20:17:41.539Z,99.90
2023-05-08T20:20:09.111Z,99.90
2023-05-08T20:22:36.032Z,99.90
2023-05-08T20:25:04.687Z,99.90
2023-05-08T20:27:31.777Z,99.90
2023-05-08T20:29:58.500Z,99.90
2023-05-08T20:32:25.524Z,99.90
2023-05-08T20:34:52.354Z,99.90
2023-05-08T20:37:19.060Z,99.90
2023-05-08T20:39:45.828Z,99.90
2023-05-08T20:42:12.755Z,99.90
2023-05-08T20:44:39.544Z,99.90
2023-05-08T20:47:06.264Z,99.90
2023-05-08T20:49:33.014Z,99.90
2023-05-08T20:51:59.950Z,99.90
2023-05-08T20:54:28.628Z,99.90
2023-05-08T20:56:55.434Z,99.90
2023-05-08T20:59:23.151Z,99.90
2023-05-08T21:01:50.098Z,99.90
2023-05-08T21:04:17.164Z,99.90
2023-05-08T21:06:43.964Z,99.90
2023-05-08T21:09:10.681Z,99.90
2023-05-08T21:11:37.533Z,99.90
2023-05-08T21:14:04.180Z,99.90
2023-05-08T21:16:30.988Z,99.90
2023-05-08T21:18:58.577Z,99.90
2023-05-08T21:21:25.529Z,99.90
2023-05-08T21:23:52.360Z,99.90
2023-05-08T21:26:21.015Z,99.90
2023-05-08T21:28:47.769Z,99.90
2023-05-08T21:31:15.018Z,99.90
2023-05-08T21:33:42.561Z,99.90
2023-05-08T21:36:09.359Z,99.90
2023-05-08T21:38:36.348Z,99.90
2023-05-08T21:41:09.864Z,99.90
2023-05-08T21:43:36.945Z,99.90
2023-05-08T21:46:05.441Z,99.90
2023-05-08T21:48:32.286Z,99.90
2023-05-08T21:50:59.291Z,99.90
2023-05-08T21:53:26.333Z,99.90
2023-05-08T21:55:53.188Z,99.90
2023-05-08T21:58:19.986Z,99.90
2023-05-08T22:00:46.707Z,99.90
2023-05-08T22:03:13.606Z,99.90
2023-05-08T22:05:40.431Z,99.90
2023-05-08T22:08:07.219Z,99.90
2023-05-08T22:10:34.128Z,99.90
2023-05-08T22:13:01.780Z,99.90
2023-05-08T22:15:30.148Z,99.90
2023-05-08T22:17:58.463Z,99.90
2023-05-08T22:20:25.433Z,99.90
2023-05-08T22:22:52.188Z,99.90
2023-05-08T22:25:19.521Z,99.90
2023-05-08T22:27:46.361Z,99.90
2023-05-08T22:30:13.467Z,99.90
2023-05-08T22:32:40.465Z,99.90
2023-05-08T22:35:07.471Z,99.90
2023-05-08T22:37:34.293Z,99.90
2023-05-08T22:40:01.114Z,99.90
2023-05-08T22:42:28.458Z,99.90
2023-05-08T22:44:55.166Z,99.90
2023-05-08T22:47:22.082Z,99.90
2023-05-08T22:49:49.574Z,99.90
2023-05-08T22:52:16.996Z,99.90
2023-05-08T22:54:43.764Z,99.90
2023-05-08T22:57:10.553Z,99.90
2023-05-08T22:59:37.553Z,99.90
2023-05-08T23:02:04.369Z,99.90
2023-05-08T23:04:31.145Z,99.90
2023-05-08T23:06:58.007Z,99.90
2023-05-08T23:09:24.873Z,99.90
2023-05-08T23:11:51.693Z,99.90
2023-05-08T23:14:18.438Z,99.90
2023-05-08T23:16:45.351Z,99.90
2023-05-08T23:19:12.144Z,99.90
2023-05-08T23:21:38.849Z,99.90
2023-05-08T23:24:05.906Z,99.90
2023-05-08T23:26:32.726Z,99.90
2023-05-08T23:28:59.500Z,99.90
2023-05-08T23:31:26.382Z,99.90
2023-05-08T23:33:53.276Z,99.90
2023-05-08T23:36:20.162Z,99.90
2023-05-08T23:38:47.009Z,99.90
2023-05-08T23:41:13.888Z,99.90
2023-05-08T23:43:40.899Z,99.90
2023-05-08T23:46:07.948Z,99.90
2023-05-08T23:48:34.791Z,99.90
2023-05-08T23:51:01.613Z,99.90
2023-05-08T23:53:28.435Z,99.90
2023-05-08T23:55:55.230Z,99.90
2023-05-08T23:58:22.018Z,99.90
