createdAt,value
2023-04-06T00:01:15.523Z,3.02
2023-04-06T00:03:42.564Z,3.14
2023-04-06T00:06:10.477Z,3.08
2023-04-06T00:08:37.300Z,2.88
2023-04-06T00:11:04.241Z,2.89
2023-04-06T00:13:31.168Z,2.80
2023-04-06T00:15:58.266Z,2.87
2023-04-06T00:18:25.217Z,2.94
2023-04-06T00:20:52.217Z,3.02
2023-04-06T00:23:19.293Z,3.04
2023-04-06T00:25:46.209Z,3.05
2023-04-06T00:28:13.027Z,3.10
2023-04-06T00:30:41.734Z,2.88
2023-04-06T00:33:08.640Z,2.87
2023-04-06T00:35:36.094Z,2.83
2023-04-06T00:38:03.003Z,2.77
2023-04-06T00:40:29.920Z,2.84
2023-04-06T00:42:56.845Z,2.89
2023-04-06T00:45:23.763Z,2.81
2023-04-06T00:47:50.765Z,2.70
2023-04-06T00:50:18.453Z,2.68
2023-04-06T00:52:45.473Z,2.61
2023-04-06T00:55:12.450Z,2.73
2023-04-06T00:57:39.558Z,2.78
2023-04-06T01:00:07.894Z,2.72
2023-04-06T01:02:35.032Z,2.66
2023-04-06T01:05:02.906Z,2.64
2023-04-06T01:07:32.412Z,2.43
2023-04-06T01:09:59.520Z,2.36
2023-04-06T01:12:26.763Z,2.43
2023-04-06T01:14:53.697Z,2.51
2023-04-06T01:17:20.869Z,2.42
2023-04-06T01:19:50.290Z,2.34
2023-04-06T01:22:18.083Z,2.47
2023-04-06T01:24:45.619Z,2.53
2023-04-06T01:27:13.168Z,2.48
2023-04-06T01:29:43.987Z,2.37
2023-04-06T01:32:10.982Z,2.41
2023-04-06T01:34:37.817Z,2.35
2023-04-06T01:37:04.783Z,2.21
2023-04-06T01:39:31.722Z,2.17
2023-04-06T01:41:58.587Z,2.21
2023-04-06T01:44:26.061Z,2.30
2023-04-06T01:46:53.026Z,2.38
2023-04-06T01:49:19.962Z,2.30
2023-04-06T01:51:46.775Z,2.22
2023-04-06T01:54:13.739Z,2.18
2023-04-06T01:56:41.563Z,2.24
2023-04-06T02:01:49.473Z,2.24
2023-04-06T02:04:16.537Z,2.22
2023-04-06T02:06:43.591Z,2.27
2023-04-06T02:09:10.731Z,2.17
2023-04-06T02:11:37.514Z,2.14
2023-04-06T02:14:04.392Z,2.22
2023-04-06T02:16:31.594Z,2.15
2023-04-06T02:18:58.738Z,2.18
2023-04-06T02:21:25.583Z,2.08
2023-04-06T02:23:52.507Z,2.00
2023-04-06T02:26:19.350Z,1.97
2023-04-06T02:28:46.295Z,2.01
2023-04-06T02:31:13.282Z,2.06
2023-04-06T02:33:40.223Z,2.09
2023-04-06T02:36:07.326Z,2.02
2023-04-06T02:38:34.165Z,2.00
2023-04-06T02:41:01.136Z,1.92
2023-04-06T02:43:28.007Z,1.80
2023-04-06T02:45:54.925Z,1.78
2023-04-06T02:48:21.885Z,1.87
2023-04-06T02:50:48.737Z,1.95
2023-04-06T02:53:15.577Z,1.84
2023-04-06T02:55:42.427Z,1.72
2023-04-06T02:58:09.299Z,1.63
2023-04-06T03:00:37.037Z,1.66
2023-04-06T03:03:04.189Z,1.73
2023-04-06T03:05:31.615Z,1.71
2023-04-06T03:07:58.465Z,1.71
2023-04-06T03:10:25.597Z,1.70
2023-04-06T03:12:52.491Z,1.63
2023-04-06T03:15:19.524Z,1.72
2023-04-06T03:17:46.456Z,1.72
2023-04-06T03:20:13.678Z,1.60
2023-04-06T03:22:40.461Z,1.52
2023-04-06T03:25:07.842Z,1.60
2023-04-06T03:27:34.706Z,1.59
2023-04-06T03:30:01.589Z,1.55
2023-04-06T03:32:28.491Z,1.67
2023-04-06T03:34:55.507Z,1.73
2023-04-06T03:37:22.396Z,1.78
2023-04-06T03:39:49.218Z,1.82
2023-04-06T03:42:16.151Z,1.77
2023-04-06T03:44:43.020Z,1.65
2023-04-06T03:47:09.840Z,1.55
2023-04-06T03:49:38.045Z,1.64
2023-04-06T03:52:06.502Z,1.70
2023-04-06T03:54:33.245Z,1.75
2023-04-06T03:57:01.191Z,1.78
2023-04-06T03:59:28.267Z,1.78
2023-04-06T04:01:55.223Z,1.77
2023-04-06T04:04:23.057Z,1.69
2023-04-06T04:06:50.245Z,1.58
2023-04-06T04:09:17.143Z,1.42
2023-04-06T04:11:44.054Z,1.41
2023-04-06T04:14:10.936Z,1.50
2023-04-06T04:16:37.891Z,1.53
2023-04-06T04:19:04.787Z,1.59
2023-04-06T04:21:33.098Z,1.62
2023-04-06T04:24:00.039Z,1.65
2023-04-06T04:26:26.898Z,1.67
2023-04-06T04:28:53.726Z,1.62
2023-04-06T04:31:22.841Z,1.65
2023-04-06T04:33:51.097Z,1.68
2023-04-06T04:36:17.927Z,1.72
2023-04-06T04:38:44.849Z,1.64
2023-04-06T04:41:11.800Z,1.67
2023-04-06T04:43:39.936Z,1.53
2023-04-06T04:46:07.837Z,1.51
2023-04-06T04:48:34.823Z,1.54
2023-04-06T04:51:02.257Z,1.58
2023-04-06T04:53:29.087Z,1.51
2023-04-06T04:55:56.044Z,1.42
2023-04-06T04:58:22.957Z,1.52
2023-04-06T05:00:49.866Z,1.57
2023-04-06T05:03:27.559Z,1.49
2023-04-06T05:05:54.444Z,1.53
2023-04-06T05:08:21.505Z,1.52
2023-04-06T05:10:49.410Z,1.62
2023-04-06T05:13:16.363Z,1.63
2023-04-06T05:15:43.494Z,1.70
2023-04-06T05:18:11.058Z,1.55
2023-04-06T05:20:41.412Z,1.57
2023-04-06T05:23:08.311Z,1.54
2023-04-06T05:25:35.508Z,1.44
2023-04-06T05:28:02.523Z,1.51
2023-04-06T05:30:29.477Z,1.59
2023-04-06T05:32:56.407Z,1.57
2023-04-06T05:35:23.488Z,1.59
2023-04-06T05:37:50.367Z,1.69
2023-04-06T05:40:17.388Z,1.75
2023-04-06T05:42:44.516Z,1.74
2023-04-06T05:45:17.559Z,1.77
2023-04-06T05:47:45.530Z,1.69
2023-04-06T05:50:14.810Z,1.68
2023-04-06T05:52:44.313Z,1.73
2023-04-06T05:55:12.572Z,1.78
2023-04-06T05:57:39.354Z,1.83
2023-04-06T06:00:10.706Z,1.82
2023-04-06T06:02:40.949Z,1.86
2023-04-06T06:05:08.573Z,1.90
2023-04-06T06:07:35.681Z,1.84
2023-04-06T06:10:02.847Z,1.93
2023-04-06T06:12:29.751Z,1.86
2023-04-06T06:14:56.827Z,1.98
2023-04-06T06:17:23.850Z,2.04
2023-04-06T06:19:51.225Z,2.12
2023-04-06T06:22:18.187Z,2.14
2023-04-06T06:24:45.224Z,2.14
2023-04-06T06:27:12.205Z,2.16
2023-04-06T06:29:39.099Z,2.17
2023-04-06T06:32:06.254Z,2.23
2023-04-06T06:34:33.210Z,2.30
2023-04-06T06:37:00.752Z,2.39
2023-04-06T06:39:27.991Z,2.44
2023-04-06T06:41:57.602Z,2.48
2023-04-06T06:44:24.502Z,2.49
2023-04-06T06:46:51.465Z,2.59
2023-04-06T06:49:18.403Z,2.68
2023-04-06T06:51:46.664Z,2.71
2023-04-06T06:54:14.050Z,2.83
2023-04-06T06:56:40.954Z,2.90
2023-04-06T06:59:07.904Z,3.01
2023-04-06T07:01:35.731Z,3.11
2023-04-06T07:04:03.138Z,3.14
2023-04-06T07:06:30.282Z,3.19
2023-04-06T07:08:57.245Z,3.29
2023-04-06T07:11:24.171Z,3.38
2023-04-06T07:13:51.177Z,3.52
2023-04-06T07:16:18.240Z,3.66
2023-04-06T07:18:45.175Z,3.78
2023-04-06T07:21:12.172Z,3.87
2023-04-06T07:23:39.373Z,3.94
2023-04-06T07:26:06.460Z,4.06
2023-04-06T07:28:33.594Z,4.21
2023-04-06T07:31:01.164Z,4.32
2023-04-06T07:33:30.876Z,4.45
2023-04-06T07:35:59.327Z,4.54
2023-04-06T07:38:26.334Z,4.62
2023-04-06T07:40:53.235Z,4.73
2023-04-06T07:43:21.413Z,4.91
2023-04-06T07:45:48.629Z,5.13
2023-04-06T07:48:15.924Z,5.38
2023-04-06T07:50:42.901Z,5.59
2023-04-06T07:53:10.633Z,5.80
2023-04-06T07:55:38.258Z,5.91
2023-04-06T07:58:05.580Z,6.13
2023-04-06T08:00:32.970Z,6.38
2023-04-06T08:03:02.415Z,6.67
2023-04-06T08:05:29.516Z,6.99
2023-04-06T08:07:56.593Z,7.27
2023-04-06T08:10:23.490Z,7.51
2023-04-06T08:12:50.630Z,7.71
2023-04-06T08:15:19.112Z,7.90
2023-04-06T08:17:46.108Z,8.08
2023-04-06T08:20:13.320Z,8.25
2023-04-06T08:22:40.422Z,8.49
2023-04-06T08:25:07.558Z,8.74
2023-04-06T08:27:34.476Z,8.96
2023-04-06T08:30:01.655Z,9.20
2023-04-06T08:32:28.601Z,9.48
2023-04-06T08:34:56.454Z,9.70
2023-04-06T08:37:24.431Z,9.96
2023-04-06T08:39:51.617Z,10.30
2023-04-06T08:42:27.345Z,10.49
2023-04-06T08:44:55.795Z,10.66
2023-04-06T08:47:24.820Z,10.87
2023-04-06T08:49:54.292Z,11.08
2023-04-06T08:52:21.825Z,11.29
2023-04-06T08:54:49.016Z,11.45
2023-04-06T08:57:17.798Z,11.64
2023-04-06T08:59:46.273Z,11.84
2023-04-06T09:02:19.947Z,12.11
2023-04-06T09:04:53.999Z,12.26
2023-04-06T09:07:22.348Z,12.41
2023-04-06T09:09:52.886Z,12.48
2023-04-06T09:12:28.678Z,12.63
2023-04-06T09:14:57.179Z,12.76
2023-04-06T09:17:30.993Z,12.61
2023-04-06T09:19:58.282Z,12.91
2023-04-06T09:22:26.619Z,13.06
2023-04-06T09:24:55.385Z,13.15
2023-04-06T09:27:34.095Z,13.40
2023-04-06T09:30:10.959Z,13.58
2023-04-06T09:32:53.161Z,13.66
2023-04-06T09:35:22.596Z,13.51
2023-04-06T09:37:53.038Z,13.74
2023-04-06T09:40:20.667Z,13.99
2023-04-06T09:42:51.341Z,14.18
2023-04-06T09:45:18.524Z,14.32
2023-04-06T09:47:46.974Z,14.38
2023-04-06T09:50:17.380Z,14.38
2023-04-06T09:52:51.480Z,14.43
2023-04-06T09:55:41.606Z,14.40
2023-04-06T09:58:19.271Z,14.58
2023-04-06T10:01:02.417Z,14.65
2023-04-06T10:03:56.081Z,14.83
2023-04-06T10:06:28.288Z,14.75
2023-04-06T10:08:57.628Z,14.87
2023-04-06T10:11:24.911Z,15.07
2023-04-06T10:13:51.947Z,15.19
2023-04-06T10:16:19.481Z,15.48
2023-04-06T10:18:53.687Z,15.60
2023-04-06T10:21:26.532Z,15.80
2023-04-06T10:24:00.768Z,15.99
2023-04-06T10:26:27.976Z,16.02
2023-04-06T10:28:56.247Z,16.00
2023-04-06T10:31:28.438Z,15.90
2023-04-06T10:34:01.967Z,15.76
2023-04-06T10:36:35.938Z,15.70
2023-04-06T10:39:07.478Z,16.07
2023-04-06T10:41:47.102Z,16.16
2023-04-06T10:44:25.570Z,16.25
2023-04-06T10:47:04.124Z,16.56
2023-04-06T10:49:31.115Z,16.41
2023-04-06T10:51:58.636Z,16.55
2023-04-06T10:54:27.877Z,16.95
2023-04-06T10:56:54.774Z,16.96
2023-04-06T10:59:23.228Z,17.08
2023-04-06T11:01:50.655Z,17.37
2023-04-06T11:04:19.632Z,17.27
2023-04-06T11:06:51.245Z,17.42
2023-04-06T11:09:26.975Z,17.73
2023-04-06T11:11:55.328Z,17.66
2023-04-06T11:14:22.411Z,17.75
2023-04-06T11:16:50.933Z,17.95
2023-04-06T11:19:19.063Z,17.83
2023-04-06T11:21:49.208Z,17.65
2023-04-06T11:24:22.576Z,17.64
2023-04-06T11:26:52.737Z,17.95
2023-04-06T11:29:22.767Z,18.27
2023-04-06T11:31:59.572Z,18.57
2023-04-06T11:34:28.855Z,18.81
2023-04-06T11:37:02.982Z,19.02
2023-04-06T11:39:31.165Z,19.29
2023-04-06T11:42:05.001Z,19.28
2023-04-06T11:44:46.768Z,19.34
2023-04-06T11:47:14.046Z,19.59
2023-04-06T11:49:43.809Z,19.60
2023-04-06T11:52:25.436Z,19.95
2023-04-06T11:54:55.208Z,19.99
2023-04-06T11:57:26.354Z,20.11
2023-04-06T11:59:53.896Z,20.52
2023-04-06T12:02:21.061Z,20.74
2023-04-06T12:04:48.467Z,21.25
2023-04-06T12:07:15.763Z,21.24
2023-04-06T12:09:44.202Z,20.75
2023-04-06T12:12:11.427Z,20.44
2023-04-06T12:14:38.370Z,20.12
2023-04-06T12:17:05.381Z,20.33
2023-04-06T12:19:32.658Z,20.44
2023-04-06T12:21:59.883Z,20.27
2023-04-06T12:24:27.602Z,20.41
2023-04-06T12:27:06.474Z,20.70
2023-04-06T12:29:36.789Z,21.04
2023-04-06T12:32:03.703Z,21.27
2023-04-06T12:34:31.089Z,21.10
2023-04-06T12:36:58.110Z,21.24
2023-04-06T12:39:25.283Z,21.04
2023-04-06T12:41:52.164Z,20.88
2023-04-06T12:44:19.058Z,21.40
2023-04-06T12:46:46.331Z,21.60
2023-04-06T12:49:15.591Z,21.27
2023-04-06T12:51:42.421Z,20.95
2023-04-06T12:54:09.627Z,20.68
2023-04-06T12:56:37.421Z,21.17
2023-04-06T12:59:04.457Z,21.66
2023-04-06T13:01:32.761Z,22.07
2023-04-06T13:04:00.343Z,22.11
2023-04-06T13:06:30.195Z,21.93
2023-04-06T13:08:57.324Z,21.77
2023-04-06T13:11:28.248Z,22.01
2023-04-06T13:13:55.674Z,22.44
2023-04-06T13:16:22.823Z,22.31
2023-04-06T13:18:50.044Z,21.27
2023-04-06T13:21:17.704Z,21.15
2023-04-06T13:23:45.376Z,21.27
2023-04-06T13:26:14.284Z,21.42
2023-04-06T13:28:41.725Z,21.18
2023-04-06T13:31:09.368Z,20.97
2023-04-06T13:33:36.629Z,21.04
2023-04-06T13:36:04.399Z,20.97
2023-04-06T13:38:31.572Z,21.00
2023-04-06T13:40:58.748Z,20.85
2023-04-06T13:43:27.823Z,20.81
2023-04-06T13:45:58.872Z,20.80
2023-04-06T13:48:26.919Z,20.63
2023-04-06T13:50:54.312Z,20.23
2023-04-06T13:53:21.265Z,19.84
2023-04-06T13:55:57.402Z,19.38
2023-04-06T13:58:24.594Z,18.53
2023-04-06T14:00:52.108Z,18.25
2023-04-06T14:03:20.562Z,18.25
2023-04-06T14:05:47.596Z,18.01
2023-04-06T14:08:14.424Z,17.62
2023-04-06T14:10:43.184Z,17.37
2023-04-06T14:13:10.454Z,17.07
2023-04-06T14:15:38.235Z,17.10
2023-04-06T14:18:05.147Z,16.93
2023-04-06T14:20:33.540Z,16.63
2023-04-06T14:23:04.714Z,16.23
2023-04-06T14:25:32.979Z,16.09
2023-04-06T14:27:59.890Z,16.03
2023-04-06T14:30:26.853Z,15.96
2023-04-06T14:32:54.042Z,15.93
2023-04-06T14:35:21.141Z,15.71
2023-04-06T14:37:48.089Z,15.71
2023-04-06T14:40:15.209Z,15.79
2023-04-06T14:42:42.131Z,15.82
2023-04-06T14:45:09.316Z,15.82
2023-04-06T14:47:36.278Z,15.75
2023-04-06T14:50:03.340Z,15.73
2023-04-06T14:52:32.554Z,15.81
2023-04-06T14:54:59.925Z,15.83
2023-04-06T14:57:26.894Z,15.73
2023-04-06T14:59:56.794Z,15.84
2023-04-06T15:02:24.032Z,15.76
2023-04-06T15:04:53.178Z,15.81
2023-04-06T15:07:20.850Z,15.58
2023-04-06T15:09:47.716Z,15.57
2023-04-06T15:12:14.586Z,15.62
2023-04-06T15:14:41.713Z,15.60
2023-04-06T15:17:08.501Z,15.63
2023-04-06T15:19:35.533Z,15.54
2023-04-06T15:22:02.538Z,15.32
2023-04-06T15:24:29.386Z,15.18
2023-04-06T15:26:56.743Z,15.17
2023-04-06T15:29:23.701Z,15.19
2023-04-06T15:31:50.898Z,15.16
2023-04-06T15:34:17.880Z,15.08
2023-04-06T15:36:46.616Z,15.02
2023-04-06T15:39:14.488Z,14.99
2023-04-06T15:41:41.413Z,14.93
2023-04-06T15:44:08.345Z,14.96
2023-04-06T15:46:35.392Z,15.00
2023-04-06T15:49:02.314Z,14.93
2023-04-06T15:51:30.097Z,14.73
2023-04-06T15:53:58.892Z,14.58
2023-04-06T15:56:26.440Z,14.51
2023-04-06T15:58:53.311Z,14.52
2023-04-06T16:01:20.639Z,14.57
2023-04-06T16:03:48.106Z,14.57
2023-04-06T16:06:15.365Z,14.51
2023-04-06T16:08:42.206Z,14.46
2023-04-06T16:11:41.322Z,14.36
2023-04-06T16:14:24.757Z,14.35
2023-04-06T16:16:52.941Z,14.25
2023-04-06T16:19:19.756Z,14.19
2023-04-06T16:21:47.453Z,14.09
2023-04-06T16:24:14.266Z,14.02
2023-04-06T16:26:42.636Z,14.06
2023-04-06T16:29:10.385Z,14.02
2023-04-06T16:31:37.415Z,13.93
2023-04-06T16:34:04.386Z,13.94
2023-04-06T16:36:34.564Z,13.89
2023-04-06T16:39:02.314Z,13.89
2023-04-06T16:41:30.306Z,13.76
2023-04-06T16:43:58.127Z,13.65
2023-04-06T16:46:38.772Z,13.59
2023-04-06T16:49:07.065Z,13.57
2023-04-06T16:51:35.080Z,13.47
2023-04-06T16:54:02.657Z,13.38
2023-04-06T16:56:29.864Z,13.33
2023-04-06T16:58:56.812Z,13.33
2023-04-06T17:01:29.251Z,13.42
2023-04-06T17:03:56.696Z,13.39
2023-04-06T17:06:26.971Z,13.32
2023-04-06T17:08:54.044Z,13.30
2023-04-06T17:11:25.657Z,13.18
2023-04-06T17:13:56.000Z,13.18
2023-04-06T17:16:22.954Z,13.17
2023-04-06T17:18:49.922Z,13.15
2023-04-06T17:21:20.554Z,13.14
2023-04-06T17:23:48.409Z,13.12
2023-04-06T17:26:15.876Z,13.07
2023-04-06T17:28:42.901Z,13.10
2023-04-06T17:31:12.019Z,13.05
2023-04-06T17:33:40.359Z,13.03
2023-04-06T17:36:10.858Z,12.98
2023-04-06T17:38:43.205Z,12.81
2023-04-06T17:41:12.593Z,12.77
2023-04-06T17:43:40.189Z,12.70
2023-04-06T17:46:07.176Z,12.63
2023-04-06T17:48:34.186Z,12.61
2023-04-06T17:51:01.282Z,12.59
2023-04-06T17:53:32.202Z,12.48
2023-04-06T17:56:03.904Z,12.43
2023-04-06T17:58:31.114Z,12.35
2023-04-06T18:00:58.021Z,12.40
2023-04-06T18:03:24.832Z,12.45
2023-04-06T18:05:51.749Z,12.35
2023-04-06T18:08:18.614Z,12.29
2023-04-06T18:10:46.106Z,12.31
2023-04-06T18:13:12.974Z,12.32
2023-04-06T18:15:39.980Z,12.24
2023-04-06T18:18:07.824Z,12.19
2023-04-06T18:20:41.135Z,12.15
2023-04-06T18:23:08.018Z,12.07
2023-04-06T18:25:41.359Z,12.07
2023-04-06T18:28:09.525Z,12.06
2023-04-06T18:30:36.667Z,12.05
2023-04-06T18:33:04.204Z,12.06
2023-04-06T18:35:31.359Z,11.96
2023-04-06T18:37:58.215Z,11.87
2023-04-06T18:40:39.765Z,11.80
2023-04-06T18:43:08.329Z,11.77
2023-04-06T18:45:38.922Z,11.67
2023-04-06T18:48:06.934Z,11.65
2023-04-06T18:50:34.282Z,11.56
2023-04-06T18:53:02.026Z,11.43
2023-04-06T18:55:32.522Z,11.47
2023-04-06T18:57:59.294Z,11.49
2023-04-06T19:00:26.522Z,11.47
2023-04-06T19:02:53.798Z,11.47
2023-04-06T19:05:22.281Z,11.32
2023-04-06T19:07:52.361Z,11.22
2023-04-06T19:10:20.188Z,11.14
2023-04-06T19:12:47.943Z,10.98
2023-04-06T19:15:15.347Z,10.91
2023-04-06T19:17:42.854Z,10.85
2023-04-06T19:20:10.601Z,10.91
2023-04-06T19:22:38.278Z,10.73
2023-04-06T19:25:07.678Z,10.73
2023-04-06T19:27:34.890Z,10.63
2023-04-06T19:30:02.170Z,10.57
2023-04-06T19:32:30.203Z,10.53
2023-04-06T19:34:59.443Z,10.46
2023-04-06T19:37:26.428Z,10.39
2023-04-06T19:39:53.244Z,10.33
2023-04-06T19:42:21.650Z,10.28
2023-04-06T19:44:48.922Z,10.17
2023-04-06T19:47:16.066Z,10.09
2023-04-06T19:49:42.908Z,10.01
2023-04-06T19:52:10.717Z,10.03
2023-04-06T19:54:39.966Z,10.00
2023-04-06T19:57:06.904Z,9.80
2023-04-06T19:59:37.017Z,9.86
2023-04-06T20:02:04.509Z,9.74
2023-04-06T20:04:31.574Z,9.66
2023-04-06T20:06:58.506Z,9.59
2023-04-06T20:09:25.717Z,9.59
2023-04-06T20:11:54.271Z,9.60
2023-04-06T20:14:22.995Z,9.61
2023-04-06T20:16:50.703Z,9.57
2023-04-06T20:19:18.007Z,9.53
2023-04-06T20:21:45.310Z,9.53
2023-04-06T20:24:12.494Z,9.51
2023-04-06T20:26:39.580Z,9.54
2023-04-06T20:29:06.623Z,9.44
2023-04-06T20:31:33.694Z,9.36
2023-04-06T20:34:00.682Z,9.42
2023-04-06T20:36:28.021Z,9.34
2023-04-06T20:38:54.894Z,9.27
2023-04-06T20:41:22.085Z,9.11
2023-04-06T20:43:49.028Z,8.99
2023-04-06T20:46:18.197Z,9.00
2023-04-06T20:48:45.338Z,8.95
2023-04-06T20:51:25.489Z,8.81
2023-04-06T20:53:52.727Z,8.76
2023-04-06T20:56:21.877Z,8.77
2023-04-06T20:58:49.728Z,8.65
2023-04-06T21:01:18.029Z,8.66
2023-04-06T21:03:45.779Z,8.56
2023-04-06T21:06:16.031Z,8.40
2023-04-06T21:08:42.987Z,8.40
2023-04-06T21:11:10.600Z,8.36
2023-04-06T21:13:37.545Z,8.38
2023-04-06T21:16:05.480Z,8.35
2023-04-06T21:18:32.730Z,8.34
2023-04-06T21:20:59.992Z,8.34
2023-04-06T21:23:27.288Z,8.39
2023-04-06T21:25:57.048Z,8.41
2023-04-06T21:28:25.766Z,8.38
2023-04-06T21:30:54.284Z,8.39
2023-04-06T21:33:21.451Z,8.32
2023-04-06T21:35:48.665Z,8.29
2023-04-06T21:38:15.535Z,8.17
2023-04-06T21:40:42.372Z,8.19
2023-04-06T21:43:09.257Z,8.16
2023-04-06T21:45:36.171Z,8.16
2023-04-06T21:48:03.131Z,8.15
2023-04-06T21:50:30.049Z,8.07
2023-04-06T21:52:56.850Z,7.89
2023-04-06T21:55:23.597Z,7.86
2023-04-06T21:57:50.462Z,7.89
2023-04-06T22:00:18.627Z,7.82
2023-04-06T22:02:45.975Z,7.73
2023-04-06T22:05:13.279Z,7.79
2023-04-06T22:07:40.426Z,7.88
2023-04-06T22:10:08.206Z,7.86
2023-04-06T22:12:35.271Z,7.89
2023-04-06T22:15:02.455Z,7.84
2023-04-06T22:17:30.942Z,7.80
2023-04-06T22:19:58.024Z,7.77
2023-04-06T22:22:25.929Z,7.73
2023-04-06T22:24:53.117Z,7.54
2023-04-06T22:27:20.028Z,7.45
2023-04-06T22:29:46.747Z,7.47
2023-04-06T22:32:13.712Z,7.46
2023-04-06T22:34:40.587Z,7.52
2023-04-06T22:37:07.466Z,7.59
2023-04-06T22:39:34.338Z,7.52
2023-04-06T22:42:01.576Z,7.46
2023-04-06T22:44:28.435Z,7.45
2023-04-06T22:46:55.366Z,7.44
2023-04-06T22:49:22.174Z,7.44
2023-04-06T22:51:49.015Z,7.40
2023-04-06T22:54:16.302Z,7.44
2023-04-06T22:56:43.183Z,7.52
2023-04-06T22:59:10.043Z,7.58
2023-04-06T23:01:38.061Z,7.64
2023-04-06T23:04:05.333Z,7.72
2023-04-06T23:06:32.246Z,7.78
2023-04-06T23:08:58.990Z,7.80
2023-04-06T23:11:25.921Z,7.73
2023-04-06T23:13:52.692Z,7.65
2023-04-06T23:16:19.535Z,7.60
2023-04-06T23:18:46.550Z,7.55
2023-04-06T23:21:13.451Z,7.56
2023-04-06T23:23:40.445Z,7.62
2023-04-06T23:26:07.367Z,7.71
2023-04-06T23:28:34.100Z,7.69
2023-04-06T23:31:01.065Z,7.73
2023-04-06T23:33:28.954Z,7.67
2023-04-06T23:35:56.228Z,7.59
2023-04-06T23:38:23.150Z,7.57
2023-04-06T23:40:50.407Z,7.60
2023-04-06T23:43:17.282Z,7.61
2023-04-06T23:45:44.255Z,7.63
2023-04-06T23:48:11.282Z,7.73
2023-04-06T23:50:38.359Z,7.73
2023-04-06T23:53:05.562Z,7.72
2023-04-06T23:55:32.601Z,7.78
2023-04-06T23:57:59.730Z,7.86
