createdAt,value
2018-06-02T00:01:01.051Z,65.10
2018-06-02T00:03:30.009Z,65.09
2018-06-02T00:05:58.995Z,64.98
2018-06-02T00:08:27.974Z,65.04
2018-06-02T00:10:56.966Z,64.98
2018-06-02T00:13:25.927Z,65.07
2018-06-02T00:15:54.930Z,65.16
2018-06-02T00:18:23.903Z,65.23
2018-06-02T00:20:52.885Z,65.55
2018-06-02T00:23:22.859Z,65.99
2018-06-02T00:25:51.828Z,65.71
2018-06-02T00:28:20.871Z,65.61
2018-06-02T00:30:50.090Z,65.71
2018-06-02T00:33:19.042Z,66.84
2018-06-02T00:35:48.007Z,66.54
2018-06-02T00:38:16.981Z,66.57
2018-06-02T00:40:45.938Z,66.68
2018-06-02T00:43:14.971Z,66.74
2018-06-02T00:45:43.926Z,67.28
2018-06-02T00:48:12.887Z,67.51
2018-06-02T00:50:41.893Z,67.45
2018-06-02T00:53:10.836Z,67.54
2018-06-02T00:55:39.796Z,67.54
2018-06-02T00:58:08.782Z,67.84
2018-06-02T01:00:37.771Z,67.70
2018-06-02T01:03:06.790Z,67.62
2018-06-02T01:05:35.763Z,67.65
2018-06-02T01:08:04.749Z,67.66
2018-06-02T01:10:33.754Z,68.05
2018-06-02T01:13:02.686Z,68.13
2018-06-02T01:15:31.666Z,68.15
2018-06-02T01:18:00.744Z,68.02
2018-06-02T01:20:29.713Z,68.32
2018-06-02T01:22:58.696Z,68.42
2018-06-02T01:25:27.719Z,68.41
2018-06-02T01:27:56.696Z,68.60
2018-06-02T01:30:25.653Z,68.55
2018-06-02T01:32:54.658Z,68.66
2018-06-02T01:35:23.617Z,68.54
2018-06-02T01:37:53.987Z,68.38
2018-06-02T01:40:23.392Z,68.35
2018-06-02T01:42:52.367Z,68.37
2018-06-02T01:45:21.390Z,68.66
2018-06-02T01:47:50.327Z,68.68
2018-06-02T01:50:20.305Z,68.87
2018-06-02T01:52:49.314Z,68.92
2018-06-02T01:55:18.283Z,69.17
2018-06-02T01:57:47.260Z,69.12
2018-06-02T02:00:16.284Z,69.00
2018-06-02T02:02:45.411Z,69.30
2018-06-02T02:05:14.370Z,69.08
2018-06-02T02:07:43.378Z,69.04
2018-06-02T02:10:12.326Z,68.99
2018-06-02T02:12:41.292Z,68.76
2018-06-02T02:15:10.327Z,68.74
2018-06-02T02:17:39.288Z,68.64
2018-06-02T02:20:08.249Z,68.54
2018-06-02T02:22:37.269Z,68.81
2018-06-02T02:25:06.233Z,68.62
2018-06-02T02:27:35.484Z,69.06
2018-06-02T02:30:04.555Z,68.93
2018-06-02T02:32:33.525Z,68.65
2018-06-02T02:35:02.881Z,68.53
2018-06-02T02:37:31.899Z,68.55
2018-06-02T02:40:00.833Z,68.56
2018-06-02T02:42:29.788Z,68.50
2018-06-02T02:44:58.808Z,68.73
2018-06-02T02:47:28.452Z,68.58
2018-06-02T02:49:57.384Z,68.98
2018-06-02T02:52:26.383Z,69.04
2018-06-02T02:54:55.375Z,69.04
2018-06-02T02:57:24.391Z,69.53
2018-06-02T02:59:53.354Z,69.60
2018-06-02T03:02:22.306Z,69.37
2018-06-02T03:04:51.302Z,69.22
2018-06-02T03:07:20.262Z,69.30
2018-06-02T03:09:49.236Z,69.95
2018-06-02T03:12:18.263Z,69.48
2018-06-02T03:14:47.236Z,69.41
2018-06-02T03:17:16.202Z,69.44
2018-06-02T03:19:45.221Z,70.15
2018-06-02T03:22:14.166Z,69.91
2018-06-02T03:24:43.189Z,70.02
2018-06-02T03:27:12.186Z,69.79
2018-06-02T03:29:41.141Z,69.53
2018-06-02T03:32:10.158Z,69.80
2018-06-02T03:34:39.118Z,69.81
2018-06-02T03:37:08.095Z,69.80
2018-06-02T03:39:37.136Z,69.87
2018-06-02T03:42:06.126Z,71.36
2018-06-02T03:44:35.105Z,70.77
2018-06-02T03:47:04.566Z,70.60
2018-06-02T03:49:33.523Z,70.72
2018-06-02T03:52:02.480Z,69.94
2018-06-02T03:54:31.314Z,69.98
2018-06-02T03:57:00.625Z,70.26
2018-06-02T03:59:29.639Z,70.04
2018-06-02T04:01:58.634Z,70.55
2018-06-02T04:04:27.586Z,70.64
2018-06-02T04:06:56.574Z,70.94
2018-06-02T04:09:25.527Z,70.97
2018-06-02T04:11:54.600Z,71.30
2018-06-02T04:14:23.549Z,71.98
2018-06-02T04:16:52.506Z,71.69
2018-06-02T04:19:21.600Z,72.04
2018-06-02T04:21:50.597Z,73.17
2018-06-02T04:24:19.571Z,72.70
2018-06-02T04:26:48.635Z,72.76
2018-06-02T04:29:17.616Z,72.70
2018-06-02T04:31:46.573Z,72.50
2018-06-02T04:34:15.589Z,72.96
2018-06-02T04:36:44.574Z,73.10
2018-06-02T04:39:13.559Z,72.96
2018-06-02T04:41:42.559Z,73.45
2018-06-02T04:44:11.540Z,72.76
2018-06-02T04:46:40.559Z,72.58
2018-06-02T04:49:09.511Z,72.41
2018-06-02T04:51:38.474Z,72.66
2018-06-02T04:54:07.506Z,72.34
2018-06-02T04:56:36.459Z,72.68
2018-06-02T04:59:05.465Z,72.52
2018-06-02T05:01:34.443Z,72.20
2018-06-02T05:04:03.380Z,72.44
2018-06-02T05:06:32.400Z,72.63
2018-06-02T05:09:01.353Z,72.95
2018-06-02T05:11:30.324Z,73.46
2018-06-02T05:13:59.337Z,72.97
2018-06-02T05:16:29.224Z,73.49
2018-06-02T05:18:58.198Z,72.75
2018-06-02T05:21:27.208Z,73.36
2018-06-02T05:23:56.148Z,72.88
2018-06-02T05:26:25.122Z,72.90
2018-06-02T05:28:54.122Z,72.93
2018-06-02T05:31:23.071Z,72.74
2018-06-02T05:33:52.113Z,72.54
2018-06-02T05:36:21.064Z,72.70
2018-06-02T05:38:50.031Z,72.75
2018-06-02T05:41:19.054Z,72.52
2018-06-02T05:43:48.015Z,72.35
2018-06-02T05:46:16.975Z,72.27
2018-06-02T05:48:45.985Z,70.81
2018-06-02T05:51:14.956Z,70.47
2018-06-02T05:53:43.990Z,69.60
2018-06-02T05:56:12.964Z,68.98
2018-06-02T05:58:42.520Z,68.55
2018-06-02T06:01:11.499Z,68.88
2018-06-02T06:03:40.503Z,68.31
2018-06-02T06:06:09.521Z,67.97
2018-06-02T06:08:38.470Z,67.56
2018-06-02T06:11:07.446Z,67.67
2018-06-02T06:13:36.462Z,67.73
2018-06-02T06:16:05.450Z,67.05
2018-06-02T06:18:34.411Z,66.40
2018-06-02T06:21:03.404Z,67.05
2018-06-02T06:23:32.357Z,66.84
2018-06-02T06:26:01.348Z,67.03
2018-06-02T06:28:30.391Z,66.88
2018-06-02T06:30:59.332Z,66.47
2018-06-02T06:33:28.282Z,67.36
2018-06-02T06:35:57.246Z,67.11
2018-06-02T06:38:26.186Z,66.68
2018-06-02T06:40:55.224Z,66.37
2018-06-02T06:43:24.179Z,66.07
2018-06-02T06:45:53.158Z,65.48
2018-06-02T06:48:22.285Z,65.82
2018-06-02T06:50:51.914Z,64.72
2018-06-02T06:53:20.913Z,64.69
2018-06-02T06:55:49.891Z,64.63
2018-06-02T06:58:18.837Z,64.79
2018-06-02T07:00:47.831Z,64.83
2018-06-02T07:03:16.777Z,64.33
2018-06-02T07:05:45.778Z,63.89
2018-06-02T07:08:15.621Z,63.30
2018-06-02T07:10:44.590Z,63.64
2018-06-02T07:13:13.593Z,63.41
2018-06-02T07:15:43.061Z,62.86
2018-06-02T07:18:12.326Z,63.08
2018-06-02T07:20:41.406Z,62.80
2018-06-02T07:23:10.370Z,62.39
2018-06-02T07:25:39.311Z,62.47
2018-06-02T07:28:08.317Z,62.20
2018-06-02T07:30:37.250Z,62.00
2018-06-02T07:33:06.245Z,61.88
2018-06-02T07:35:35.277Z,62.10
2018-06-02T07:38:04.736Z,62.37
2018-06-02T07:40:33.685Z,62.33
2018-06-02T07:43:02.667Z,62.47
2018-06-02T07:45:31.616Z,62.10
2018-06-02T07:48:00.599Z,62.29
2018-06-02T07:50:29.525Z,62.09
2018-06-02T07:52:58.474Z,62.80
2018-06-02T07:55:27.489Z,62.68
2018-06-02T07:57:56.412Z,61.70
2018-06-02T08:00:25.354Z,61.36
2018-06-02T08:02:54.335Z,61.74
2018-06-02T08:05:23.307Z,61.83
2018-06-02T08:07:52.266Z,61.66
2018-06-02T08:10:21.273Z,62.04
2018-06-02T08:12:50.224Z,61.73
2018-06-02T08:15:19.167Z,61.08
2018-06-02T08:17:48.171Z,61.56
2018-06-02T08:20:17.214Z,61.19
2018-06-02T08:22:46.190Z,61.37
2018-06-02T08:25:15.180Z,61.41
2018-06-02T08:27:44.129Z,61.92
2018-06-02T08:30:13.138Z,60.96
2018-06-02T08:32:42.094Z,60.09
2018-06-02T08:35:11.046Z,60.11
2018-06-02T08:37:40.034Z,60.09
2018-06-02T08:40:08.977Z,59.43
2018-06-02T08:42:37.922Z,59.85
2018-06-02T08:45:06.929Z,59.47
2018-06-02T08:47:35.916Z,58.13
2018-06-02T08:50:04.903Z,57.96
2018-06-02T08:52:33.930Z,57.24
2018-06-02T08:55:02.875Z,56.45
2018-06-02T08:57:31.830Z,56.59
2018-06-02T09:00:00.876Z,56.27
2018-06-02T09:02:29.824Z,55.46
2018-06-02T09:04:58.812Z,55.85
2018-06-02T09:07:27.784Z,56.35
2018-06-02T09:09:56.797Z,55.73
2018-06-02T09:12:25.758Z,55.37
2018-06-02T09:14:54.763Z,55.44
2018-06-02T09:17:24.027Z,55.16
2018-06-02T09:19:53.033Z,54.88
2018-06-02T09:22:21.993Z,55.28
2018-06-02T09:24:50.952Z,56.27
2018-06-02T09:27:19.938Z,56.47
2018-06-02T09:29:48.911Z,56.07
2018-06-02T09:32:18.450Z,55.15
2018-06-02T09:34:47.431Z,54.32
2018-06-02T09:37:17.148Z,55.07
2018-06-02T09:39:46.151Z,54.87
2018-06-02T09:42:15.101Z,55.37
2018-06-02T09:44:44.169Z,56.07
2018-06-02T09:47:13.278Z,55.67
2018-06-02T09:49:42.283Z,55.75
2018-06-02T09:52:11.241Z,55.77
2018-06-02T09:54:40.221Z,55.73
2018-06-02T09:57:09.203Z,55.10
2018-06-02T09:59:38.240Z,55.20
2018-06-02T10:02:07.273Z,55.46
2018-06-02T10:04:36.252Z,55.22
2018-06-02T10:07:05.322Z,55.11
2018-06-02T10:09:34.283Z,54.68
2018-06-02T10:12:03.227Z,54.71
2018-06-02T10:14:33.019Z,54.36
2018-06-02T10:17:01.959Z,54.34
2018-06-02T10:19:30.878Z,55.44
2018-06-02T10:21:59.853Z,55.29
2018-06-02T10:24:28.801Z,54.80
2018-06-02T10:26:57.868Z,54.86
2018-06-02T10:29:26.819Z,54.30
2018-06-02T10:31:55.766Z,54.62
2018-06-02T10:34:24.759Z,54.61
2018-06-02T10:36:53.693Z,54.23
2018-06-02T10:39:22.614Z,53.31
2018-06-02T10:41:51.592Z,54.06
2018-06-02T10:44:20.538Z,53.30
2018-06-02T10:46:49.771Z,53.53
2018-06-02T10:49:18.713Z,53.28
2018-06-02T10:51:47.654Z,53.13
2018-06-02T10:54:16.626Z,53.38
2018-06-02T10:56:47.504Z,53.53
2018-06-02T10:59:16.610Z,53.65
2018-06-02T11:01:45.595Z,53.76
2018-06-02T11:04:14.720Z,52.89
2018-06-02T11:06:43.699Z,53.21
2018-06-02T11:09:12.638Z,52.75
2018-06-02T11:11:41.573Z,53.20
2018-06-02T11:14:10.538Z,52.59
2018-06-02T11:16:39.482Z,52.58
2018-06-02T11:19:08.414Z,52.92
2018-06-02T11:21:37.397Z,52.58
2018-06-02T11:24:06.375Z,53.00
2018-06-02T11:26:35.376Z,53.06
2018-06-02T11:29:04.955Z,52.02
2018-06-02T11:31:33.889Z,52.09
2018-06-02T11:34:02.860Z,52.10
2018-06-02T11:36:32.079Z,51.91
2018-06-02T11:39:01.019Z,52.48
2018-06-02T11:41:30.030Z,52.29
2018-06-02T11:43:58.988Z,52.19
2018-06-02T11:46:27.918Z,51.16
2018-06-02T11:48:56.901Z,51.12
2018-06-02T11:51:25.829Z,51.37
2018-06-02T11:53:54.803Z,50.84
2018-06-02T11:56:23.741Z,51.05
2018-06-02T11:58:56.973Z,50.89
2018-06-02T12:01:25.903Z,51.49
2018-06-02T12:03:54.821Z,51.19
2018-06-02T12:06:23.770Z,51.07
2018-06-02T12:08:52.689Z,51.05
2018-06-02T12:11:21.641Z,51.29
2018-06-02T12:13:50.563Z,50.93
2018-06-02T12:16:19.766Z,51.12
2018-06-02T12:18:48.701Z,49.51
2018-06-02T12:21:17.626Z,49.44
2018-06-02T12:23:46.646Z,47.93
2018-06-02T12:26:15.590Z,47.19
2018-06-02T12:28:44.549Z,46.52
2018-06-02T12:31:13.913Z,45.87
2018-06-02T12:33:43.354Z,46.18
2018-06-02T12:36:12.408Z,45.37
2018-06-02T12:38:41.386Z,45.75
2018-06-02T12:41:10.414Z,45.33
2018-06-02T12:43:39.371Z,44.67
2018-06-02T12:46:08.186Z,44.99
2018-06-02T12:48:37.230Z,43.63
2018-06-02T12:51:06.180Z,44.41
2018-06-02T12:53:35.500Z,43.55
2018-06-02T12:56:04.499Z,42.48
2018-06-02T12:58:33.524Z,42.87
2018-06-02T13:01:02.506Z,42.99
2018-06-02T13:03:31.459Z,42.30
2018-06-02T13:06:00.485Z,42.02
2018-06-02T13:08:29.465Z,41.83
2018-06-02T13:10:58.442Z,40.04
2018-06-02T13:13:27.442Z,39.77
2018-06-02T13:15:56.384Z,39.92
2018-06-02T13:18:25.350Z,40.54
2018-06-02T13:20:54.327Z,40.51
2018-06-02T13:23:23.336Z,40.25
2018-06-02T13:25:52.031Z,39.68
2018-06-02T13:28:21.030Z,40.15
2018-06-02T13:30:49.990Z,40.26
2018-06-02T13:33:24.291Z,39.54
2018-06-02T13:35:53.278Z,40.08
2018-06-02T13:38:22.270Z,41.11
2018-06-02T13:40:51.269Z,41.81
2018-06-02T13:43:20.232Z,41.97
2018-06-02T13:45:49.540Z,43.18
2018-06-02T13:48:18.517Z,43.92
2018-06-02T13:50:47.535Z,44.50
2018-06-02T13:53:16.526Z,44.45
2018-06-02T13:55:45.565Z,44.66
2018-06-02T13:58:14.578Z,44.01
2018-06-02T14:00:43.555Z,43.94
2018-06-02T14:03:12.488Z,41.88
2018-06-02T14:05:41.527Z,42.41
2018-06-02T14:08:10.501Z,42.72
2018-06-02T14:10:39.491Z,47.40
2018-06-02T14:13:08.495Z,49.43
2018-06-02T14:15:37.731Z,52.61
2018-06-02T14:18:06.726Z,55.80
2018-06-02T14:20:35.690Z,60.07
2018-06-02T14:23:04.712Z,59.62
2018-06-02T14:25:33.689Z,57.66
2018-06-02T14:28:02.929Z,58.02
2018-06-02T14:30:31.898Z,57.11
2018-06-02T14:33:01.232Z,56.47
2018-06-02T14:35:35.262Z,56.05
2018-06-02T14:38:04.303Z,55.64
2018-06-02T14:40:33.491Z,55.29
2018-06-02T14:43:02.437Z,55.30
2018-06-02T14:45:31.402Z,55.33
2018-06-02T14:48:00.812Z,55.36
2018-06-02T14:50:29.786Z,55.45
2018-06-02T14:52:58.755Z,55.50
2018-06-02T14:55:27.705Z,55.75
2018-06-02T14:57:57.097Z,55.86
2018-06-02T15:00:26.199Z,55.96
2018-06-02T15:02:55.218Z,56.42
2018-06-02T15:05:24.281Z,56.60
2018-06-02T15:07:53.274Z,57.38
2018-06-02T15:10:22.330Z,57.43
2018-06-02T15:12:51.586Z,57.58
2018-06-02T15:15:20.726Z,57.60
2018-06-02T15:17:49.930Z,57.96
2018-06-02T15:20:19.428Z,58.47
2018-06-02T15:22:49.056Z,59.05
2018-06-02T15:25:18.545Z,57.71
2018-06-02T15:27:48.287Z,56.80
2018-06-02T15:30:17.454Z,56.77
2018-06-02T15:32:46.432Z,56.85
2018-06-02T15:35:15.551Z,56.95
2018-06-02T15:37:44.600Z,56.74
2018-06-02T15:40:13.679Z,56.94
2018-06-02T15:42:43.852Z,57.11
2018-06-02T15:45:14.138Z,57.07
2018-06-02T15:47:43.346Z,57.15
2018-06-02T15:50:12.446Z,57.36
2018-06-02T15:52:41.646Z,57.36
2018-06-02T15:55:10.720Z,57.51
2018-06-02T15:57:39.785Z,57.29
2018-06-02T16:00:08.846Z,57.02
2018-06-02T16:02:37.886Z,57.10
2018-06-02T16:05:06.928Z,56.85
2018-06-02T16:07:36.038Z,56.75
2018-06-02T16:10:05.106Z,56.52
2018-06-02T16:12:34.051Z,57.25
2018-06-02T16:15:03.000Z,58.09
2018-06-02T16:17:31.999Z,58.94
2018-06-02T16:20:00.930Z,59.23
2018-06-02T16:22:29.886Z,59.06
2018-06-02T16:24:58.885Z,58.46
2018-06-02T16:27:27.830Z,58.09
2018-06-02T16:29:56.817Z,58.04
2018-06-02T16:32:25.835Z,58.06
2018-06-02T16:34:54.788Z,58.03
2018-06-02T16:37:23.728Z,57.97
2018-06-02T16:39:53.232Z,57.99
2018-06-02T16:42:22.151Z,58.10
2018-06-02T16:44:51.137Z,58.39
2018-06-02T16:47:20.107Z,58.65
2018-06-02T16:49:49.277Z,58.92
2018-06-02T16:52:18.267Z,59.08
2018-06-02T16:54:47.274Z,59.35
2018-06-02T16:57:16.316Z,59.48
2018-06-02T16:59:45.258Z,59.37
2018-06-02T17:02:14.272Z,59.32
2018-06-02T17:04:43.212Z,59.77
2018-06-02T17:07:12.189Z,59.92
2018-06-02T17:09:41.157Z,59.66
2018-06-02T17:12:10.114Z,59.70
2018-06-02T17:14:39.128Z,59.77
2018-06-02T17:17:08.093Z,59.85
2018-06-02T17:19:37.046Z,59.92
2018-06-02T17:22:05.794Z,59.94
2018-06-02T17:24:34.763Z,60.00
2018-06-02T17:27:03.734Z,60.12
2018-06-02T17:29:32.738Z,60.43
2018-06-02T17:32:01.690Z,60.34
2018-06-02T17:34:30.671Z,60.43
2018-06-02T17:36:59.681Z,60.34
2018-06-02T17:39:28.632Z,60.17
2018-06-02T17:41:58.386Z,60.07
2018-06-02T17:44:27.495Z,60.16
2018-06-02T17:46:56.460Z,60.07
2018-06-02T17:49:25.471Z,60.23
2018-06-02T17:51:54.417Z,60.37
2018-06-02T17:54:23.376Z,60.80
2018-06-02T17:56:52.354Z,61.10
2018-06-02T17:59:21.277Z,61.03
2018-06-02T18:01:50.202Z,60.90
2018-06-02T18:04:19.161Z,61.03
2018-06-02T18:06:48.078Z,62.04
2018-06-02T18:09:17.075Z,62.31
2018-06-02T18:11:46.038Z,62.62
2018-06-02T18:14:15.014Z,62.11
2018-06-02T18:16:44.003Z,61.02
2018-06-02T18:19:12.952Z,61.59
2018-06-02T18:21:41.893Z,61.11
2018-06-02T18:24:10.919Z,61.08
2018-06-02T18:26:39.854Z,60.93
2018-06-02T18:29:08.802Z,60.61
2018-06-02T18:31:37.832Z,60.26
2018-06-02T18:34:06.450Z,60.66
2018-06-02T18:36:35.419Z,60.44
2018-06-02T18:39:03.892Z,60.16
2018-06-02T18:41:32.814Z,59.70
2018-06-02T18:44:01.786Z,59.62
2018-06-02T18:46:30.720Z,59.39
2018-06-02T18:48:59.686Z,59.17
2018-06-02T18:51:28.612Z,58.81
2018-06-02T18:53:57.552Z,58.53
2018-06-02T18:56:26.519Z,58.35
2018-06-02T18:58:55.451Z,58.41
2018-06-02T19:01:24.362Z,58.55
2018-06-02T19:03:53.326Z,58.60
2018-06-02T19:06:22.274Z,58.49
2018-06-02T19:08:51.249Z,58.55
2018-06-02T19:11:20.166Z,58.90
2018-06-02T19:13:49.104Z,59.11
2018-06-02T19:16:18.066Z,59.22
2018-06-02T19:18:46.989Z,59.08
2018-06-02T19:21:15.906Z,59.08
2018-06-02T19:23:44.870Z,59.23
2018-06-02T19:26:13.841Z,59.81
2018-06-02T19:28:42.814Z,60.46
2018-06-02T19:31:11.732Z,60.70
2018-06-02T19:33:40.647Z,60.53
2018-06-02T19:36:09.625Z,60.47
2018-06-02T19:38:38.545Z,60.41
2018-06-02T19:41:07.468Z,60.36
2018-06-02T19:43:36.555Z,60.26
2018-06-02T19:46:04.914Z,60.96
2018-06-02T19:48:33.884Z,61.28
2018-06-02T19:51:02.862Z,61.06
2018-06-02T19:53:31.818Z,61.02
2018-06-02T19:56:00.807Z,61.60
2018-06-02T19:58:29.850Z,63.13
2018-06-02T20:00:58.802Z,63.31
2018-06-02T20:03:27.831Z,64.26
2018-06-02T20:05:56.822Z,63.52
2018-06-02T20:08:25.771Z,63.51
2018-06-02T20:10:54.901Z,65.14
2018-06-02T20:13:23.890Z,65.66
2018-06-02T20:15:53.594Z,64.50
2018-06-02T20:18:24.229Z,63.78
2018-06-02T20:20:53.407Z,63.18
2018-06-02T20:23:23.262Z,62.71
2018-06-02T20:25:53.160Z,62.43
2018-06-02T20:28:23.400Z,62.31
2018-06-02T20:30:53.594Z,62.19
2018-06-02T20:33:23.790Z,62.09
2018-06-02T20:35:53.898Z,61.89
2018-06-02T20:38:24.165Z,61.91
2018-06-02T20:40:54.515Z,61.99
2018-06-02T20:43:25.151Z,62.06
2018-06-02T20:45:54.300Z,62.30
2018-06-02T20:48:24.088Z,62.35
2018-06-02T20:50:53.468Z,62.43
2018-06-02T20:53:24.408Z,62.65
2018-06-02T20:55:53.847Z,62.64
2018-06-02T20:58:22.843Z,62.59
2018-06-02T21:00:51.952Z,62.65
2018-06-02T21:03:21.029Z,62.68
2018-06-02T21:05:49.990Z,62.83
2018-06-02T21:08:19.002Z,62.93
2018-06-02T21:10:47.968Z,63.02
2018-06-02T21:13:16.975Z,62.86
2018-06-02T21:15:46.005Z,62.92
2018-06-02T21:18:15.118Z,62.88
2018-06-02T21:20:46.235Z,63.09
2018-06-02T21:23:15.379Z,63.17
2018-06-02T21:25:44.349Z,63.26
2018-06-02T21:28:13.330Z,63.16
2018-06-02T21:30:42.300Z,63.07
2018-06-02T21:33:11.318Z,63.07
2018-06-02T21:35:40.292Z,62.96
2018-06-02T21:38:09.351Z,62.92
2018-06-02T21:40:38.299Z,62.97
2018-06-02T21:43:07.347Z,63.04
2018-06-02T21:45:36.371Z,63.00
2018-06-02T21:48:05.522Z,62.97
2018-06-02T21:50:34.498Z,63.00
2018-06-02T21:53:03.458Z,62.98
2018-06-02T21:55:32.465Z,63.14
2018-06-02T21:58:01.446Z,63.21
2018-06-02T22:00:30.405Z,63.21
2018-06-02T22:02:59.156Z,63.16
2018-06-02T22:05:27.574Z,63.12
2018-06-02T22:07:57.037Z,63.15
2018-06-02T22:10:25.998Z,63.16
2018-06-02T22:12:55.033Z,63.04
2018-06-02T22:15:23.754Z,63.02
2018-06-02T22:17:52.771Z,62.96
2018-06-02T22:20:21.741Z,62.80
2018-06-02T22:22:55.345Z,62.95
2018-06-02T22:25:24.454Z,63.05
2018-06-02T22:27:53.496Z,63.20
2018-06-02T22:30:22.426Z,63.39
2018-06-02T22:32:51.426Z,63.49
2018-06-02T22:35:20.456Z,64.08
2018-06-02T22:37:49.416Z,64.02
2018-06-02T22:40:18.426Z,64.07
2018-06-02T22:42:47.415Z,64.01
2018-06-02T22:45:16.371Z,64.11
2018-06-02T22:47:45.434Z,64.37
2018-06-02T22:50:14.370Z,64.86
2018-06-02T22:52:43.091Z,66.38
2018-06-02T22:55:12.835Z,66.66
2018-06-02T22:57:41.248Z,66.59
2018-06-02T23:00:09.684Z,66.48
2018-06-02T23:02:38.628Z,66.32
2018-06-02T23:05:07.581Z,66.03
2018-06-02T23:07:36.012Z,65.89
2018-06-02T23:10:05.014Z,66.67
2018-06-02T23:12:34.249Z,68.42
2018-06-02T23:15:03.218Z,69.68
2018-06-02T23:17:32.158Z,69.11
2018-06-02T23:20:01.241Z,69.63
2018-06-02T23:22:39.382Z,70.37
2018-06-02T23:25:13.766Z,71.19
2018-06-02T23:27:43.101Z,70.90
2018-06-02T23:30:12.184Z,71.05
2018-06-02T23:32:41.121Z,72.88
2018-06-02T23:35:10.194Z,72.40
2018-06-02T23:37:39.152Z,71.65
2018-06-02T23:40:08.242Z,72.99
2018-06-02T23:42:37.233Z,73.34
2018-06-02T23:45:06.276Z,74.03
2018-06-02T23:47:36.168Z,74.31
2018-06-02T23:50:05.280Z,74.18
2018-06-02T23:52:34.254Z,74.70
2018-06-02T23:55:03.269Z,75.01
2018-06-02T23:57:32.223Z,75.77
