createdAt,value
2018-09-09T00:00:07.658Z,11.45
2018-09-09T00:02:38.886Z,11.12
2018-09-09T00:05:10.026Z,10.37
2018-09-09T00:07:41.219Z,9.95
2018-09-09T00:10:11.453Z,9.90
2018-09-09T00:12:42.359Z,10.30
2018-09-09T00:15:13.114Z,10.90
2018-09-09T00:17:42.537Z,10.08
2018-09-09T00:20:11.930Z,10.73
2018-09-09T00:22:41.261Z,10.48
2018-09-09T00:25:10.525Z,10.35
2018-09-09T00:27:39.802Z,11.10
2018-09-09T00:30:09.200Z,10.90
2018-09-09T00:32:38.652Z,10.53
2018-09-09T00:35:08.153Z,11.53
2018-09-09T00:37:37.462Z,11.90
2018-09-09T00:40:06.705Z,12.30
2018-09-09T00:42:36.149Z,11.37
2018-09-09T00:45:05.730Z,11.22
2018-09-09T00:47:35.024Z,11.00
2018-09-09T00:50:09.321Z,11.13
2018-09-09T00:52:43.897Z,11.33
2018-09-09T00:55:13.231Z,11.33
2018-09-09T00:57:42.611Z,10.80
2018-09-09T01:00:11.788Z,11.78
2018-09-09T01:02:41.854Z,11.80
2018-09-09T01:05:11.101Z,10.82
2018-09-09T01:07:40.452Z,12.20
2018-09-09T01:10:09.840Z,12.00
2018-09-09T01:12:39.864Z,11.30
2018-09-09T01:15:09.249Z,11.00
2018-09-09T01:17:38.429Z,11.70
2018-09-09T01:20:07.661Z,10.63
2018-09-09T01:22:38.089Z,11.60
2018-09-09T01:25:07.665Z,11.28
2018-09-09T01:27:36.888Z,11.17
2018-09-09T01:30:06.256Z,11.10
2018-09-09T01:32:35.677Z,10.33
2018-09-09T01:35:04.968Z,10.10
2018-09-09T01:37:34.463Z,10.28
2018-09-09T01:40:03.960Z,9.75
2018-09-09T01:42:33.292Z,10.58
2018-09-09T01:45:02.600Z,9.70
2018-09-09T01:47:32.186Z,9.95
2018-09-09T01:50:01.585Z,9.35
2018-09-09T01:52:30.968Z,9.98
2018-09-09T01:55:00.309Z,10.00
2018-09-09T01:57:29.617Z,10.03
2018-09-09T01:59:59.085Z,10.13
2018-09-09T02:02:28.492Z,9.70
2018-09-09T02:04:57.768Z,9.88
2018-09-09T02:07:27.212Z,10.10
2018-09-09T02:09:56.384Z,10.78
2018-09-09T02:12:25.794Z,9.48
2018-09-09T02:14:55.192Z,9.95
2018-09-09T02:17:24.488Z,9.83
2018-09-09T02:19:53.993Z,9.45
2018-09-09T02:22:23.333Z,9.75
2018-09-09T02:24:52.721Z,9.33
2018-09-09T02:27:22.170Z,9.33
2018-09-09T02:29:51.608Z,9.13
2018-09-09T02:32:20.889Z,8.70
2018-09-09T02:34:50.317Z,8.80
2018-09-09T02:37:19.621Z,9.30
2018-09-09T02:39:49.110Z,8.75
2018-09-09T02:42:18.602Z,8.78
2018-09-09T02:44:47.896Z,9.03
2018-09-09T02:47:17.317Z,9.33
2018-09-09T02:49:46.627Z,8.38
2018-09-09T02:52:15.905Z,8.45
2018-09-09T02:54:45.225Z,8.85
2018-09-09T02:57:14.580Z,8.58
2018-09-09T02:59:44.016Z,8.53
2018-09-09T03:02:13.300Z,8.20
2018-09-09T03:04:42.636Z,7.90
2018-09-09T03:07:12.038Z,7.77
2018-09-09T03:09:41.526Z,8.60
2018-09-09T03:12:10.938Z,7.87
2018-09-09T03:14:40.318Z,7.60
2018-09-09T03:17:09.650Z,8.48
2018-09-09T03:19:38.902Z,8.75
2018-09-09T03:22:08.209Z,8.80
2018-09-09T03:24:37.629Z,9.13
2018-09-09T03:27:06.993Z,8.73
2018-09-09T03:29:36.357Z,8.70
2018-09-09T03:32:05.717Z,9.43
2018-09-09T03:34:35.044Z,8.78
2018-09-09T03:37:04.648Z,8.53
2018-09-09T03:39:34.006Z,8.53
2018-09-09T03:42:03.360Z,8.63
2018-09-09T03:44:32.630Z,8.50
2018-09-09T03:47:01.873Z,8.30
2018-09-09T03:49:31.344Z,7.90
2018-09-09T03:52:00.744Z,8.10
2018-09-09T03:54:30.072Z,8.08
2018-09-09T03:56:59.468Z,7.90
2018-09-09T03:59:28.734Z,7.50
2018-09-09T04:01:57.934Z,7.78
2018-09-09T04:04:28.006Z,8.65
2018-09-09T04:06:57.345Z,7.77
2018-09-09T04:09:26.697Z,7.62
2018-09-09T04:11:56.280Z,6.92
2018-09-09T04:14:25.673Z,6.87
2018-09-09T04:16:54.999Z,7.50
2018-09-09T04:19:24.393Z,7.50
2018-09-09T04:21:53.688Z,7.42
2018-09-09T04:24:23.978Z,7.03
2018-09-09T04:26:53.408Z,7.17
2018-09-09T04:29:22.691Z,7.33
2018-09-09T04:31:51.920Z,6.62
2018-09-09T04:34:21.405Z,6.70
2018-09-09T04:36:50.917Z,6.45
2018-09-09T04:39:20.207Z,6.70
2018-09-09T04:41:49.524Z,6.78
2018-09-09T04:44:19.023Z,6.40
2018-09-09T04:46:48.517Z,6.30
2018-09-09T04:49:17.949Z,5.87
2018-09-09T04:51:47.414Z,6.28
2018-09-09T04:54:16.648Z,6.45
2018-09-09T04:56:45.986Z,6.10
2018-09-09T04:59:15.438Z,6.03
2018-09-09T05:01:44.790Z,6.70
2018-09-09T05:04:14.148Z,6.50
2018-09-09T05:06:43.414Z,6.58
2018-09-09T05:09:12.748Z,6.78
2018-09-09T05:11:42.013Z,7.05
2018-09-09T05:14:11.425Z,6.55
2018-09-09T05:16:40.832Z,6.60
2018-09-09T05:19:10.112Z,6.37
2018-09-09T05:21:39.447Z,6.62
2018-09-09T05:24:08.817Z,6.85
2018-09-09T05:26:38.057Z,7.00
2018-09-09T05:29:07.564Z,6.92
2018-09-09T05:31:36.929Z,6.93
2018-09-09T05:34:06.360Z,6.55
2018-09-09T05:36:35.704Z,6.80
2018-09-09T05:39:07.653Z,6.62
2018-09-09T05:41:37.104Z,6.12
2018-09-09T05:44:06.503Z,6.45
2018-09-09T05:46:36.125Z,6.67
2018-09-09T05:49:05.528Z,5.65
2018-09-09T05:51:35.080Z,6.28
2018-09-09T05:54:04.421Z,6.20
2018-09-09T05:56:34.960Z,6.08
2018-09-09T05:59:07.986Z,6.50
2018-09-09T06:01:41.027Z,6.58
2018-09-09T06:04:11.703Z,6.28
2018-09-09T06:06:44.367Z,6.22
2018-09-09T06:09:14.973Z,6.47
2018-09-09T06:11:45.530Z,6.87
2018-09-09T06:14:18.156Z,6.87
2018-09-09T06:16:49.087Z,7.33
2018-09-09T06:19:19.681Z,7.05
2018-09-09T06:21:49.906Z,7.25
2018-09-09T06:24:21.133Z,7.17
2018-09-09T06:26:53.977Z,7.53
2018-09-09T06:29:26.119Z,6.97
2018-09-09T06:32:00.462Z,7.00
2018-09-09T06:34:32.783Z,6.95
2018-09-09T06:37:03.977Z,7.00
2018-09-09T06:39:37.400Z,7.00
2018-09-09T06:42:07.343Z,7.25
2018-09-09T06:44:39.142Z,7.20
2018-09-09T06:47:10.095Z,6.93
2018-09-09T06:49:43.040Z,6.83
2018-09-09T06:52:16.070Z,6.75
2018-09-09T06:54:47.389Z,7.05
2018-09-09T06:57:19.001Z,6.90
2018-09-09T06:59:49.848Z,6.60
2018-09-09T07:02:23.093Z,6.87
2018-09-09T07:04:54.657Z,6.30
2018-09-09T07:07:25.240Z,6.85
2018-09-09T07:09:55.920Z,6.30
2018-09-09T07:12:27.245Z,6.30
2018-09-09T07:14:58.536Z,6.62
2018-09-09T07:17:29.900Z,6.40
2018-09-09T07:20:02.211Z,6.55
2018-09-09T07:22:32.829Z,5.97
2018-09-09T07:25:03.995Z,5.90
2018-09-09T07:27:34.738Z,6.20
2018-09-09T07:30:05.262Z,5.10
2018-09-09T07:32:35.886Z,6.12
2018-09-09T07:35:07.401Z,5.83
2018-09-09T07:37:38.195Z,5.50
2018-09-09T07:40:09.208Z,6.03
2018-09-09T07:42:40.738Z,5.92
2018-09-09T07:45:11.483Z,5.50
2018-09-09T07:47:41.869Z,5.72
2018-09-09T07:50:12.301Z,5.42
2018-09-09T07:52:42.958Z,5.60
2018-09-09T07:55:14.029Z,5.33
2018-09-09T07:57:44.485Z,5.58
2018-09-09T08:00:15.270Z,5.92
2018-09-09T08:02:45.706Z,5.30
2018-09-09T08:05:16.333Z,5.10
2018-09-09T08:07:47.105Z,5.40
2018-09-09T08:10:17.464Z,5.30
2018-09-09T08:12:48.220Z,4.75
2018-09-09T08:15:19.560Z,4.78
2018-09-09T08:17:50.307Z,5.60
2018-09-09T08:20:21.076Z,5.15
2018-09-09T08:22:51.958Z,5.25
2018-09-09T08:25:23.596Z,5.25
2018-09-09T08:27:55.087Z,4.97
2018-09-09T08:30:25.943Z,4.95
2018-09-09T08:32:56.713Z,4.75
2018-09-09T08:35:27.423Z,4.92
2018-09-09T08:37:57.859Z,4.83
2018-09-09T08:40:28.737Z,4.65
2018-09-09T08:42:59.537Z,4.80
2018-09-09T08:45:30.370Z,4.90
2018-09-09T08:48:01.005Z,4.70
2018-09-09T08:50:31.880Z,4.72
2018-09-09T08:53:02.421Z,4.20
2018-09-09T08:55:33.055Z,5.05
2018-09-09T08:58:04.186Z,5.08
2018-09-09T09:00:34.874Z,4.30
2018-09-09T09:03:05.773Z,4.65
2018-09-09T09:05:36.419Z,4.20
2018-09-09T09:08:07.578Z,4.28
2018-09-09T09:10:38.116Z,4.63
2018-09-09T09:13:08.599Z,4.28
2018-09-09T09:15:39.123Z,3.80
2018-09-09T09:18:09.848Z,4.40
2018-09-09T09:20:40.607Z,4.00
2018-09-09T09:23:11.257Z,4.10
2018-09-09T09:25:46.807Z,4.28
2018-09-09T09:28:18.161Z,4.25
2018-09-09T09:30:49.172Z,3.90
2018-09-09T09:33:19.873Z,3.90
2018-09-09T09:35:51.855Z,3.90
2018-09-09T09:38:23.260Z,4.10
2018-09-09T09:40:54.170Z,4.05
2018-09-09T09:43:24.629Z,4.10
2018-09-09T09:45:55.396Z,4.20
2018-09-09T09:48:26.971Z,4.33
2018-09-09T09:50:57.659Z,4.30
2018-09-09T09:53:28.465Z,4.20
2018-09-09T09:55:59.171Z,3.85
2018-09-09T09:58:29.840Z,3.60
2018-09-09T10:01:02.087Z,3.90
2018-09-09T10:03:32.629Z,3.40
2018-09-09T10:06:03.433Z,3.67
2018-09-09T10:08:32.941Z,4.08
2018-09-09T10:11:02.330Z,3.25
2018-09-09T10:13:31.725Z,3.20
2018-09-09T10:16:01.141Z,3.30
2018-09-09T10:18:30.429Z,3.47
2018-09-09T10:20:59.765Z,3.52
2018-09-09T10:23:28.924Z,3.20
2018-09-09T10:25:58.169Z,3.50
2018-09-09T10:28:27.654Z,3.20
2018-09-09T10:30:57.010Z,3.65
2018-09-09T10:33:26.366Z,3.60
2018-09-09T10:35:55.778Z,3.50
2018-09-09T10:38:25.356Z,3.05
2018-09-09T10:40:54.865Z,3.35
2018-09-09T10:43:24.172Z,3.02
2018-09-09T10:45:53.441Z,3.30
2018-09-09T10:48:22.780Z,3.37
2018-09-09T10:50:51.966Z,3.37
2018-09-09T10:53:21.185Z,3.98
2018-09-09T10:55:50.661Z,3.67
2018-09-09T10:58:20.035Z,3.45
2018-09-09T11:00:49.458Z,2.80
2018-09-09T11:03:18.750Z,3.27
2018-09-09T11:05:48.088Z,3.20
2018-09-09T11:08:18.024Z,2.80
2018-09-09T11:10:47.476Z,2.87
2018-09-09T11:13:16.795Z,3.10
2018-09-09T11:15:45.865Z,2.92
2018-09-09T11:18:15.092Z,2.72
2018-09-09T11:20:44.549Z,2.77
2018-09-09T11:23:14.090Z,2.98
2018-09-09T11:25:43.373Z,2.95
2018-09-09T11:28:12.711Z,3.20
2018-09-09T11:30:42.013Z,3.05
2018-09-09T11:33:11.572Z,3.10
2018-09-09T11:35:41.001Z,3.40
2018-09-09T11:38:10.389Z,3.12
2018-09-09T11:40:39.979Z,3.12
2018-09-09T11:43:09.209Z,3.05
2018-09-09T11:45:38.441Z,3.45
2018-09-09T11:48:07.865Z,3.20
2018-09-09T11:50:37.309Z,3.30
2018-09-09T11:53:06.843Z,5.10
2018-09-09T11:55:36.126Z,3.10
2018-09-09T11:58:05.609Z,3.52
2018-09-09T12:00:35.009Z,4.42
2018-09-09T12:03:04.373Z,3.30
2018-09-09T12:05:33.733Z,3.12
2018-09-09T12:08:02.921Z,3.12
2018-09-09T12:10:32.144Z,3.45
2018-09-09T12:13:01.613Z,3.37
2018-09-09T12:15:30.985Z,2.92
2018-09-09T12:18:00.416Z,3.52
2018-09-09T12:20:29.702Z,3.90
2018-09-09T12:22:59.037Z,3.30
2018-09-09T12:25:28.522Z,5.03
2018-09-09T12:27:57.925Z,3.53
2018-09-09T12:30:27.436Z,3.85
2018-09-09T12:32:56.820Z,3.60
2018-09-09T12:35:26.240Z,3.90
2018-09-09T12:37:55.441Z,3.30
2018-09-09T12:40:24.929Z,3.40
2018-09-09T12:42:59.380Z,3.62
2018-09-09T12:45:33.878Z,3.77
2018-09-09T12:48:08.116Z,3.62
2018-09-09T12:50:37.374Z,3.60
2018-09-09T12:53:06.675Z,3.80
2018-09-09T12:55:36.105Z,3.50
2018-09-09T12:58:05.405Z,3.58
2018-09-09T13:00:34.837Z,3.83
2018-09-09T13:03:04.372Z,3.55
2018-09-09T13:05:33.720Z,4.40
2018-09-09T13:08:03.020Z,3.60
2018-09-09T13:10:32.609Z,4.00
2018-09-09T13:13:07.001Z,4.05
2018-09-09T13:15:36.411Z,4.08
2018-09-09T13:18:05.784Z,4.10
2018-09-09T13:20:35.341Z,3.90
2018-09-09T13:23:04.845Z,3.90
2018-09-09T13:25:34.125Z,3.87
2018-09-09T13:28:03.626Z,4.20
2018-09-09T13:30:33.054Z,3.95
2018-09-09T13:33:02.457Z,3.58
2018-09-09T13:35:31.708Z,3.90
2018-09-09T13:38:01.149Z,3.67
2018-09-09T13:40:30.485Z,3.80
2018-09-09T13:42:59.836Z,3.70
2018-09-09T13:45:29.171Z,3.65
2018-09-09T13:47:58.636Z,3.58
2018-09-09T13:50:28.050Z,3.72
2018-09-09T13:52:57.425Z,3.95
2018-09-09T13:55:26.780Z,4.28
2018-09-09T13:57:56.077Z,3.77
2018-09-09T14:00:25.424Z,3.57
2018-09-09T14:02:54.973Z,3.77
2018-09-09T14:05:24.337Z,4.97
2018-09-09T14:07:53.698Z,4.10
2018-09-09T14:10:23.065Z,4.10
2018-09-09T14:12:52.402Z,4.00
2018-09-09T14:15:21.565Z,3.95
2018-09-09T14:17:51.092Z,3.70
2018-09-09T14:20:20.589Z,3.50
2018-09-09T14:22:49.862Z,3.70
2018-09-09T14:25:20.752Z,3.40
2018-09-09T14:27:50.589Z,3.50
2018-09-09T14:30:20.246Z,3.52
2018-09-09T14:32:49.688Z,3.58
2018-09-09T14:35:19.245Z,3.67
2018-09-09T14:37:48.639Z,3.67
2018-09-09T14:40:17.943Z,3.90
2018-09-09T14:42:47.293Z,3.85
2018-09-09T14:45:16.793Z,4.00
2018-09-09T14:47:46.281Z,3.70
2018-09-09T14:50:15.536Z,3.77
2018-09-09T14:52:44.864Z,4.00
2018-09-09T14:55:14.245Z,4.30
2018-09-09T14:57:44.299Z,3.62
2018-09-09T15:00:14.291Z,3.85
2018-09-09T15:02:44.009Z,3.80
2018-09-09T15:05:13.296Z,3.50
2018-09-09T15:07:42.673Z,4.08
2018-09-09T15:10:12.012Z,3.50
2018-09-09T15:12:41.280Z,3.70
2018-09-09T15:15:10.809Z,3.58
2018-09-09T15:17:40.012Z,3.77
2018-09-09T15:20:13.455Z,3.70
2018-09-09T15:22:44.557Z,3.58
2018-09-09T15:25:14.157Z,3.67
2018-09-09T15:27:43.515Z,3.42
2018-09-09T15:30:12.954Z,3.62
2018-09-09T15:32:42.349Z,3.37
2018-09-09T15:35:11.674Z,3.40
2018-09-09T15:37:40.852Z,3.55
2018-09-09T15:40:10.169Z,3.40
2018-09-09T15:42:39.467Z,3.42
2018-09-09T15:45:08.884Z,3.60
2018-09-09T15:47:38.221Z,3.77
2018-09-09T15:50:07.581Z,3.33
2018-09-09T15:52:36.869Z,3.50
2018-09-09T15:55:06.064Z,3.07
2018-09-09T15:57:35.283Z,4.15
2018-09-09T16:00:04.830Z,3.92
2018-09-09T16:02:34.255Z,3.80
2018-09-09T16:05:03.541Z,3.50
2018-09-09T16:07:32.888Z,2.83
2018-09-09T16:10:02.325Z,3.10
2018-09-09T16:12:31.764Z,3.35
2018-09-09T16:15:01.145Z,3.15
2018-09-09T16:17:30.674Z,3.07
2018-09-09T16:19:59.956Z,3.50
2018-09-09T16:22:29.285Z,3.25
2018-09-09T16:24:58.553Z,3.40
2018-09-09T16:27:28.175Z,3.27
2018-09-09T16:29:57.543Z,3.00
2018-09-09T16:32:26.983Z,3.27
2018-09-09T16:34:56.355Z,3.17
2018-09-09T16:37:25.709Z,3.20
2018-09-09T16:39:55.085Z,2.83
2018-09-09T16:42:25.189Z,2.90
2018-09-09T16:44:54.521Z,3.08
2018-09-09T16:47:23.812Z,3.00
2018-09-09T16:49:53.119Z,3.37
2018-09-09T16:52:22.536Z,4.10
2018-09-09T16:54:51.905Z,3.67
2018-09-09T16:57:21.291Z,3.42
2018-09-09T16:59:50.629Z,3.35
2018-09-09T17:02:20.184Z,3.20
2018-09-09T17:04:49.629Z,3.58
2018-09-09T17:07:19.007Z,3.20
2018-09-09T17:09:48.333Z,3.08
2018-09-09T17:12:18.616Z,3.20
2018-09-09T17:14:48.045Z,3.20
2018-09-09T17:17:17.329Z,3.12
2018-09-09T17:19:48.740Z,3.20
2018-09-09T17:22:18.398Z,3.08
2018-09-09T17:24:48.640Z,3.45
2018-09-09T17:27:18.195Z,3.65
2018-09-09T17:29:48.849Z,3.30
2018-09-09T17:32:19.430Z,3.62
2018-09-09T17:34:50.616Z,3.58
2018-09-09T17:37:20.951Z,4.00
2018-09-09T17:39:53.176Z,4.15
2018-09-09T17:42:24.879Z,4.67
2018-09-09T17:44:55.497Z,5.90
2018-09-09T17:47:26.016Z,6.45
2018-09-09T17:49:56.453Z,7.40
2018-09-09T17:52:28.591Z,8.13
2018-09-09T17:54:59.160Z,8.38
2018-09-09T17:57:29.679Z,8.15
2018-09-09T17:59:59.648Z,7.08
2018-09-09T18:02:30.171Z,6.37
2018-09-09T18:05:00.502Z,6.30
2018-09-09T18:07:31.517Z,6.27
2018-09-09T18:10:01.796Z,5.77
2018-09-09T18:12:34.880Z,6.45
2018-09-09T18:15:05.587Z,5.42
2018-09-09T18:17:37.232Z,6.10
2018-09-09T18:20:07.573Z,5.60
2018-09-09T18:22:36.937Z,5.70
2018-09-09T18:25:09.216Z,6.40
2018-09-09T18:27:39.541Z,6.85
2018-09-09T18:30:08.850Z,7.40
2018-09-09T18:32:40.131Z,7.17
2018-09-09T18:35:12.263Z,7.05
2018-09-09T18:37:44.083Z,7.60
2018-09-09T18:40:17.818Z,7.05
2018-09-09T18:42:49.057Z,7.28
2018-09-09T18:45:20.249Z,9.25
2018-09-09T18:47:50.405Z,11.75
2018-09-09T18:50:20.812Z,10.23
2018-09-09T18:52:51.460Z,9.08
2018-09-09T18:55:20.964Z,7.83
2018-09-09T18:57:53.010Z,8.08
2018-09-09T19:00:23.721Z,7.53
2018-09-09T19:02:54.546Z,7.75
2018-09-09T19:05:23.948Z,7.83
2018-09-09T19:08:01.098Z,7.70
2018-09-09T19:10:31.403Z,7.10
2018-09-09T19:13:02.432Z,6.80
2018-09-09T19:15:33.412Z,6.53
2018-09-09T19:18:05.021Z,6.17
2018-09-09T19:20:37.975Z,5.80
2018-09-09T19:23:11.675Z,5.78
2018-09-09T19:25:42.625Z,5.97
2018-09-09T19:28:12.152Z,5.85
2018-09-09T19:30:42.784Z,6.37
2018-09-09T19:33:13.710Z,5.80
2018-09-09T19:35:48.310Z,5.42
2018-09-09T19:38:18.676Z,6.37
2018-09-09T19:40:48.032Z,5.72
2018-09-09T19:43:17.378Z,6.65
2018-09-09T19:45:46.640Z,6.05
2018-09-09T19:48:15.988Z,5.60
2018-09-09T19:50:45.313Z,6.10
2018-09-09T19:53:14.609Z,5.95
2018-09-09T19:55:43.988Z,6.57
2018-09-09T19:58:13.431Z,6.15
2018-09-09T20:00:42.785Z,6.00
2018-09-09T20:03:12.129Z,5.80
2018-09-09T20:05:41.661Z,5.53
2018-09-09T20:08:11.113Z,5.65
2018-09-09T20:10:40.713Z,5.72
2018-09-09T20:13:10.029Z,6.50
2018-09-09T20:15:39.569Z,5.62
2018-09-09T20:18:09.084Z,6.10
2018-09-09T20:20:38.649Z,5.78
2018-09-09T20:23:08.081Z,6.42
2018-09-09T20:25:38.411Z,6.22
2018-09-09T20:28:07.857Z,5.92
2018-09-09T20:30:37.373Z,6.40
2018-09-09T20:33:06.764Z,5.78
2018-09-09T20:35:37.717Z,6.28
2018-09-09T20:38:07.105Z,6.40
2018-09-09T20:40:36.611Z,6.30
2018-09-09T20:43:06.001Z,6.47
2018-09-09T20:45:35.329Z,6.50
2018-09-09T20:48:04.729Z,6.37
2018-09-09T20:50:34.216Z,6.65
2018-09-09T20:53:03.439Z,6.10
2018-09-09T20:55:32.895Z,6.60
2018-09-09T20:58:02.319Z,6.47
2018-09-09T21:00:31.709Z,6.45
2018-09-09T21:03:01.145Z,6.90
2018-09-09T21:05:30.520Z,6.53
2018-09-09T21:08:00.033Z,7.17
2018-09-09T21:10:29.433Z,6.50
2018-09-09T21:12:58.830Z,6.87
2018-09-09T21:15:28.157Z,6.83
2018-09-09T21:17:57.432Z,7.10
2018-09-09T21:20:26.660Z,7.65
2018-09-09T21:22:56.137Z,7.90
2018-09-09T21:25:25.539Z,7.95
2018-09-09T21:27:54.947Z,7.78
2018-09-09T21:30:24.233Z,7.65
2018-09-09T21:32:53.557Z,8.10
2018-09-09T21:35:22.824Z,7.90
2018-09-09T21:37:52.084Z,7.58
2018-09-09T21:40:21.510Z,7.97
2018-09-09T21:42:50.959Z,7.40
2018-09-09T21:45:20.535Z,7.62
2018-09-09T21:47:49.957Z,7.20
2018-09-09T21:50:19.157Z,7.28
2018-09-09T21:52:48.387Z,8.50
2018-09-09T21:55:17.865Z,8.45
2018-09-09T21:57:47.245Z,8.00
2018-09-09T22:00:16.582Z,8.78
2018-09-09T22:02:45.941Z,8.40
2018-09-09T22:05:15.340Z,8.33
2018-09-09T22:07:44.730Z,8.83
2018-09-09T22:10:14.108Z,9.00
2018-09-09T22:12:43.452Z,8.95
2018-09-09T22:15:12.776Z,9.00
2018-09-09T22:17:42.080Z,8.73
2018-09-09T22:20:11.317Z,8.45
2018-09-09T22:22:40.664Z,8.53
2018-09-09T22:25:10.137Z,8.20
2018-09-09T22:27:39.545Z,8.30
2018-09-09T22:30:08.853Z,8.05
2018-09-09T22:32:38.113Z,7.92
2018-09-09T22:35:07.482Z,7.40
2018-09-09T22:37:36.872Z,8.08
2018-09-09T22:40:06.298Z,8.20
2018-09-09T22:42:35.592Z,7.70
2018-09-09T22:45:04.996Z,8.03
2018-09-09T22:47:34.289Z,7.92
2018-09-09T22:50:03.905Z,7.78
2018-09-09T22:52:33.244Z,8.13
2018-09-09T22:55:02.612Z,8.15
2018-09-09T22:57:31.991Z,8.40
2018-09-09T23:00:01.206Z,8.25
2018-09-09T23:02:30.588Z,7.95
2018-09-09T23:05:00.098Z,8.13
2018-09-09T23:07:30.751Z,8.48
2018-09-09T23:10:00.052Z,8.03
2018-09-09T23:12:29.450Z,8.38
2018-09-09T23:14:58.712Z,8.78
2018-09-09T23:17:27.933Z,7.70
2018-09-09T23:19:57.502Z,8.35
2018-09-09T23:22:26.928Z,8.70
2018-09-09T23:24:56.228Z,8.90
2018-09-09T23:27:25.545Z,8.43
2018-09-09T23:29:54.932Z,8.88
2018-09-09T23:32:24.437Z,7.78
2018-09-09T23:34:53.645Z,8.40
2018-09-09T23:37:22.820Z,8.68
2018-09-09T23:39:52.168Z,8.25
2018-09-09T23:42:21.704Z,8.68
2018-09-09T23:44:52.506Z,8.67
2018-09-09T23:47:21.889Z,8.57
2018-09-09T23:49:51.160Z,8.35
2018-09-09T23:52:20.488Z,8.73
2018-09-09T23:54:49.668Z,8.83
2018-09-09T23:57:19.177Z,8.37
2018-09-09T23:59:48.648Z,8.70
