createdAt,value
2022-11-05T00:03:35.847Z,9.45
2022-11-05T00:07:17.780Z,8.95
2022-11-05T00:10:43.799Z,11.20
2022-11-05T00:14:25.786Z,13.77
2022-11-05T00:17:51.799Z,9.40
2022-11-05T00:21:38.799Z,9.05
2022-11-05T00:25:19.810Z,11.07
2022-11-05T00:28:45.772Z,9.32
2022-11-05T00:32:08.836Z,10.20
2022-11-05T00:35:34.758Z,9.77
2022-11-05T00:38:58.808Z,9.80
2022-11-05T00:42:40.805Z,11.02
2022-11-05T00:46:04.795Z,11.70
2022-11-05T00:49:38.823Z,12.75
2022-11-05T00:53:10.121Z,8.85
2022-11-05T00:56:34.848Z,9.77
2022-11-05T00:59:58.788Z,11.93
2022-11-05T01:03:25.828Z,11.75
2022-11-05T01:06:50.199Z,10.63
2022-11-05T01:10:15.010Z,10.27
2022-11-05T01:13:37.840Z,12.32
2022-11-05T01:17:01.815Z,11.23
2022-11-05T01:20:26.049Z,10.48
2022-11-05T01:23:50.705Z,11.93
2022-11-05T01:27:15.813Z,12.65
2022-11-05T01:30:39.907Z,12.13
2022-11-05T01:34:03.876Z,11.95
2022-11-05T01:37:29.440Z,10.40
2022-11-05T01:40:57.836Z,8.80
2022-11-05T01:44:14.423Z,9.73
2022-11-05T01:47:49.886Z,11.70
2022-11-05T01:51:17.734Z,11.63
2022-11-05T01:54:43.852Z,10.75
2022-11-05T01:58:09.824Z,12.07
2022-11-05T02:01:33.924Z,13.80
2022-11-05T02:05:01.840Z,11.90
2022-11-05T02:08:31.874Z,11.73
2022-11-05T02:11:55.846Z,11.05
2022-11-05T02:15:19.907Z,9.65
2022-11-05T02:18:55.818Z,10.40
2022-11-05T02:22:35.718Z,11.15
2022-11-05T02:26:38.752Z,12.10
2022-11-05T02:30:26.242Z,12.40
2022-11-05T02:34:10.856Z,11.10
2022-11-05T02:37:56.894Z,10.43
2022-11-05T02:41:27.896Z,9.57
2022-11-05T02:45:25.874Z,12.55
2022-11-05T02:48:58.848Z,12.10
2022-11-05T02:52:46.877Z,13.32
2022-11-05T02:56:16.849Z,11.18
2022-11-05T02:59:40.887Z,13.25
2022-11-05T03:03:03.930Z,11.98
2022-11-05T03:06:49.856Z,11.70
2022-11-05T03:10:30.874Z,12.38
2022-11-05T03:14:22.903Z,13.68
2022-11-05T03:18:10.887Z,12.77
2022-11-05T03:21:38.882Z,11.55
2022-11-05T03:25:05.900Z,11.43
2022-11-05T03:28:29.870Z,16.48
2022-11-05T03:31:54.900Z,12.93
2022-11-05T03:35:23.877Z,10.63
2022-11-05T03:38:49.903Z,11.50
2022-11-05T03:42:06.458Z,12.38
2022-11-05T03:45:29.908Z,11.82
2022-11-05T03:49:00.942Z,11.45
2022-11-05T03:52:30.917Z,13.95
2022-11-05T03:56:04.986Z,12.05
2022-11-05T03:59:28.888Z,12.95
2022-11-05T04:02:54.833Z,13.48
2022-11-05T04:06:40.715Z,11.90
2022-11-05T04:10:23.899Z,15.55
2022-11-05T04:13:47.887Z,13.38
2022-11-05T04:17:15.173Z,13.57
2022-11-05T04:20:56.890Z,14.23
2022-11-05T04:24:20.936Z,16.02
2022-11-05T04:27:44.584Z,10.25
2022-11-05T04:31:08.893Z,15.38
2022-11-05T04:34:32.926Z,11.60
2022-11-05T04:37:56.921Z,13.98
2022-11-05T04:41:32.325Z,13.40
2022-11-05T04:44:50.528Z,12.57
2022-11-05T04:48:08.945Z,13.07
2022-11-05T04:51:32.919Z,11.82
2022-11-05T04:54:56.948Z,14.13
2022-11-05T04:58:20.363Z,11.98
2022-11-05T05:01:44.963Z,10.70
2022-11-05T05:05:10.063Z,9.50
2022-11-05T05:08:33.926Z,11.35
2022-11-05T05:11:57.942Z,10.05
2022-11-05T05:15:23.961Z,11.82
2022-11-05T05:18:47.929Z,12.07
2022-11-05T05:22:12.292Z,11.85
2022-11-05T05:25:34.910Z,9.48
2022-11-05T05:28:59.952Z,7.28
2022-11-05T05:32:22.948Z,9.73
2022-11-05T05:35:46.948Z,11.25
2022-11-05T05:39:11.847Z,12.32
2022-11-05T05:42:42.719Z,9.25
2022-11-05T05:46:07.957Z,12.38
2022-11-05T05:49:32.296Z,11.88
2022-11-05T05:52:56.032Z,11.07
2022-11-05T05:56:22.939Z,14.85
2022-11-05T05:59:47.069Z,15.27
2022-11-05T06:03:14.376Z,11.30
2022-11-05T06:06:38.958Z,15.57
2022-11-05T06:10:03.946Z,14.68
2022-11-05T06:13:27.981Z,12.90
2022-11-05T06:16:50.943Z,12.52
2022-11-05T06:20:16.979Z,11.10
2022-11-05T06:23:41.972Z,13.90
2022-11-05T06:27:06.959Z,11.90
2022-11-05T06:30:32.095Z,13.68
2022-11-05T06:33:56.940Z,10.48
2022-11-05T06:37:21.009Z,14.00
2022-11-05T06:40:44.961Z,12.98
2022-11-05T06:44:07.968Z,15.80
2022-11-05T06:47:31.992Z,14.43
2022-11-05T06:50:59.959Z,12.52
2022-11-05T06:54:23.988Z,12.30
2022-11-05T06:57:52.942Z,18.05
2022-11-05T07:01:23.230Z,10.07
2022-11-05T07:04:46.952Z,15.95
2022-11-05T07:08:10.036Z,14.27
2022-11-05T07:11:34.036Z,12.02
2022-11-05T07:14:58.027Z,13.00
2022-11-05T07:18:23.047Z,10.40
2022-11-05T07:21:47.006Z,10.77
2022-11-05T07:25:12.960Z,13.52
2022-11-05T07:28:36.035Z,9.73
2022-11-05T07:32:00.281Z,14.13
2022-11-05T07:35:24.002Z,17.77
2022-11-05T07:38:47.959Z,13.95
2022-11-05T07:42:12.023Z,15.63
2022-11-05T07:45:36.340Z,13.52
2022-11-05T07:48:59.999Z,12.35
2022-11-05T07:52:23.951Z,12.38
2022-11-05T07:55:47.994Z,13.05
2022-11-05T07:59:12.608Z,16.00
2022-11-05T08:02:36.154Z,17.05
2022-11-05T08:06:01.995Z,19.48
2022-11-05T08:09:25.023Z,13.13
2022-11-05T08:12:48.997Z,15.65
2022-11-05T08:16:13.018Z,17.33
2022-11-05T08:19:36.004Z,17.08
2022-11-05T08:23:00.018Z,14.73
2022-11-05T08:26:25.022Z,13.93
2022-11-05T08:29:48.993Z,17.35
2022-11-05T08:33:31.022Z,13.23
2022-11-05T08:36:54.982Z,16.50
2022-11-05T08:40:19.036Z,13.68
2022-11-05T08:43:41.984Z,13.32
2022-11-05T08:47:05.025Z,13.95
2022-11-05T08:50:22.578Z,13.93
2022-11-05T08:53:40.042Z,16.20
2022-11-05T08:57:02.977Z,19.02
2022-11-05T09:00:29.039Z,23.73
2022-11-05T09:03:54.016Z,13.73
2022-11-05T09:07:17.051Z,18.13
2022-11-05T09:10:42.005Z,12.20
2022-11-05T09:14:05.054Z,15.85
2022-11-05T09:17:32.078Z,15.95
2022-11-05T09:20:57.017Z,16.50
2022-11-05T09:24:21.677Z,13.50
2022-11-05T09:27:46.018Z,15.80
2022-11-05T09:31:10.043Z,17.40
2022-11-05T09:34:32.998Z,12.93
2022-11-05T09:38:00.805Z,19.02
2022-11-05T09:41:37.046Z,16.10
2022-11-05T09:45:04.059Z,13.15
2022-11-05T09:48:31.063Z,14.15
2022-11-05T09:51:50.252Z,13.00
2022-11-05T09:55:07.039Z,10.48
2022-11-05T09:58:38.629Z,10.20
2022-11-05T10:02:02.242Z,15.27
2022-11-05T10:05:30.907Z,14.23
2022-11-05T10:08:58.067Z,11.82
2022-11-05T10:12:48.024Z,10.90
2022-11-05T10:16:19.065Z,13.25
2022-11-05T10:19:59.015Z,10.80
2022-11-05T10:23:35.081Z,14.10
2022-11-05T10:26:58.020Z,12.57
2022-11-05T10:30:22.107Z,14.80
2022-11-05T10:34:01.395Z,11.63
2022-11-05T10:37:25.207Z,12.80
2022-11-05T10:40:58.047Z,13.32
2022-11-05T10:44:53.065Z,12.02
2022-11-05T10:48:26.072Z,12.10
2022-11-05T10:51:50.065Z,11.55
2022-11-05T10:55:16.079Z,14.75
2022-11-05T10:58:50.070Z,11.00
2022-11-05T11:02:25.624Z,10.25
2022-11-05T11:05:55.057Z,11.93
2022-11-05T11:09:24.095Z,15.80
2022-11-05T11:12:53.045Z,17.00
2022-11-05T11:16:35.106Z,16.80
2022-11-05T11:20:00.732Z,17.45
2022-11-05T11:23:31.082Z,20.13
2022-11-05T11:26:56.095Z,14.35
2022-11-05T11:30:21.083Z,13.95
2022-11-05T11:33:44.088Z,16.42
2022-11-05T11:37:22.075Z,12.85
2022-11-05T11:40:50.098Z,14.02
2022-11-05T11:44:35.090Z,10.88
2022-11-05T11:48:02.102Z,15.20
2022-11-05T11:51:48.050Z,13.32
2022-11-05T11:55:37.613Z,14.60
2022-11-05T11:59:09.090Z,13.73
2022-11-05T12:03:07.485Z,13.27
2022-11-05T12:06:47.100Z,16.25
2022-11-05T12:10:18.076Z,18.48
2022-11-05T12:13:45.112Z,14.77
2022-11-05T12:17:41.067Z,12.77
2022-11-05T12:21:48.074Z,16.35
2022-11-05T12:25:09.080Z,13.07
2022-11-05T12:32:37.134Z,16.92
2022-11-05T12:36:30.135Z,13.18
2022-11-05T12:43:41.116Z,12.27
2022-11-05T12:47:33.101Z,14.90
2022-11-05T12:51:06.062Z,14.77
2022-11-05T12:54:47.140Z,12.32
2022-11-05T12:58:22.284Z,16.10
2022-11-05T13:01:55.232Z,12.43
2022-11-05T13:05:31.132Z,16.98
2022-11-05T13:09:12.155Z,19.08
2022-11-05T13:12:38.107Z,14.65
2022-11-05T13:16:12.119Z,15.02
2022-11-05T13:19:40.113Z,16.83
2022-11-05T13:23:17.134Z,13.52
2022-11-05T13:26:53.159Z,13.82
2022-11-05T13:30:22.137Z,12.95
2022-11-05T13:34:00.111Z,15.45
2022-11-05T13:37:42.167Z,17.50
2022-11-05T13:41:49.130Z,16.52
2022-11-05T13:45:13.152Z,12.10
2022-11-05T13:48:53.170Z,15.68
2022-11-05T13:52:53.178Z,16.17
2022-11-05T13:56:20.709Z,13.68
2022-11-05T14:00:00.171Z,11.90
2022-11-05T14:03:33.114Z,15.40
2022-11-05T14:06:56.160Z,13.80
2022-11-05T14:10:56.067Z,16.75
2022-11-05T14:14:23.187Z,13.23
2022-11-05T14:18:10.146Z,17.35
2022-11-05T14:21:42.125Z,14.93
2022-11-05T14:25:06.755Z,13.98
2022-11-05T14:28:49.527Z,14.50
2022-11-05T14:32:13.760Z,11.27
2022-11-05T14:35:58.151Z,12.23
2022-11-05T14:39:39.135Z,12.07
2022-11-05T14:43:36.737Z,10.88
2022-11-05T14:47:04.192Z,10.68
2022-11-05T14:50:57.173Z,14.18
2022-11-05T14:57:59.166Z,15.57
2022-11-05T15:01:30.623Z,11.57
2022-11-05T15:04:55.148Z,15.93
2022-11-05T15:08:47.189Z,11.35
2022-11-05T15:12:11.148Z,12.43
2022-11-05T15:15:38.163Z,12.77
2022-11-05T15:19:02.145Z,13.43
2022-11-05T15:22:58.227Z,11.98
2022-11-05T15:26:31.199Z,13.38
2022-11-05T15:29:56.704Z,10.20
2022-11-05T15:33:37.137Z,11.38
2022-11-05T15:37:35.233Z,13.85
2022-11-05T15:40:58.145Z,14.38
2022-11-05T15:44:21.189Z,12.63
2022-11-05T15:47:47.153Z,12.48
2022-11-05T15:51:10.232Z,13.60
2022-11-05T15:54:38.989Z,13.45
2022-11-05T15:58:10.194Z,15.23
2022-11-05T16:01:40.301Z,11.10
2022-11-05T16:05:04.247Z,11.40
2022-11-05T16:08:37.821Z,13.80
2022-11-05T16:12:01.225Z,10.48
2022-11-05T16:15:26.198Z,12.48
2022-11-05T16:18:52.223Z,11.77
2022-11-05T16:22:18.203Z,13.25
2022-11-05T16:25:55.315Z,11.23
2022-11-05T16:29:42.204Z,13.32
2022-11-05T16:33:06.201Z,11.10
2022-11-05T16:36:29.553Z,14.50
2022-11-05T16:39:54.910Z,12.70
2022-11-05T16:43:37.004Z,21.88
2022-11-05T16:47:04.741Z,22.60
2022-11-05T16:50:32.209Z,20.58
2022-11-05T16:53:56.191Z,13.90
2022-11-05T16:57:27.233Z,12.57
2022-11-05T17:00:52.220Z,14.73
2022-11-05T17:04:16.244Z,13.15
2022-11-05T17:07:41.497Z,13.13
2022-11-05T17:11:05.240Z,12.48
2022-11-05T17:14:28.233Z,9.52
2022-11-05T17:17:52.235Z,14.43
2022-11-05T17:21:16.229Z,12.00
2022-11-05T17:24:40.268Z,11.65
2022-11-05T17:28:03.217Z,14.57
2022-11-05T17:31:28.240Z,13.25
2022-11-05T17:34:51.232Z,16.67
2022-11-05T17:38:15.248Z,14.52
2022-11-05T17:41:39.538Z,15.77
2022-11-05T17:45:03.231Z,14.00
2022-11-05T17:48:27.241Z,9.45
2022-11-05T17:51:51.251Z,11.88
2022-11-05T17:55:24.229Z,13.10
2022-11-05T17:58:49.273Z,12.75
2022-11-05T18:02:18.312Z,14.52
2022-11-05T18:05:42.262Z,10.05
2022-11-05T18:09:06.246Z,8.45
2022-11-05T18:12:29.264Z,11.23
2022-11-05T18:15:53.264Z,10.90
2022-11-05T18:19:16.247Z,13.52
2022-11-05T18:22:48.267Z,10.65
2022-11-05T18:26:14.225Z,11.90
2022-11-05T18:29:39.077Z,10.90
2022-11-05T18:33:03.251Z,12.52
2022-11-05T18:36:39.253Z,13.88
2022-11-05T18:40:06.860Z,11.65
2022-11-05T18:43:30.265Z,13.95
2022-11-05T18:47:00.094Z,14.35
2022-11-05T18:50:24.254Z,15.07
2022-11-05T18:53:48.247Z,11.68
2022-11-05T18:57:12.298Z,12.25
2022-11-05T19:00:36.238Z,11.60
2022-11-05T19:03:54.382Z,10.30
2022-11-05T19:07:18.263Z,10.13
2022-11-05T19:10:42.278Z,8.63
2022-11-05T19:14:06.271Z,12.70
2022-11-05T19:17:30.631Z,9.95
2022-11-05T19:20:54.278Z,11.27
2022-11-05T19:24:18.301Z,11.93
2022-11-05T19:27:42.249Z,10.85
2022-11-05T19:31:06.654Z,11.10
2022-11-05T19:34:30.301Z,12.23
2022-11-05T19:37:54.281Z,11.27
2022-11-05T19:41:26.298Z,12.73
2022-11-05T19:44:51.303Z,12.50
2022-11-05T19:48:19.396Z,11.13
2022-11-05T19:51:46.287Z,13.38
2022-11-05T19:55:12.164Z,13.60
2022-11-05T19:58:36.281Z,12.63
2022-11-05T20:01:59.444Z,13.43
2022-11-05T20:05:23.290Z,13.32
2022-11-05T20:09:19.525Z,13.75
2022-11-05T20:12:31.284Z,11.45
2022-11-05T20:15:57.251Z,12.32
2022-11-05T20:19:24.275Z,12.45
2022-11-05T20:22:48.327Z,13.30
2022-11-05T20:26:12.310Z,13.10
2022-11-05T20:29:36.329Z,12.02
2022-11-05T20:33:00.266Z,10.60
2022-11-05T20:36:27.322Z,13.57
2022-11-05T20:39:52.294Z,16.17
2022-11-05T20:43:17.249Z,9.82
2022-11-05T20:46:41.318Z,10.85
2022-11-05T20:50:06.316Z,10.43
2022-11-05T20:53:30.902Z,8.05
2022-11-05T20:56:54.330Z,7.03
2022-11-05T21:00:20.302Z,7.18
2022-11-05T21:03:44.977Z,5.55
2022-11-05T21:07:09.302Z,7.03
2022-11-05T21:10:33.974Z,6.28
2022-11-05T21:13:58.349Z,4.80
2022-11-05T21:17:23.298Z,7.22
2022-11-05T21:20:46.364Z,6.22
2022-11-05T21:24:11.313Z,4.45
2022-11-05T21:27:36.471Z,5.20
2022-11-05T21:31:02.295Z,6.30
2022-11-05T21:34:27.447Z,5.25
2022-11-05T21:37:51.521Z,6.65
2022-11-05T21:41:20.365Z,7.82
2022-11-05T21:44:44.335Z,7.13
2022-11-05T21:48:08.314Z,7.22
2022-11-05T21:51:50.983Z,9.45
2022-11-05T21:55:34.364Z,9.00
2022-11-05T21:59:11.385Z,7.93
2022-11-05T22:02:31.480Z,7.72
2022-11-05T22:05:55.332Z,8.40
2022-11-05T22:09:19.351Z,8.13
2022-11-05T22:12:42.346Z,7.22
2022-11-05T22:16:12.357Z,7.43
2022-11-05T22:19:36.341Z,10.80
2022-11-05T22:23:01.371Z,10.23
2022-11-05T22:26:25.353Z,9.73
2022-11-05T22:29:48.365Z,8.50
2022-11-05T22:33:13.340Z,9.40
2022-11-05T22:36:37.355Z,8.73
2022-11-05T22:40:01.332Z,9.15
2022-11-05T22:43:25.369Z,8.00
2022-11-05T22:46:48.710Z,8.95
2022-11-05T22:50:14.463Z,10.50
2022-11-05T22:53:37.379Z,8.05
2022-11-05T22:57:01.352Z,8.95
2022-11-05T23:00:31.368Z,9.30
2022-11-05T23:03:57.323Z,7.72
2022-11-05T23:07:39.418Z,9.07
2022-11-05T23:11:37.427Z,7.57
2022-11-05T23:15:01.392Z,10.93
2022-11-05T23:18:43.393Z,10.38
2022-11-05T23:22:25.401Z,9.32
2022-11-05T23:25:50.942Z,10.75
2022-11-05T23:29:15.381Z,10.25
2022-11-05T23:32:39.437Z,11.10
2022-11-05T23:36:21.354Z,10.65
2022-11-05T23:39:44.400Z,13.07
2022-11-05T23:43:26.407Z,11.63
2022-11-05T23:47:08.464Z,11.90
2022-11-05T23:50:35.617Z,9.32
2022-11-05T23:54:03.409Z,7.35
2022-11-05T23:57:27.016Z,12.38
