createdAt,value
2019-02-12T00:00:17.509Z,2.70
2019-02-12T00:00:53.778Z,2.70
2019-02-12T00:01:26.252Z,2.70
2019-02-12T00:01:59.174Z,2.70
2019-02-12T00:02:32.198Z,2.70
2019-02-12T00:03:04.658Z,2.70
2019-02-12T00:03:37.527Z,2.70
2019-02-12T00:04:10.288Z,2.80
2019-02-12T00:04:43.066Z,2.80
2019-02-12T00:05:15.539Z,2.80
2019-02-12T00:05:48.301Z,2.90
2019-02-12T00:06:20.820Z,2.80
2019-02-12T00:06:53.266Z,2.80
2019-02-12T00:07:25.726Z,2.90
2019-02-12T00:07:58.196Z,2.90
2019-02-12T00:08:30.725Z,2.90
2019-02-12T00:09:06.073Z,2.90
2019-02-12T00:09:38.535Z,2.90
2019-02-12T00:10:11.010Z,2.90
2019-02-12T00:10:43.489Z,3.00
2019-02-12T00:11:15.965Z,2.90
2019-02-12T00:11:48.430Z,2.90
2019-02-12T00:12:21.267Z,2.90
2019-02-12T00:12:53.743Z,2.90
2019-02-12T00:13:26.195Z,3.00
2019-02-12T00:13:59.302Z,3.00
2019-02-12T00:14:32.173Z,3.00
2019-02-12T00:15:04.758Z,3.00
2019-02-12T00:15:37.460Z,3.00
2019-02-12T00:16:09.953Z,3.00
2019-02-12T00:16:42.421Z,3.00
2019-02-12T00:17:14.914Z,3.00
2019-02-12T00:17:48.076Z,3.00
2019-02-12T00:18:20.558Z,3.00
2019-02-12T00:18:53.316Z,2.90
2019-02-12T00:19:25.792Z,2.90
2019-02-12T00:19:58.322Z,2.90
2019-02-12T00:20:30.792Z,2.80
2019-02-12T00:21:09.030Z,2.80
2019-02-12T00:21:37.514Z,2.80
2019-02-12T00:22:10.682Z,2.70
2019-02-12T00:22:43.455Z,2.70
2019-02-12T00:23:15.923Z,2.70
2019-02-12T00:23:48.429Z,2.70
2019-02-12T00:24:20.885Z,2.70
2019-02-12T00:24:53.376Z,2.70
2019-02-12T00:25:25.862Z,2.70
2019-02-12T00:25:59.084Z,2.70
2019-02-12T00:26:31.646Z,2.70
2019-02-12T00:27:04.416Z,2.70
2019-02-12T00:27:36.870Z,2.70
2019-02-12T00:28:10.048Z,2.70
2019-02-12T00:28:42.516Z,2.70
2019-02-12T00:29:15.008Z,2.70
2019-02-12T00:29:47.496Z,2.70
2019-02-12T00:30:20.107Z,2.70
2019-02-12T00:30:52.597Z,2.70
2019-02-12T00:31:25.425Z,2.60
2019-02-12T00:31:58.196Z,2.60
2019-02-12T00:32:31.416Z,2.60
2019-02-12T00:33:03.909Z,2.60
2019-02-12T00:33:37.076Z,2.70
2019-02-12T00:34:10.905Z,2.70
2019-02-12T00:34:43.983Z,2.70
2019-02-12T00:35:16.451Z,2.70
2019-02-12T00:35:48.915Z,2.70
2019-02-12T00:36:21.415Z,2.70
2019-02-12T00:36:53.880Z,2.70
2019-02-12T00:37:26.354Z,2.60
2019-02-12T00:37:58.814Z,2.60
2019-02-12T00:38:31.620Z,2.60
2019-02-12T00:39:05.570Z,2.60
2019-02-12T00:39:38.038Z,2.60
2019-02-12T00:40:10.623Z,2.60
2019-02-12T00:40:43.071Z,2.60
2019-02-12T00:41:15.546Z,2.60
2019-02-12T00:41:48.534Z,2.60
2019-02-12T00:42:21.146Z,2.60
2019-02-12T00:42:53.586Z,2.70
2019-02-12T00:43:26.390Z,2.70
2019-02-12T00:43:58.875Z,2.70
2019-02-12T00:44:31.468Z,2.70
2019-02-12T00:45:04.732Z,2.70
2019-02-12T00:45:37.208Z,2.70
2019-02-12T00:46:09.680Z,2.70
2019-02-12T00:46:42.829Z,2.70
2019-02-12T00:47:15.346Z,2.60
2019-02-12T00:47:47.812Z,2.60
2019-02-12T00:48:20.492Z,2.60
2019-02-12T00:48:52.960Z,2.60
2019-02-12T00:49:25.423Z,2.60
2019-02-12T00:49:58.168Z,2.60
2019-02-12T00:50:31.045Z,2.50
2019-02-12T00:51:03.499Z,2.60
2019-02-12T00:51:36.301Z,2.60
2019-02-12T00:52:09.107Z,2.50
2019-02-12T00:52:41.603Z,2.50
2019-02-12T00:53:14.076Z,2.50
2019-02-12T00:53:46.861Z,2.50
2019-02-12T00:54:19.709Z,2.50
2019-02-12T00:54:52.528Z,2.50
2019-02-12T00:55:26.099Z,2.50
2019-02-12T00:55:58.547Z,2.50
2019-02-12T00:56:33.223Z,2.50
2019-02-12T00:57:05.828Z,2.50
2019-02-12T00:57:38.614Z,2.60
2019-02-12T00:58:11.107Z,2.50
2019-02-12T00:58:43.583Z,2.50
2019-02-12T00:59:16.337Z,2.50
2019-02-12T00:59:49.159Z,2.50
2019-02-12T01:00:21.623Z,2.50
2019-02-12T01:00:54.070Z,2.50
2019-02-12T01:01:26.547Z,2.50
2019-02-12T01:01:59.010Z,2.50
2019-02-12T01:02:31.528Z,2.50
2019-02-12T01:03:04.001Z,2.50
2019-02-12T01:03:36.515Z,2.50
2019-02-12T01:04:09.066Z,2.50
2019-02-12T01:04:41.548Z,2.50
2019-02-12T01:05:14.010Z,2.50
2019-02-12T01:05:46.477Z,2.50
2019-02-12T01:06:18.939Z,2.50
2019-02-12T01:06:51.395Z,2.40
2019-02-12T01:07:24.181Z,2.40
2019-02-12T01:07:56.671Z,2.40
2019-02-12T01:08:29.456Z,2.40
2019-02-12T01:09:04.146Z,2.40
2019-02-12T01:09:36.627Z,2.50
2019-02-12T01:10:09.437Z,2.50
2019-02-12T01:10:42.601Z,2.50
2019-02-12T01:11:15.815Z,2.50
2019-02-12T01:11:48.578Z,2.50
2019-02-12T01:12:21.105Z,2.40
2019-02-12T01:12:53.714Z,2.40
2019-02-12T01:13:26.178Z,2.40
2019-02-12T01:13:59.687Z,2.40
2019-02-12T01:14:32.923Z,2.40
2019-02-12T01:15:07.209Z,2.40
2019-02-12T01:15:40.336Z,2.50
2019-02-12T01:16:12.944Z,2.40
2019-02-12T01:16:45.843Z,2.40
2019-02-12T01:17:18.961Z,2.40
2019-02-12T01:17:51.431Z,2.40
2019-02-12T01:18:23.895Z,2.40
2019-02-12T01:18:56.655Z,2.50
2019-02-12T01:19:29.390Z,2.50
2019-02-12T01:20:02.203Z,2.50
2019-02-12T01:20:34.971Z,2.50
2019-02-12T01:21:07.465Z,2.50
2019-02-12T01:21:40.146Z,2.50
2019-02-12T01:22:12.615Z,2.50
2019-02-12T01:22:45.439Z,2.50
2019-02-12T01:23:17.932Z,2.50
2019-02-12T01:23:50.390Z,2.50
2019-02-12T01:24:23.138Z,2.60
2019-02-12T01:24:55.662Z,2.60
2019-02-12T01:25:28.513Z,2.60
2019-02-12T01:26:00.987Z,2.60
2019-02-12T01:26:33.736Z,2.60
2019-02-12T01:27:06.208Z,2.60
2019-02-12T01:27:38.677Z,2.70
2019-02-12T01:28:11.768Z,2.70
2019-02-12T01:28:45.365Z,2.70
2019-02-12T01:29:17.831Z,2.70
2019-02-12T01:29:50.301Z,2.70
2019-02-12T01:30:22.771Z,2.70
2019-02-12T01:30:55.652Z,2.70
2019-02-12T01:31:28.092Z,2.70
2019-02-12T01:32:00.881Z,2.70
2019-02-12T01:32:33.342Z,2.70
2019-02-12T01:33:06.403Z,2.80
2019-02-12T01:33:38.896Z,2.70
2019-02-12T01:34:11.686Z,2.70
2019-02-12T01:34:44.141Z,2.60
2019-02-12T01:35:16.915Z,2.70
2019-02-12T01:35:49.391Z,2.70
2019-02-12T01:36:21.914Z,2.70
2019-02-12T01:36:54.394Z,2.70
2019-02-12T01:37:26.846Z,2.70
2019-02-12T01:37:59.624Z,2.60
2019-02-12T01:38:32.407Z,2.60
2019-02-12T01:39:09.687Z,2.60
2019-02-12T01:39:42.441Z,2.60
2019-02-12T01:40:15.205Z,2.60
2019-02-12T01:40:47.666Z,2.60
2019-02-12T01:41:20.758Z,2.60
2019-02-12T01:41:53.259Z,2.60
2019-02-12T01:42:25.726Z,2.60
2019-02-12T01:42:58.194Z,2.60
2019-02-12T01:43:30.680Z,2.60
2019-02-12T01:44:03.436Z,2.60
2019-02-12T01:44:35.902Z,2.70
2019-02-12T01:45:10.035Z,2.70
2019-02-12T01:45:42.494Z,2.60
2019-02-12T01:46:15.354Z,2.70
2019-02-12T01:46:48.182Z,2.70
2019-02-12T01:47:20.687Z,2.70
2019-02-12T01:47:53.439Z,2.70
2019-02-12T01:48:26.323Z,2.70
2019-02-12T01:48:58.817Z,2.80
2019-02-12T01:49:31.291Z,2.80
2019-02-12T01:50:04.321Z,2.80
2019-02-12T01:50:36.796Z,2.80
2019-02-12T01:51:09.250Z,2.80
2019-02-12T01:51:42.077Z,2.80
2019-02-12T01:52:14.544Z,2.80
2019-02-12T01:52:47.340Z,2.80
2019-02-12T01:53:20.573Z,2.80
2019-02-12T01:53:53.048Z,2.80
2019-02-12T01:54:25.510Z,2.80
2019-02-12T01:54:58.413Z,2.80
2019-02-12T01:55:30.887Z,2.80
2019-02-12T01:56:03.716Z,2.80
2019-02-12T01:56:36.170Z,2.80
2019-02-12T01:57:09.067Z,2.80
2019-02-12T01:57:41.572Z,2.80
2019-02-12T01:58:14.102Z,2.90
2019-02-12T01:58:46.566Z,2.80
2019-02-12T01:59:19.319Z,2.80
2019-02-12T01:59:51.774Z,2.90
2019-02-12T02:00:24.233Z,2.80
2019-02-12T02:00:56.727Z,2.90
2019-02-12T02:01:29.502Z,2.90
2019-02-12T02:02:02.287Z,2.90
2019-02-12T02:02:35.114Z,2.80
2019-02-12T02:03:07.887Z,2.90
2019-02-12T02:03:40.386Z,2.90
2019-02-12T02:04:12.861Z,2.90
2019-02-12T02:04:45.314Z,2.90
2019-02-12T02:05:18.488Z,2.90
2019-02-12T02:05:50.950Z,2.90
2019-02-12T02:06:23.762Z,3.00
2019-02-12T02:06:56.554Z,2.90
2019-02-12T02:07:29.339Z,2.90
2019-02-12T02:08:01.795Z,2.90
2019-02-12T02:08:34.514Z,3.00
2019-02-12T02:09:07.314Z,3.00
2019-02-12T02:09:39.775Z,3.00
2019-02-12T02:10:14.621Z,3.00
2019-02-12T02:10:47.096Z,3.00
2019-02-12T02:11:19.872Z,3.00
2019-02-12T02:11:52.758Z,3.00
2019-02-12T02:12:25.227Z,3.00
2019-02-12T02:12:58.041Z,3.00
2019-02-12T02:13:30.517Z,3.00
2019-02-12T02:14:03.266Z,3.00
2019-02-12T02:14:35.757Z,3.00
2019-02-12T02:15:09.434Z,2.90
2019-02-12T02:15:42.279Z,3.00
2019-02-12T02:16:14.749Z,3.00
2019-02-12T02:16:47.211Z,3.00
2019-02-12T02:17:19.687Z,3.00
2019-02-12T02:17:52.134Z,3.00
2019-02-12T02:18:24.615Z,3.00
2019-02-12T02:18:57.447Z,3.00
2019-02-12T02:19:29.911Z,3.10
2019-02-12T02:20:02.943Z,3.10
2019-02-12T02:20:35.390Z,3.10
2019-02-12T02:21:07.850Z,3.00
2019-02-12T02:21:44.146Z,3.10
2019-02-12T02:22:14.975Z,3.10
2019-02-12T02:22:47.438Z,3.00
2019-02-12T02:23:19.903Z,3.10
2019-02-12T02:23:52.731Z,3.10
2019-02-12T02:24:25.650Z,3.10
2019-02-12T02:24:58.411Z,3.10
2019-02-12T02:25:30.912Z,3.10
2019-02-12T02:26:03.410Z,3.10
2019-02-12T02:26:36.206Z,3.20
2019-02-12T02:27:08.672Z,3.20
2019-02-12T02:27:41.411Z,3.10
2019-02-12T02:28:13.877Z,3.10
2019-02-12T02:28:46.361Z,3.10
2019-02-12T02:29:18.832Z,3.10
2019-02-12T02:29:51.315Z,3.10
2019-02-12T02:30:24.135Z,3.10
2019-02-12T02:30:56.776Z,3.00
2019-02-12T02:31:29.581Z,3.00
2019-02-12T02:32:02.054Z,3.10
2019-02-12T02:32:34.514Z,3.10
2019-02-12T02:33:07.370Z,3.10
2019-02-12T02:33:39.814Z,3.10
2019-02-12T02:34:12.295Z,3.10
2019-02-12T02:34:44.890Z,3.20
2019-02-12T02:35:17.644Z,3.20
2019-02-12T02:35:50.120Z,3.10
2019-02-12T02:36:22.620Z,3.10
2019-02-12T02:36:55.064Z,3.10
2019-02-12T02:37:27.868Z,3.10
2019-02-12T02:38:00.331Z,3.10
2019-02-12T02:38:32.801Z,3.10
2019-02-12T02:39:05.350Z,3.10
2019-02-12T02:39:37.824Z,3.10
2019-02-12T02:40:10.343Z,3.20
2019-02-12T02:40:42.794Z,3.20
2019-02-12T02:41:15.252Z,3.20
2019-02-12T02:41:47.729Z,3.20
2019-02-12T02:42:20.230Z,3.10
2019-02-12T02:42:53.087Z,3.10
2019-02-12T02:43:25.543Z,3.10
2019-02-12T02:43:58.031Z,3.10
2019-02-12T02:44:30.873Z,3.10
2019-02-12T02:45:03.773Z,3.10
2019-02-12T02:45:36.510Z,3.10
2019-02-12T02:46:08.995Z,3.10
2019-02-12T02:46:41.450Z,3.10
2019-02-12T02:47:13.950Z,3.10
2019-02-12T02:47:47.084Z,3.20
2019-02-12T02:48:19.576Z,3.20
2019-02-12T02:48:52.439Z,3.20
2019-02-12T02:49:24.903Z,3.20
2019-02-12T02:49:57.374Z,3.20
2019-02-12T02:50:30.214Z,3.20
2019-02-12T02:51:02.679Z,3.20
2019-02-12T02:51:35.167Z,3.20
2019-02-12T02:52:08.006Z,3.20
2019-02-12T02:52:40.491Z,3.20
2019-02-12T02:53:12.954Z,3.20
2019-02-12T02:53:45.418Z,3.30
2019-02-12T02:54:17.899Z,3.30
2019-02-12T02:54:50.351Z,3.30
2019-02-12T02:55:22.799Z,3.30
2019-02-12T02:55:55.313Z,3.30
2019-02-12T02:56:28.125Z,3.30
2019-02-12T02:57:00.594Z,3.30
2019-02-12T02:57:33.388Z,3.30
2019-02-12T02:58:05.892Z,3.30
2019-02-12T02:58:38.345Z,3.30
2019-02-12T02:59:10.811Z,3.40
2019-02-12T02:59:43.989Z,3.40
2019-02-12T03:00:16.485Z,3.40
2019-02-12T03:00:48.934Z,3.30
2019-02-12T03:01:21.794Z,3.40
2019-02-12T03:01:54.656Z,3.40
2019-02-12T03:02:27.129Z,3.40
2019-02-12T03:02:59.991Z,3.40
2019-02-12T03:03:32.489Z,3.30
2019-02-12T03:04:05.302Z,3.30
2019-02-12T03:04:37.777Z,3.30
2019-02-12T03:05:10.279Z,3.30
2019-02-12T03:05:43.168Z,3.30
2019-02-12T03:06:15.985Z,3.30
2019-02-12T03:06:48.441Z,3.30
2019-02-12T03:07:21.207Z,3.30
2019-02-12T03:07:54.230Z,3.30
2019-02-12T03:08:27.046Z,3.40
2019-02-12T03:08:59.819Z,3.40
2019-02-12T03:09:32.574Z,3.30
2019-02-12T03:10:05.753Z,3.40
2019-02-12T03:10:38.499Z,3.40
2019-02-12T03:11:11.994Z,3.30
2019-02-12T03:11:44.573Z,3.40
2019-02-12T03:12:17.065Z,3.30
2019-02-12T03:12:49.819Z,3.30
2019-02-12T03:13:22.564Z,3.30
2019-02-12T03:13:55.024Z,3.30
2019-02-12T03:14:27.527Z,3.30
2019-02-12T03:15:00.359Z,3.30
2019-02-12T03:15:33.125Z,3.30
2019-02-12T03:16:05.900Z,3.30
2019-02-12T03:16:38.371Z,3.30
2019-02-12T03:17:11.126Z,3.30
2019-02-12T03:17:43.959Z,3.30
2019-02-12T03:18:16.855Z,3.40
2019-02-12T03:18:49.307Z,3.40
2019-02-12T03:19:21.783Z,3.40
2019-02-12T03:19:54.254Z,3.40
2019-02-12T03:20:26.739Z,3.30
2019-02-12T03:21:00.004Z,3.30
2019-02-12T03:21:32.468Z,3.30
2019-02-12T03:22:04.930Z,3.30
2019-02-12T03:22:37.820Z,3.30
2019-02-12T03:23:10.646Z,3.30
2019-02-12T03:23:43.188Z,3.30
2019-02-12T03:24:15.643Z,3.30
2019-02-12T03:24:48.098Z,3.30
2019-02-12T03:25:20.606Z,3.30
2019-02-12T03:25:53.734Z,3.30
2019-02-12T03:26:26.867Z,3.20
2019-02-12T03:26:59.362Z,3.20
2019-02-12T03:27:32.494Z,3.20
2019-02-12T03:28:05.260Z,3.20
2019-02-12T03:28:37.863Z,3.20
2019-02-12T03:29:10.678Z,3.20
2019-02-12T03:29:43.639Z,3.20
2019-02-12T03:30:16.106Z,3.20
2019-02-12T03:30:48.904Z,3.20
2019-02-12T03:31:21.633Z,3.10
2019-02-12T03:31:54.394Z,3.10
2019-02-12T03:32:26.856Z,3.10
2019-02-12T03:32:59.371Z,3.10
2019-02-12T03:33:31.880Z,3.10
2019-02-12T03:34:04.713Z,3.10
2019-02-12T03:34:37.274Z,3.10
2019-02-12T03:35:10.228Z,3.10
2019-02-12T03:35:42.989Z,3.10
2019-02-12T03:36:15.528Z,3.10
2019-02-12T03:36:48.351Z,3.10
2019-02-12T03:37:20.792Z,3.10
2019-02-12T03:37:53.373Z,3.20
2019-02-12T03:38:26.132Z,3.10
2019-02-12T03:38:58.995Z,3.10
2019-02-12T03:39:31.744Z,3.10
2019-02-12T03:40:04.655Z,3.10
2019-02-12T03:40:37.607Z,3.20
2019-02-12T03:41:10.041Z,3.20
2019-02-12T03:41:42.550Z,3.20
2019-02-12T03:42:15.326Z,3.20
2019-02-12T03:42:47.807Z,3.20
2019-02-12T03:43:20.267Z,3.20
2019-02-12T03:43:53.403Z,3.20
2019-02-12T03:44:25.935Z,3.20
2019-02-12T03:44:59.021Z,3.20
2019-02-12T03:45:32.085Z,3.20
2019-02-12T03:46:04.909Z,3.20
2019-02-12T03:46:37.726Z,3.20
2019-02-12T03:47:10.216Z,3.10
2019-02-12T03:47:43.280Z,3.20
2019-02-12T03:48:15.723Z,3.20
2019-02-12T03:48:48.835Z,3.10
2019-02-12T03:49:21.738Z,3.20
2019-02-12T03:49:54.591Z,3.20
2019-02-12T03:50:27.077Z,3.20
2019-02-12T03:50:59.578Z,3.20
2019-02-12T03:51:32.084Z,3.10
2019-02-12T03:52:12.654Z,3.10
2019-02-12T03:52:39.577Z,3.10
2019-02-12T03:53:12.069Z,3.20
2019-02-12T03:53:44.853Z,3.20
2019-02-12T03:54:18.038Z,3.20
2019-02-12T03:54:51.224Z,3.20
2019-02-12T03:55:23.739Z,3.20
2019-02-12T03:55:56.546Z,3.20
2019-02-12T03:56:29.011Z,3.10
2019-02-12T03:57:01.472Z,3.10
2019-02-12T03:57:33.926Z,3.10
2019-02-12T03:58:06.433Z,3.20
2019-02-12T03:58:38.897Z,3.10
2019-02-12T03:59:12.113Z,3.10
2019-02-12T03:59:44.902Z,3.20
2019-02-12T04:00:17.403Z,3.10
2019-02-12T04:00:49.874Z,3.20
2019-02-12T04:01:22.349Z,3.10
2019-02-12T04:01:54.810Z,3.10
2019-02-12T04:02:27.597Z,3.10
2019-02-12T04:03:01.718Z,3.10
2019-02-12T04:03:34.227Z,3.20
2019-02-12T04:04:06.996Z,3.10
2019-02-12T04:04:39.476Z,3.20
2019-02-12T04:05:11.938Z,3.20
2019-02-12T04:05:44.421Z,3.20
2019-02-12T04:06:16.887Z,3.20
2019-02-12T04:06:49.363Z,3.10
2019-02-12T04:07:21.857Z,3.10
2019-02-12T04:07:54.322Z,3.10
2019-02-12T04:08:26.789Z,3.10
2019-02-12T04:08:59.326Z,3.10
2019-02-12T04:09:31.819Z,3.10
2019-02-12T04:10:04.293Z,3.20
2019-02-12T04:10:36.796Z,3.10
2019-02-12T04:11:09.253Z,3.10
2019-02-12T04:11:42.319Z,3.10
2019-02-12T04:12:15.149Z,3.20
2019-02-12T04:12:47.618Z,3.10
2019-02-12T04:13:20.100Z,3.10
2019-02-12T04:13:52.861Z,3.10
2019-02-12T04:14:26.037Z,3.10
2019-02-12T04:14:58.886Z,3.10
2019-02-12T04:15:31.542Z,3.10
2019-02-12T04:16:04.027Z,3.10
2019-02-12T04:16:37.207Z,3.10
2019-02-12T04:17:09.685Z,3.10
2019-02-12T04:17:42.530Z,3.10
2019-02-12T04:18:15.540Z,3.10
2019-02-12T04:18:48.407Z,3.10
2019-02-12T04:19:20.904Z,3.10
2019-02-12T04:19:53.716Z,3.10
2019-02-12T04:20:26.575Z,3.10
2019-02-12T04:20:59.406Z,3.10
2019-02-12T04:21:31.885Z,3.10
2019-02-12T04:22:04.363Z,3.10
2019-02-12T04:22:36.815Z,3.10
2019-02-12T04:23:09.300Z,3.10
2019-02-12T04:23:41.853Z,3.10
2019-02-12T04:24:14.317Z,3.10
2019-02-12T04:24:46.807Z,3.10
2019-02-12T04:25:19.312Z,3.10
2019-02-12T04:25:51.783Z,3.10
2019-02-12T04:26:24.291Z,3.10
2019-02-12T04:26:57.209Z,3.10
2019-02-12T04:27:29.663Z,3.10
2019-02-12T04:28:02.580Z,3.20
2019-02-12T04:28:37.054Z,3.10
2019-02-12T04:29:09.942Z,3.10
2019-02-12T04:29:42.813Z,3.10
2019-02-12T04:30:15.243Z,3.10
2019-02-12T04:30:47.735Z,3.10
2019-02-12T04:31:20.189Z,3.10
2019-02-12T04:31:53.371Z,3.10
2019-02-12T04:32:26.209Z,3.10
2019-02-12T04:32:58.697Z,3.10
2019-02-12T04:33:31.915Z,3.10
2019-02-12T04:34:04.427Z,3.10
2019-02-12T04:34:36.844Z,3.10
2019-02-12T04:35:09.347Z,3.10
2019-02-12T04:35:41.800Z,3.10
2019-02-12T04:36:15.140Z,3.10
2019-02-12T04:36:47.878Z,3.10
2019-02-12T04:37:21.083Z,3.00
2019-02-12T04:37:53.567Z,3.00
2019-02-12T04:38:26.014Z,3.00
2019-02-12T04:38:58.791Z,3.00
2019-02-12T04:39:31.948Z,3.00
2019-02-12T04:40:05.222Z,3.00
2019-02-12T04:40:37.688Z,3.00
2019-02-12T04:41:10.192Z,3.00
2019-02-12T04:41:42.692Z,3.00
2019-02-12T04:42:15.541Z,3.00
2019-02-12T04:42:48.018Z,3.00
2019-02-12T04:43:20.494Z,2.90
2019-02-12T04:43:52.979Z,3.00
2019-02-12T04:44:25.461Z,2.90
2019-02-12T04:44:57.923Z,2.90
2019-02-12T04:45:30.403Z,2.90
2019-02-12T04:46:02.936Z,2.90
2019-02-12T04:46:35.680Z,2.90
2019-02-12T04:47:08.194Z,3.00
2019-02-12T04:47:40.987Z,3.00
2019-02-12T04:48:14.161Z,3.00
2019-02-12T04:48:46.623Z,3.00
2019-02-12T04:49:19.099Z,3.00
2019-02-12T04:49:51.567Z,3.00
2019-02-12T04:50:24.726Z,3.00
2019-02-12T04:50:57.191Z,3.00
2019-02-12T04:51:29.691Z,3.00
2019-02-12T04:52:02.166Z,3.00
2019-02-12T04:52:35.083Z,2.90
2019-02-12T04:53:07.976Z,3.00
2019-02-12T04:53:40.798Z,2.90
2019-02-12T04:54:13.425Z,3.00
2019-02-12T04:54:45.907Z,3.00
2019-02-12T04:55:18.493Z,3.00
2019-02-12T04:55:50.951Z,3.00
2019-02-12T04:56:23.743Z,3.00
2019-02-12T04:56:56.497Z,3.00
2019-02-12T04:57:29.010Z,3.00
2019-02-12T04:58:01.464Z,3.00
2019-02-12T04:58:33.911Z,3.00
2019-02-12T04:59:06.390Z,3.00
2019-02-12T04:59:39.165Z,3.00
2019-02-12T05:00:13.035Z,3.00
2019-02-12T05:00:45.627Z,3.00
2019-02-12T05:01:18.404Z,3.00
2019-02-12T05:01:51.212Z,3.00
2019-02-12T05:02:23.682Z,3.00
2019-02-12T05:02:56.441Z,3.00
2019-02-12T05:03:29.331Z,3.00
2019-02-12T05:04:01.794Z,3.00
2019-02-12T05:04:34.257Z,2.90
2019-02-12T05:05:08.152Z,3.00
2019-02-12T05:05:40.632Z,3.00
2019-02-12T05:06:13.118Z,3.00
2019-02-12T05:06:45.842Z,2.90
2019-02-12T05:07:18.297Z,3.00
2019-02-12T05:07:50.758Z,3.00
2019-02-12T05:08:23.234Z,3.00
2019-02-12T05:09:16.350Z,3.00
2019-02-12T05:09:51.438Z,3.00
2019-02-12T05:10:24.966Z,3.10
2019-02-12T05:11:01.432Z,3.00
2019-02-12T05:11:33.892Z,3.00
2019-02-12T05:12:06.375Z,3.10
2019-02-12T05:12:38.853Z,3.10
2019-02-12T05:13:11.972Z,3.10
2019-02-12T05:13:44.834Z,3.10
2019-02-12T05:14:17.304Z,3.00
2019-02-12T05:14:50.146Z,3.10
2019-02-12T05:15:22.877Z,3.00
2019-02-12T05:15:55.664Z,3.10
2019-02-12T05:16:28.136Z,3.00
2019-02-12T05:17:00.591Z,3.00
2019-02-12T05:17:33.722Z,3.00
2019-02-12T05:18:06.302Z,3.00
2019-02-12T05:18:38.770Z,3.00
2019-02-12T05:19:11.593Z,3.00
2019-02-12T05:19:44.046Z,3.00
2019-02-12T05:20:16.542Z,3.00
2019-02-12T05:20:49.011Z,3.00
2019-02-12T05:21:21.462Z,3.00
2019-02-12T05:21:53.914Z,3.00
2019-02-12T05:22:26.362Z,3.00
2019-02-12T05:22:58.855Z,2.90
2019-02-12T05:23:31.320Z,3.00
2019-02-12T05:24:04.114Z,3.00
2019-02-12T05:24:36.594Z,3.00
2019-02-12T05:25:09.352Z,3.10
2019-02-12T05:25:42.239Z,3.00
2019-02-12T05:26:15.033Z,3.10
2019-02-12T05:26:47.518Z,3.10
2019-02-12T05:27:20.357Z,3.10
2019-02-12T05:27:53.086Z,3.10
2019-02-12T05:28:25.547Z,3.10
2019-02-12T05:28:58.404Z,3.00
2019-02-12T05:29:30.880Z,3.10
2019-02-12T05:30:03.590Z,3.10
2019-02-12T05:30:36.339Z,3.10
2019-02-12T05:31:08.836Z,3.10
2019-02-12T05:31:41.296Z,3.00
2019-02-12T05:32:13.750Z,3.00
2019-02-12T05:32:46.201Z,3.00
2019-02-12T05:33:18.667Z,3.00
2019-02-12T05:33:51.139Z,3.00
2019-02-12T05:34:23.936Z,3.00
2019-02-12T05:34:56.703Z,3.00
2019-02-12T05:35:29.166Z,3.00
2019-02-12T05:36:01.662Z,3.00
2019-02-12T05:36:34.133Z,3.00
2019-02-12T05:37:06.601Z,3.00
2019-02-12T05:37:39.059Z,3.00
2019-02-12T05:38:12.122Z,3.00
2019-02-12T05:38:45.026Z,3.00
2019-02-12T05:39:17.757Z,3.00
2019-02-12T05:39:50.237Z,3.00
2019-02-12T05:40:22.726Z,3.10
2019-02-12T05:40:55.183Z,3.10
2019-02-12T05:41:28.035Z,3.00
2019-02-12T05:42:01.291Z,3.00
2019-02-12T05:42:33.759Z,3.00
2019-02-12T05:43:06.224Z,3.00
2019-02-12T05:43:39.006Z,3.00
2019-02-12T05:44:11.821Z,3.00
2019-02-12T05:44:44.584Z,3.10
2019-02-12T05:45:17.035Z,3.00
2019-02-12T05:45:49.498Z,3.00
2019-02-12T05:46:21.968Z,3.00
2019-02-12T05:46:54.482Z,3.00
2019-02-12T05:47:26.941Z,3.00
2019-02-12T05:47:59.833Z,3.00
2019-02-12T05:48:32.294Z,3.00
2019-02-12T05:49:04.759Z,3.00
2019-02-12T05:49:37.228Z,3.00
2019-02-12T05:50:11.183Z,3.00
2019-02-12T05:50:43.649Z,3.00
2019-02-12T05:51:16.474Z,3.00
2019-02-12T05:51:49.363Z,3.00
2019-02-12T05:52:21.818Z,3.00
2019-02-12T05:52:55.160Z,3.00
2019-02-12T05:53:27.767Z,3.10
2019-02-12T05:54:00.569Z,3.10
2019-02-12T05:54:33.028Z,3.10
2019-02-12T05:55:05.516Z,3.10
2019-02-12T05:55:37.991Z,3.10
2019-02-12T05:56:10.834Z,3.10
2019-02-12T05:56:43.316Z,3.20
2019-02-12T05:57:16.048Z,3.20
2019-02-12T05:57:48.529Z,3.20
2019-02-12T05:58:21.020Z,3.20
2019-02-12T05:58:53.833Z,3.20
2019-02-12T05:59:26.594Z,3.10
2019-02-12T05:59:59.062Z,3.10
2019-02-12T06:00:33.264Z,3.00
2019-02-12T06:01:05.723Z,3.10
2019-02-12T06:01:38.177Z,3.10
2019-02-12T06:02:10.634Z,3.10
2019-02-12T06:02:43.415Z,3.10
2019-02-12T06:03:16.488Z,3.10
2019-02-12T06:03:49.714Z,3.10
2019-02-12T06:04:22.189Z,3.20
2019-02-12T06:04:54.949Z,3.10
2019-02-12T06:05:28.203Z,3.10
2019-02-12T06:06:00.663Z,3.10
2019-02-12T06:06:33.448Z,3.10
2019-02-12T06:07:05.907Z,3.10
2019-02-12T06:07:38.493Z,3.10
2019-02-12T06:08:11.211Z,3.10
2019-02-12T06:08:43.667Z,3.10
2019-02-12T06:09:16.485Z,3.10
2019-02-12T06:09:48.948Z,3.10
2019-02-12T06:10:21.403Z,3.10
2019-02-12T06:10:53.858Z,3.10
2019-02-12T06:11:27.571Z,3.10
2019-02-12T06:12:00.164Z,3.10
2019-02-12T06:12:32.912Z,3.10
2019-02-12T06:13:05.408Z,3.10
2019-02-12T06:13:37.865Z,3.10
2019-02-12T06:14:10.306Z,3.10
2019-02-12T06:14:43.488Z,3.00
2019-02-12T06:15:15.953Z,3.00
2019-02-12T06:15:48.407Z,3.10
2019-02-12T06:16:20.865Z,3.10
2019-02-12T06:16:53.341Z,3.10
2019-02-12T06:17:26.094Z,3.10
2019-02-12T06:17:58.554Z,3.10
2019-02-12T06:18:31.015Z,3.00
2019-02-12T06:19:03.892Z,2.90
2019-02-12T06:19:36.643Z,2.90
2019-02-12T06:20:09.149Z,2.90
2019-02-12T06:20:41.600Z,3.00
2019-02-12T06:21:14.059Z,3.00
2019-02-12T06:21:46.844Z,3.00
2019-02-12T06:22:19.309Z,3.00
2019-02-12T06:22:51.809Z,3.00
2019-02-12T06:23:24.597Z,2.90
2019-02-12T06:23:57.082Z,2.90
2019-02-12T06:24:29.561Z,2.90
2019-02-12T06:25:02.391Z,2.90
2019-02-12T06:25:35.501Z,2.90
2019-02-12T06:26:07.971Z,3.00
2019-02-12T06:26:40.890Z,3.00
2019-02-12T06:27:13.345Z,2.90
2019-02-12T06:27:46.137Z,2.90
2019-02-12T06:28:18.615Z,3.00
2019-02-12T06:28:51.369Z,2.90
2019-02-12T06:29:24.144Z,2.90
2019-02-12T06:29:56.580Z,3.00
2019-02-12T06:30:29.799Z,3.00
2019-02-12T06:31:02.680Z,2.90
2019-02-12T06:31:35.610Z,3.00
2019-02-12T06:32:08.385Z,2.90
2019-02-12T06:32:41.554Z,2.90
2019-02-12T06:33:14.391Z,2.90
2019-02-12T06:33:47.207Z,2.90
2019-02-12T06:34:20.027Z,3.00
2019-02-12T06:34:52.495Z,3.00
2019-02-12T06:35:24.950Z,3.00
2019-02-12T06:35:57.424Z,3.00
2019-02-12T06:36:30.225Z,3.00
2019-02-12T06:37:03.386Z,3.00
2019-02-12T06:37:35.859Z,3.00
2019-02-12T06:38:08.926Z,3.00
2019-02-12T06:38:41.383Z,3.00
2019-02-12T06:39:13.963Z,3.00
2019-02-12T06:39:46.423Z,2.90
2019-02-12T06:40:18.897Z,2.90
2019-02-12T06:40:51.365Z,2.90
2019-02-12T06:41:23.809Z,2.90
2019-02-12T06:41:56.322Z,2.90
2019-02-12T06:42:28.788Z,3.00
2019-02-12T06:43:01.246Z,2.90
2019-02-12T06:43:34.116Z,2.90
2019-02-12T06:44:06.592Z,3.00
2019-02-12T06:44:39.453Z,3.00
2019-02-12T06:45:11.923Z,3.00
2019-02-12T06:45:44.710Z,2.90
2019-02-12T06:46:17.472Z,2.90
2019-02-12T06:46:49.953Z,3.00
2019-02-12T06:47:22.441Z,3.00
2019-02-12T06:47:55.178Z,3.00
2019-02-12T06:48:27.647Z,3.00
2019-02-12T06:49:00.118Z,3.00
2019-02-12T06:49:32.574Z,3.00
2019-02-12T06:50:06.422Z,3.00
2019-02-12T06:50:39.627Z,3.10
2019-02-12T06:51:12.086Z,3.10
2019-02-12T06:51:44.542Z,3.10
2019-02-12T06:52:17.307Z,3.10
2019-02-12T06:52:49.798Z,3.10
2019-02-12T06:53:22.268Z,3.10
2019-02-12T06:53:54.718Z,3.10
2019-02-12T06:54:27.166Z,3.10
2019-02-12T06:54:59.625Z,3.10
2019-02-12T06:55:32.362Z,3.10
2019-02-12T06:56:05.159Z,3.10
2019-02-12T06:56:38.186Z,3.10
2019-02-12T06:57:11.003Z,3.10
2019-02-12T06:57:43.454Z,3.10
2019-02-12T06:58:17.242Z,3.00
2019-02-12T06:58:49.712Z,3.00
2019-02-12T06:59:22.537Z,3.00
2019-02-12T06:59:55.357Z,3.00
2019-02-12T07:00:27.828Z,3.00
2019-02-12T07:01:00.658Z,3.10
2019-02-12T07:01:33.110Z,3.00
2019-02-12T07:02:42.268Z,3.00
2019-02-12T07:03:18.832Z,3.00
2019-02-12T07:04:21.151Z,3.00
2019-02-12T07:04:53.616Z,3.00
2019-02-12T07:05:26.091Z,3.00
2019-02-12T07:06:11.188Z,3.10
2019-02-12T07:07:21.486Z,3.00
2019-02-12T07:08:31.660Z,3.10
2019-02-12T07:09:15.715Z,3.10
2019-02-12T07:09:54.345Z,3.10
2019-02-12T07:10:31.883Z,3.00
2019-02-12T07:11:10.903Z,3.10
2019-02-12T07:12:11.936Z,3.10
2019-02-12T07:13:15.129Z,3.10
2019-02-12T07:14:07.172Z,3.10
2019-02-12T07:14:50.967Z,3.10
2019-02-12T07:15:31.036Z,3.00
2019-02-12T07:16:40.410Z,3.00
2019-02-12T07:17:41.549Z,3.00
2019-02-12T07:18:55.897Z,3.00
2019-02-12T07:19:40.853Z,3.10
2019-02-12T07:20:54.971Z,3.10
2019-02-12T07:22:03.276Z,3.10
2019-02-12T07:23:08.562Z,3.10
2019-02-12T07:24:26.088Z,3.10
2019-02-12T07:25:27.791Z,3.00