createdAt,value
2022-08-21T00:02:05.435Z,53.85
2022-08-21T00:04:33.234Z,53.99
2022-08-21T00:07:01.134Z,53.97
2022-08-21T00:09:29.348Z,54.14
2022-08-21T00:11:57.339Z,54.07
2022-08-21T00:14:26.425Z,54.34
2022-08-21T00:17:00.145Z,54.34
2022-08-21T00:19:29.573Z,54.47
2022-08-21T00:21:58.509Z,54.40
2022-08-21T00:24:28.204Z,54.49
2022-08-21T00:26:56.987Z,54.73
2022-08-21T00:29:25.429Z,54.67
2022-08-21T00:31:55.177Z,54.72
2022-08-21T00:34:22.982Z,54.92
2022-08-21T00:36:51.532Z,54.87
2022-08-21T00:39:19.972Z,54.96
2022-08-21T00:41:50.501Z,55.00
2022-08-21T00:44:18.703Z,55.16
2022-08-21T00:46:47.745Z,55.18
2022-08-21T00:49:16.032Z,55.21
2022-08-21T00:51:53.418Z,55.51
2022-08-21T00:54:25.823Z,55.45
2022-08-21T00:56:57.448Z,55.64
2022-08-21T00:59:31.224Z,55.80
2022-08-21T01:01:59.749Z,55.70
2022-08-21T01:04:28.276Z,55.82
2022-08-21T01:06:57.049Z,55.90
2022-08-21T01:09:25.572Z,56.01
2022-08-21T01:11:53.374Z,55.96
2022-08-21T01:14:22.662Z,56.13
2022-08-21T01:16:54.346Z,56.13
2022-08-21T01:19:25.136Z,56.26
2022-08-21T01:21:54.859Z,56.33
2022-08-21T01:24:23.929Z,56.41
2022-08-21T01:26:52.527Z,56.46
2022-08-21T01:29:44.061Z,56.60
2022-08-21T01:32:16.234Z,56.58
2022-08-21T01:34:48.096Z,56.70
2022-08-21T01:37:18.015Z,56.78
2022-08-21T01:39:46.939Z,56.77
2022-08-21T01:42:15.493Z,56.86
2022-08-21T01:44:44.366Z,56.93
2022-08-21T01:47:18.236Z,57.09
2022-08-21T01:49:46.852Z,57.13
2022-08-21T01:52:15.097Z,57.09
2022-08-21T01:54:43.982Z,57.22
2022-08-21T01:57:15.171Z,57.29
2022-08-21T01:59:43.514Z,57.37
2022-08-21T02:02:11.717Z,57.44
2022-08-21T02:04:40.947Z,57.45
2022-08-21T02:07:10.357Z,57.59
2022-08-21T02:09:40.269Z,57.68
2022-08-21T02:12:09.632Z,57.65
2022-08-21T02:14:37.601Z,57.72
2022-08-21T02:17:09.831Z,57.79
2022-08-21T02:19:40.520Z,57.95
2022-08-21T02:22:12.118Z,57.97
2022-08-21T02:24:53.827Z,58.12
2022-08-21T02:27:27.462Z,58.09
2022-08-21T02:29:58.736Z,58.21
2022-08-21T02:32:27.242Z,58.25
2022-08-21T02:34:56.603Z,58.31
2022-08-21T02:37:25.670Z,58.42
2022-08-21T02:39:53.708Z,58.52
2022-08-21T02:42:22.959Z,58.55
2022-08-21T02:44:52.033Z,58.65
2022-08-21T02:47:19.818Z,58.77
2022-08-21T02:49:48.382Z,58.69
2022-08-21T02:52:17.373Z,58.73
2022-08-21T02:54:45.102Z,58.89
2022-08-21T02:57:13.754Z,58.89
2022-08-21T02:59:42.307Z,58.93
2022-08-21T03:02:10.721Z,58.94
2022-08-21T03:04:41.365Z,59.04
2022-08-21T03:07:11.558Z,59.26
2022-08-21T03:09:45.543Z,59.18
2022-08-21T03:12:27.899Z,59.27
2022-08-21T03:14:59.378Z,59.22
2022-08-21T03:17:30.003Z,59.26
2022-08-21T03:19:59.657Z,59.48
2022-08-21T03:22:30.710Z,59.52
2022-08-21T03:25:01.547Z,59.60
2022-08-21T03:27:35.807Z,59.72
2022-08-21T03:30:09.125Z,59.76
2022-08-21T03:32:37.691Z,59.74
2022-08-21T03:35:06.677Z,59.78
2022-08-21T03:37:35.497Z,59.92
2022-08-21T03:40:08.807Z,59.98
2022-08-21T03:42:37.126Z,59.95
2022-08-21T03:45:07.020Z,60.24
2022-08-21T03:47:34.823Z,60.22
2022-08-21T03:50:05.643Z,60.19
2022-08-21T03:52:33.420Z,60.29
2022-08-21T03:55:01.146Z,60.41
2022-08-21T03:57:28.965Z,60.42
2022-08-21T03:59:57.192Z,60.39
2022-08-21T04:02:25.107Z,60.57
2022-08-21T04:04:52.871Z,60.63
2022-08-21T04:07:20.705Z,60.65
2022-08-21T04:09:48.527Z,60.71
2022-08-21T04:12:16.365Z,60.78
2022-08-21T04:14:44.151Z,60.84
2022-08-21T04:17:11.952Z,60.89
2022-08-21T04:19:39.773Z,60.91
2022-08-21T04:22:07.486Z,60.95
2022-08-21T04:24:35.755Z,60.97
2022-08-21T04:27:03.699Z,61.09
2022-08-21T04:29:31.998Z,61.29
2022-08-21T04:32:02.807Z,61.18
2022-08-21T04:34:30.557Z,61.30
2022-08-21T04:36:58.326Z,61.35
2022-08-21T04:39:29.723Z,61.39
2022-08-21T04:41:58.156Z,61.42
2022-08-21T04:44:25.967Z,61.54
2022-08-21T04:46:54.113Z,61.46
2022-08-21T04:49:21.859Z,61.58
2022-08-21T04:51:50.729Z,61.63
2022-08-21T04:54:23.309Z,61.68
2022-08-21T04:56:55.743Z,61.75
2022-08-21T04:59:33.052Z,61.85
2022-08-21T05:02:03.002Z,61.84
2022-08-21T05:04:34.438Z,62.01
2022-08-21T05:07:07.599Z,61.99
2022-08-21T05:09:38.015Z,61.98
2022-08-21T05:12:06.788Z,62.07
2022-08-21T05:14:34.655Z,62.04
2022-08-21T05:17:02.431Z,62.09
2022-08-21T05:19:30.353Z,62.09
2022-08-21T05:21:59.078Z,62.17
2022-08-21T05:24:27.485Z,62.26
2022-08-21T05:26:55.349Z,62.21
2022-08-21T05:29:23.266Z,62.34
2022-08-21T05:31:52.802Z,62.32
2022-08-21T05:34:24.491Z,62.41
2022-08-21T05:36:52.719Z,62.40
2022-08-21T05:39:20.496Z,62.42
2022-08-21T05:41:49.190Z,62.48
2022-08-21T05:44:17.037Z,62.41
2022-08-21T05:46:45.322Z,62.50
2022-08-21T05:49:13.663Z,62.41
2022-08-21T05:51:43.420Z,62.50
2022-08-21T05:54:12.540Z,62.52
2022-08-21T05:56:40.300Z,62.58
2022-08-21T05:59:09.193Z,62.54
2022-08-21T06:01:37.125Z,62.61
2022-08-21T06:04:06.299Z,62.47
2022-08-21T06:06:35.411Z,62.62
2022-08-21T06:09:05.422Z,62.72
2022-08-21T06:11:33.516Z,62.66
2022-08-21T06:14:01.545Z,62.73
2022-08-21T06:16:30.838Z,62.55
2022-08-21T06:19:02.634Z,62.72
2022-08-21T06:21:31.500Z,62.66
2022-08-21T06:23:59.318Z,62.54
2022-08-21T06:26:29.426Z,62.74
2022-08-21T06:28:59.931Z,62.49
2022-08-21T06:31:29.928Z,62.79
2022-08-21T06:33:58.878Z,62.58
2022-08-21T06:36:27.039Z,62.71
2022-08-21T06:38:57.835Z,62.68
2022-08-21T06:41:27.229Z,62.62
2022-08-21T06:43:58.523Z,62.75
2022-08-21T06:46:30.527Z,62.50
2022-08-21T06:49:00.109Z,62.67
2022-08-21T06:51:28.675Z,62.53
2022-08-21T06:53:59.444Z,62.61
2022-08-21T06:56:27.999Z,62.55
2022-08-21T06:58:57.994Z,62.71
2022-08-21T07:01:28.802Z,62.53
2022-08-21T07:03:56.624Z,62.67
2022-08-21T07:06:26.309Z,62.77
2022-08-21T07:08:54.161Z,62.44
2022-08-21T07:11:27.402Z,62.66
2022-08-21T07:13:57.713Z,62.59
2022-08-21T07:16:25.660Z,62.42
2022-08-21T07:18:54.107Z,61.35
2022-08-21T07:21:25.818Z,60.90
2022-08-21T07:23:55.262Z,60.58
2022-08-21T07:26:25.407Z,60.41
2022-08-21T07:28:55.486Z,60.21
2022-08-21T07:31:26.210Z,59.81
2022-08-21T07:33:55.466Z,59.51
2022-08-21T07:36:24.831Z,59.02
2022-08-21T07:38:53.170Z,58.69
2022-08-21T07:41:29.592Z,58.22
2022-08-21T07:44:01.177Z,57.82
2022-08-21T07:46:29.114Z,57.50
2022-08-21T07:48:57.523Z,56.89
2022-08-21T07:51:30.380Z,56.10
2022-08-21T07:54:00.721Z,55.48
2022-08-21T07:56:32.511Z,54.80
2022-08-21T07:59:00.553Z,54.22
2022-08-21T08:01:28.875Z,53.66
2022-08-21T08:03:57.415Z,52.93
2022-08-21T08:06:26.813Z,52.00
2022-08-21T08:08:54.743Z,51.12
2022-08-21T08:11:23.736Z,50.43
2022-08-21T08:13:53.539Z,49.82
2022-08-21T08:16:21.303Z,48.88
2022-08-21T08:18:51.560Z,48.03
2022-08-21T08:21:22.322Z,47.33
2022-08-21T08:23:51.051Z,47.11
2022-08-21T08:26:18.883Z,45.93
2022-08-21T08:28:49.085Z,45.44
2022-08-21T08:31:16.884Z,44.53
2022-08-21T08:33:45.084Z,44.27
2022-08-21T08:36:16.041Z,43.45
2022-08-21T08:38:44.534Z,42.67
2022-08-21T08:41:15.283Z,42.27
2022-08-21T08:43:53.360Z,41.65
2022-08-21T08:46:47.740Z,40.94
2022-08-21T08:49:36.407Z,40.50
2022-08-21T08:52:29.762Z,39.92
2022-08-21T08:55:25.360Z,39.39
2022-08-21T08:57:58.466Z,38.95
2022-08-21T09:00:26.535Z,38.72
2022-08-21T09:02:59.780Z,38.46
2022-08-21T09:05:47.303Z,37.96
2022-08-21T09:08:39.236Z,37.56
2022-08-21T09:11:25.636Z,37.23
2022-08-21T09:14:15.383Z,36.93
2022-08-21T09:16:52.196Z,36.65
2022-08-21T09:19:36.624Z,36.41
2022-08-21T09:22:16.841Z,36.06
2022-08-21T09:25:13.011Z,35.80
2022-08-21T09:27:40.860Z,35.72
2022-08-21T09:30:11.600Z,35.54
2022-08-21T09:32:40.533Z,35.57
2022-08-21T09:35:15.035Z,35.29
2022-08-21T09:38:02.018Z,35.26
2022-08-21T09:40:41.813Z,35.02
2022-08-21T09:43:12.684Z,34.79
2022-08-21T09:45:46.721Z,34.47
2022-08-21T09:48:16.261Z,34.65
2022-08-21T09:50:45.091Z,34.53
2022-08-21T09:53:29.090Z,34.25
2022-08-21T09:56:24.390Z,34.16
2022-08-21T09:58:53.444Z,34.40
2022-08-21T10:01:24.282Z,34.22
2022-08-21T10:04:09.166Z,34.08
2022-08-21T10:06:37.505Z,33.94
2022-08-21T10:09:05.249Z,34.08
2022-08-21T10:11:35.537Z,34.01
2022-08-21T10:14:16.002Z,34.04
2022-08-21T10:17:15.615Z,34.08
2022-08-21T10:20:12.663Z,34.15
2022-08-21T10:23:06.837Z,33.97
2022-08-21T10:25:56.420Z,34.11
2022-08-21T10:28:45.354Z,34.03
2022-08-21T10:31:41.001Z,34.28
2022-08-21T10:34:17.981Z,34.19
2022-08-21T10:36:57.315Z,34.39
2022-08-21T10:39:36.541Z,34.39
2022-08-21T10:42:28.663Z,34.09
2022-08-21T10:45:20.093Z,34.40
2022-08-21T10:47:58.146Z,34.73
2022-08-21T10:50:43.037Z,34.55
2022-08-21T10:53:32.569Z,34.57
2022-08-21T10:56:24.984Z,34.76
2022-08-21T10:59:20.629Z,34.49
2022-08-21T11:02:01.945Z,34.81
2022-08-21T11:04:49.375Z,34.52
2022-08-21T11:07:27.074Z,34.72
2022-08-21T11:10:06.942Z,34.67
2022-08-21T11:12:44.434Z,34.59
2022-08-21T11:15:48.973Z,34.34
2022-08-21T11:18:33.662Z,34.69
2022-08-21T11:21:17.563Z,34.95
2022-08-21T11:23:58.674Z,34.54
2022-08-21T11:26:36.449Z,34.79
2022-08-21T11:29:18.041Z,34.89
2022-08-21T11:32:24.097Z,34.86
2022-08-21T11:35:23.813Z,34.93
2022-08-21T11:37:57.173Z,34.74
2022-08-21T11:40:57.871Z,34.96
2022-08-21T11:43:38.917Z,35.18
2022-08-21T11:46:25.419Z,35.18
2022-08-21T11:49:06.904Z,34.97
2022-08-21T11:51:42.451Z,35.12
2022-08-21T11:54:35.406Z,34.96
2022-08-21T11:57:09.509Z,35.23
2022-08-21T11:59:46.507Z,34.81
2022-08-21T12:02:19.551Z,34.99
2022-08-21T12:04:55.438Z,34.84
2022-08-21T12:07:34.570Z,34.84
2022-08-21T12:10:09.228Z,35.03
2022-08-21T12:12:40.339Z,35.03
2022-08-21T12:15:17.362Z,34.97
2022-08-21T12:18:08.736Z,35.07
2022-08-21T12:20:50.001Z,35.18
2022-08-21T12:23:27.927Z,35.18
2022-08-21T12:26:15.413Z,35.27
2022-08-21T12:28:43.195Z,35.50
2022-08-21T12:31:26.774Z,35.42
2022-08-21T12:34:03.831Z,35.65
2022-08-21T12:36:56.870Z,35.86
2022-08-21T12:39:28.742Z,35.70
2022-08-21T12:42:24.122Z,35.96
2022-08-21T12:45:02.070Z,35.95
2022-08-21T12:47:46.075Z,36.04
2022-08-21T12:50:22.127Z,36.12
2022-08-21T12:53:00.501Z,36.15
2022-08-21T12:55:33.717Z,36.49
2022-08-21T12:58:04.189Z,36.50
2022-08-21T13:00:32.667Z,36.58
2022-08-21T13:03:02.136Z,36.68
2022-08-21T13:05:37.628Z,36.74
2022-08-21T13:08:09.174Z,36.68
2022-08-21T13:10:38.909Z,36.98
2022-08-21T13:13:15.478Z,37.03
2022-08-21T13:16:00.215Z,37.10
2022-08-21T13:18:32.890Z,37.13
2022-08-21T13:21:12.637Z,37.21
2022-08-21T13:23:42.029Z,37.47
2022-08-21T13:26:20.386Z,37.55
2022-08-21T13:28:50.596Z,37.70
2022-08-21T13:31:26.507Z,37.53
2022-08-21T13:33:56.294Z,37.79
2022-08-21T13:36:38.327Z,37.94
2022-08-21T13:39:10.760Z,38.03
2022-08-21T13:41:42.804Z,38.10
2022-08-21T13:44:21.159Z,38.33
2022-08-21T13:46:51.725Z,38.22
2022-08-21T13:49:29.173Z,38.58
2022-08-21T13:51:58.003Z,38.40
2022-08-21T13:54:31.468Z,38.63
2022-08-21T13:56:59.531Z,38.74
2022-08-21T13:59:37.994Z,38.78
2022-08-21T14:02:15.334Z,38.99
2022-08-21T14:04:57.772Z,39.08
2022-08-21T14:07:37.408Z,39.33
2022-08-21T14:10:17.406Z,39.22
2022-08-21T14:12:56.984Z,39.13
2022-08-21T14:15:35.225Z,39.43
2022-08-21T14:18:18.542Z,39.46
2022-08-21T14:20:47.611Z,39.69
2022-08-21T14:23:29.564Z,39.67
2022-08-21T14:26:06.191Z,39.60
2022-08-21T14:28:42.059Z,39.89
2022-08-21T14:31:21.954Z,40.08
2022-08-21T14:33:51.224Z,39.95
2022-08-21T14:36:18.945Z,40.10
2022-08-21T14:38:49.191Z,40.37
2022-08-21T14:41:22.865Z,40.25
2022-08-21T14:44:05.928Z,40.37
2022-08-21T14:46:47.302Z,40.39
2022-08-21T14:49:29.815Z,40.44
2022-08-21T14:52:00.361Z,40.71
2022-08-21T14:54:32.743Z,40.58
2022-08-21T14:57:06.327Z,40.67
2022-08-21T14:59:36.525Z,40.79
2022-08-21T15:02:06.126Z,41.13
2022-08-21T15:04:35.699Z,41.37
2022-08-21T15:07:07.738Z,41.32
2022-08-21T15:09:36.814Z,41.28
2022-08-21T15:12:07.010Z,41.45
2022-08-21T15:14:39.463Z,41.25
2022-08-21T15:17:11.840Z,41.43
2022-08-21T15:19:42.000Z,41.69
2022-08-21T15:22:18.762Z,41.77
2022-08-21T15:24:50.522Z,41.85
2022-08-21T15:27:20.953Z,42.01
2022-08-21T15:29:51.373Z,41.74
2022-08-21T15:32:24.902Z,42.02
2022-08-21T15:34:55.126Z,42.14
2022-08-21T15:37:26.179Z,41.65
2022-08-21T15:39:55.601Z,42.03
2022-08-21T15:42:27.895Z,42.34
2022-08-21T15:44:58.634Z,42.24
2022-08-21T15:47:32.622Z,42.21
2022-08-21T15:50:03.386Z,42.19
2022-08-21T15:52:32.894Z,42.32
2022-08-21T15:55:01.876Z,42.49
2022-08-21T15:57:32.395Z,42.68
2022-08-21T16:00:14.197Z,42.76
2022-08-21T16:02:49.457Z,42.79
2022-08-21T16:05:19.605Z,42.87
2022-08-21T16:07:50.525Z,42.77
2022-08-21T16:10:24.072Z,42.95
2022-08-21T16:13:04.540Z,43.04
2022-08-21T16:15:32.577Z,43.07
2022-08-21T16:18:03.313Z,43.24
2022-08-21T16:20:31.345Z,43.32
2022-08-21T16:23:01.822Z,43.18
2022-08-21T16:25:38.308Z,43.44
2022-08-21T16:28:14.703Z,43.35
2022-08-21T16:30:48.179Z,43.60
2022-08-21T16:33:26.746Z,43.69
2022-08-21T16:35:54.995Z,43.54
2022-08-21T16:38:24.182Z,43.80
2022-08-21T16:40:52.666Z,43.74
2022-08-21T16:43:31.048Z,43.92
2022-08-21T16:46:02.953Z,44.07
2022-08-21T16:48:32.348Z,44.01
2022-08-21T16:51:01.520Z,44.36
2022-08-21T16:53:30.642Z,44.49
2022-08-21T16:55:59.950Z,44.41
2022-08-21T16:58:35.338Z,44.28
2022-08-21T17:01:16.396Z,44.40
2022-08-21T17:03:51.375Z,44.62
2022-08-21T17:06:23.127Z,44.77
2022-08-21T17:09:02.689Z,44.72
2022-08-21T17:11:42.214Z,44.83
2022-08-21T17:14:21.105Z,44.94
2022-08-21T17:16:54.301Z,44.99
2022-08-21T17:19:25.483Z,44.98
2022-08-21T17:21:53.599Z,44.84
2022-08-21T17:24:22.733Z,45.24
2022-08-21T17:26:56.743Z,45.24
2022-08-21T17:29:35.250Z,45.22
2022-08-21T17:32:14.142Z,45.03
2022-08-21T17:34:45.182Z,45.32
2022-08-21T17:37:16.044Z,45.29
2022-08-21T17:39:43.887Z,45.18
2022-08-21T17:42:14.520Z,45.37
2022-08-21T17:44:46.023Z,45.36
2022-08-21T17:47:15.301Z,45.30
2022-08-21T17:49:43.267Z,45.47
2022-08-21T17:52:11.087Z,45.44
2022-08-21T17:54:42.589Z,45.67
2022-08-21T17:57:19.527Z,45.69
2022-08-21T17:59:54.125Z,45.65
2022-08-21T18:02:30.645Z,45.66
2022-08-21T18:04:58.371Z,45.68
2022-08-21T18:07:32.750Z,45.83
2022-08-21T18:10:07.556Z,45.93
2022-08-21T18:12:38.468Z,46.15
2022-08-21T18:15:08.967Z,46.21
2022-08-21T18:17:38.428Z,46.19
2022-08-21T18:20:09.582Z,46.33
2022-08-21T18:22:38.164Z,46.35
2022-08-21T18:25:06.387Z,46.46
2022-08-21T18:27:34.301Z,46.46
2022-08-21T18:30:02.149Z,46.46
2022-08-21T18:32:31.637Z,46.64
2022-08-21T18:35:03.992Z,46.78
2022-08-21T18:37:33.811Z,46.67
2022-08-21T18:40:03.006Z,46.68
2022-08-21T18:42:36.335Z,46.85
2022-08-21T18:45:08.892Z,46.88
2022-08-21T18:47:41.534Z,46.92
2022-08-21T18:50:12.750Z,47.16
2022-08-21T18:55:30.201Z,47.16
2022-08-21T18:57:58.968Z,47.02
2022-08-21T19:00:30.657Z,47.08
2022-08-21T19:03:01.384Z,47.35
2022-08-21T19:05:29.585Z,47.27
2022-08-21T19:07:59.725Z,47.42
2022-08-21T19:10:31.934Z,47.42
2022-08-21T19:13:02.261Z,47.42
2022-08-21T19:15:34.537Z,47.52
2022-08-21T19:18:05.422Z,47.60
2022-08-21T19:20:38.877Z,47.61
2022-08-21T19:23:08.479Z,47.75
2022-08-21T19:25:41.921Z,47.90
2022-08-21T19:28:15.946Z,47.95
2022-08-21T19:30:53.283Z,47.85
2022-08-21T19:33:30.270Z,47.88
2022-08-21T19:36:00.377Z,48.08
2022-08-21T19:38:29.208Z,48.06
2022-08-21T19:40:59.154Z,48.07
2022-08-21T19:43:29.659Z,48.18
2022-08-21T19:46:00.858Z,48.09
2022-08-21T19:48:28.797Z,48.23
2022-08-21T19:50:56.591Z,48.21
2022-08-21T19:53:24.447Z,48.32
2022-08-21T19:55:53.741Z,48.51
2022-08-21T19:58:41.840Z,48.51
2022-08-21T20:01:16.856Z,48.49
2022-08-21T20:03:54.147Z,48.46
2022-08-21T20:06:26.689Z,48.65
2022-08-21T20:08:57.040Z,48.68
2022-08-21T20:11:37.908Z,48.67
2022-08-21T20:14:08.827Z,48.89
2022-08-21T20:16:39.258Z,48.88
2022-08-21T20:19:11.415Z,48.95
2022-08-21T20:21:44.618Z,49.01
2022-08-21T20:27:07.682Z,49.08
2022-08-21T20:29:39.440Z,49.31
2022-08-21T20:32:12.289Z,49.21
2022-08-21T20:34:41.900Z,49.35
2022-08-21T20:40:11.159Z,49.35
2022-08-21T20:42:48.626Z,49.48
2022-08-21T20:45:21.854Z,49.58
2022-08-21T20:48:03.136Z,49.68
2022-08-21T20:50:37.236Z,49.72
2022-08-21T20:53:26.182Z,49.81
2022-08-21T20:56:22.955Z,49.96
2022-08-21T20:59:16.904Z,49.97
2022-08-21T21:01:49.827Z,49.98
2022-08-21T21:04:30.483Z,50.00
2022-08-21T21:07:01.801Z,50.16
2022-08-21T21:09:45.029Z,50.12
2022-08-21T21:12:35.729Z,50.39
2022-08-21T21:15:27.974Z,50.35
2022-08-21T21:18:25.119Z,50.40
2022-08-21T21:21:13.226Z,50.46
2022-08-21T21:23:54.439Z,50.66
2022-08-21T21:26:29.191Z,50.78
2022-08-21T21:29:09.933Z,50.58
2022-08-21T21:31:43.743Z,50.89
2022-08-21T21:37:14.240Z,50.94
2022-08-21T21:40:02.541Z,51.04
2022-08-21T21:42:37.903Z,50.91
2022-08-21T21:45:23.479Z,51.09
2022-08-21T21:48:30.907Z,51.37
2022-08-21T21:51:16.840Z,51.40
2022-08-21T21:54:14.213Z,51.47
2022-08-21T21:57:10.543Z,51.60
2022-08-21T21:59:58.226Z,51.61
2022-08-21T22:02:51.286Z,51.75
2022-08-21T22:05:34.663Z,51.99
2022-08-21T22:08:08.661Z,51.91
2022-08-21T22:10:48.592Z,52.19
2022-08-21T22:13:46.712Z,52.23
2022-08-21T22:16:18.561Z,52.55
2022-08-21T22:19:23.987Z,52.33
2022-08-21T22:22:09.052Z,52.56
2022-08-21T22:24:45.126Z,52.91
2022-08-21T22:27:36.267Z,52.87
2022-08-21T22:30:08.390Z,52.91
2022-08-21T22:32:59.753Z,53.16
2022-08-21T22:35:33.518Z,53.37
2022-08-21T22:38:19.818Z,53.23
2022-08-21T22:40:51.806Z,53.80
2022-08-21T22:43:25.582Z,53.87
2022-08-21T22:46:06.041Z,53.96
2022-08-21T22:51:43.865Z,54.56
2022-08-21T22:54:33.934Z,54.51
2022-08-21T22:57:16.789Z,54.54
2022-08-21T23:00:25.695Z,54.34
2022-08-21T23:05:54.473Z,55.11
2022-08-21T23:08:39.265Z,54.97
2022-08-21T23:11:23.451Z,55.08
2022-08-21T23:13:56.654Z,55.29
2022-08-21T23:16:55.040Z,55.58
2022-08-21T23:22:49.012Z,55.85
2022-08-21T23:25:48.715Z,56.19
2022-08-21T23:28:41.787Z,56.12
2022-08-21T23:31:22.957Z,56.41
2022-08-21T23:34:07.620Z,56.41
2022-08-21T23:37:13.789Z,56.51
2022-08-21T23:40:07.445Z,56.88
2022-08-21T23:43:13.206Z,56.81
2022-08-21T23:46:00.167Z,57.03
2022-08-21T23:48:55.300Z,56.93
2022-08-21T23:51:45.157Z,57.09
2022-08-21T23:55:15.360Z,57.25
2022-08-21T23:57:55.560Z,57.60
