createdAt,value
2022-08-21T00:02:17.357Z,-20433.19
2022-08-21T00:04:55.841Z,-20430.59
2022-08-21T00:07:26.261Z,-20431.22
2022-08-21T00:09:53.958Z,-20427.69
2022-08-21T00:12:22.226Z,-20426.63
2022-08-21T00:14:50.154Z,-20424.19
2022-08-21T00:17:19.148Z,-20425.56
2022-08-21T00:19:47.085Z,-20425.25
2022-08-21T00:22:14.995Z,-20421.00
2022-08-21T00:24:42.851Z,-20417.50
2022-08-21T00:27:10.527Z,-20415.66
2022-08-21T00:29:40.875Z,-20416.13
2022-08-21T00:32:09.563Z,-20413.53
2022-08-21T00:34:38.564Z,-20415.06
2022-08-21T00:37:06.555Z,-20413.84
2022-08-21T00:39:34.363Z,-20417.97
2022-08-21T00:42:02.300Z,-20416.13
2022-08-21T00:44:30.014Z,-20416.28
2022-08-21T00:46:57.966Z,-20414.16
2022-08-21T00:49:25.598Z,-20410.66
2022-08-21T00:51:59.823Z,-20410.19
2022-08-21T00:54:29.997Z,-20408.97
2022-08-21T00:57:00.893Z,-20411.41
2022-08-21T00:59:31.995Z,-20410.50
2022-08-21T01:01:59.822Z,-20407.75
2022-08-21T01:04:27.752Z,-20405.47
2022-08-21T01:06:56.960Z,-20404.72
2022-08-21T01:09:24.642Z,-20407.00
2022-08-21T01:11:52.719Z,-20406.22
2022-08-21T01:14:20.631Z,-20408.34
2022-08-21T01:16:53.207Z,-20410.66
2022-08-21T01:19:22.830Z,-20412.63
2022-08-21T01:21:52.151Z,-20408.97
2022-08-21T01:24:20.189Z,-20407.59
2022-08-21T01:26:48.237Z,-20405.31
2022-08-21T01:29:21.926Z,-20406.06
2022-08-21T01:31:49.698Z,-20404.41
2022-08-21T01:34:17.650Z,-20401.97
2022-08-21T01:36:46.223Z,-20401.34
2022-08-21T01:39:16.492Z,-20401.06
2022-08-21T01:41:44.425Z,-20402.56
2022-08-21T01:44:12.082Z,-20405.00
2022-08-21T01:46:39.756Z,-20398.91
2022-08-21T01:49:07.817Z,-20401.50
2022-08-21T01:51:35.518Z,-20399.22
2022-08-21T01:54:03.205Z,-20398.00
2022-08-21T01:56:39.174Z,-20396.47
2022-08-21T01:59:06.975Z,-20394.50
2022-08-21T02:01:34.724Z,-20390.38
2022-08-21T02:04:02.847Z,-20392.22
2022-08-21T02:06:30.721Z,-20394.50
2022-08-21T02:08:58.690Z,-20392.22
2022-08-21T02:11:26.463Z,-20391.59
2022-08-21T02:13:55.514Z,-20394.03
2022-08-21T02:16:23.160Z,-20390.69
2022-08-21T02:18:51.058Z,-20390.69
2022-08-21T02:21:18.724Z,-20386.41
2022-08-21T02:23:46.488Z,-20384.28
2022-08-21T02:26:14.584Z,-20381.53
2022-08-21T02:28:43.542Z,-20381.84
2022-08-21T02:31:13.334Z,-20380.19
2022-08-21T02:33:41.505Z,-20378.94
2022-08-21T02:36:10.842Z,-20377.88
2022-08-21T02:38:39.787Z,-20379.09
2022-08-21T02:41:09.545Z,-20378.03
2022-08-21T02:43:37.630Z,-20380.31
2022-08-21T02:46:07.359Z,-20376.38
2022-08-21T02:48:37.698Z,-20375.13
2022-08-21T02:51:08.765Z,-20373.31
2022-08-21T02:53:39.902Z,-20375.91
2022-08-21T02:56:10.254Z,-20370.56
2022-08-21T02:58:42.571Z,-20370.56
2022-08-21T03:01:10.627Z,-20373.00
2022-08-21T03:03:41.824Z,-20371.34
2022-08-21T03:06:10.802Z,-20370.88
2022-08-21T03:08:39.483Z,-20370.25
2022-08-21T03:11:07.746Z,-20369.97
2022-08-21T03:13:37.912Z,-20373.94
2022-08-21T03:16:05.757Z,-20374.53
2022-08-21T03:18:40.037Z,-20374.38
2022-08-21T03:21:08.289Z,-20371.19
2022-08-21T03:23:36.373Z,-20369.19
2022-08-21T03:26:05.406Z,-20371.19
2022-08-21T03:28:33.311Z,-20372.41
2022-08-21T03:31:01.371Z,-20369.66
2022-08-21T03:33:29.150Z,-20369.03
2022-08-21T03:36:03.919Z,-20368.13
2022-08-21T03:38:33.777Z,-20368.75
2022-08-21T03:41:02.209Z,-20369.81
2022-08-21T03:43:31.138Z,-20372.56
2022-08-21T03:46:00.531Z,-20373.63
2022-08-21T03:48:28.169Z,-20371.03
2022-08-21T03:50:55.828Z,-20370.56
2022-08-21T03:53:25.467Z,-20371.78
2022-08-21T03:55:54.004Z,-20371.78
2022-08-21T03:58:25.564Z,-20370.13
2022-08-21T04:00:56.421Z,-20368.75
2022-08-21T04:03:24.611Z,-20369.34
2022-08-21T04:05:52.299Z,-20370.13
2022-08-21T04:08:20.542Z,-20367.06
2022-08-21T04:10:53.126Z,-20367.22
2022-08-21T04:13:21.863Z,-20364.47
2022-08-21T04:15:49.702Z,-20366.31
2022-08-21T04:18:17.859Z,-20366.00
2022-08-21T04:20:50.243Z,-20364.78
2022-08-21T04:23:24.303Z,-20366.44
2022-08-21T04:25:55.057Z,-20364.16
2022-08-21T04:28:23.337Z,-20366.31
2022-08-21T04:30:52.802Z,-20367.53
2022-08-21T04:33:21.048Z,-20367.22
2022-08-21T04:35:49.573Z,-20366.59
2022-08-21T04:38:17.173Z,-20365.09
2022-08-21T04:40:45.341Z,-20367.69
2022-08-21T04:43:14.486Z,-20371.03
2022-08-21T04:45:45.208Z,-20369.97
2022-08-21T04:48:16.133Z,-20368.59
2022-08-21T04:50:48.453Z,-20366.00
2022-08-21T04:53:19.701Z,-20364.16
2022-08-21T04:55:49.034Z,-20364.16
2022-08-21T04:58:20.930Z,-20367.53
2022-08-21T05:00:49.186Z,-20370.88
2022-08-21T05:03:19.535Z,-20378.19
2022-08-21T05:05:47.438Z,-20380.63
2022-08-21T05:08:18.277Z,-20387.34
2022-08-21T05:10:46.783Z,-20386.56
2022-08-21T05:13:15.730Z,-20385.81
2022-08-21T05:15:44.715Z,-20383.38
2022-08-21T05:18:12.413Z,-20388.84
2022-08-21T05:20:40.399Z,-20393.44
2022-08-21T05:23:09.841Z,-20407.16
2022-08-21T05:25:38.198Z,-20420.25
2022-08-21T05:28:06.756Z,-20417.81
2022-08-21T05:30:34.782Z,-20425.72
2022-08-21T05:33:06.100Z,-20422.97
2022-08-21T05:35:34.554Z,-20418.56
2022-08-21T05:38:02.451Z,-20422.97
2022-08-21T05:40:30.406Z,-20419.94
2022-08-21T05:42:59.982Z,-20423.88
2022-08-21T05:45:41.653Z,-20429.38
2022-08-21T05:48:16.977Z,-20421.16
2022-08-21T05:50:46.089Z,-20422.38
2022-08-21T05:53:14.944Z,-20429.69
2022-08-21T05:55:46.063Z,-20430.59
2022-08-21T05:58:15.465Z,-20429.97
2022-08-21T06:00:43.552Z,-20433.19
2022-08-21T06:03:18.027Z,-20439.41
2022-08-21T06:05:46.435Z,-20453.72
2022-08-21T06:08:15.613Z,-20461.94
2022-08-21T06:10:43.874Z,-20472.59
2022-08-21T06:13:11.601Z,-20494.63
2022-08-21T06:15:39.540Z,-20488.09
2022-08-21T06:18:07.626Z,-20486.13
2022-08-21T06:20:37.353Z,-20481.09
2022-08-21T06:23:06.791Z,-20477.16
2022-08-21T06:25:34.601Z,-20485.34
2022-08-21T06:28:03.665Z,-20486.88
2022-08-21T06:30:31.427Z,-20498.88
2022-08-21T06:32:59.665Z,-20506.31
2022-08-21T06:35:29.796Z,-20520.75
2022-08-21T06:37:59.534Z,-20533.06
2022-08-21T06:40:27.729Z,-20542.16
2022-08-21T06:42:58.252Z,-20548.84
2022-08-21T06:45:28.328Z,-20555.81
2022-08-21T06:48:00.550Z,-20570.06
2022-08-21T06:50:28.398Z,-20588.56
2022-08-21T06:53:03.063Z,-20613.72
2022-08-21T06:55:30.773Z,-20632.19
2022-08-21T06:57:58.493Z,-20641.25
2022-08-21T07:00:26.800Z,-20655.94
2022-08-21T07:02:54.614Z,-20666.81
2022-08-21T07:05:23.206Z,-20666.66
2022-08-21T07:07:50.830Z,-20672.56
2022-08-21T07:10:24.556Z,-20672.56
2022-08-21T07:12:59.533Z,-20670.44
2022-08-21T07:15:30.671Z,-20681.47
2022-08-21T07:17:59.077Z,-20697.78
2022-08-21T07:20:27.616Z,-20720.75
2022-08-21T07:22:55.818Z,-20731.59
2022-08-21T07:25:24.898Z,-20731.59
2022-08-21T07:27:52.608Z,-20722.84
2022-08-21T07:30:20.489Z,-20729.66
2022-08-21T07:32:50.320Z,-20737.03
2022-08-21T07:35:18.415Z,-20732.50
2022-08-21T07:37:46.729Z,-20735.38
2022-08-21T07:40:14.781Z,-20735.53
2022-08-21T07:42:45.365Z,-20748.34
2022-08-21T07:45:13.703Z,-20771.25
2022-08-21T07:47:42.918Z,-20774.41
2022-08-21T07:50:13.068Z,-20760.56
2022-08-21T07:52:41.271Z,-20775.31
2022-08-21T07:55:10.238Z,-20751.97
2022-08-21T07:57:38.194Z,-20756.94
2022-08-21T08:00:09.782Z,-20766.44
2022-08-21T08:02:37.592Z,-20777.44
2022-08-21T08:05:08.280Z,-20795.19
2022-08-21T08:07:36.420Z,-20806.63
2022-08-21T08:10:05.247Z,-20816.56
2022-08-21T08:12:33.058Z,-20822.44
2022-08-21T08:15:02.249Z,-20804.06
2022-08-21T08:17:33.121Z,-20791.28
2022-08-21T08:20:01.677Z,-20777.72
2022-08-21T08:22:29.433Z,-20793.53
2022-08-21T08:24:57.830Z,-20785.84
2022-08-21T08:27:25.784Z,-20798.97
2022-08-21T08:29:53.839Z,-20822.28
2022-08-21T08:32:22.150Z,-20823.47
2022-08-21T08:34:52.586Z,-20825.28
2022-08-21T08:37:21.536Z,-20837.63
2022-08-21T08:39:53.019Z,-20817.00
2022-08-21T08:42:27.311Z,-20819.41
2022-08-21T08:45:05.440Z,-20828.28
2022-08-21T08:47:36.758Z,-20828.13
2022-08-21T08:50:11.755Z,-20821.97
2022-08-21T08:52:45.343Z,-20811.31
2022-08-21T08:55:17.525Z,-20814.75
2022-08-21T08:57:49.370Z,-20802.28
2022-08-21T09:00:21.590Z,-20792.63
2022-08-21T09:02:50.807Z,-20819.28
2022-08-21T09:05:25.624Z,-20843.78
2022-08-21T09:08:10.009Z,-20835.81
2022-08-21T09:10:47.628Z,-20832.66
2022-08-21T09:13:25.938Z,-20849.78
2022-08-21T09:16:03.139Z,-20854.59
2022-08-21T09:18:44.642Z,-20834.47
2022-08-21T09:21:20.233Z,-20834.59
2022-08-21T09:23:56.843Z,-20843.03
2022-08-21T09:26:27.326Z,-20846.47
2022-08-21T09:28:58.702Z,-20853.84
2022-08-21T09:31:30.021Z,-20833.72
2022-08-21T09:34:02.674Z,-20829.81
2022-08-21T09:36:39.057Z,-20847.53
2022-08-21T09:39:08.287Z,-20836.13
2022-08-21T09:41:38.013Z,-20846.94
2022-08-21T09:44:07.036Z,-20852.94
2022-08-21T09:46:36.566Z,-20855.78
2022-08-21T09:49:06.965Z,-20847.22
2022-08-21T09:51:55.159Z,-20860.31
2022-08-21T09:54:30.832Z,-20888.97
2022-08-21T09:57:18.735Z,-20859.25
2022-08-21T09:59:49.529Z,-20852.63
2022-08-21T10:02:36.365Z,-20866.47
2022-08-21T10:05:09.499Z,-20872.00
2022-08-21T10:07:40.132Z,-20873.97
2022-08-21T10:10:11.463Z,-20876.34
2022-08-21T10:12:47.313Z,-20865.72
2022-08-21T10:15:22.060Z,-20864.19
2022-08-21T10:18:00.428Z,-20871.88
2022-08-21T10:20:39.619Z,-20880.88
2022-08-21T10:23:29.078Z,-20875.63
2022-08-21T10:26:13.334Z,-20898.28
2022-08-21T10:28:48.697Z,-20893.31
2022-08-21T10:31:28.508Z,-20918.97
2022-08-21T10:34:08.804Z,-20877.56
2022-08-21T10:36:44.119Z,-20869.31
2022-08-21T10:39:35.130Z,-20877.72
2022-08-21T10:42:28.410Z,-20859.69
2022-08-21T10:45:04.766Z,-20864.97
2022-08-21T10:47:36.984Z,-20859.84
2022-08-21T10:50:12.830Z,-20849.47
2022-08-21T10:52:54.399Z,-20861.03
2022-08-21T10:55:27.082Z,-20843.78
2022-08-21T10:58:00.938Z,-20848.59
2022-08-21T11:00:35.708Z,-20879.66
2022-08-21T11:03:09.294Z,-20890.31
2022-08-21T11:05:47.537Z,-20876.66
2022-08-21T11:08:23.650Z,-20898.56
2022-08-21T11:10:59.235Z,-20900.66
2022-08-21T11:13:35.170Z,-20904.13
2022-08-21T11:16:09.454Z,-20861.50
2022-08-21T11:18:41.764Z,-20885.53
2022-08-21T11:21:26.687Z,-20874.56
2022-08-21T11:23:59.899Z,-20892.41
2022-08-21T11:26:35.454Z,-20904.88
2022-08-21T11:29:10.965Z,-20902.78
2022-08-21T11:31:54.142Z,-20898.28
2022-08-21T11:34:37.528Z,-20911.91
2022-08-21T11:37:16.072Z,-20901.88
2022-08-21T11:39:52.972Z,-20909.66
2022-08-21T11:42:30.639Z,-20897.97
2022-08-21T11:45:21.041Z,-20939.31
2022-08-21T11:47:58.529Z,-20946.66
2022-08-21T11:50:34.316Z,-20935.44
2022-08-21T11:53:11.116Z,-20903.22
2022-08-21T11:55:44.541Z,-20903.38
2022-08-21T11:58:21.206Z,-20890.47
2022-08-21T12:00:53.378Z,-20915.06
2022-08-21T12:03:29.716Z,-20928.84
2022-08-21T12:06:00.367Z,-20941.13
2022-08-21T12:08:30.828Z,-20940.84
2022-08-21T12:11:05.100Z,-20930.66
2022-08-21T12:13:40.258Z,-20936.63
2022-08-21T12:16:12.698Z,-20931.09
2022-08-21T12:18:40.562Z,-20947.56
2022-08-21T12:21:23.678Z,-20950.84
2022-08-21T12:24:02.932Z,-20946.50
2022-08-21T12:26:32.750Z,-20922.84
2022-08-21T12:29:28.813Z,-20898.72
2022-08-21T12:32:00.133Z,-20914.16
2022-08-21T12:34:35.913Z,-20882.97
2022-08-21T12:37:08.038Z,-20876.34
2022-08-21T12:39:40.452Z,-20851.44
2022-08-21T12:42:18.598Z,-20856.84
2022-08-21T12:44:52.899Z,-20861.66
2022-08-21T12:47:31.807Z,-20879.66
2022-08-21T12:50:05.690Z,-20876.22
2022-08-21T12:52:39.502Z,-20868.56
2022-08-21T12:55:09.479Z,-20858.66
2022-08-21T12:57:39.710Z,-20875.63
2022-08-21T13:00:12.971Z,-20872.16
2022-08-21T13:02:45.924Z,-20863.16
2022-08-21T13:05:18.216Z,-20854.44
2022-08-21T13:07:48.648Z,-20884.16
2022-08-21T13:10:20.972Z,-20896.78
2022-08-21T13:12:49.278Z,-20878.47
2022-08-21T13:15:26.943Z,-20881.31
2022-08-21T13:18:03.739Z,-20887.16
2022-08-21T13:20:35.218Z,-20878.63
2022-08-21T13:23:07.846Z,-20878.47
2022-08-21T13:25:38.653Z,-20884.16
2022-08-21T13:28:09.911Z,-20882.81
2022-08-21T13:30:44.241Z,-20857.75
2022-08-21T13:33:13.490Z,-20865.84
2022-08-21T13:35:50.394Z,-20858.94
2022-08-21T13:38:19.227Z,-20855.34
2022-08-21T13:40:51.065Z,-20868.25
2022-08-21T13:43:23.269Z,-20858.78
2022-08-21T13:45:54.887Z,-20854.75
2022-08-21T13:48:25.683Z,-20863.47
2022-08-21T13:50:54.450Z,-20884.78
2022-08-21T13:53:32.389Z,-20885.97
2022-08-21T13:56:01.576Z,-20891.38
2022-08-21T13:58:33.112Z,-20905.47
2022-08-21T14:01:06.433Z,-20904.88
2022-08-21T14:03:38.218Z,-20896.78
2022-08-21T14:06:14.649Z,-20895.13
2022-08-21T14:08:43.872Z,-20865.41
2022-08-21T14:11:14.186Z,-20876.34
2022-08-21T14:13:44.616Z,-20880.88
2022-08-21T14:16:19.073Z,-20881.03
2022-08-21T14:18:49.600Z,-20882.38
2022-08-21T14:21:29.153Z,-20871.41
2022-08-21T14:24:09.915Z,-20872.63
2022-08-21T14:26:47.938Z,-20873.97
2022-08-21T14:29:18.047Z,-20872.00
2022-08-21T14:31:52.761Z,-20881.63
2022-08-21T14:34:20.862Z,-20875.16
2022-08-21T14:36:50.230Z,-20884.16
2022-08-21T14:39:18.318Z,-20883.88
2022-08-21T14:41:49.218Z,-20893.16
2022-08-21T14:44:18.551Z,-20893.47
2022-08-21T14:46:56.556Z,-20891.50
2022-08-21T14:49:28.635Z,-20876.97
2022-08-21T14:51:59.012Z,-20876.66
2022-08-21T14:54:31.099Z,-20868.84
2022-08-21T14:57:01.418Z,-20860.91
2022-08-21T14:59:29.385Z,-20871.09
2022-08-21T15:01:58.372Z,-20862.25
2022-08-21T15:04:26.613Z,-20870.34
2022-08-21T15:06:54.349Z,-20867.66
2022-08-21T15:09:22.028Z,-20857.00
2022-08-21T15:11:50.075Z,-20864.34
2022-08-21T15:14:23.323Z,-20874.41
2022-08-21T15:16:52.130Z,-20870.06
2022-08-21T15:19:21.739Z,-20862.25
2022-08-21T15:21:50.148Z,-20860.75
2022-08-21T15:24:18.011Z,-20875.16
2022-08-21T15:26:46.943Z,-20885.53
2022-08-21T15:29:15.035Z,-20889.28
2022-08-21T15:31:54.248Z,-20883.28
2022-08-21T15:34:27.237Z,-20891.38
2022-08-21T15:36:57.202Z,-20867.06
2022-08-21T15:39:25.383Z,-20877.88
2022-08-21T15:41:58.882Z,-20877.25
2022-08-21T15:44:28.290Z,-20866.00
2022-08-21T15:46:57.080Z,-20862.72
2022-08-21T15:49:26.799Z,-20857.28
2022-08-21T15:51:54.506Z,-20833.72
2022-08-21T15:54:22.210Z,-20837.00
2022-08-21T15:56:52.502Z,-20830.56
2022-08-21T15:59:23.438Z,-20851.00
2022-08-21T16:01:52.593Z,-20851.75
2022-08-21T16:04:24.766Z,-20843.31
2022-08-21T16:06:59.224Z,-20839.41
2022-08-21T16:09:29.873Z,-20836.72
2022-08-21T16:11:57.985Z,-20835.22
2022-08-21T16:14:25.957Z,-20827.53
2022-08-21T16:16:54.713Z,-20829.66
2022-08-21T16:19:22.607Z,-20828.13
2022-08-21T16:21:50.477Z,-20824.09
2022-08-21T16:24:19.465Z,-20812.66
2022-08-21T16:26:47.446Z,-20814.16
2022-08-21T16:29:27.732Z,-20812.66
2022-08-21T16:31:55.630Z,-20806.19
2022-08-21T16:34:23.291Z,-20803.94
2022-08-21T16:36:51.011Z,-20801.66
2022-08-21T16:39:20.231Z,-20804.81
2022-08-21T16:41:50.832Z,-20806.94
2022-08-21T16:44:19.704Z,-20811.91
2022-08-21T16:46:47.857Z,-20815.38
2022-08-21T16:49:15.568Z,-20815.06
2022-08-21T16:51:43.412Z,-20811.59
2022-08-21T16:54:11.593Z,-20810.25
2022-08-21T16:56:44.555Z,-20808.00
2022-08-21T16:59:14.807Z,-20807.84
2022-08-21T17:01:46.482Z,-20797.75
2022-08-21T17:04:14.331Z,-20798.81
2022-08-21T17:06:42.200Z,-20801.97
2022-08-21T17:09:09.950Z,-20798.22
2022-08-21T17:11:42.670Z,-20791.56
2022-08-21T17:14:13.686Z,-20789.16
2022-08-21T17:16:45.619Z,-20787.97
2022-08-21T17:19:14.001Z,-20787.66
2022-08-21T17:21:41.930Z,-20788.28
2022-08-21T17:24:09.874Z,-20787.38
2022-08-21T17:26:38.444Z,-20781.19
2022-08-21T17:29:09.936Z,-20778.94
2022-08-21T17:31:39.977Z,-20775.00
2022-08-21T17:34:08.106Z,-20769.91
2022-08-21T17:36:35.799Z,-20761.31
2022-08-21T17:39:04.806Z,-20760.25
2022-08-21T17:41:32.768Z,-20755.88
2022-08-21T17:44:06.177Z,-20754.81
2022-08-21T17:46:35.447Z,-20754.22
2022-08-21T17:49:03.117Z,-20750.16
2022-08-21T17:51:30.875Z,-20748.19
2022-08-21T17:54:01.139Z,-20745.47
2022-08-21T17:56:33.173Z,-20744.56
2022-08-21T17:59:00.963Z,-20739.75
2022-08-21T18:01:33.143Z,-20737.94
2022-08-21T18:04:02.578Z,-20737.19
2022-08-21T18:06:30.286Z,-20730.09
2022-08-21T18:08:58.264Z,-20719.22
2022-08-21T18:11:28.457Z,-20709.41
2022-08-21T18:14:05.054Z,-20701.88
2022-08-21T18:16:37.570Z,-20695.06
2022-08-21T18:19:10.547Z,-20688.56
2022-08-21T18:21:39.118Z,-20681.34
2022-08-21T18:24:07.398Z,-20677.84
2022-08-21T18:26:38.868Z,-20673.03
2022-08-21T18:29:09.722Z,-20668.19
2022-08-21T18:31:38.949Z,-20666.22
2022-08-21T18:34:13.660Z,-20663.34
2022-08-21T18:36:42.818Z,-20656.09
2022-08-21T18:39:34.870Z,-20651.25
2022-08-21T18:42:00.346Z,-20647.00
2022-08-21T18:44:28.907Z,-20644.28
2022-08-21T18:46:59.785Z,-20640.34
2022-08-21T18:49:29.922Z,-20639.00
2022-08-21T18:51:58.212Z,-20637.94
2022-08-21T18:54:26.497Z,-20631.41
2022-08-21T18:56:55.185Z,-20630.06
2022-08-21T18:59:24.171Z,-20628.53
2022-08-21T19:01:53.156Z,-20625.53
2022-08-21T19:04:42.969Z,-20622.50
2022-08-21T19:07:13.610Z,-20614.63
2022-08-21T19:09:42.815Z,-20613.09
2022-08-21T19:12:15.562Z,-20610.53
2022-08-21T19:14:43.489Z,-20607.97
2022-08-21T19:17:11.349Z,-20605.53
2022-08-21T19:19:39.373Z,-20602.50
2022-08-21T19:22:11.170Z,-20599.16
2022-08-21T19:24:49.956Z,-20594.63
2022-08-21T19:27:18.923Z,-20595.84
2022-08-21T19:29:46.964Z,-20591.59
2022-08-21T19:32:14.866Z,-20588.25
2022-08-21T19:34:43.110Z,-20588.88
2022-08-21T19:37:16.178Z,-20583.88
2022-08-21T19:39:48.800Z,-20583.72
2022-08-21T19:42:21.269Z,-20581.59
2022-08-21T19:44:53.020Z,-20581.13
2022-08-21T19:47:29.509Z,-20577.66
2022-08-21T19:50:00.229Z,-20576.13
2022-08-21T19:52:28.423Z,-20574.00
2022-08-21T19:54:58.807Z,-20573.41
2022-08-21T19:57:26.607Z,-20572.97
2022-08-21T19:59:54.376Z,-20569.31
2022-08-21T20:02:22.908Z,-20568.72
2022-08-21T20:04:53.281Z,-20566.44
2022-08-21T20:07:38.203Z,-20562.19
2022-08-21T20:10:08.550Z,-20561.88
2022-08-21T20:12:42.071Z,-20559.59
2022-08-21T20:15:10.355Z,-20558.84
2022-08-21T20:17:38.787Z,-20557.63
2022-08-21T20:20:07.780Z,-20557.63
2022-08-21T20:22:35.437Z,-20556.41
2022-08-21T20:25:03.106Z,-20554.31
2022-08-21T20:27:32.299Z,-20552.47
2022-08-21T20:30:10.094Z,-20550.06
2022-08-21T20:32:37.857Z,-20548.22
2022-08-21T20:37:58.496Z,-20543.69
2022-08-21T20:40:32.611Z,-20545.19
2022-08-21T20:43:02.939Z,-20545.19
2022-08-21T20:45:32.500Z,-20540.63
2022-08-21T20:48:05.191Z,-20538.81
2022-08-21T20:50:38.413Z,-20536.25
2022-08-21T20:53:12.380Z,-20536.41
2022-08-21T20:55:46.047Z,-20533.66
2022-08-21T20:58:29.722Z,-20533.97
2022-08-21T21:01:00.755Z,-20531.84
2022-08-21T21:03:35.034Z,-20531.38
2022-08-21T21:06:06.684Z,-20531.69
2022-08-21T21:08:40.760Z,-20532.16
2022-08-21T21:11:20.052Z,-20527.28
2022-08-21T21:13:54.245Z,-20526.38
2022-08-21T21:16:27.454Z,-20523.66
2022-08-21T21:18:56.245Z,-20520.91
2022-08-21T21:21:32.483Z,-20520.91
2022-08-21T21:24:03.542Z,-20518.19
2022-08-21T21:26:35.626Z,-20515.75
2022-08-21T21:29:13.002Z,-20518.31
2022-08-21T21:31:42.261Z,-20516.97
2022-08-21T21:34:17.227Z,-20522.72
2022-08-21T21:36:56.566Z,-20537.44
2022-08-21T21:39:36.425Z,-20534.56
2022-08-21T21:42:30.325Z,-20528.50
2022-08-21T21:45:13.386Z,-20527.44
2022-08-21T21:47:51.773Z,-20523.66
2022-08-21T21:50:31.289Z,-20519.38
2022-08-21T21:53:15.939Z,-20511.78
2022-08-21T21:56:01.922Z,-20510.28
2022-08-21T21:58:50.682Z,-20509.97
2022-08-21T22:01:25.153Z,-20508.44
2022-08-21T22:04:03.769Z,-20508.16
2022-08-21T22:06:40.422Z,-20507.53
2022-08-21T22:09:15.479Z,-20505.13
2022-08-21T22:11:58.901Z,-20502.69
2022-08-21T22:14:33.947Z,-20501.31
2022-08-21T22:17:09.460Z,-20497.81
2022-08-21T22:19:42.101Z,-20497.97
2022-08-21T22:22:15.805Z,-20496.75
2022-08-21T22:24:53.894Z,-20498.13
2022-08-21T22:27:24.518Z,-20494.78
2022-08-21T22:29:55.257Z,-20495.69
2022-08-21T22:32:28.794Z,-20497.22
2022-08-21T22:35:13.972Z,-20500.84
2022-08-21T22:37:46.697Z,-20495.38
2022-08-21T22:40:23.238Z,-20492.03
2022-08-21T22:43:03.031Z,-20490.22
2022-08-21T22:45:32.761Z,-20491.44
2022-08-21T22:48:11.318Z,-20490.81
2022-08-21T22:50:57.359Z,-20492.34
2022-08-21T22:53:30.370Z,-20492.34
2022-08-21T22:56:00.710Z,-20493.25
2022-08-21T22:58:31.511Z,-20495.84
2022-08-21T23:01:04.020Z,-20495.09
2022-08-21T23:03:43.458Z,-20499.34
2022-08-21T23:06:24.482Z,-20504.34
2022-08-21T23:08:53.998Z,-20499.03
2022-08-21T23:11:25.290Z,-20498.72
2022-08-21T23:13:56.615Z,-20496.59
2022-08-21T23:16:47.179Z,-20497.50
2022-08-21T23:19:28.730Z,-20497.66
2022-08-21T23:22:10.910Z,-20495.25
2022-08-21T23:24:51.780Z,-20495.25
2022-08-21T23:27:35.773Z,-20496.91
2022-08-21T23:30:09.544Z,-20498.72
2022-08-21T23:36:13.577Z,-20495.09
2022-08-21T23:38:54.586Z,-20497.81
2022-08-21T23:41:33.947Z,-20498.13
2022-08-21T23:44:17.942Z,-20501.78
2022-08-21T23:46:59.302Z,-20512.09
2022-08-21T23:49:44.030Z,-20513.63
2022-08-21T23:52:23.860Z,-20510.88
2022-08-21T23:55:12.047Z,-20505.41
2022-08-21T23:57:53.851Z,-20502.97
