createdAt,value
2018-04-26T00:01:14.970Z,59.81
2018-04-26T00:03:44.274Z,58.15
2018-04-26T00:06:13.597Z,57.98
2018-04-26T00:08:42.917Z,58.49
2018-04-26T00:11:13.013Z,57.96
2018-04-26T00:13:42.311Z,58.23
2018-04-26T00:16:11.625Z,58.60
2018-04-26T00:18:40.918Z,58.42
2018-04-26T00:21:10.238Z,58.46
2018-04-26T00:23:39.538Z,57.88
2018-04-26T00:26:09.618Z,57.09
2018-04-26T00:28:38.988Z,57.54
2018-04-26T00:31:08.235Z,57.18
2018-04-26T00:33:37.535Z,57.08
2018-04-26T00:36:06.833Z,58.23
2018-04-26T00:38:36.175Z,58.88
2018-04-26T00:41:05.459Z,56.89
2018-04-26T00:43:34.808Z,56.38
2018-04-26T00:46:04.107Z,56.63
2018-04-26T00:48:33.432Z,57.13
2018-04-26T00:51:02.768Z,57.18
2018-04-26T00:53:32.062Z,57.32
2018-04-26T00:56:01.361Z,57.65
2018-04-26T00:58:30.682Z,57.49
2018-04-26T01:00:59.983Z,57.02
2018-04-26T01:03:29.290Z,57.45
2018-04-26T01:05:58.636Z,57.46
2018-04-26T01:08:27.918Z,57.98
2018-04-26T01:10:57.273Z,57.51
2018-04-26T01:13:26.596Z,57.49
2018-04-26T01:15:55.882Z,57.93
2018-04-26T01:18:25.167Z,58.46
2018-04-26T01:20:54.513Z,57.90
2018-04-26T01:23:23.817Z,58.42
2018-04-26T01:25:53.911Z,58.43
2018-04-26T01:28:23.264Z,58.75
2018-04-26T01:30:52.562Z,58.63
2018-04-26T01:33:21.851Z,58.88
2018-04-26T01:35:51.934Z,58.78
2018-04-26T01:38:21.249Z,59.34
2018-04-26T01:40:50.531Z,60.10
2018-04-26T01:43:20.734Z,59.30
2018-04-26T01:45:50.046Z,59.40
2018-04-26T01:48:19.322Z,59.61
2018-04-26T01:50:48.610Z,59.23
2018-04-26T01:53:18.698Z,59.52
2018-04-26T01:55:47.983Z,59.23
2018-04-26T01:58:17.301Z,59.57
2018-04-26T02:00:46.609Z,60.03
2018-04-26T02:03:16.691Z,60.40
2018-04-26T02:05:46.008Z,59.94
2018-04-26T02:08:15.306Z,60.07
2018-04-26T02:10:44.612Z,60.03
2018-04-26T02:13:13.920Z,60.44
2018-04-26T02:15:43.208Z,60.71
2018-04-26T02:18:12.499Z,60.65
2018-04-26T02:20:41.805Z,61.28
2018-04-26T02:23:11.101Z,60.84
2018-04-26T02:25:40.403Z,61.49
2018-04-26T02:28:09.709Z,61.69
2018-04-26T02:30:39.030Z,61.59
2018-04-26T02:33:08.326Z,63.18
2018-04-26T02:35:37.641Z,62.64
2018-04-26T02:38:06.946Z,62.78
2018-04-26T02:40:36.252Z,62.76
2018-04-26T02:43:05.559Z,62.92
2018-04-26T02:45:34.863Z,62.65
2018-04-26T02:48:04.171Z,62.98
2018-04-26T02:50:33.463Z,62.66
2018-04-26T02:53:02.780Z,62.54
2018-04-26T02:55:32.093Z,63.05
2018-04-26T02:58:02.176Z,63.06
2018-04-26T03:00:31.490Z,63.29
2018-04-26T03:03:00.783Z,62.88
2018-04-26T03:05:30.867Z,62.76
2018-04-26T03:08:00.188Z,62.98
2018-04-26T03:10:29.477Z,63.28
2018-04-26T03:12:58.822Z,63.46
2018-04-26T03:15:28.112Z,62.93
2018-04-26T03:17:57.407Z,63.63
2018-04-26T03:20:26.745Z,64.15
2018-04-26T03:22:56.029Z,64.56
2018-04-26T03:25:25.363Z,65.31
2018-04-26T03:27:55.450Z,65.69
2018-04-26T03:30:24.754Z,67.29
2018-04-26T03:32:54.832Z,68.71
2018-04-26T03:35:24.118Z,69.55
2018-04-26T03:37:53.410Z,70.04
2018-04-26T03:40:23.517Z,70.30
2018-04-26T03:42:52.794Z,70.69
2018-04-26T03:45:22.060Z,70.41
2018-04-26T03:47:51.416Z,69.96
2018-04-26T03:50:20.727Z,70.04
2018-04-26T03:52:50.032Z,69.77
2018-04-26T03:55:20.095Z,70.23
2018-04-26T03:57:49.409Z,70.22
2018-04-26T04:00:36.555Z,70.55
2018-04-26T04:03:23.649Z,71.04
2018-04-26T04:06:21.729Z,71.13
2018-04-26T04:08:51.061Z,71.54
2018-04-26T04:11:20.345Z,70.96
2018-04-26T04:13:49.766Z,70.79
2018-04-26T04:16:19.746Z,70.29
2018-04-26T04:18:49.043Z,70.03
2018-04-26T04:21:18.349Z,70.41
2018-04-26T04:23:47.660Z,70.08
2018-04-26T04:26:16.969Z,69.47
2018-04-26T04:28:46.275Z,69.93
2018-04-26T04:31:15.568Z,69.51
2018-04-26T04:33:44.885Z,69.71
2018-04-26T04:36:14.177Z,69.48
2018-04-26T04:38:43.479Z,69.30
2018-04-26T04:41:12.785Z,69.18
2018-04-26T04:43:42.109Z,69.33
2018-04-26T04:46:11.402Z,68.97
2018-04-26T04:48:40.746Z,68.48
2018-04-26T04:51:10.040Z,68.17
2018-04-26T04:53:40.125Z,68.40
2018-04-26T04:56:09.427Z,67.86
2018-04-26T04:58:38.747Z,68.21
2018-04-26T05:01:08.068Z,67.81
2018-04-26T05:03:38.140Z,68.05
2018-04-26T05:06:07.451Z,67.83
2018-04-26T05:08:36.770Z,68.14
2018-04-26T05:11:06.083Z,67.68
2018-04-26T05:13:35.398Z,66.98
2018-04-26T05:16:05.488Z,67.18
2018-04-26T05:18:34.799Z,67.80
2018-04-26T05:21:04.894Z,67.77
2018-04-26T05:23:34.190Z,68.05
2018-04-26T05:26:03.539Z,67.87
2018-04-26T05:28:33.598Z,68.28
2018-04-26T05:31:02.926Z,68.08
2018-04-26T05:33:33.061Z,68.17
2018-04-26T05:36:02.380Z,68.26
2018-04-26T05:38:32.454Z,69.19
2018-04-26T05:41:01.752Z,70.05
2018-04-26T05:43:31.068Z,71.37
2018-04-26T05:46:00.372Z,71.91
2018-04-26T05:48:29.689Z,71.20
2018-04-26T05:50:59.005Z,71.17
2018-04-26T05:53:28.306Z,72.35
2018-04-26T05:55:57.647Z,72.15
2018-04-26T05:58:27.696Z,72.13
2018-04-26T06:00:56.999Z,72.60
2018-04-26T06:03:26.388Z,71.89
2018-04-26T06:05:55.643Z,72.15
2018-04-26T06:08:25.728Z,72.80
2018-04-26T06:10:55.037Z,73.55
2018-04-26T06:13:24.346Z,73.88
2018-04-26T06:15:53.689Z,74.19
2018-04-26T06:18:23.762Z,73.80
2018-04-26T06:20:53.080Z,73.98
2018-04-26T06:23:22.461Z,74.86
2018-04-26T06:25:51.762Z,73.77
2018-04-26T06:28:21.076Z,72.66
2018-04-26T06:30:50.376Z,73.67
2018-04-26T06:33:19.697Z,73.15
2018-04-26T06:35:49.788Z,72.55
2018-04-26T06:38:19.104Z,72.88
2018-04-26T06:40:48.427Z,72.58
2018-04-26T06:43:17.702Z,72.55
2018-04-26T06:45:47.056Z,72.06
2018-04-26T06:48:17.107Z,73.01
2018-04-26T06:50:47.861Z,72.34
2018-04-26T06:53:17.145Z,73.49
2018-04-26T06:55:46.464Z,74.62
2018-04-26T06:58:15.802Z,74.83
2018-04-26T07:00:45.119Z,73.25
2018-04-26T07:03:15.216Z,73.69
2018-04-26T07:05:44.576Z,73.49
2018-04-26T07:08:13.878Z,73.44
2018-04-26T07:10:43.200Z,72.74
2018-04-26T07:13:12.518Z,72.78
2018-04-26T07:15:41.829Z,72.91
2018-04-26T07:18:11.143Z,72.71
2018-04-26T07:20:41.233Z,70.33
2018-04-26T07:23:10.522Z,70.08
2018-04-26T07:25:39.898Z,69.88
2018-04-26T07:28:09.187Z,69.24
2018-04-26T07:30:38.490Z,69.91
2018-04-26T07:33:08.618Z,68.33
2018-04-26T07:35:37.933Z,67.91
2018-04-26T07:38:07.297Z,67.69
2018-04-26T07:40:37.358Z,68.38
2018-04-26T07:43:06.663Z,69.09
2018-04-26T07:45:35.982Z,68.83
2018-04-26T07:48:05.324Z,68.59
2018-04-26T07:50:34.631Z,69.20
2018-04-26T07:53:04.825Z,70.17
2018-04-26T07:55:34.269Z,70.63
2018-04-26T07:58:04.327Z,69.17
2018-04-26T08:00:33.644Z,68.49
2018-04-26T08:03:03.051Z,67.02
2018-04-26T08:05:32.367Z,67.04
2018-04-26T08:08:01.719Z,66.52
2018-04-26T08:10:31.048Z,65.08
2018-04-26T08:13:00.555Z,65.22
2018-04-26T08:15:29.868Z,65.42
2018-04-26T08:17:59.216Z,64.71
2018-04-26T08:20:28.556Z,64.29
2018-04-26T08:22:57.875Z,64.99
2018-04-26T08:25:27.211Z,63.89
2018-04-26T08:27:57.292Z,64.32
2018-04-26T08:30:26.659Z,63.33
2018-04-26T08:32:55.955Z,63.51
2018-04-26T08:35:25.277Z,62.62
2018-04-26T08:37:54.588Z,61.65
2018-04-26T08:40:23.965Z,60.22
2018-04-26T08:42:53.271Z,57.41
2018-04-26T08:45:22.591Z,57.04
2018-04-26T08:47:51.936Z,58.57
2018-04-26T08:50:21.271Z,59.19
2018-04-26T08:52:50.617Z,60.22
2018-04-26T08:55:19.944Z,60.75
2018-04-26T08:57:49.260Z,61.81
2018-04-26T09:00:19.353Z,61.83
2018-04-26T09:02:48.694Z,60.51
2018-04-26T09:05:18.781Z,59.88
2018-04-26T09:07:48.121Z,58.03
2018-04-26T09:10:18.187Z,55.28
2018-04-26T09:12:47.626Z,54.77
2018-04-26T09:15:16.947Z,53.64
2018-04-26T09:17:46.253Z,51.91
2018-04-26T09:20:15.574Z,51.46
2018-04-26T09:22:44.949Z,49.95
2018-04-26T09:25:15.041Z,50.61
2018-04-26T09:27:45.107Z,50.99
2018-04-26T09:30:14.481Z,51.21
2018-04-26T09:32:43.787Z,52.00
2018-04-26T09:35:14.013Z,53.53
2018-04-26T09:37:43.318Z,55.76
2018-04-26T09:40:13.434Z,59.04
2018-04-26T09:42:42.742Z,58.83
2018-04-26T09:45:12.839Z,59.63
2018-04-26T09:47:42.165Z,60.19
2018-04-26T09:50:12.272Z,61.87
2018-04-26T09:52:41.581Z,61.77
2018-04-26T09:55:11.026Z,61.32
2018-04-26T09:57:40.363Z,60.22
2018-04-26T10:00:09.671Z,59.95
2018-04-26T10:05:57.110Z,58.80
2018-04-26T10:08:26.434Z,56.62
2018-04-26T10:10:55.742Z,55.99
2018-04-26T10:13:25.839Z,54.05
2018-04-26T10:15:55.165Z,53.57
2018-04-26T10:18:24.499Z,53.82
2018-04-26T10:20:53.809Z,54.55
2018-04-26T10:23:23.111Z,54.98
2018-04-26T10:25:52.443Z,52.13
2018-04-26T10:28:21.751Z,52.30
2018-04-26T10:30:51.101Z,51.06
2018-04-26T10:33:21.201Z,50.96
2018-04-26T10:35:50.503Z,50.90
2018-04-26T10:38:20.618Z,50.62
2018-04-26T10:40:49.933Z,49.68
2018-04-26T10:43:20.019Z,49.73
2018-04-26T10:45:49.348Z,49.55
2018-04-26T10:48:19.418Z,50.10
2018-04-26T10:50:48.748Z,50.22
2018-04-26T10:53:18.291Z,49.85
2018-04-26T10:55:48.359Z,49.26
2018-04-26T10:58:17.672Z,51.07
2018-04-26T11:00:46.994Z,51.66
2018-04-26T11:03:16.341Z,50.66
2018-04-26T11:05:47.148Z,50.63
2018-04-26T11:08:16.500Z,49.58
2018-04-26T11:10:45.816Z,49.16
2018-04-26T11:13:15.127Z,47.34
2018-04-26T11:15:44.544Z,46.33
2018-04-26T11:18:14.548Z,47.01
2018-04-26T11:20:43.879Z,47.04
2018-04-26T11:23:13.200Z,45.96
2018-04-26T11:25:43.271Z,44.95
2018-04-26T11:28:12.606Z,43.91
2018-04-26T11:30:42.701Z,42.95
2018-04-26T11:33:12.030Z,42.19
2018-04-26T11:35:42.111Z,41.85
2018-04-26T11:38:11.423Z,41.49
2018-04-26T11:40:40.773Z,40.81
2018-04-26T11:43:10.847Z,41.45
2018-04-26T11:45:40.223Z,41.94
2018-04-26T11:48:09.532Z,41.47
2018-04-26T11:50:38.869Z,42.63
2018-04-26T11:53:08.200Z,43.22
2018-04-26T11:55:38.287Z,43.15
2018-04-26T11:58:07.618Z,43.35
2018-04-26T12:00:37.707Z,43.68
2018-04-26T12:03:07.012Z,43.29
2018-04-26T12:05:36.321Z,42.24
2018-04-26T12:08:05.643Z,40.62
2018-04-26T12:10:35.739Z,40.82
2018-04-26T12:13:05.143Z,41.93
2018-04-26T12:15:34.743Z,40.11
2018-04-26T12:18:04.074Z,38.99
2018-04-26T12:20:41.443Z,38.91
2018-04-26T12:23:10.742Z,40.08
2018-04-26T12:25:40.075Z,41.27
2018-04-26T12:28:09.386Z,40.13
2018-04-26T12:30:39.486Z,38.53
2018-04-26T12:33:08.791Z,39.10
2018-04-26T12:35:38.097Z,39.49
2018-04-26T12:38:08.222Z,42.71
2018-04-26T12:40:38.292Z,47.56
2018-04-26T12:43:07.598Z,46.37
2018-04-26T12:45:36.947Z,48.08
2018-04-26T12:48:07.018Z,47.52
2018-04-26T12:50:36.354Z,45.99
2018-04-26T12:53:05.654Z,45.65
2018-04-26T12:55:34.967Z,43.83
2018-04-26T12:58:04.328Z,43.06
2018-04-26T13:00:34.368Z,41.72
2018-04-26T13:03:03.683Z,42.09
2018-04-26T13:05:33.007Z,43.17
2018-04-26T13:08:03.170Z,42.90
2018-04-26T13:10:32.645Z,45.49
2018-04-26T13:13:02.744Z,45.78
2018-04-26T13:15:32.068Z,44.44
2018-04-26T13:18:02.167Z,42.65
2018-04-26T13:20:31.498Z,42.55
2018-04-26T13:23:00.806Z,42.76
2018-04-26T13:25:30.110Z,40.52
2018-04-26T13:27:59.438Z,37.70
2018-04-26T13:30:28.750Z,37.16
2018-04-26T13:32:58.040Z,36.32
2018-04-26T13:35:27.376Z,37.39
2018-04-26T13:37:56.699Z,38.52
2018-04-26T13:40:26.799Z,38.67
2018-04-26T13:42:56.117Z,40.84
2018-04-26T13:45:26.203Z,40.79
2018-04-26T13:47:55.507Z,43.65
2018-04-26T13:50:24.827Z,49.03
2018-04-26T13:52:54.143Z,52.08
2018-04-26T13:55:24.241Z,52.00
2018-04-26T13:57:53.567Z,50.81
2018-04-26T14:00:23.664Z,51.09
2018-04-26T14:02:52.959Z,50.71
2018-04-26T14:05:22.283Z,51.25
2018-04-26T14:07:51.597Z,51.65
2018-04-26T14:10:21.702Z,52.14
2018-04-26T14:12:51.059Z,52.53
2018-04-26T14:15:20.359Z,50.10
2018-04-26T14:17:49.678Z,50.06
2018-04-26T14:20:19.015Z,50.50
2018-04-26T14:22:48.345Z,47.56
2018-04-26T14:25:17.683Z,47.91
2018-04-26T14:27:47.008Z,46.49
2018-04-26T14:30:16.336Z,46.73
2018-04-26T14:32:46.434Z,44.77
2018-04-26T14:35:15.758Z,44.15
2018-04-26T14:37:45.156Z,43.90
2018-04-26T14:40:14.495Z,42.46
2018-04-26T14:42:43.798Z,43.33
2018-04-26T14:45:13.119Z,42.91
2018-04-26T14:47:42.431Z,42.86
2018-04-26T14:50:11.763Z,44.16
2018-04-26T14:52:41.075Z,45.05
2018-04-26T14:55:11.177Z,45.58
2018-04-26T14:57:40.481Z,46.69
2018-04-26T15:00:09.804Z,47.94
2018-04-26T15:02:39.890Z,45.38
2018-04-26T15:05:09.191Z,46.00
2018-04-26T15:07:38.514Z,45.34
2018-04-26T15:10:07.822Z,44.76
2018-04-26T15:12:37.139Z,43.33
2018-04-26T15:15:07.237Z,44.14
2018-04-26T15:17:36.553Z,43.70
2018-04-26T15:20:05.881Z,44.33
2018-04-26T15:22:35.206Z,47.22
2018-04-26T15:25:04.508Z,42.28
2018-04-26T15:27:33.842Z,42.23
2018-04-26T15:30:03.177Z,42.05
2018-04-26T15:32:33.290Z,40.65
2018-04-26T15:35:03.405Z,41.50
2018-04-26T15:37:32.706Z,41.93
2018-04-26T15:40:02.023Z,43.03
2018-04-26T15:42:32.111Z,43.26
2018-04-26T15:45:02.433Z,43.33
2018-04-26T15:47:31.772Z,42.41
2018-04-26T15:50:01.933Z,41.58
2018-04-26T15:52:54.510Z,41.11
2018-04-26T15:55:41.541Z,39.97
2018-04-26T16:02:01.101Z,42.15
2018-04-26T16:04:48.194Z,43.19
2018-04-26T16:07:55.617Z,43.73
2018-04-26T16:10:48.395Z,45.57
2018-04-26T16:16:49.934Z,44.55
2018-04-26T16:19:43.380Z,44.69
2018-04-26T16:26:05.547Z,42.52
2018-04-26T16:32:18.256Z,41.15
2018-04-26T16:38:17.694Z,40.87
2018-04-26T16:40:47.106Z,40.82
2018-04-26T16:43:16.339Z,40.90
2018-04-26T16:45:45.699Z,41.15
2018-04-26T16:48:15.187Z,41.56
2018-04-26T16:50:45.527Z,43.01
2018-04-26T16:53:15.369Z,43.39
2018-04-26T16:55:44.776Z,44.09
2018-04-26T16:58:14.862Z,45.05
2018-04-26T17:00:44.263Z,45.63
2018-04-26T17:03:13.609Z,45.74
2018-04-26T17:05:43.693Z,46.12
2018-04-26T17:08:13.012Z,46.07
2018-04-26T17:10:42.377Z,46.19
2018-04-26T17:13:11.696Z,46.59
2018-04-26T17:15:41.344Z,47.24
2018-04-26T17:18:11.718Z,47.13
2018-04-26T17:20:41.023Z,47.73
2018-04-26T17:23:10.333Z,47.65
2018-04-26T17:25:40.433Z,47.98
2018-04-26T17:28:09.775Z,48.75
2018-04-26T17:30:39.097Z,49.38
2018-04-26T17:33:09.206Z,49.96
2018-04-26T17:35:38.569Z,50.43
2018-04-26T17:38:07.874Z,50.46
2018-04-26T17:40:37.181Z,50.86
2018-04-26T17:43:06.530Z,52.88
2018-04-26T17:45:36.645Z,55.43
2018-04-26T17:48:06.073Z,58.48
2018-04-26T17:50:35.478Z,61.17
2018-04-26T17:53:05.581Z,61.91
2018-04-26T17:55:34.905Z,63.39
2018-04-26T17:58:04.250Z,63.58
2018-04-26T18:00:33.575Z,63.44
2018-04-26T18:03:02.951Z,63.58
2018-04-26T18:05:32.318Z,63.87
2018-04-26T18:08:02.387Z,64.79
2018-04-26T18:10:31.702Z,64.17
2018-04-26T18:13:01.037Z,64.67
2018-04-26T18:15:31.114Z,65.92
2018-04-26T18:18:00.459Z,68.18
2018-04-26T18:20:30.541Z,68.40
2018-04-26T18:22:59.877Z,67.01
2018-04-26T18:25:29.958Z,66.70
2018-04-26T18:27:59.281Z,65.22
2018-04-26T18:30:28.620Z,66.68
2018-04-26T18:32:58.002Z,68.39
2018-04-26T18:35:27.328Z,69.07
2018-04-26T18:37:56.655Z,68.32
2018-04-26T18:40:25.975Z,68.02
2018-04-26T18:42:55.285Z,69.04
2018-04-26T18:45:24.606Z,68.36
2018-04-26T18:47:54.726Z,68.75
2018-04-26T18:50:24.035Z,69.61
2018-04-26T18:52:53.406Z,70.45
2018-04-26T18:55:22.705Z,69.74
2018-04-26T18:57:52.016Z,69.79
2018-04-26T19:00:21.350Z,70.18
2018-04-26T19:02:51.485Z,70.48
2018-04-26T19:05:20.760Z,71.62
2018-04-26T19:07:50.074Z,72.18
2018-04-26T19:10:20.186Z,72.30
2018-04-26T19:12:49.439Z,72.22
2018-04-26T19:15:18.787Z,71.40
2018-04-26T19:17:48.119Z,72.36
2018-04-26T19:20:18.212Z,73.07
2018-04-26T19:22:47.532Z,72.88
2018-04-26T19:25:17.616Z,73.33
2018-04-26T19:27:46.994Z,74.09
2018-04-26T19:30:17.040Z,73.95
2018-04-26T19:32:46.393Z,74.08
2018-04-26T19:35:15.803Z,74.19
2018-04-26T19:37:45.360Z,73.58
2018-04-26T19:40:14.719Z,73.19
2018-04-26T19:42:44.013Z,72.59
2018-04-26T19:45:13.343Z,73.52
2018-04-26T19:47:42.646Z,73.60
2018-04-26T19:50:11.961Z,72.94
2018-04-26T19:52:41.347Z,72.19
2018-04-26T19:55:10.720Z,72.12
2018-04-26T19:57:40.834Z,72.25
2018-04-26T20:00:10.135Z,72.36
2018-04-26T20:02:40.227Z,72.52
2018-04-26T20:05:09.530Z,72.34
2018-04-26T20:07:38.847Z,72.01
2018-04-26T20:10:08.157Z,71.99
2018-04-26T20:12:38.238Z,71.79
2018-04-26T20:15:07.546Z,71.70
2018-04-26T20:17:36.853Z,71.80
2018-04-26T20:20:06.191Z,72.01
2018-04-26T20:22:36.271Z,72.22
2018-04-26T20:25:05.603Z,72.04
2018-04-26T20:27:35.355Z,71.95
2018-04-26T20:30:04.673Z,72.07
2018-04-26T20:32:33.970Z,71.83
2018-04-26T20:35:03.293Z,72.05
2018-04-26T20:37:33.157Z,72.03
2018-04-26T20:40:02.484Z,72.03
2018-04-26T20:42:31.772Z,72.10
2018-04-26T20:45:01.088Z,71.19
2018-04-26T20:47:30.397Z,71.30
2018-04-26T20:49:59.793Z,71.13
2018-04-26T20:52:29.186Z,71.36
2018-04-26T20:54:58.505Z,71.26
2018-04-26T20:57:27.840Z,71.19
2018-04-26T20:59:57.175Z,71.29
2018-04-26T21:02:27.336Z,71.32
2018-04-26T21:04:56.615Z,71.80
2018-04-26T21:07:25.949Z,71.90
2018-04-26T21:09:55.422Z,71.38
2018-04-26T21:12:25.548Z,70.67
2018-04-26T21:14:54.866Z,70.25
2018-04-26T21:17:24.179Z,70.06
2018-04-26T21:19:53.544Z,70.27
2018-04-26T21:22:23.622Z,70.75
2018-04-26T21:24:52.966Z,69.72
2018-04-26T21:27:23.063Z,70.34
2018-04-26T21:29:52.407Z,69.76
2018-04-26T21:32:21.743Z,69.09
2018-04-26T21:34:51.063Z,69.47
2018-04-26T21:37:20.456Z,69.29
2018-04-26T21:39:49.799Z,69.44
2018-04-26T21:42:19.888Z,69.61
2018-04-26T21:44:49.219Z,70.01
2018-04-26T21:47:18.594Z,69.52
2018-04-26T21:49:53.475Z,69.59
2018-04-26T21:52:29.682Z,69.33
2018-04-26T21:55:04.435Z,69.41
2018-04-26T21:57:39.258Z,69.34
2018-04-26T22:00:14.134Z,68.76
2018-04-26T22:02:43.679Z,67.76
2018-04-26T22:05:31.477Z,69.22
2018-04-26T22:08:01.606Z,67.72
2018-04-26T22:10:30.957Z,67.83
2018-04-26T22:13:00.296Z,67.04
2018-04-26T22:15:30.419Z,68.14
2018-04-26T22:18:00.542Z,67.77
2018-04-26T22:20:30.663Z,68.39
2018-04-26T22:23:00.780Z,67.47
2018-04-26T22:25:30.886Z,67.88
2018-04-26T22:28:00.221Z,68.33
2018-04-26T22:30:29.596Z,68.10
2018-04-26T22:32:59.738Z,66.82
2018-04-26T22:35:29.848Z,68.92
2018-04-26T22:37:59.207Z,68.61
2018-04-26T22:40:28.584Z,68.23
2018-04-26T22:42:57.966Z,68.83
2018-04-26T22:45:28.086Z,68.85
2018-04-26T22:47:58.203Z,69.11
2018-04-26T22:50:28.344Z,69.06
2018-04-26T22:52:57.693Z,68.34
2018-04-26T22:55:27.067Z,68.94
2018-04-26T22:57:56.438Z,69.56
2018-04-26T23:00:26.546Z,69.73
2018-04-26T23:02:56.683Z,69.98
2018-04-26T23:05:26.093Z,69.69
2018-04-26T23:07:56.213Z,69.91
2018-04-26T23:10:26.333Z,70.67
2018-04-26T23:12:56.450Z,70.96
2018-04-26T23:15:25.796Z,70.90
2018-04-26T23:17:55.149Z,70.76
2018-04-26T23:20:25.246Z,70.63
2018-04-26T23:22:54.573Z,70.64
2018-04-26T23:25:24.681Z,70.86
2018-04-26T23:27:54.015Z,70.69
2018-04-26T23:30:24.948Z,71.20
2018-04-26T23:32:55.177Z,70.78
2018-04-26T23:35:24.450Z,70.79
2018-04-26T23:37:53.780Z,70.83
2018-04-26T23:40:23.139Z,71.05
2018-04-26T23:42:52.471Z,71.06
2018-04-26T23:45:22.562Z,70.38
2018-04-26T23:47:51.890Z,70.80
2018-04-26T23:50:21.980Z,70.98
2018-04-26T23:52:51.324Z,70.85
2018-04-26T23:55:21.433Z,71.08
2018-04-26T23:57:51.549Z,71.52
