createdAt,value
2023-04-16T00:00:34.669Z,7.266667
2023-04-16T00:05:17.110Z,8.000000
2023-04-16T00:10:20.058Z,7.733333
2023-04-16T00:15:23.357Z,7.000000
2023-04-16T00:20:26.912Z,7.266667
2023-04-16T00:25:29.906Z,8.000000
2023-04-16T00:30:32.783Z,8.800000
2023-04-16T00:35:35.525Z,11.000000
2023-04-16T00:40:17.837Z,10.200000
2023-04-16T00:45:21.430Z,8.000000
2023-04-16T00:50:24.618Z,7.714286
2023-04-16T00:55:27.440Z,7.000000
2023-04-16T01:00:30.915Z,7.000000
2023-04-16T01:05:33.782Z,7.000000
2023-04-16T01:10:16.192Z,7.000000
2023-04-16T01:15:19.214Z,7.000000
2023-04-16T01:20:22.703Z,7.857143
2023-04-16T01:25:25.527Z,11.000000
2023-04-16T01:30:28.381Z,10.200000
2023-04-16T01:35:30.623Z,8.000000
2023-04-16T01:40:33.805Z,8.266667
2023-04-16T01:45:16.271Z,9.000000
2023-04-16T01:50:18.893Z,8.733333
2023-04-16T01:55:21.416Z,8.000000
2023-04-16T02:00:23.757Z,8.285714
2023-04-16T02:05:26.304Z,9.000000
2023-04-16T02:10:28.733Z,8.733333
2023-04-16T02:15:31.858Z,8.000000
2023-04-16T02:20:34.982Z,8.266667
2023-04-16T02:25:17.569Z,9.000000
2023-04-16T02:30:20.136Z,9.000000
2023-04-16T02:35:22.828Z,9.000000
2023-04-16T02:40:25.616Z,8.733333
2023-04-16T02:45:28.186Z,8.000000
2023-04-16T02:50:31.094Z,8.266667
2023-04-16T02:55:33.927Z,9.000000
2023-04-16T03:00:16.287Z,10.866667
2023-04-16T03:05:18.631Z,16.000000
2023-04-16T03:10:21.788Z,14.133333
2023-04-16T03:15:24.698Z,9.000000
2023-04-16T03:20:27.450Z,8.466667
2023-04-16T03:25:30.654Z,7.000000
2023-04-16T03:30:33.976Z,7.800000
2023-04-16T03:35:16.806Z,10.000000
2023-04-16T03:40:20.532Z,9.733333
2023-04-16T03:45:22.269Z,9.000000
2023-04-16T03:50:24.841Z,9.533333
2023-04-16T03:55:27.627Z,11.000000
2023-04-16T04:00:30.305Z,11.533333
2023-04-16T04:05:33.206Z,13.000000
2023-04-16T04:10:35.944Z,11.400000
2023-04-16T04:15:19.082Z,7.000000
2023-04-16T04:20:21.874Z,8.066667
2023-04-16T04:25:25.677Z,11.000000
2023-04-16T04:30:28.119Z,12.066667
2023-04-16T04:35:30.807Z,15.000000
2023-04-16T04:40:33.514Z,15.800000
2023-04-16T04:45:16.109Z,18.000000
2023-04-16T04:50:18.999Z,16.666667
2023-04-16T04:55:22.140Z,13.000000
2023-04-16T05:00:24.495Z,13.533333
2023-04-16T05:05:28.110Z,15.000000
2023-04-16T05:10:30.371Z,16.866667
2023-04-16T05:15:33.218Z,22.000000
2023-04-16T05:20:36.299Z,20.400000
2023-04-16T05:25:18.665Z,16.000000
2023-04-16T05:30:20.881Z,15.466667
2023-04-16T05:35:23.566Z,14.000000
2023-04-16T05:40:26.027Z,14.800000
2023-04-16T05:45:28.360Z,17.000000
2023-04-16T05:50:30.921Z,17.000000
2023-04-16T05:55:34.068Z,17.000000
2023-04-16T06:00:16.829Z,17.000000
2023-04-16T06:05:19.914Z,17.000000
2023-04-16T06:10:22.651Z,18.500000
2023-04-16T06:15:25.225Z,24.000000
2023-04-16T06:20:27.965Z,22.933333
2023-04-16T06:25:30.937Z,20.000000
2023-04-16T06:30:33.840Z,19.466667
2023-04-16T06:35:16.928Z,18.000000
2023-04-16T06:40:20.150Z,16.666667
2023-04-16T06:45:22.824Z,13.000000
2023-04-16T06:50:25.497Z,13.533333
2023-04-16T06:55:28.427Z,15.000000
2023-04-16T07:00:30.891Z,12.866667
2023-04-16T07:05:33.625Z,7.000000
2023-04-16T07:10:16.178Z,10.733333
2023-04-16T07:15:20.628Z,21.000000
2023-04-16T07:20:22.298Z,19.071429
2023-04-16T07:25:24.924Z,12.000000
2023-04-16T07:30:27.320Z,13.066667
2023-04-16T07:35:30.707Z,16.000000
2023-04-16T07:40:33.315Z,16.533333
2023-04-16T07:45:16.273Z,18.000000
2023-04-16T07:50:19.438Z,15.600000
2023-04-16T07:55:22.061Z,9.000000
2023-04-16T08:00:24.643Z,11.000000
2023-04-16T08:05:27.764Z,16.000000
2023-04-16T08:10:30.183Z,16.800000
2023-04-16T08:15:32.660Z,19.000000
2023-04-16T08:20:34.986Z,17.666667
2023-04-16T08:25:17.682Z,14.000000
2023-04-16T08:30:21.114Z,14.000000
2023-04-16T08:35:23.589Z,14.000000
2023-04-16T08:40:26.707Z,14.800000
2023-04-16T08:45:29.232Z,17.000000
2023-04-16T08:50:31.649Z,15.400000
2023-04-16T08:55:34.057Z,11.000000
2023-04-16T09:00:16.914Z,11.000000
2023-04-16T09:05:19.948Z,11.000000
2023-04-16T09:10:22.601Z,12.285714
2023-04-16T09:15:25.092Z,17.000000
2023-04-16T09:20:27.704Z,17.000000
2023-04-16T09:25:30.348Z,17.000000
2023-04-16T09:30:32.860Z,17.000000
2023-04-16T09:35:16.067Z,17.000000
2023-04-16T09:40:18.820Z,16.466667
2023-04-16T09:45:21.470Z,15.000000
2023-04-16T09:50:24.306Z,15.857143
2023-04-16T09:55:26.988Z,18.000000
2023-04-16T10:00:29.721Z,18.000000
2023-04-16T10:05:32.527Z,18.000000
2023-04-16T10:10:35.143Z,18.533333
2023-04-16T10:15:18.168Z,20.000000
2023-04-16T10:20:21.442Z,20.000000
2023-04-16T10:25:25.170Z,20.000000
2023-04-16T10:30:27.949Z,19.733333
2023-04-16T10:35:30.582Z,19.000000
2023-04-16T10:40:33.829Z,19.000000
2023-04-16T10:45:16.287Z,19.000000
2023-04-16T10:50:19.536Z,19.800000
2023-04-16T10:55:22.222Z,22.000000
2023-04-16T11:00:24.624Z,21.428571
2023-04-16T11:05:26.709Z,20.000000
2023-04-16T11:10:29.981Z,21.866667
2023-04-16T11:15:32.716Z,27.000000
2023-04-16T11:20:35.123Z,27.000000
2023-04-16T11:25:18.817Z,27.000000
2023-04-16T11:30:21.255Z,28.066667
2023-04-16T11:35:24.100Z,31.000000
2023-04-16T11:40:26.455Z,29.666667
2023-04-16T11:45:29.440Z,26.000000
2023-04-16T11:50:32.474Z,27.066667
2023-04-16T11:55:35.078Z,30.000000
2023-04-16T12:00:17.645Z,28.400000
2023-04-16T12:05:20.242Z,24.000000
2023-04-16T12:10:22.813Z,26.142857
2023-04-16T12:15:25.732Z,34.000000
2023-04-16T12:20:28.497Z,33.466667
2023-04-16T12:25:31.409Z,32.000000
2023-04-16T12:30:33.915Z,30.400000
2023-04-16T12:35:16.678Z,26.000000
2023-04-16T12:40:20.229Z,26.266667
2023-04-16T12:45:23.293Z,27.000000
2023-04-16T12:50:25.772Z,26.733333
2023-04-16T12:55:28.457Z,26.000000
2023-04-16T13:00:31.265Z,28.666667
2023-04-16T13:05:33.872Z,36.000000
2023-04-16T13:10:16.134Z,33.866667
2023-04-16T13:15:19.069Z,28.000000
2023-04-16T13:20:24.350Z,29.600000
2023-04-16T13:25:24.649Z,34.000000
2023-04-16T13:30:27.517Z,34.266667
2023-04-16T13:35:31.100Z,35.000000
2023-04-16T13:40:34.299Z,33.133333
2023-04-16T13:45:16.706Z,28.000000
2023-04-16T13:50:20.002Z,27.466667
2023-04-16T13:55:23.226Z,26.000000
2023-04-16T14:00:26.879Z,24.933333
2023-04-16T14:05:30.967Z,22.000000
2023-04-16T14:10:34.139Z,21.733333
2023-04-16T14:15:17.017Z,21.000000
2023-04-16T14:20:32.442Z,21.000000
2023-04-16T14:25:24.195Z,21.000000
2023-04-16T14:30:27.794Z,19.933333
2023-04-16T14:35:30.809Z,17.000000
2023-04-16T14:40:33.504Z,17.800000
2023-04-16T14:45:16.120Z,20.000000
2023-04-16T14:50:19.011Z,18.666667
2023-04-16T14:55:21.639Z,15.000000
2023-04-16T15:00:23.889Z,15.571429
2023-04-16T15:05:26.898Z,17.000000
2023-04-16T15:10:29.608Z,16.466667
2023-04-16T15:15:32.816Z,15.000000
2023-04-16T15:20:35.904Z,14.733333
2023-04-16T15:25:17.975Z,14.000000
2023-04-16T15:30:20.817Z,13.466667
2023-04-16T15:35:24.584Z,12.000000
2023-04-16T15:40:26.148Z,12.266667
2023-04-16T15:45:28.676Z,13.000000
2023-04-16T15:50:31.141Z,12.466667
2023-04-16T15:55:35.709Z,11.000000
2023-04-16T16:00:16.957Z,11.533333
2023-04-16T16:05:20.443Z,13.000000
2023-04-16T16:10:23.272Z,13.571429
2023-04-16T16:15:27.412Z,15.000000
2023-04-16T16:20:29.587Z,13.933333
2023-04-16T16:25:33.014Z,11.000000
2023-04-16T16:30:35.792Z,11.266667
2023-04-16T16:35:18.110Z,12.000000
2023-04-16T16:40:20.696Z,12.000000
2023-04-16T16:45:24.425Z,12.000000
2023-04-16T16:50:27.579Z,12.533333
2023-04-16T16:55:30.647Z,14.000000
2023-04-16T17:00:34.076Z,13.466667
2023-04-16T17:05:16.609Z,12.000000
2023-04-16T17:10:19.406Z,11.733333
2023-04-16T17:15:22.215Z,11.000000
2023-04-16T17:20:25.687Z,11.800000
2023-04-16T17:25:28.371Z,14.000000
2023-04-16T17:30:31.726Z,14.533333
2023-04-16T17:35:15.927Z,16.000000
2023-04-16T17:40:17.622Z,15.200000
2023-04-16T17:45:20.523Z,13.000000
2023-04-16T17:50:23.080Z,21.285714
2023-04-16T17:55:26.088Z,42.000000
2023-04-16T18:00:28.916Z,35.866667
2023-04-16T18:05:31.896Z,19.000000
2023-04-16T18:10:35.310Z,17.400000
2023-04-16T18:15:18.021Z,13.000000
2023-04-16T18:20:22.289Z,12.785714
2023-04-16T18:25:33.929Z,12.000000
2023-04-16T18:30:28.257Z,11.733333
2023-04-16T18:35:30.982Z,11.000000
2023-04-16T18:40:33.821Z,11.266667
2023-04-16T18:45:21.089Z,12.000000
2023-04-16T18:50:18.509Z,12.800000
2023-04-16T18:55:21.406Z,15.000000
2023-04-16T19:00:23.917Z,16.142857
2023-04-16T19:05:26.804Z,19.000000
2023-04-16T19:10:29.614Z,17.133333
2023-04-16T19:15:33.801Z,12.000000
2023-04-16T19:20:35.243Z,12.000000
2023-04-16T19:25:17.462Z,12.000000
2023-04-16T19:30:20.607Z,11.733333
2023-04-16T19:35:23.948Z,11.000000
2023-04-16T19:40:26.357Z,11.800000
2023-04-16T19:45:28.942Z,14.000000
2023-04-16T19:50:32.218Z,14.000000
2023-04-16T19:55:34.817Z,14.000000
2023-04-16T20:00:17.198Z,13.466667
2023-04-16T20:05:19.941Z,12.000000
2023-04-16T20:10:22.540Z,12.000000
2023-04-16T20:15:25.441Z,12.000000
2023-04-16T20:20:28.454Z,11.733333
2023-04-16T20:25:32.158Z,11.000000
2023-04-16T20:30:35.270Z,11.000000
2023-04-16T20:35:18.072Z,11.000000
2023-04-16T20:40:21.035Z,11.000000
2023-04-16T20:45:24.581Z,11.000000
2023-04-16T20:50:26.875Z,13.400000
2023-04-16T20:55:29.443Z,20.000000
2023-04-16T21:00:32.138Z,17.333333
2023-04-16T21:05:35.230Z,10.000000
2023-04-16T21:10:17.793Z,10.266667
2023-04-16T21:15:20.482Z,11.000000
2023-04-16T21:20:23.218Z,11.857143
2023-04-16T21:25:25.469Z,14.000000
2023-04-16T21:30:28.397Z,12.933333
2023-04-16T21:35:30.656Z,10.000000
2023-04-16T21:40:34.257Z,10.266667
2023-04-16T21:45:17.319Z,11.000000
2023-04-16T21:50:20.189Z,10.466667
2023-04-16T21:55:22.887Z,9.000000
2023-04-16T22:00:25.830Z,9.533333
2023-04-16T22:05:28.265Z,11.000000
2023-04-16T22:10:31.873Z,11.000000
2023-04-16T22:15:35.631Z,11.000000
2023-04-16T22:20:18.706Z,10.466667
2023-04-16T22:25:21.219Z,9.000000
2023-04-16T22:30:24.268Z,9.285714
2023-04-16T22:35:27.014Z,10.000000
2023-04-16T22:40:29.543Z,10.800000
2023-04-16T22:45:32.162Z,13.000000
2023-04-16T22:50:34.350Z,11.933333
2023-04-16T22:55:16.823Z,9.000000
2023-04-16T23:00:19.879Z,9.533333
2023-04-16T23:05:22.616Z,11.000000
2023-04-16T23:10:25.295Z,11.266667
2023-04-16T23:15:27.410Z,12.000000
2023-04-16T23:20:30.014Z,10.933333
2023-04-16T23:25:33.032Z,8.000000
2023-04-16T23:30:36.146Z,8.266667
2023-04-16T23:35:17.992Z,9.000000
2023-04-16T23:40:20.944Z,10.333333
2023-04-16T23:45:24.094Z,14.000000
2023-04-16T23:50:27.024Z,12.933333
2023-04-16T23:55:30.364Z,10.000000
