createdAt,value
2022-11-09T00:01:59.801Z,100492.19
2022-11-09T00:04:29.805Z,100498.84
2022-11-09T00:06:58.787Z,100488.09
2022-11-09T00:09:28.511Z,100498.78
2022-11-09T00:12:05.027Z,100491.72
2022-11-09T00:14:35.791Z,100505.44
2022-11-09T00:17:04.623Z,100487.88
2022-11-09T00:19:33.343Z,100487.81
2022-11-09T00:22:15.333Z,100487.03
2022-11-09T00:24:44.492Z,100494.66
2022-11-09T00:27:17.601Z,100475.78
2022-11-09T00:29:46.890Z,100481.53
2022-11-09T00:32:16.223Z,100481.34
2022-11-09T00:34:46.163Z,100473.44
2022-11-09T00:37:15.596Z,100484.94
2022-11-09T00:39:44.997Z,100470.44
2022-11-09T00:42:18.339Z,100467.41
2022-11-09T00:44:49.586Z,100466.63
2022-11-09T00:47:18.879Z,100474.25
2022-11-09T00:49:48.414Z,100472.19
2022-11-09T00:52:18.536Z,100474.41
2022-11-09T00:54:46.937Z,100486.34
2022-11-09T00:57:19.557Z,100480.69
2022-11-09T00:59:48.503Z,100483.88
2022-11-09T01:02:19.592Z,100490.25
2022-11-09T01:04:52.029Z,100489.50
2022-11-09T01:07:21.622Z,100485.59
2022-11-09T01:09:51.069Z,100478.25
2022-11-09T01:12:21.970Z,100480.94
2022-11-09T01:14:53.215Z,100467.34
2022-11-09T01:17:22.567Z,100476.03
2022-11-09T01:19:51.666Z,100478.13
2022-11-09T01:22:29.923Z,100481.91
2022-11-09T01:24:59.634Z,100489.63
2022-11-09T01:27:30.107Z,100482.16
2022-11-09T01:30:00.087Z,100480.56
2022-11-09T01:32:29.841Z,100483.28
2022-11-09T01:34:59.080Z,100480.69
2022-11-09T01:37:29.558Z,100482.88
2022-11-09T01:39:58.465Z,100489.28
2022-11-09T01:42:30.709Z,100488.03
2022-11-09T01:45:33.512Z,100492.91
2022-11-09T01:48:10.763Z,100489.97
2022-11-09T01:50:47.560Z,100497.72
2022-11-09T01:53:23.296Z,100485.56
2022-11-09T01:55:57.956Z,100479.44
2022-11-09T01:58:32.823Z,100472.06
2022-11-09T02:01:11.427Z,100491.72
2022-11-09T02:03:45.992Z,100479.59
2022-11-09T02:06:18.495Z,100491.94
2022-11-09T02:08:49.409Z,100500.91
2022-11-09T02:11:21.981Z,100498.16
2022-11-09T02:14:04.214Z,100492.13
2022-11-09T02:16:34.512Z,100477.44
2022-11-09T02:19:03.548Z,100488.22
2022-11-09T02:21:34.458Z,100488.69
2022-11-09T02:24:03.907Z,100491.31
2022-11-09T02:26:37.232Z,100480.59
2022-11-09T02:29:10.537Z,100494.53
2022-11-09T02:31:44.878Z,100491.44
2022-11-09T02:34:18.331Z,100490.25
2022-11-09T02:36:52.284Z,100488.69
2022-11-09T02:39:26.562Z,100487.22
2022-11-09T02:42:03.131Z,100481.81
2022-11-09T02:44:42.531Z,100467.81
2022-11-09T02:47:11.587Z,100484.56
2022-11-09T02:49:41.289Z,100490.38
2022-11-09T02:52:15.957Z,100483.75
2022-11-09T02:54:44.679Z,100489.19
2022-11-09T02:57:14.394Z,100497.91
2022-11-09T02:59:43.750Z,100496.91
2022-11-09T03:02:13.729Z,100496.47
2022-11-09T03:04:43.646Z,100499.66
2022-11-09T03:07:14.332Z,100476.66
2022-11-09T03:09:48.624Z,100476.19
2022-11-09T03:12:39.126Z,100475.19
2022-11-09T03:15:13.753Z,100484.69
2022-11-09T03:17:44.375Z,100489.41
2022-11-09T03:20:13.441Z,100478.47
2022-11-09T03:22:43.435Z,100486.25
2022-11-09T03:25:12.169Z,100485.94
2022-11-09T03:27:41.145Z,100489.63
2022-11-09T03:30:12.766Z,100493.97
2022-11-09T03:32:41.501Z,100487.00
2022-11-09T03:35:11.159Z,100489.50
2022-11-09T03:37:45.617Z,100500.47
2022-11-09T03:40:15.375Z,100496.28
2022-11-09T03:42:48.458Z,100498.16
2022-11-09T03:45:18.903Z,100507.00
2022-11-09T03:47:49.216Z,100513.75
2022-11-09T03:50:19.141Z,100532.63
2022-11-09T03:52:50.792Z,100541.72
2022-11-09T03:55:22.448Z,100537.34
2022-11-09T03:57:53.675Z,100540.75
2022-11-09T04:00:25.347Z,100550.34
2022-11-09T04:02:56.269Z,100561.22
2022-11-09T04:05:29.205Z,100553.19
2022-11-09T04:08:01.767Z,100566.50
2022-11-09T04:10:32.568Z,100573.94
2022-11-09T04:13:02.919Z,100567.53
2022-11-09T04:15:31.681Z,100576.22
2022-11-09T04:18:04.073Z,100565.41
2022-11-09T04:20:35.729Z,100565.41
2022-11-09T04:23:08.577Z,100554.47
2022-11-09T04:25:39.332Z,100559.47
2022-11-09T04:28:12.617Z,100555.59
2022-11-09T04:30:43.752Z,100567.13
2022-11-09T04:33:13.601Z,100566.72
2022-11-09T04:35:44.541Z,100567.41
2022-11-09T04:38:16.274Z,100564.72
2022-11-09T04:40:45.366Z,100578.03
2022-11-09T04:43:16.014Z,100574.41
2022-11-09T04:45:47.120Z,100567.13
2022-11-09T04:48:15.836Z,100577.91
2022-11-09T04:50:44.693Z,100573.09
2022-11-09T04:53:17.208Z,100569.28
2022-11-09T04:55:46.506Z,100573.81
2022-11-09T04:58:22.434Z,100573.41
2022-11-09T05:00:54.917Z,100588.38
2022-11-09T05:03:24.072Z,100564.09
2022-11-09T05:05:53.255Z,100584.25
2022-11-09T05:08:27.275Z,100571.66
2022-11-09T05:10:59.494Z,100573.84
2022-11-09T05:13:30.830Z,100577.38
2022-11-09T05:16:04.446Z,100577.25
2022-11-09T05:18:35.367Z,100574.63
2022-11-09T05:21:06.196Z,100581.13
2022-11-09T05:23:54.451Z,100591.00
2022-11-09T05:26:25.428Z,100583.72
2022-11-09T05:28:55.359Z,100590.16
2022-11-09T05:31:24.931Z,100590.16
2022-11-09T05:33:54.808Z,100590.75
2022-11-09T05:36:24.628Z,100599.59
2022-11-09T05:38:55.264Z,100604.53
2022-11-09T05:41:25.480Z,100596.91
2022-11-09T05:43:54.871Z,100591.22
2022-11-09T05:46:25.726Z,100585.00
2022-11-09T05:48:56.624Z,100589.34
2022-11-09T05:51:27.493Z,100585.19
2022-11-09T05:53:58.666Z,100593.75
2022-11-09T06:02:03.082Z,100599.72
2022-11-09T06:07:38.742Z,100583.91
2022-11-09T06:10:12.442Z,100602.63
2022-11-09T06:12:46.891Z,100615.31
2022-11-09T06:15:16.704Z,100607.00
2022-11-09T06:17:46.598Z,100604.69
2022-11-09T06:20:15.900Z,100608.63
2022-11-09T06:22:44.370Z,100617.78
2022-11-09T06:25:15.720Z,100624.88
2022-11-09T06:27:47.218Z,100633.56
2022-11-09T06:30:19.551Z,100624.44
2022-11-09T06:32:49.219Z,100631.66
2022-11-09T06:35:20.049Z,100638.31
2022-11-09T06:37:50.819Z,100630.25
2022-11-09T06:40:23.875Z,100636.81
2022-11-09T06:42:52.923Z,100627.78
2022-11-09T06:45:24.412Z,100644.66
2022-11-09T06:47:58.763Z,100650.69
2022-11-09T06:50:29.760Z,100653.38
2022-11-09T06:53:00.076Z,100657.97
2022-11-09T06:55:33.460Z,100663.91
2022-11-09T06:58:07.126Z,100652.72
2022-11-09T07:00:36.851Z,100656.28
2022-11-09T07:03:07.254Z,100667.19
2022-11-09T07:05:41.955Z,100659.16
2022-11-09T07:08:11.741Z,100671.84
2022-11-09T07:10:46.163Z,100679.25
2022-11-09T07:13:29.957Z,100677.97
2022-11-09T07:15:59.964Z,100680.25
2022-11-09T07:18:29.710Z,100675.50
2022-11-09T07:21:00.468Z,100679.34
2022-11-09T07:23:30.119Z,100675.00
2022-11-09T07:26:02.693Z,100677.59
2022-11-09T07:28:31.725Z,100680.88
2022-11-09T07:31:01.630Z,100678.66
2022-11-09T07:33:33.417Z,100678.41
2022-11-09T07:36:04.266Z,100667.56
2022-11-09T07:38:33.658Z,100672.16
2022-11-09T07:41:09.873Z,100671.13
2022-11-09T07:43:39.291Z,100681.69
2022-11-09T07:46:08.678Z,100674.13
2022-11-09T07:48:37.620Z,100675.88
2022-11-09T07:51:07.396Z,100681.69
2022-11-09T07:53:36.041Z,100672.72
2022-11-09T07:56:06.731Z,100687.09
2022-11-09T07:58:36.936Z,100685.44
2022-11-09T08:01:10.699Z,100690.94
2022-11-09T08:03:40.578Z,100680.78
2022-11-09T08:06:11.996Z,100678.38
2022-11-09T08:08:45.060Z,100685.59
2022-11-09T08:11:16.958Z,100687.41
2022-11-09T08:13:46.108Z,100686.69
2022-11-09T08:16:16.014Z,100686.09
2022-11-09T08:18:46.689Z,100687.19
2022-11-09T08:21:16.506Z,100686.47
2022-11-09T08:23:45.578Z,100681.72
2022-11-09T08:26:17.895Z,100672.72
2022-11-09T08:28:50.911Z,100679.56
2022-11-09T08:31:29.157Z,100685.78
2022-11-09T08:33:59.335Z,100684.03
2022-11-09T08:36:30.073Z,100684.28
2022-11-09T08:42:03.699Z,100683.56
2022-11-09T08:44:33.934Z,100679.28
2022-11-09T08:47:04.805Z,100695.75
2022-11-09T08:49:35.589Z,100695.34
2022-11-09T08:52:08.482Z,100692.41
2022-11-09T08:54:55.496Z,100692.81
2022-11-09T09:00:19.533Z,100687.09
2022-11-09T09:11:21.588Z,100691.44
2022-11-09T09:13:57.204Z,100719.84
2022-11-09T09:16:27.588Z,100714.16
2022-11-09T09:18:58.800Z,100704.34
2022-11-09T09:21:32.744Z,100701.91
2022-11-09T09:24:01.995Z,100713.16
2022-11-09T09:26:34.605Z,100707.06
2022-11-09T09:29:06.317Z,100710.22
2022-11-09T09:31:43.169Z,100704.75
2022-11-09T09:34:14.589Z,100707.06
2022-11-09T09:36:48.072Z,100714.13
2022-11-09T09:39:18.336Z,100710.16
2022-11-09T09:41:54.031Z,100708.69
2022-11-09T09:44:46.160Z,100703.44
2022-11-09T09:47:24.379Z,100719.84
2022-11-09T09:50:08.045Z,100711.72
2022-11-09T09:55:37.593Z,100727.69
2022-11-09T10:03:59.068Z,100736.66
2022-11-09T10:06:58.068Z,100740.44
2022-11-09T10:09:56.033Z,100741.31
2022-11-09T10:12:37.094Z,100736.72
2022-11-09T10:15:17.143Z,100734.13
2022-11-09T10:18:07.941Z,100741.50
2022-11-09T10:23:51.268Z,100749.38
2022-11-09T10:26:25.242Z,100755.19
2022-11-09T10:29:19.491Z,100754.63
2022-11-09T10:31:51.155Z,100742.31
2022-11-09T10:34:27.591Z,100743.00
2022-11-09T10:37:07.717Z,100739.84
2022-11-09T10:42:37.410Z,100747.94
2022-11-09T10:45:17.155Z,100730.44
2022-11-09T10:47:49.924Z,100725.06
2022-11-09T10:50:29.401Z,100718.28
2022-11-09T10:53:14.854Z,100727.63
2022-11-09T10:55:54.749Z,100716.69
2022-11-09T10:58:34.060Z,100712.44
2022-11-09T11:01:06.835Z,100726.53
2022-11-09T11:03:38.936Z,100732.31
2022-11-09T11:06:18.109Z,100727.88
2022-11-09T11:08:48.994Z,100710.91
2022-11-09T11:11:39.454Z,100717.34
2022-11-09T11:14:21.651Z,100714.84
2022-11-09T11:16:54.310Z,100719.63
2022-11-09T11:19:38.167Z,100729.31
2022-11-09T11:22:27.535Z,100728.13
2022-11-09T11:24:59.218Z,100725.31
2022-11-09T11:27:38.090Z,100716.09
2022-11-09T11:30:14.225Z,100729.34
2022-11-09T11:32:49.901Z,100716.09
2022-11-09T11:35:36.072Z,100728.75
2022-11-09T11:38:23.808Z,100722.00
2022-11-09T11:41:06.056Z,100717.19
2022-11-09T11:43:46.434Z,100719.69
2022-11-09T11:46:24.496Z,100732.06
2022-11-09T11:49:31.517Z,100723.22
2022-11-09T11:52:12.065Z,100725.81
2022-11-09T11:54:57.267Z,100722.72
2022-11-09T11:57:39.074Z,100731.94
2022-11-09T12:00:15.240Z,100731.09
2022-11-09T12:03:24.165Z,100723.81
2022-11-09T12:06:12.438Z,100750.22
2022-11-09T12:09:13.441Z,100728.63
2022-11-09T12:12:01.184Z,100739.28
2022-11-09T12:14:42.487Z,100737.84
2022-11-09T12:17:24.264Z,100741.13
2022-11-09T12:20:11.405Z,100727.81
2022-11-09T12:22:59.553Z,100725.06
2022-11-09T12:25:37.906Z,100735.28
2022-11-09T12:28:31.067Z,100732.94
2022-11-09T12:31:14.054Z,100743.34
2022-11-09T12:33:50.322Z,100729.56
2022-11-09T12:36:25.340Z,100740.91
2022-11-09T12:39:03.821Z,100732.50
2022-11-09T12:41:38.431Z,100742.13
2022-11-09T12:44:18.162Z,100745.81
2022-11-09T12:46:55.679Z,100741.84
2022-11-09T12:49:37.285Z,100749.09
2022-11-09T12:52:09.311Z,100761.28
2022-11-09T12:54:44.448Z,100766.41
2022-11-09T12:57:18.077Z,100757.19
2022-11-09T12:59:51.379Z,100758.53
2022-11-09T13:02:32.108Z,100767.13
2022-11-09T13:05:03.664Z,100768.09
2022-11-09T13:07:49.834Z,100771.34
2022-11-09T13:10:34.543Z,100763.44
2022-11-09T13:13:25.182Z,100766.59
2022-11-09T13:16:32.472Z,100785.28
2022-11-09T13:19:04.311Z,100781.69
2022-11-09T13:21:44.607Z,100793.47
2022-11-09T13:24:56.395Z,100780.00
2022-11-09T13:27:44.675Z,100784.53
2022-11-09T13:30:44.730Z,100799.69
2022-11-09T13:33:25.156Z,100795.63
2022-11-09T13:36:18.871Z,100789.00
2022-11-09T13:39:26.443Z,100792.66
2022-11-09T13:42:01.151Z,100803.28
2022-11-09T13:44:35.768Z,100815.25
2022-11-09T13:47:07.334Z,100803.00
2022-11-09T13:49:50.605Z,100817.59
2022-11-09T13:52:50.740Z,100811.66
2022-11-09T13:55:36.824Z,100813.63
2022-11-09T13:58:15.355Z,100821.03
2022-11-09T14:00:48.584Z,100826.97
2022-11-09T14:03:25.384Z,100828.56
2022-11-09T14:05:59.346Z,100842.25
2022-11-09T14:08:37.543Z,100845.06
2022-11-09T14:11:40.238Z,100843.44
2022-11-09T14:14:48.899Z,100840.66
2022-11-09T14:17:23.946Z,100851.75
2022-11-09T14:20:11.536Z,100835.50
2022-11-09T14:22:44.910Z,100849.59
2022-11-09T14:25:18.576Z,100854.81
2022-11-09T14:27:59.122Z,100854.25
2022-11-09T14:30:30.770Z,100868.09
2022-11-09T14:33:00.697Z,100853.38
2022-11-09T14:35:32.675Z,100876.78
2022-11-09T14:38:19.147Z,100875.34
2022-11-09T14:40:50.015Z,100884.31
2022-11-09T14:43:28.833Z,100892.97
2022-11-09T14:46:06.326Z,100900.44
2022-11-09T14:48:40.855Z,100897.63
2022-11-09T14:51:14.689Z,100889.56
2022-11-09T14:53:46.660Z,100899.13
2022-11-09T14:56:21.238Z,100910.44
2022-11-09T14:58:51.450Z,100903.03
2022-11-09T15:01:25.210Z,100913.47
2022-11-09T15:04:17.681Z,100915.59
2022-11-09T15:06:50.088Z,100921.38
2022-11-09T15:09:23.606Z,100930.66
2022-11-09T15:11:53.309Z,100933.25
2022-11-09T15:14:31.397Z,100940.88
2022-11-09T15:17:15.054Z,100953.47
2022-11-09T15:19:54.053Z,100961.78
2022-11-09T15:22:49.017Z,100961.47
2022-11-09T15:25:31.308Z,100971.69
2022-11-09T15:28:19.716Z,100976.66
2022-11-09T15:31:06.031Z,100977.28
2022-11-09T15:33:52.416Z,100980.53
2022-11-09T15:36:31.990Z,100996.03
2022-11-09T15:39:10.476Z,100982.50
2022-11-09T15:41:40.916Z,100984.28
2022-11-09T15:44:10.820Z,100993.69
2022-11-09T15:46:46.217Z,100992.00
2022-11-09T15:49:23.128Z,101004.03
2022-11-09T15:51:56.255Z,101012.25
2022-11-09T15:57:52.649Z,101013.97
2022-11-09T16:00:55.293Z,101029.44
2022-11-09T16:03:25.728Z,101032.06
2022-11-09T16:06:02.049Z,101032.88
2022-11-09T16:08:34.123Z,101034.00
2022-11-09T16:11:06.224Z,101038.78
2022-11-09T16:16:31.313Z,101040.22
2022-11-09T16:19:00.686Z,101045.78
2022-11-09T16:21:33.179Z,101055.81
2022-11-09T16:24:02.697Z,101057.94
2022-11-09T16:26:32.051Z,101064.75
2022-11-09T16:29:02.683Z,101077.81
2022-11-09T16:31:50.901Z,101079.34
2022-11-09T16:37:45.884Z,101088.34
2022-11-09T16:40:19.632Z,101090.34
2022-11-09T16:42:49.604Z,101097.06
2022-11-09T16:45:33.025Z,101098.22
2022-11-09T16:48:06.569Z,101110.13
2022-11-09T16:50:40.972Z,101103.72
2022-11-09T16:53:14.204Z,101117.38
2022-11-09T16:55:53.405Z,101127.09
2022-11-09T16:58:22.822Z,101125.41
2022-11-09T17:01:12.337Z,101124.97
2022-11-09T17:03:42.005Z,101130.97
2022-11-09T17:06:14.577Z,101154.81
2022-11-09T17:08:45.351Z,101157.78
2022-11-09T17:11:17.601Z,101150.84
2022-11-09T17:13:46.251Z,101171.69
2022-11-09T17:16:20.430Z,101164.63
2022-11-09T17:18:49.246Z,101167.69
2022-11-09T17:21:18.500Z,101181.31
2022-11-09T17:23:48.320Z,101181.47
2022-11-09T17:26:22.505Z,101178.25
2022-11-09T17:28:52.112Z,101183.25
2022-11-09T17:31:27.151Z,101191.13
2022-11-09T17:34:01.070Z,101190.34
2022-11-09T17:37:02.417Z,101191.00
2022-11-09T17:39:34.695Z,101198.41
2022-11-09T17:42:15.832Z,101197.72
2022-11-09T17:47:56.971Z,101212.53
2022-11-09T17:50:27.306Z,101222.06
2022-11-09T17:53:01.073Z,101229.38
2022-11-09T17:55:31.233Z,101231.00
2022-11-09T17:58:00.271Z,101227.34
2022-11-09T18:03:37.998Z,101237.16
2022-11-09T18:06:12.718Z,101236.16
2022-11-09T18:08:42.561Z,101243.97
2022-11-09T18:11:13.193Z,101257.13
2022-11-09T18:13:45.433Z,101263.25
2022-11-09T18:16:17.827Z,101270.31
2022-11-09T18:18:48.950Z,101269.13
2022-11-09T18:21:20.255Z,101255.13
2022-11-09T18:23:49.518Z,101265.84
2022-11-09T18:26:19.912Z,101274.94
2022-11-09T18:28:51.062Z,101288.00
2022-11-09T18:31:19.808Z,101290.22
2022-11-09T18:33:50.945Z,101288.13
2022-11-09T18:36:22.064Z,101293.38
2022-11-09T18:38:52.946Z,101298.94
2022-11-09T18:41:24.835Z,101298.47
2022-11-09T18:43:58.545Z,101306.72
2022-11-09T18:52:21.673Z,101313.88
2022-11-09T18:55:19.981Z,101327.81
2022-11-09T18:58:08.403Z,101326.28
2022-11-09T19:00:37.139Z,101329.25
2022-11-09T19:03:08.336Z,101335.53
2022-11-09T19:05:54.434Z,101334.53
2022-11-09T19:08:46.399Z,101335.09
2022-11-09T19:11:22.351Z,101344.22
2022-11-09T19:13:57.853Z,101337.09
2022-11-09T19:16:53.235Z,101352.41
2022-11-09T19:19:32.505Z,101344.47
2022-11-09T19:22:12.474Z,101359.13
2022-11-09T19:24:43.354Z,101360.66
2022-11-09T19:27:16.403Z,101368.25
2022-11-09T19:29:47.275Z,101358.19
2022-11-09T19:32:24.637Z,101360.66
2022-11-09T19:34:58.574Z,101373.69
2022-11-09T19:37:47.575Z,101376.78
2022-11-09T19:40:27.570Z,101386.28
2022-11-09T19:43:08.695Z,101380.63
2022-11-09T19:45:44.688Z,101385.91
2022-11-09T19:48:15.859Z,101400.66
2022-11-09T19:50:49.209Z,101401.28
2022-11-09T19:53:20.385Z,101404.25
2022-11-09T19:55:51.824Z,101407.88
2022-11-09T19:58:24.182Z,101412.25
2022-11-09T20:00:53.554Z,101429.16
2022-11-09T20:03:22.397Z,101427.63
2022-11-09T20:05:56.592Z,101437.88
2022-11-09T20:08:32.639Z,101436.13
2022-11-09T20:11:12.439Z,101455.75
2022-11-09T20:13:44.312Z,101456.41
2022-11-09T20:16:31.091Z,101462.56
2022-11-09T20:19:05.731Z,101458.47
2022-11-09T20:21:45.325Z,101467.06
2022-11-09T20:24:30.635Z,101468.25
2022-11-09T20:27:05.941Z,101463.63
2022-11-09T20:29:44.218Z,101465.19
2022-11-09T20:32:28.340Z,101450.53
2022-11-09T20:35:05.828Z,101453.94
2022-11-09T20:37:49.966Z,101470.94
2022-11-09T20:40:27.584Z,101477.09
2022-11-09T20:43:02.004Z,101483.09
2022-11-09T20:45:35.349Z,101487.44
2022-11-09T20:48:31.070Z,101492.38
2022-11-09T20:51:06.867Z,101504.94
2022-11-09T20:53:41.082Z,101490.13
2022-11-09T20:56:14.444Z,101513.00
2022-11-09T20:58:49.872Z,101513.84
2022-11-09T21:01:30.494Z,101522.06
2022-11-09T21:04:06.417Z,101521.56
2022-11-09T21:06:42.226Z,101522.75
2022-11-09T21:09:12.168Z,101515.50
2022-11-09T21:11:56.212Z,101520.34
2022-11-09T21:14:25.658Z,101524.59
2022-11-09T21:16:55.169Z,101541.03
2022-11-09T21:19:24.833Z,101543.47
2022-11-09T21:21:55.559Z,101542.28
2022-11-09T21:24:42.348Z,101549.13
2022-11-09T21:27:48.058Z,101543.19
2022-11-09T21:30:19.556Z,101536.69
2022-11-09T21:32:49.426Z,101544.41
2022-11-09T21:35:19.332Z,101554.28
2022-11-09T21:37:48.573Z,101550.28
2022-11-09T21:40:18.864Z,101547.34
2022-11-09T21:42:50.449Z,101556.13
2022-11-09T21:45:19.208Z,101566.53
2022-11-09T21:47:48.155Z,101569.28
2022-11-09T21:50:18.699Z,101575.28
2022-11-09T21:52:51.262Z,101583.44
2022-11-09T21:55:22.303Z,101587.56
2022-11-09T21:57:55.562Z,101597.41
2022-11-09T22:00:26.611Z,101587.00
2022-11-09T22:02:56.995Z,101603.13
2022-11-09T22:05:25.870Z,101609.06
2022-11-09T22:07:55.632Z,101602.84
2022-11-09T22:10:25.511Z,101603.59
2022-11-09T22:13:19.827Z,101616.53
2022-11-09T22:16:05.682Z,101616.38
2022-11-09T22:18:52.217Z,101612.03
2022-11-09T22:21:21.772Z,101619.38
2022-11-09T22:23:53.177Z,101617.97
2022-11-09T22:26:22.177Z,101622.75
2022-11-09T22:28:52.424Z,101631.13
2022-11-09T22:31:22.811Z,101625.78
2022-11-09T22:33:51.850Z,101628.53
2022-11-09T22:36:23.406Z,101634.69
2022-11-09T22:38:53.190Z,101634.75
2022-11-09T22:41:24.747Z,101632.97
2022-11-09T22:43:56.677Z,101637.84
2022-11-09T22:46:25.484Z,101642.56
2022-11-09T22:48:54.574Z,101646.09
2022-11-09T22:51:24.189Z,101651.28
2022-11-09T22:53:54.228Z,101653.56
2022-11-09T22:56:23.209Z,101656.25
2022-11-09T22:58:54.930Z,101671.66
2022-11-09T23:01:23.477Z,101672.31
2022-11-09T23:03:52.626Z,101673.19
2022-11-09T23:06:24.471Z,101679.69
2022-11-09T23:08:55.598Z,101683.31
2022-11-09T23:11:27.078Z,101682.16
2022-11-09T23:13:58.336Z,101668.63
2022-11-09T23:16:28.050Z,101675.03
2022-11-09T23:18:55.829Z,101683.34
2022-11-09T23:21:28.352Z,101690.16
2022-11-09T23:23:59.920Z,101702.19
2022-11-09T23:26:30.970Z,101713.28
2022-11-09T23:29:05.024Z,101700.00
2022-11-09T23:31:34.088Z,101711.00
2022-11-09T23:34:08.809Z,101693.00
2022-11-09T23:36:40.326Z,101695.44
2022-11-09T23:39:09.241Z,101702.38
2022-11-09T23:41:37.495Z,101711.59
2022-11-09T23:44:08.959Z,101711.00
2022-11-09T23:46:38.027Z,101713.72
2022-11-09T23:49:06.856Z,101710.38
2022-11-09T23:51:36.459Z,101710.38
2022-11-09T23:54:05.834Z,101701.38
2022-11-09T23:56:34.789Z,101713.53
2022-11-09T23:59:04.567Z,101712.69
