createdAt,value
2023-02-12T00:00:33.694Z,0.00
2023-02-12T00:05:22.022Z,0.00
2023-02-12T00:10:28.042Z,0.00
2023-02-12T00:15:17.177Z,0.00
2023-02-12T00:20:23.129Z,0.00
2023-02-12T00:25:29.147Z,0.00
2023-02-12T00:30:18.516Z,0.00
2023-02-12T00:35:24.324Z,0.00
2023-02-12T00:40:29.933Z,0.00
2023-02-12T00:45:18.730Z,0.00
2023-02-12T00:50:24.996Z,0.00
2023-02-12T00:55:31.029Z,0.00
2023-02-12T01:00:20.132Z,0.00
2023-02-12T01:05:26.329Z,0.00
2023-02-12T01:10:32.780Z,0.00
2023-02-12T01:15:21.533Z,0.00
2023-02-12T01:20:27.461Z,0.00
2023-02-12T01:25:33.756Z,0.00
2023-02-12T01:30:22.717Z,0.00
2023-02-12T01:35:28.761Z,0.00
2023-02-12T01:40:17.278Z,0.00
2023-02-12T01:45:23.387Z,0.00
2023-02-12T01:50:29.658Z,0.00
2023-02-12T01:55:18.711Z,0.00
2023-02-12T02:00:24.518Z,0.00
2023-02-12T02:05:30.425Z,0.00
2023-02-12T02:10:18.742Z,0.00
2023-02-12T02:15:24.891Z,0.00
2023-02-12T02:20:31.000Z,0.00
2023-02-12T02:25:20.522Z,0.00
2023-02-12T02:30:26.149Z,0.00
2023-02-12T02:35:32.247Z,0.00
2023-02-12T02:40:20.769Z,0.00
2023-02-12T02:45:26.952Z,0.00
2023-02-12T02:50:33.012Z,0.00
2023-02-12T02:55:21.998Z,0.00
2023-02-12T03:00:28.127Z,0.00
2023-02-12T03:05:17.680Z,0.00
2023-02-12T03:10:23.685Z,0.00
2023-02-12T03:15:29.734Z,0.00
2023-02-12T03:20:18.618Z,0.00
2023-02-12T03:25:24.679Z,0.00
2023-02-12T03:30:30.946Z,0.00
2023-02-12T03:35:19.646Z,0.00
2023-02-12T03:40:25.338Z,0.00
2023-02-12T03:45:31.731Z,0.00
2023-02-12T03:50:20.432Z,0.00
2023-02-12T03:55:26.543Z,0.00
2023-02-12T04:00:33.182Z,0.00
2023-02-12T04:05:21.415Z,0.00
2023-02-12T04:10:26.987Z,0.00
2023-02-12T04:15:33.191Z,0.00
2023-02-12T04:20:21.918Z,0.00
2023-02-12T04:25:28.126Z,0.00
2023-02-12T04:30:16.994Z,0.00
2023-02-12T04:35:23.168Z,0.00
2023-02-12T04:40:28.707Z,0.00
2023-02-12T04:45:17.844Z,0.00
2023-02-12T04:50:23.857Z,0.00
2023-02-12T04:55:29.946Z,0.00
2023-02-12T05:00:18.835Z,0.00
2023-02-12T05:05:25.343Z,0.00
2023-02-12T05:10:31.297Z,0.00
2023-02-12T05:15:20.228Z,0.00
2023-02-12T05:20:26.441Z,0.00
2023-02-12T05:25:32.769Z,0.00
2023-02-12T05:30:21.414Z,0.00
2023-02-12T05:35:27.544Z,0.00
2023-02-12T05:40:33.504Z,0.00
2023-02-12T05:45:22.121Z,0.00
2023-02-12T05:50:28.204Z,0.00
2023-02-12T05:55:17.273Z,0.00
2023-02-12T06:00:23.509Z,0.00
2023-02-12T06:05:28.770Z,0.00
2023-02-12T06:10:17.871Z,0.00
2023-02-12T06:15:23.987Z,0.00
2023-02-12T06:20:30.143Z,0.00
2023-02-12T06:25:18.846Z,0.02
2023-02-12T06:30:25.101Z,0.57
2023-02-12T06:35:31.142Z,1.71
2023-02-12T06:40:20.208Z,2.43
2023-02-12T06:45:25.817Z,3.99
2023-02-12T06:50:31.947Z,7.30
2023-02-12T06:55:21.004Z,7.33
2023-02-12T07:00:27.105Z,8.28
2023-02-12T07:05:33.570Z,7.07
2023-02-12T07:10:22.669Z,7.14
2023-02-12T07:15:29.340Z,7.42
2023-02-12T07:20:17.743Z,6.16
2023-02-12T07:25:23.565Z,6.55
2023-02-12T07:30:30.252Z,9.59
2023-02-12T07:35:18.710Z,12.13
2023-02-12T07:40:24.076Z,16.26
2023-02-12T07:45:30.164Z,20.67
2023-02-12T07:50:19.208Z,28.82
2023-02-12T07:55:25.299Z,29.35
2023-02-12T08:00:31.252Z,29.90
2023-02-12T08:05:19.580Z,43.22
2023-02-12T08:10:25.719Z,61.42
2023-02-12T08:15:31.707Z,49.55
2023-02-12T08:20:20.739Z,56.74
2023-02-12T08:25:26.790Z,67.52
2023-02-12T08:30:33.499Z,59.13
2023-02-12T08:35:21.944Z,60.09
2023-02-12T08:40:27.828Z,51.35
2023-02-12T08:45:16.717Z,65.90
2023-02-12T08:50:22.962Z,81.78
2023-02-12T08:55:29.067Z,87.87
2023-02-12T09:00:24.121Z,105.57
2023-02-12T09:05:30.511Z,109.25
2023-02-12T09:10:19.382Z,110.90
2023-02-12T09:15:25.565Z,104.85
2023-02-12T09:20:31.804Z,113.93
2023-02-12T09:25:20.626Z,129.81
2023-02-12T09:30:26.752Z,144.27
2023-02-12T09:35:32.792Z,128.99
2023-02-12T09:40:21.303Z,114.68
2023-02-12T09:45:27.548Z,99.29
2023-02-12T09:50:33.416Z,86.60
2023-02-12T09:55:22.389Z,103.33
2023-02-12T10:00:28.474Z,110.72
2023-02-12T10:05:16.821Z,118.87
2023-02-12T10:10:22.950Z,106.81
2023-02-12T10:15:28.935Z,111.62
2023-02-12T10:20:18.030Z,112.43
2023-02-12T10:25:24.136Z,112.59
2023-02-12T10:30:30.191Z,112.21
2023-02-12T10:35:19.194Z,115.80
2023-02-12T10:40:24.864Z,110.64
2023-02-12T10:45:30.947Z,114.36
2023-02-12T10:50:19.982Z,125.17
2023-02-12T11:10:27.973Z,153.32
2023-02-12T11:15:34.624Z,128.35
2023-02-12T11:20:23.080Z,136.03
2023-02-12T11:25:21.365Z,133.55
2023-02-12T11:45:22.232Z,108.13
2023-02-12T11:50:30.252Z,107.30
2023-02-12T12:10:31.358Z,95.74
2023-02-12T12:15:20.753Z,90.58
2023-02-12T12:20:27.011Z,92.90
2023-02-12T12:25:33.162Z,90.24
2023-02-12T12:30:21.697Z,91.92
2023-02-12T12:35:28.039Z,94.71
2023-02-12T12:40:36.015Z,97.58
2023-02-12T12:45:32.605Z,98.95
2023-02-12T12:50:28.613Z,105.08
2023-02-12T12:55:17.798Z,96.20
2023-02-12T13:00:26.770Z,87.86
2023-02-12T13:05:29.253Z,82.41
2023-02-12T13:10:18.237Z,95.96
2023-02-12T13:15:24.090Z,101.50
2023-02-12T13:20:30.522Z,86.10
2023-02-12T13:25:19.321Z,78.41
2023-02-12T13:30:25.443Z,71.95
2023-02-12T13:35:31.522Z,65.80
2023-02-12T13:40:22.778Z,51.81
2023-02-12T13:45:27.194Z,48.15
2023-02-12T13:50:33.229Z,62.54
2023-02-12T13:55:22.190Z,60.51
2023-02-12T14:00:35.236Z,57.44
2023-02-12T14:05:33.688Z,66.19
2023-02-12T14:10:22.469Z,78.78
2023-02-12T14:15:28.732Z,85.23
2023-02-12T14:20:17.751Z,89.27
2023-02-12T14:25:23.939Z,84.99
2023-02-12T14:30:29.973Z,80.50
2023-02-12T14:35:18.711Z,75.37
2023-02-12T14:40:25.842Z,70.51
2023-02-12T14:45:30.620Z,66.10
2023-02-12T14:50:19.685Z,64.58
2023-02-12T14:55:25.734Z,64.86
2023-02-12T15:00:33.865Z,66.86
2023-02-12T15:05:20.512Z,69.33
2023-02-12T15:10:26.258Z,64.31
2023-02-12T15:15:32.736Z,58.30
2023-02-12T15:20:21.532Z,57.04
2023-02-12T15:25:27.343Z,50.28
2023-02-12T15:30:33.387Z,48.98
2023-02-12T15:35:22.693Z,43.29
2023-02-12T15:40:28.915Z,39.25
2023-02-12T15:45:17.937Z,31.70
2023-02-12T15:50:23.805Z,24.38
2023-02-12T15:55:30.633Z,19.63
2023-02-12T16:00:23.551Z,16.07
2023-02-12T16:05:24.346Z,13.51
2023-02-12T16:10:30.296Z,10.65
2023-02-12T16:15:19.541Z,7.60
2023-02-12T16:20:27.044Z,4.91
2023-02-12T16:25:31.772Z,2.89
2023-02-12T16:30:20.634Z,1.40
2023-02-12T16:35:26.822Z,0.17
2023-02-12T16:40:32.570Z,0.00
2023-02-12T16:45:21.280Z,0.00
2023-02-12T16:50:27.499Z,0.00
2023-02-12T16:55:33.393Z,0.00
2023-02-12T17:00:26.688Z,0.00
2023-02-12T17:05:27.516Z,0.00
2023-02-12T17:10:33.579Z,0.00
2023-02-12T17:15:22.251Z,0.00
2023-02-12T17:20:28.717Z,0.00
2023-02-12T17:25:17.536Z,0.00
2023-02-12T17:30:23.561Z,0.00
2023-02-12T17:35:29.493Z,0.00
2023-02-12T17:40:20.901Z,0.00
2023-02-12T17:45:24.904Z,0.00
2023-02-12T17:50:30.954Z,0.00
2023-02-12T17:55:20.106Z,0.00
2023-02-12T18:00:28.700Z,0.00
2023-02-12T18:05:31.411Z,0.00
2023-02-12T18:10:20.344Z,0.00
2023-02-12T18:15:26.527Z,0.00
2023-02-12T18:20:33.337Z,0.00
2023-02-12T18:25:21.758Z,0.00
2023-02-12T18:30:28.002Z,0.00
2023-02-12T18:35:34.943Z,0.00
2023-02-12T18:40:22.887Z,0.00
2023-02-12T18:45:29.446Z,0.00
2023-02-12T18:50:17.424Z,0.00
2023-02-12T18:55:23.898Z,0.00
2023-02-12T19:00:31.157Z,0.00
2023-02-12T19:05:19.164Z,0.00
2023-02-12T19:10:25.162Z,0.00
2023-02-12T19:15:31.036Z,0.00
2023-02-12T19:20:20.318Z,0.00
2023-02-12T19:25:26.300Z,0.00
2023-02-12T19:30:32.271Z,0.00
2023-02-12T19:35:21.133Z,0.00
2023-02-12T19:40:27.048Z,0.00
2023-02-12T19:45:33.022Z,0.00
2023-02-12T19:50:22.159Z,0.00
2023-02-12T19:55:28.392Z,0.00
2023-02-12T20:00:36.468Z,0.00
2023-02-12T20:05:22.394Z,0.00
2023-02-12T20:10:28.262Z,0.00
2023-02-12T20:15:17.376Z,0.00
2023-02-12T20:20:23.486Z,0.00
2023-02-12T20:25:29.693Z,0.00
2023-02-12T20:30:18.700Z,0.00
2023-02-12T20:35:24.679Z,0.00
2023-02-12T20:40:30.507Z,0.00
2023-02-12T20:45:19.358Z,0.00
2023-02-12T20:50:26.569Z,0.00
2023-02-12T20:55:32.013Z,0.00
2023-02-12T21:00:24.805Z,0.00
2023-02-12T21:05:27.652Z,0.00
2023-02-12T21:10:33.601Z,0.00
2023-02-12T21:15:22.398Z,0.00
2023-02-12T21:20:29.802Z,0.00
2023-02-12T21:25:17.918Z,0.00
2023-02-12T21:30:23.953Z,0.00
2023-02-12T21:35:29.713Z,0.00
2023-02-12T21:40:18.976Z,0.00
2023-02-12T21:45:24.956Z,0.00
2023-02-12T21:50:31.446Z,0.00
2023-02-12T21:55:19.948Z,0.00
2023-02-12T22:00:28.926Z,0.00
2023-02-12T22:05:31.941Z,0.00
2023-02-12T22:10:20.762Z,0.00
2023-02-12T22:15:27.005Z,0.00
2023-02-12T22:20:33.247Z,0.00
2023-02-12T22:25:21.938Z,0.00
2023-02-12T22:30:27.924Z,0.00
2023-02-12T22:35:34.306Z,0.00
2023-02-12T22:40:24.336Z,0.00
2023-02-12T22:45:28.530Z,0.00
2023-02-12T22:50:17.357Z,0.00
2023-02-12T22:55:23.611Z,0.00
2023-02-12T23:00:32.736Z,0.00
2023-02-12T23:05:23.357Z,0.00
2023-02-12T23:10:28.619Z,0.00
2023-02-12T23:15:35.358Z,0.00
2023-02-12T23:20:28.221Z,0.00
2023-02-12T23:25:34.169Z,0.00
2023-02-12T23:30:18.217Z,0.00
2023-02-12T23:35:24.568Z,0.00
2023-02-12T23:40:30.164Z,0.00
2023-02-12T23:45:19.303Z,0.00
2023-02-12T23:50:24.966Z,0.00
2023-02-12T23:55:30.961Z,0.00
