createdAt,value
2022-09-15T00:02:35.557Z,99.90
2022-09-15T00:05:22.642Z,99.90
2022-09-15T00:07:57.228Z,99.90
2022-09-15T00:10:39.620Z,99.90
2022-09-15T00:13:28.455Z,99.90
2022-09-15T00:16:13.533Z,99.90
2022-09-15T00:18:54.177Z,99.90
2022-09-15T00:21:30.504Z,99.90
2022-09-15T00:24:05.109Z,99.90
2022-09-15T00:26:51.463Z,99.90
2022-09-15T00:29:39.772Z,99.90
2022-09-15T00:32:14.082Z,99.90
2022-09-15T00:35:08.638Z,99.90
2022-09-15T00:37:57.830Z,99.90
2022-09-15T00:40:33.983Z,99.90
2022-09-15T00:43:10.967Z,99.90
2022-09-15T00:45:58.704Z,99.90
2022-09-15T00:49:00.503Z,99.90
2022-09-15T00:52:07.694Z,99.90
2022-09-15T00:55:11.749Z,99.90
2022-09-15T00:58:37.634Z,99.90
2022-09-15T01:01:21.613Z,99.90
2022-09-15T01:03:58.509Z,99.90
2022-09-15T01:06:47.518Z,99.90
2022-09-15T01:09:45.877Z,99.90
2022-09-15T01:12:39.831Z,99.90
2022-09-15T01:15:23.192Z,99.90
2022-09-15T01:18:13.398Z,99.90
2022-09-15T01:21:19.852Z,99.90
2022-09-15T01:24:20.266Z,99.90
2022-09-15T01:27:42.687Z,99.90
2022-09-15T01:30:24.318Z,99.90
2022-09-15T01:33:17.821Z,99.90
2022-09-15T01:36:13.161Z,99.90
2022-09-15T01:38:56.774Z,99.90
2022-09-15T01:41:34.879Z,99.90
2022-09-15T01:44:11.101Z,99.90
2022-09-15T01:46:57.317Z,99.90
2022-09-15T01:49:33.278Z,99.90
2022-09-15T01:52:09.879Z,99.90
2022-09-15T01:54:54.467Z,99.90
2022-09-15T01:57:30.132Z,99.90
2022-09-15T02:00:07.201Z,99.90
2022-09-15T02:02:57.131Z,99.90
2022-09-15T02:05:35.747Z,99.90
2022-09-15T02:08:32.321Z,99.90
2022-09-15T02:11:16.319Z,99.90
2022-09-15T02:14:18.266Z,99.90
2022-09-15T02:16:56.277Z,99.90
2022-09-15T02:19:38.271Z,99.90
2022-09-15T02:22:25.048Z,99.90
2022-09-15T02:25:19.463Z,99.90
2022-09-15T02:28:11.399Z,99.90
2022-09-15T02:31:27.732Z,99.90
2022-09-15T02:34:12.459Z,99.90
2022-09-15T02:36:50.156Z,99.90
2022-09-15T02:39:28.638Z,99.90
2022-09-15T02:42:04.391Z,99.90
2022-09-15T02:44:39.308Z,99.90
2022-09-15T02:47:15.427Z,99.90
2022-09-15T02:49:57.833Z,99.90
2022-09-15T02:52:34.021Z,99.90
2022-09-15T02:55:10.367Z,99.90
2022-09-15T02:57:46.226Z,99.90
2022-09-15T03:00:57.923Z,99.90
2022-09-15T03:03:32.958Z,99.90
2022-09-15T03:06:18.351Z,99.90
2022-09-15T03:09:11.873Z,99.90
2022-09-15T03:11:58.423Z,99.90
2022-09-15T03:14:40.223Z,99.90
2022-09-15T03:17:16.004Z,99.90
2022-09-15T03:19:50.903Z,99.90
2022-09-15T03:22:25.646Z,99.90
2022-09-15T03:25:03.733Z,99.90
2022-09-15T03:27:51.720Z,99.90
2022-09-15T03:30:33.648Z,99.90
2022-09-15T03:33:16.248Z,99.90
2022-09-15T03:35:53.149Z,99.90
2022-09-15T03:38:53.128Z,99.90
2022-09-15T03:41:29.787Z,99.90
2022-09-15T03:44:16.082Z,99.90
2022-09-15T03:46:51.913Z,99.90
2022-09-15T03:49:27.659Z,99.90
2022-09-15T03:52:17.030Z,99.90
2022-09-15T03:54:51.802Z,99.90
2022-09-15T03:57:28.643Z,99.90
2022-09-15T04:00:07.803Z,99.90
2022-09-15T04:02:52.110Z,99.90
2022-09-15T04:05:29.155Z,99.90
2022-09-15T04:08:28.138Z,99.90
2022-09-15T04:11:06.806Z,99.90
2022-09-15T04:14:02.888Z,99.90
2022-09-15T04:16:38.191Z,99.90
2022-09-15T04:19:12.622Z,99.90
2022-09-15T04:21:48.927Z,99.90
2022-09-15T04:24:27.554Z,99.90
2022-09-15T04:27:02.792Z,99.90
2022-09-15T04:29:40.400Z,99.90
2022-09-15T04:32:22.191Z,99.90
2022-09-15T04:34:57.195Z,99.90
2022-09-15T04:38:12.370Z,99.90
2022-09-15T04:45:46.676Z,99.90
2022-09-15T04:51:40.607Z,99.90
2022-09-15T04:54:21.623Z,99.90
2022-09-15T04:57:39.973Z,99.90
2022-09-15T05:00:22.458Z,99.90
2022-09-15T05:03:29.492Z,99.90
2022-09-15T05:06:08.910Z,99.90
2022-09-15T05:08:59.546Z,99.90
2022-09-15T05:12:02.578Z,99.90
2022-09-15T05:14:38.254Z,99.90
2022-09-15T05:17:35.075Z,99.90
2022-09-15T05:20:11.603Z,99.90
2022-09-15T05:23:18.246Z,99.90
2022-09-15T05:26:13.809Z,99.90
2022-09-15T05:29:43.811Z,99.90
2022-09-15T05:32:46.743Z,99.90
2022-09-15T05:39:41.556Z,99.90
2022-09-15T05:42:25.415Z,99.90
2022-09-15T05:45:01.650Z,99.90
2022-09-15T05:47:49.118Z,99.90
2022-09-15T05:50:54.511Z,99.90
2022-09-15T05:53:38.862Z,99.90
2022-09-15T06:00:40.546Z,99.90
2022-09-15T06:03:24.477Z,99.90
2022-09-15T06:06:02.409Z,99.90
2022-09-15T06:09:00.995Z,99.90
2022-09-15T06:11:39.677Z,99.90
2022-09-15T06:14:53.191Z,99.90
2022-09-15T06:17:56.055Z,99.90
2022-09-15T06:20:52.407Z,99.90
2022-09-15T06:23:26.805Z,99.90
2022-09-15T06:26:28.412Z,99.90
2022-09-15T06:29:05.857Z,99.90
2022-09-15T06:31:52.368Z,99.90
2022-09-15T06:34:28.974Z,99.90
2022-09-15T06:37:21.695Z,99.90
2022-09-15T06:39:56.612Z,99.90
2022-09-15T06:42:33.598Z,99.90
2022-09-15T06:45:15.638Z,99.90
2022-09-15T06:48:20.221Z,99.90
2022-09-15T06:51:06.929Z,99.90
2022-09-15T06:53:58.311Z,99.90
2022-09-15T06:56:37.638Z,99.90
2022-09-15T06:59:13.264Z,99.90
2022-09-15T07:01:54.295Z,99.90
2022-09-15T07:04:29.282Z,99.90
2022-09-15T07:07:39.588Z,99.90
2022-09-15T07:10:20.055Z,99.90
2022-09-15T07:13:36.549Z,99.90
2022-09-15T07:16:16.863Z,99.90
2022-09-15T07:22:58.272Z,99.90
2022-09-15T07:25:40.532Z,99.90
2022-09-15T07:28:16.542Z,99.90
2022-09-15T07:30:53.699Z,99.90
2022-09-15T07:33:33.675Z,99.90
2022-09-15T07:36:16.009Z,99.90
2022-09-15T07:38:51.751Z,99.90
2022-09-15T07:42:19.382Z,99.90
2022-09-15T07:49:39.231Z,99.90
2022-09-15T07:56:09.423Z,99.90
2022-09-15T07:58:58.639Z,99.90
2022-09-15T08:01:45.589Z,99.90
2022-09-15T08:04:27.831Z,99.90
2022-09-15T08:07:48.675Z,99.90
2022-09-15T08:11:09.598Z,99.90
2022-09-15T08:13:48.285Z,99.90
2022-09-15T08:17:16.661Z,99.90
2022-09-15T08:24:28.200Z,99.60
2022-09-15T08:27:27.405Z,99.50
2022-09-15T08:30:03.930Z,99.60
2022-09-15T08:33:33.937Z,99.60
2022-09-15T08:36:16.293Z,99.60
2022-09-15T08:39:25.199Z,99.60
2022-09-15T08:42:52.850Z,99.60
2022-09-15T08:45:49.348Z,99.70
2022-09-15T08:48:31.093Z,99.60
2022-09-15T08:51:20.925Z,99.70
2022-09-15T08:54:02.167Z,99.70
2022-09-15T08:56:37.621Z,99.80
2022-09-15T08:59:35.194Z,99.80
2022-09-15T09:02:59.815Z,99.70
2022-09-15T09:05:45.994Z,99.50
2022-09-15T09:08:46.930Z,99.40
2022-09-15T09:12:03.438Z,99.10
2022-09-15T09:14:57.728Z,98.70
2022-09-15T09:17:50.484Z,98.60
2022-09-15T09:21:19.982Z,98.70
2022-09-15T09:24:05.148Z,98.80
2022-09-15T09:26:40.085Z,98.90
2022-09-15T09:29:19.170Z,98.80
2022-09-15T09:32:18.675Z,98.70
2022-09-15T09:38:51.086Z,98.80
2022-09-15T09:42:10.192Z,98.90
2022-09-15T09:44:44.421Z,99.00
2022-09-15T09:48:19.727Z,98.90
2022-09-15T09:51:55.720Z,98.90
2022-09-15T09:55:02.799Z,98.70
2022-09-15T10:05:25.423Z,97.90
2022-09-15T10:08:22.249Z,97.40
2022-09-15T10:11:04.439Z,97.30
2022-09-15T10:13:53.450Z,97.50
2022-09-15T10:16:35.967Z,97.40
2022-09-15T10:22:47.173Z,97.00
2022-09-15T10:25:59.034Z,96.90
2022-09-15T10:29:17.657Z,96.90
2022-09-15T10:31:58.094Z,97.00
2022-09-15T10:34:33.570Z,97.10
2022-09-15T10:37:19.151Z,97.10
2022-09-15T10:44:11.255Z,97.10
2022-09-15T10:46:55.703Z,97.10
2022-09-15T10:49:49.792Z,97.10
2022-09-15T10:52:33.228Z,97.00
2022-09-15T10:55:37.057Z,96.90
2022-09-15T10:58:45.803Z,96.60
2022-09-15T11:01:51.808Z,96.70
2022-09-15T11:05:17.925Z,96.80
2022-09-15T11:08:09.076Z,96.90
2022-09-15T11:11:11.020Z,96.80
2022-09-15T11:14:07.665Z,97.00
2022-09-15T11:16:55.380Z,96.80
2022-09-15T11:20:09.760Z,97.30
2022-09-15T11:22:49.909Z,97.80
2022-09-15T11:25:42.674Z,99.30
2022-09-15T11:28:40.689Z,99.90
2022-09-15T11:31:27.387Z,99.90
2022-09-15T11:34:28.061Z,99.90
2022-09-15T11:37:08.094Z,99.90
2022-09-15T11:43:42.969Z,99.90
2022-09-15T11:46:57.966Z,99.90
2022-09-15T11:49:55.678Z,99.90
2022-09-15T11:52:45.031Z,99.90
2022-09-15T11:55:27.561Z,99.90
2022-09-15T11:58:22.115Z,99.90
2022-09-15T12:01:08.994Z,99.90
2022-09-15T12:03:50.233Z,99.90
2022-09-15T12:10:38.857Z,99.90
2022-09-15T12:17:36.283Z,99.90
2022-09-15T12:24:31.655Z,99.90
2022-09-15T12:39:00.120Z,99.90
2022-09-15T12:41:48.702Z,99.90
2022-09-15T12:44:51.426Z,99.90
2022-09-15T12:47:34.450Z,99.90
2022-09-15T12:50:56.334Z,99.90
2022-09-15T12:57:29.347Z,99.90
2022-09-15T13:00:35.966Z,99.90
2022-09-15T13:03:30.045Z,99.90
2022-09-15T13:06:20.801Z,99.90
2022-09-15T13:08:58.170Z,99.90
2022-09-15T13:11:39.527Z,99.90
2022-09-15T13:14:44.360Z,99.90
2022-09-15T13:17:37.541Z,99.90
2022-09-15T13:20:51.845Z,99.90
2022-09-15T13:27:25.181Z,99.90
2022-09-15T13:30:12.132Z,99.90
2022-09-15T13:33:06.077Z,99.90
2022-09-15T13:36:15.326Z,99.90
2022-09-15T13:39:17.827Z,99.90
2022-09-15T13:42:32.051Z,99.90
2022-09-15T13:45:47.124Z,99.90
2022-09-15T13:48:43.832Z,99.90
2022-09-15T13:51:30.525Z,99.90
2022-09-15T13:54:08.408Z,99.90
2022-09-15T14:01:14.828Z,99.90
2022-09-15T14:04:35.127Z,99.90
2022-09-15T14:10:59.694Z,99.90
2022-09-15T14:13:36.159Z,99.90
2022-09-15T14:16:51.153Z,99.90
2022-09-15T14:19:41.457Z,99.90
2022-09-15T14:25:38.923Z,99.90
2022-09-15T14:28:44.520Z,99.90
2022-09-15T14:31:53.236Z,99.90
2022-09-15T14:34:43.574Z,99.90
2022-09-15T14:37:49.008Z,99.90
2022-09-15T14:40:30.983Z,99.90
2022-09-15T14:54:05.122Z,99.90
2022-09-15T15:00:40.398Z,99.90
2022-09-15T15:03:34.541Z,99.90
2022-09-15T15:06:47.841Z,99.90
2022-09-15T15:13:37.523Z,99.90
2022-09-15T15:16:21.922Z,99.90
2022-09-15T15:19:39.744Z,99.90
2022-09-15T15:26:35.604Z,99.90
2022-09-15T15:43:37.970Z,99.90
2022-09-15T15:46:47.484Z,99.90
2022-09-15T15:49:46.303Z,99.90
2022-09-15T15:56:25.827Z,99.90
2022-09-15T15:59:04.841Z,99.90
2022-09-15T16:01:48.205Z,99.90
2022-09-15T16:08:23.620Z,99.90
2022-09-15T16:14:45.868Z,99.90
2022-09-15T16:28:14.989Z,99.90
2022-09-15T16:30:54.503Z,99.90
2022-09-15T16:33:33.453Z,99.90
2022-09-15T16:36:15.605Z,99.90
2022-09-15T16:38:53.791Z,99.90
2022-09-15T16:41:29.210Z,99.90
2022-09-15T16:47:27.843Z,99.90
2022-09-15T16:50:04.573Z,99.90
2022-09-15T16:52:46.622Z,99.90
2022-09-15T16:55:31.780Z,99.90
2022-09-15T16:58:45.772Z,99.90
2022-09-15T17:01:44.911Z,99.90
2022-09-15T17:04:23.000Z,99.90
2022-09-15T17:06:57.898Z,99.90
2022-09-15T17:09:32.919Z,99.90
2022-09-15T17:12:57.738Z,99.90
2022-09-15T17:15:38.316Z,99.90
2022-09-15T17:22:09.956Z,99.90
2022-09-15T17:25:35.429Z,99.90
2022-09-15T17:28:11.834Z,99.90
2022-09-15T17:34:33.722Z,99.90
2022-09-15T17:41:17.926Z,99.90
2022-09-15T17:47:59.325Z,99.90
2022-09-15T17:50:39.595Z,99.90
2022-09-15T17:53:35.745Z,99.90
2022-09-15T17:56:44.867Z,99.90
2022-09-15T18:00:03.945Z,99.90
2022-09-15T18:03:06.458Z,99.90
2022-09-15T18:09:58.066Z,99.90
2022-09-15T18:12:45.321Z,99.90
2022-09-15T18:23:16.212Z,99.90
2022-09-15T18:27:02.005Z,99.90
2022-09-15T18:29:42.062Z,99.90
2022-09-15T18:32:47.081Z,99.90
2022-09-15T18:36:20.909Z,99.90
2022-09-15T18:42:54.310Z,99.90
2022-09-15T18:53:27.302Z,99.90
2022-09-15T18:56:20.241Z,99.90
2022-09-15T18:59:28.640Z,99.90
2022-09-15T19:05:51.398Z,99.90
2022-09-15T19:08:37.600Z,99.90
2022-09-15T19:11:41.165Z,99.90
2022-09-15T19:14:36.473Z,99.90
2022-09-15T19:17:22.593Z,99.90
2022-09-15T19:27:43.642Z,99.90
2022-09-15T19:34:12.016Z,99.90
2022-09-15T19:36:46.883Z,99.90
2022-09-15T19:39:28.752Z,99.90
2022-09-15T19:42:06.148Z,99.90
2022-09-15T19:44:58.308Z,99.90
2022-09-15T19:47:36.006Z,99.90
2022-09-15T19:50:12.113Z,99.90
2022-09-15T19:53:16.955Z,99.90
2022-09-15T19:55:52.809Z,99.90
2022-09-15T19:58:48.128Z,99.90
2022-09-15T20:01:33.186Z,99.90
2022-09-15T20:04:23.576Z,99.90
2022-09-15T20:06:59.268Z,99.90
2022-09-15T20:09:34.693Z,99.90
2022-09-15T20:12:09.717Z,99.90
2022-09-15T20:18:46.823Z,99.90
2022-09-15T20:21:50.686Z,99.90
2022-09-15T20:24:29.810Z,99.90
2022-09-15T20:27:17.148Z,99.90
2022-09-15T20:29:58.450Z,99.90
2022-09-15T20:32:35.019Z,99.90
2022-09-15T20:35:12.233Z,99.90
2022-09-15T20:37:53.012Z,99.90
2022-09-15T20:40:28.926Z,99.90
2022-09-15T20:43:05.960Z,99.90
2022-09-15T20:45:55.939Z,99.90
2022-09-15T20:48:36.455Z,99.90
2022-09-15T20:51:43.287Z,99.90
2022-09-15T20:54:41.079Z,99.90
2022-09-15T20:57:28.215Z,99.90
2022-09-15T21:01:02.800Z,99.90
2022-09-15T21:03:48.816Z,99.90
2022-09-15T21:06:30.223Z,99.90
2022-09-15T21:09:30.422Z,99.90
2022-09-15T21:13:01.664Z,99.90
2022-09-15T21:15:52.716Z,99.90
2022-09-15T21:18:30.096Z,99.90
2022-09-15T21:21:09.944Z,99.90
2022-09-15T21:24:01.208Z,99.90
2022-09-15T21:27:19.960Z,99.90
2022-09-15T21:29:58.441Z,99.90
2022-09-15T21:32:46.755Z,99.90
2022-09-15T21:35:50.539Z,99.90
2022-09-15T21:38:28.963Z,99.90
2022-09-15T21:41:03.709Z,99.90
2022-09-15T21:43:43.372Z,99.90
2022-09-15T21:46:30.078Z,99.90
2022-09-15T21:49:58.798Z,99.90
2022-09-15T21:53:22.136Z,99.90
2022-09-15T21:56:05.844Z,99.90
2022-09-15T21:58:43.296Z,99.90
2022-09-15T22:01:31.887Z,99.90
2022-09-15T22:04:07.894Z,99.90
2022-09-15T22:06:43.389Z,99.90
2022-09-15T22:09:28.406Z,99.90
2022-09-15T22:12:17.016Z,99.90
2022-09-15T22:15:12.710Z,99.90
2022-09-15T22:18:05.468Z,99.90
2022-09-15T22:20:40.867Z,99.90
2022-09-15T22:23:34.387Z,99.90
2022-09-15T22:26:12.617Z,99.90
2022-09-15T22:28:48.237Z,99.90
2022-09-15T22:31:30.658Z,99.90
2022-09-15T22:34:34.325Z,99.90
2022-09-15T22:37:09.635Z,99.90
2022-09-15T22:40:22.169Z,99.90
2022-09-15T22:42:56.810Z,99.90
2022-09-15T22:45:35.092Z,99.90
2022-09-15T22:48:28.446Z,99.90
2022-09-15T22:51:04.740Z,99.90
2022-09-15T22:54:03.227Z,99.90
2022-09-15T22:56:37.656Z,99.90
2022-09-15T22:59:14.088Z,99.90
2022-09-15T23:01:49.409Z,99.90
2022-09-15T23:04:39.402Z,99.90
2022-09-15T23:07:14.550Z,99.90
2022-09-15T23:09:49.769Z,99.90
2022-09-15T23:12:24.618Z,99.90
2022-09-15T23:15:04.758Z,99.90
2022-09-15T23:17:39.531Z,99.90
2022-09-15T23:20:24.782Z,99.90
2022-09-15T23:23:04.979Z,99.90
2022-09-15T23:25:46.830Z,99.90
2022-09-15T23:28:21.992Z,99.90
2022-09-15T23:31:00.572Z,99.90
2022-09-15T23:33:46.927Z,99.90
2022-09-15T23:36:26.695Z,99.90
2022-09-15T23:39:17.990Z,99.90
2022-09-15T23:41:53.217Z,99.90
2022-09-15T23:44:52.667Z,99.90
2022-09-15T23:47:28.656Z,99.90
2022-09-15T23:50:16.631Z,99.90
2022-09-15T23:53:18.659Z,99.90
2022-09-15T23:55:58.403Z,99.90
2022-09-15T23:59:04.745Z,99.90
