createdAt,value
2023-01-13T00:01:09.559Z,9.86
2023-01-13T00:03:37.184Z,9.88
2023-01-13T00:06:04.306Z,9.92
2023-01-13T00:08:31.556Z,9.90
2023-01-13T00:10:58.280Z,9.93
2023-01-13T00:13:27.855Z,9.92
2023-01-13T00:15:59.337Z,9.90
2023-01-13T00:18:26.217Z,9.90
2023-01-13T00:21:06.576Z,9.95
2023-01-13T00:23:34.812Z,9.95
2023-01-13T00:26:05.811Z,9.97
2023-01-13T00:28:33.023Z,9.96
2023-01-13T00:31:29.433Z,9.98
2023-01-13T00:33:57.650Z,9.99
2023-01-13T00:36:24.226Z,9.97
2023-01-13T00:38:50.974Z,9.94
2023-01-13T00:41:20.006Z,9.90
2023-01-13T00:43:47.426Z,9.94
2023-01-13T00:46:17.218Z,9.93
2023-01-13T00:48:44.520Z,9.91
2023-01-13T00:51:17.202Z,9.92
2023-01-13T00:53:46.167Z,9.91
2023-01-13T00:56:22.123Z,9.92
2023-01-13T00:58:58.752Z,9.94
2023-01-13T01:01:26.063Z,9.97
2023-01-13T01:03:54.428Z,9.96
2023-01-13T01:06:26.304Z,9.96
2023-01-13T01:08:54.000Z,9.99
2023-01-13T01:11:23.433Z,10.00
2023-01-13T01:13:52.446Z,9.99
2023-01-13T01:16:21.392Z,10.00
2023-01-13T01:18:49.910Z,10.01
2023-01-13T01:21:18.032Z,10.01
2023-01-13T01:23:45.370Z,10.03
2023-01-13T01:26:14.875Z,10.07
2023-01-13T01:28:41.724Z,10.04
2023-01-13T01:31:13.925Z,10.05
2023-01-13T01:33:41.149Z,10.10
2023-01-13T01:36:08.898Z,10.06
2023-01-13T01:38:35.559Z,10.08
2023-01-13T01:41:02.326Z,10.08
2023-01-13T01:43:59.948Z,10.03
2023-01-13T01:46:31.121Z,10.07
2023-01-13T01:49:06.374Z,10.06
2023-01-13T01:51:37.313Z,10.04
2023-01-13T01:54:07.689Z,10.06
2023-01-13T01:56:35.124Z,10.04
2023-01-13T01:59:02.007Z,10.04
2023-01-13T02:01:28.992Z,10.00
2023-01-13T02:04:05.213Z,10.03
2023-01-13T02:06:32.086Z,10.00
2023-01-13T02:09:00.839Z,10.05
2023-01-13T02:11:55.852Z,10.04
2023-01-13T02:14:24.937Z,10.06
2023-01-13T02:17:24.607Z,10.05
2023-01-13T02:20:10.089Z,9.99
2023-01-13T02:23:37.139Z,9.97
2023-01-13T02:26:38.126Z,9.94
2023-01-13T02:29:35.267Z,9.93
2023-01-13T02:32:12.794Z,9.79
2023-01-13T02:34:46.204Z,9.70
2023-01-13T02:37:29.920Z,9.63
2023-01-13T02:40:28.781Z,9.48
2023-01-13T02:43:26.694Z,9.37
2023-01-13T02:46:03.536Z,9.32
2023-01-13T02:48:31.776Z,9.29
2023-01-13T02:51:07.952Z,9.25
2023-01-13T02:53:40.877Z,9.24
2023-01-13T02:56:08.755Z,9.20
2023-01-13T02:58:37.952Z,9.19
2023-01-13T03:01:04.963Z,9.19
2023-01-13T03:03:32.767Z,9.17
2023-01-13T03:06:06.453Z,9.18
2023-01-13T03:08:49.277Z,9.18
2023-01-13T03:11:18.990Z,9.17
2023-01-13T03:13:58.708Z,9.19
2023-01-13T03:16:34.730Z,9.20
2023-01-13T03:19:17.156Z,9.18
2023-01-13T03:21:59.350Z,9.20
2023-01-13T03:24:37.338Z,9.15
2023-01-13T03:27:25.202Z,9.07
2023-01-13T03:30:05.232Z,9.02
2023-01-13T03:32:45.477Z,9.02
2023-01-13T03:35:21.161Z,9.01
2023-01-13T03:37:55.443Z,9.05
2023-01-13T03:40:28.632Z,9.05
2023-01-13T03:43:19.051Z,9.00
2023-01-13T03:45:47.612Z,8.94
2023-01-13T03:48:19.144Z,8.94
2023-01-13T03:50:54.988Z,8.93
2023-01-13T03:53:32.578Z,8.82
2023-01-13T03:56:06.431Z,8.75
2023-01-13T03:58:37.938Z,8.73
2023-01-13T04:01:17.186Z,8.63
2023-01-13T04:03:55.517Z,8.63
2023-01-13T04:06:31.961Z,8.61
2023-01-13T04:09:58.118Z,8.52
2023-01-13T04:12:51.562Z,8.50
2023-01-13T04:15:22.371Z,8.53
2023-01-13T04:17:51.370Z,8.53
2023-01-13T04:20:18.255Z,8.48
2023-01-13T04:22:44.980Z,8.51
2023-01-13T04:25:12.433Z,8.49
2023-01-13T04:27:39.425Z,8.46
2023-01-13T04:30:06.997Z,8.47
2023-01-13T04:32:33.877Z,8.37
2023-01-13T04:35:00.586Z,8.37
2023-01-13T04:37:27.270Z,8.32
2023-01-13T04:39:54.047Z,8.29
2023-01-13T04:42:21.209Z,8.29
2023-01-13T04:44:48.399Z,8.28
2023-01-13T04:47:15.247Z,8.29
2023-01-13T04:49:41.953Z,8.22
2023-01-13T04:52:08.972Z,8.22
2023-01-13T04:54:35.645Z,8.19
2023-01-13T04:57:02.659Z,8.17
2023-01-13T04:59:32.809Z,8.08
2023-01-13T05:02:01.920Z,8.12
2023-01-13T05:04:28.794Z,8.12
2023-01-13T05:06:56.975Z,8.03
2023-01-13T05:09:24.923Z,8.02
2023-01-13T05:12:10.319Z,8.07
2023-01-13T05:14:55.717Z,8.06
2023-01-13T05:17:25.354Z,8.09
2023-01-13T05:19:52.223Z,8.09
2023-01-13T05:22:37.573Z,8.04
2023-01-13T05:25:22.855Z,8.00
2023-01-13T05:27:50.537Z,7.90
2023-01-13T05:30:18.149Z,7.87
2023-01-13T05:32:44.897Z,7.81
2023-01-13T05:35:11.858Z,7.79
2023-01-13T05:37:39.441Z,7.77
2023-01-13T05:40:25.836Z,7.74
2023-01-13T05:43:25.274Z,7.76
2023-01-13T05:45:59.266Z,7.73
2023-01-13T05:48:38.520Z,7.73
2023-01-13T05:51:07.239Z,7.65
2023-01-13T05:53:35.672Z,7.65
2023-01-13T05:56:07.530Z,7.67
2023-01-13T05:58:34.795Z,7.63
2023-01-13T06:01:07.249Z,7.65
2023-01-13T06:03:34.385Z,7.63
2023-01-13T06:06:02.252Z,7.62
2023-01-13T06:08:29.624Z,7.62
2023-01-13T06:10:56.790Z,7.60
2023-01-13T06:13:25.190Z,7.58
2023-01-13T06:15:52.073Z,7.54
2023-01-13T06:18:18.912Z,7.50
2023-01-13T06:20:47.424Z,7.48
2023-01-13T06:23:14.694Z,7.45
2023-01-13T06:25:46.394Z,7.46
2023-01-13T06:28:13.153Z,7.35
2023-01-13T06:30:44.328Z,7.37
2023-01-13T06:33:15.033Z,7.31
2023-01-13T06:35:45.613Z,7.54
2023-01-13T06:38:16.697Z,7.39
2023-01-13T06:40:44.053Z,7.33
2023-01-13T06:43:17.729Z,7.31
2023-01-13T06:45:56.585Z,7.22
2023-01-13T06:48:27.958Z,7.22
2023-01-13T06:50:54.899Z,7.23
2023-01-13T06:53:21.643Z,7.17
2023-01-13T06:55:48.718Z,7.18
2023-01-13T06:58:15.562Z,7.14
2023-01-13T07:00:42.467Z,7.12
2023-01-13T07:03:12.003Z,7.08
2023-01-13T07:05:39.761Z,7.07
2023-01-13T07:08:07.215Z,6.95
2023-01-13T07:10:34.263Z,6.95
2023-01-13T07:13:20.847Z,6.87
2023-01-13T07:16:02.851Z,6.89
2023-01-13T07:18:34.442Z,6.85
2023-01-13T07:21:03.932Z,6.81
2023-01-13T07:23:33.690Z,6.73
2023-01-13T07:26:01.167Z,6.75
2023-01-13T07:28:29.963Z,6.70
2023-01-13T07:30:57.602Z,6.75
2023-01-13T07:33:24.819Z,6.72
2023-01-13T07:36:00.858Z,6.64
2023-01-13T07:38:28.292Z,6.67
2023-01-13T07:40:55.113Z,6.73
2023-01-13T07:43:34.403Z,6.75
2023-01-13T07:46:04.881Z,6.72
2023-01-13T07:48:35.403Z,6.81
2023-01-13T07:51:07.706Z,6.80
2023-01-13T07:53:35.226Z,6.85
2023-01-13T07:56:03.298Z,6.89
2023-01-13T07:58:30.706Z,6.93
2023-01-13T08:00:58.798Z,6.86
2023-01-13T08:03:26.938Z,6.94
2023-01-13T08:05:53.665Z,6.89
2023-01-13T08:08:21.604Z,7.00
2023-01-13T08:10:48.355Z,7.10
2023-01-13T08:13:17.555Z,7.13
2023-01-13T08:15:51.410Z,7.10
2023-01-13T08:18:21.388Z,7.13
2023-01-13T08:20:49.357Z,7.13
2023-01-13T08:23:17.218Z,7.13
2023-01-13T08:25:45.445Z,7.17
2023-01-13T08:28:13.296Z,7.20
2023-01-13T08:30:40.046Z,7.14
2023-01-13T08:33:08.705Z,7.10
2023-01-13T08:35:40.067Z,7.16
2023-01-13T08:38:08.199Z,7.12
2023-01-13T08:40:35.313Z,7.11
2023-01-13T08:43:02.229Z,7.08
2023-01-13T08:45:29.004Z,7.14
2023-01-13T08:47:55.790Z,7.08
2023-01-13T08:50:22.627Z,7.10
2023-01-13T08:52:49.498Z,7.13
2023-01-13T08:55:16.370Z,7.10
2023-01-13T08:57:43.213Z,7.16
2023-01-13T09:00:10.743Z,7.18
2023-01-13T09:02:38.562Z,7.22
2023-01-13T09:05:07.520Z,7.34
2023-01-13T09:07:36.358Z,7.32
2023-01-13T09:10:05.577Z,7.41
2023-01-13T09:12:51.052Z,7.39
2023-01-13T09:15:18.546Z,7.50
2023-01-13T09:17:45.677Z,7.48
2023-01-13T09:20:13.083Z,7.76
2023-01-13T09:22:40.652Z,8.11
2023-01-13T09:25:08.385Z,8.29
2023-01-13T09:27:35.224Z,8.48
2023-01-13T09:30:01.987Z,8.49
2023-01-13T09:32:28.659Z,8.23
2023-01-13T09:35:01.899Z,8.07
2023-01-13T09:37:34.681Z,8.75
2023-01-13T09:40:04.292Z,8.94
2023-01-13T09:43:08.051Z,8.91
2023-01-13T09:45:44.670Z,9.05
2023-01-13T09:48:18.452Z,9.29
2023-01-13T09:50:56.421Z,9.48
2023-01-13T09:53:34.092Z,9.74
2023-01-13T09:56:01.173Z,10.40
2023-01-13T09:58:27.922Z,10.84
2023-01-13T10:01:16.027Z,10.65
2023-01-13T10:03:42.981Z,10.08
2023-01-13T10:06:17.939Z,10.08
2023-01-13T10:08:47.584Z,10.03
2023-01-13T10:11:42.225Z,9.65
2023-01-13T10:14:22.456Z,9.39
2023-01-13T10:17:15.380Z,9.26
2023-01-13T10:19:55.735Z,9.42
2023-01-13T10:22:44.198Z,9.37
2023-01-13T10:25:36.226Z,9.17
2023-01-13T10:28:10.512Z,9.18
2023-01-13T10:30:40.629Z,9.09
2023-01-13T10:33:12.333Z,9.06
2023-01-13T10:35:56.408Z,8.93
2023-01-13T10:38:35.707Z,8.90
2023-01-13T10:41:18.083Z,8.96
2023-01-13T10:43:46.712Z,8.85
2023-01-13T10:46:18.717Z,8.67
2023-01-13T10:48:56.845Z,8.89
2023-01-13T10:51:25.294Z,9.07
2023-01-13T10:53:53.652Z,9.19
2023-01-13T10:56:23.627Z,9.62
2023-01-13T10:58:50.402Z,9.94
2023-01-13T11:01:26.505Z,9.82
2023-01-13T11:03:57.078Z,9.77
2023-01-13T11:06:29.387Z,9.81
2023-01-13T11:09:03.139Z,9.61
2023-01-13T11:11:39.354Z,9.51
2023-01-13T11:14:42.897Z,9.48
2023-01-13T11:17:27.778Z,9.38
2023-01-13T11:20:03.206Z,9.46
2023-01-13T11:22:35.594Z,9.42
2023-01-13T11:25:05.163Z,9.41
2023-01-13T11:27:40.399Z,9.29
2023-01-13T11:30:26.050Z,9.20
2023-01-13T11:33:13.351Z,9.25
2023-01-13T11:36:10.788Z,9.15
2023-01-13T11:38:55.672Z,9.15
2023-01-13T11:41:22.454Z,9.16
2023-01-13T11:44:03.707Z,9.25
2023-01-13T11:46:32.677Z,9.32
2023-01-13T11:49:00.179Z,9.27
2023-01-13T11:51:37.102Z,9.20
2023-01-13T11:54:09.868Z,9.19
2023-01-13T11:57:38.657Z,9.08
2023-01-13T12:00:17.665Z,9.03
2023-01-13T12:03:07.757Z,9.03
2023-01-13T12:06:03.105Z,9.03
2023-01-13T12:08:58.768Z,9.08
2023-01-13T12:11:58.653Z,9.07
2023-01-13T12:14:53.036Z,9.03
2023-01-13T12:17:34.508Z,9.00
2023-01-13T12:20:18.841Z,9.03
2023-01-13T12:22:46.797Z,9.05
2023-01-13T12:25:24.342Z,9.00
2023-01-13T12:28:02.267Z,9.07
2023-01-13T12:30:37.161Z,9.35
2023-01-13T12:33:32.043Z,9.16
2023-01-13T12:36:11.875Z,9.12
2023-01-13T12:38:49.139Z,9.06
2023-01-13T12:41:30.760Z,9.04
2023-01-13T12:44:16.559Z,9.11
2023-01-13T12:46:46.772Z,9.04
2023-01-13T12:49:40.126Z,9.12
2023-01-13T12:52:08.133Z,9.07
2023-01-13T12:54:37.736Z,9.02
2023-01-13T12:57:17.003Z,9.07
2023-01-13T12:59:49.175Z,8.97
2023-01-13T13:02:17.171Z,9.00
2023-01-13T13:04:49.645Z,8.95
2023-01-13T13:07:42.842Z,8.95
2023-01-13T13:10:28.723Z,8.91
2023-01-13T13:13:20.545Z,9.00
2023-01-13T13:15:52.275Z,8.98
2023-01-13T13:18:27.440Z,9.03
2023-01-13T13:20:57.406Z,9.06
2023-01-13T13:23:33.398Z,9.01
2023-01-13T13:26:20.126Z,9.00
2023-01-13T13:29:11.905Z,8.93
2023-01-13T13:31:44.651Z,8.88
2023-01-13T13:34:47.909Z,8.86
2023-01-13T13:37:33.367Z,8.82
2023-01-13T13:40:27.842Z,8.73
2023-01-13T13:43:17.325Z,8.58
2023-01-13T13:46:10.291Z,8.49
2023-01-13T13:48:37.356Z,8.39
2023-01-13T13:51:25.038Z,8.41
2023-01-13T13:53:52.686Z,8.36
2023-01-13T13:56:24.294Z,8.33
2023-01-13T13:58:52.275Z,8.36
2023-01-13T14:01:28.502Z,8.33
2023-01-13T14:04:28.758Z,8.39
2023-01-13T14:07:14.306Z,8.37
2023-01-13T14:09:44.720Z,8.37
2023-01-13T14:12:24.181Z,8.37
2023-01-13T14:14:52.253Z,8.41
2023-01-13T14:17:23.624Z,8.39
2023-01-13T14:20:16.567Z,8.42
2023-01-13T14:22:48.247Z,8.39
2023-01-13T14:25:39.486Z,8.42
2023-01-13T14:28:28.299Z,8.35
2023-01-13T14:30:56.630Z,8.37
2023-01-13T14:33:34.998Z,8.33
2023-01-13T14:36:11.773Z,8.29
2023-01-13T14:38:38.579Z,8.32
2023-01-13T14:41:18.043Z,8.32
2023-01-13T14:43:46.658Z,8.30
2023-01-13T14:46:14.071Z,8.27
2023-01-13T14:48:47.062Z,8.31
2023-01-13T14:51:22.664Z,8.31
2023-01-13T14:53:50.897Z,8.23
2023-01-13T14:56:36.509Z,8.22
2023-01-13T14:59:45.250Z,8.14
2023-01-13T15:02:30.563Z,8.07
2023-01-13T15:05:22.497Z,8.09
2023-01-13T15:08:17.104Z,8.08
2023-01-13T15:11:02.696Z,8.05
2023-01-13T15:13:29.417Z,8.06
2023-01-13T15:16:00.408Z,8.05
2023-01-13T15:18:27.672Z,8.05
2023-01-13T15:20:54.640Z,8.05
2023-01-13T15:23:21.893Z,8.04
2023-01-13T15:25:49.082Z,8.06
2023-01-13T15:28:21.992Z,8.05
2023-01-13T15:30:50.611Z,8.04
2023-01-13T15:33:17.816Z,8.05
2023-01-13T15:35:50.821Z,8.05
2023-01-13T15:38:20.612Z,8.02
2023-01-13T15:40:48.839Z,8.01
2023-01-13T15:43:36.328Z,8.01
2023-01-13T15:46:27.291Z,7.96
2023-01-13T15:48:55.004Z,8.01
2023-01-13T15:51:21.831Z,7.97
2023-01-13T15:53:48.760Z,7.98
2023-01-13T15:56:24.558Z,8.01
2023-01-13T15:58:51.336Z,7.92
2023-01-13T16:01:18.237Z,7.94
2023-01-13T16:03:45.095Z,7.90
2023-01-13T16:06:27.914Z,7.92
2023-01-13T16:08:54.705Z,7.93
2023-01-13T16:11:21.351Z,7.97
2023-01-13T16:13:48.488Z,7.90
2023-01-13T16:16:21.852Z,7.90
2023-01-13T16:18:49.798Z,7.92
2023-01-13T16:21:19.440Z,7.92
2023-01-13T16:23:50.586Z,7.96
2023-01-13T16:26:21.984Z,7.81
2023-01-13T16:28:50.026Z,7.71
2023-01-13T16:31:27.915Z,7.77
2023-01-13T16:33:56.529Z,7.71
2023-01-13T16:36:23.649Z,7.58
2023-01-13T16:38:52.914Z,7.53
2023-01-13T16:41:20.986Z,7.45
2023-01-13T16:43:48.611Z,7.45
2023-01-13T16:46:21.793Z,7.46
2023-01-13T16:48:50.018Z,7.42
2023-01-13T16:51:16.763Z,7.41
2023-01-13T16:53:43.815Z,7.43
2023-01-13T16:56:29.604Z,7.40
2023-01-13T16:58:58.479Z,7.33
2023-01-13T17:01:28.817Z,7.31
2023-01-13T17:03:56.889Z,7.30
2023-01-13T17:06:37.103Z,7.23
2023-01-13T17:09:14.647Z,7.22
2023-01-13T17:11:41.506Z,7.23
2023-01-13T17:14:18.381Z,7.25
2023-01-13T17:16:46.725Z,7.30
2023-01-13T17:19:13.582Z,7.31
2023-01-13T17:21:40.929Z,7.31
2023-01-13T17:24:09.623Z,7.34
2023-01-13T17:26:42.149Z,7.39
2023-01-13T17:29:13.436Z,7.41
2023-01-13T17:31:40.340Z,7.41
2023-01-13T17:34:07.324Z,7.38
2023-01-13T17:36:35.127Z,7.39
2023-01-13T17:39:01.840Z,7.34
2023-01-13T17:41:28.794Z,7.33
2023-01-13T17:43:55.584Z,7.31
2023-01-13T17:46:23.190Z,7.35
2023-01-13T17:48:53.495Z,7.38
2023-01-13T17:51:22.540Z,7.39
2023-01-13T17:53:49.577Z,7.44
2023-01-13T17:56:17.088Z,7.38
2023-01-13T17:58:46.737Z,7.38
2023-01-13T18:01:19.025Z,7.38
2023-01-13T18:03:45.813Z,7.32
2023-01-13T18:06:21.526Z,7.31
2023-01-13T18:08:49.487Z,7.28
2023-01-13T18:11:21.804Z,7.32
2023-01-13T18:13:50.198Z,7.22
2023-01-13T18:16:19.607Z,7.19
2023-01-13T18:18:49.064Z,7.14
2023-01-13T18:21:46.441Z,7.05
2023-01-13T18:24:34.055Z,6.93
2023-01-13T18:27:21.295Z,6.96
2023-01-13T18:29:52.885Z,6.88
2023-01-13T18:32:21.211Z,6.85
2023-01-13T18:34:48.982Z,6.82
2023-01-13T18:37:17.019Z,6.80
2023-01-13T18:39:43.903Z,6.84
2023-01-13T18:42:29.741Z,6.76
2023-01-13T18:44:57.747Z,6.82
2023-01-13T18:47:26.171Z,6.85
2023-01-13T18:49:52.862Z,6.93
2023-01-13T18:52:19.701Z,6.96
2023-01-13T18:54:47.455Z,7.03
2023-01-13T18:57:15.433Z,7.03
2023-01-13T18:59:42.394Z,7.01
2023-01-13T19:02:17.644Z,7.00
2023-01-13T19:04:47.591Z,6.99
2023-01-13T19:07:22.216Z,7.01
2023-01-13T19:09:52.626Z,7.04
2023-01-13T19:12:31.117Z,7.05
2023-01-13T19:14:58.834Z,7.09
2023-01-13T19:17:27.411Z,7.12
2023-01-13T19:19:56.127Z,7.11
2023-01-13T19:22:32.663Z,7.14
2023-01-13T19:25:00.730Z,7.18
2023-01-13T19:27:27.659Z,7.17
2023-01-13T19:29:58.242Z,7.17
2023-01-13T19:32:25.641Z,7.18
2023-01-13T19:34:54.982Z,7.27
2023-01-13T19:37:21.932Z,7.25
2023-01-13T19:39:48.637Z,7.25
2023-01-13T19:42:33.820Z,7.24
2023-01-13T19:45:19.224Z,7.25
2023-01-13T19:47:46.355Z,7.22
2023-01-13T19:50:16.352Z,7.24
2023-01-13T19:52:43.700Z,7.27
2023-01-13T19:55:12.445Z,7.25
2023-01-13T19:57:43.433Z,7.28
2023-01-13T20:00:12.526Z,7.31
2023-01-13T20:02:44.851Z,7.35
2023-01-13T20:05:12.784Z,7.37
2023-01-13T20:07:39.903Z,7.43
2023-01-13T20:10:07.335Z,7.42
2023-01-13T20:12:34.125Z,7.44
2023-01-13T20:15:00.869Z,7.48
2023-01-13T20:17:27.666Z,7.50
2023-01-13T20:19:54.555Z,7.54
2023-01-13T20:22:21.264Z,7.52
2023-01-13T20:24:51.982Z,7.48
2023-01-13T20:27:19.008Z,7.52
2023-01-13T20:29:46.761Z,7.48
2023-01-13T20:32:13.517Z,7.50
2023-01-13T20:34:40.342Z,7.49
2023-01-13T20:37:07.151Z,7.52
2023-01-13T20:39:35.839Z,7.50
2023-01-13T20:42:21.601Z,7.45
2023-01-13T20:44:48.319Z,7.42
2023-01-13T20:47:16.467Z,7.46
2023-01-13T20:49:43.165Z,7.43
2023-01-13T20:52:10.586Z,7.44
2023-01-13T20:54:38.730Z,7.45
2023-01-13T20:57:07.772Z,7.46
2023-01-13T20:59:34.610Z,7.49
2023-01-13T21:02:01.782Z,7.53
2023-01-13T21:04:28.936Z,7.55
2023-01-13T21:06:56.518Z,7.52
2023-01-13T21:09:24.245Z,7.48
2023-01-13T21:12:10.078Z,7.49
2023-01-13T21:14:57.407Z,7.52
2023-01-13T21:17:42.871Z,7.46
2023-01-13T21:20:11.917Z,7.52
2023-01-13T21:22:39.049Z,7.55
2023-01-13T21:25:06.698Z,7.54
2023-01-13T21:27:34.432Z,7.55
2023-01-13T21:30:01.122Z,7.58
2023-01-13T21:32:27.869Z,7.61
2023-01-13T21:34:54.547Z,7.59
2023-01-13T21:37:22.084Z,7.54
2023-01-13T21:39:49.308Z,7.55
2023-01-13T21:42:36.364Z,7.62
2023-01-13T21:45:22.660Z,7.54
2023-01-13T21:47:49.936Z,7.47
2023-01-13T21:50:19.670Z,7.54
2023-01-13T21:52:48.138Z,7.48
2023-01-13T21:55:29.218Z,7.46
2023-01-13T21:58:14.156Z,7.43
2023-01-13T22:00:43.527Z,7.40
2023-01-13T22:03:12.626Z,7.40
2023-01-13T22:05:39.971Z,7.37
2023-01-13T22:08:07.509Z,7.34
2023-01-13T22:10:34.717Z,7.32
2023-01-13T22:13:23.241Z,7.34
2023-01-13T22:15:50.116Z,7.32
2023-01-13T22:18:18.527Z,7.32
2023-01-13T22:20:45.731Z,7.27
2023-01-13T22:23:12.516Z,7.27
2023-01-13T22:25:39.333Z,7.29
2023-01-13T22:28:08.693Z,7.34
2023-01-13T22:30:35.325Z,7.27
2023-01-13T22:33:02.365Z,7.24
2023-01-13T22:35:29.196Z,7.20
2023-01-13T22:37:55.931Z,7.22
2023-01-13T22:40:22.981Z,7.23
2023-01-13T22:42:49.890Z,7.27
2023-01-13T22:45:16.891Z,7.23
2023-01-13T22:47:43.804Z,7.26
2023-01-13T22:50:12.655Z,7.30
2023-01-13T22:52:39.754Z,7.30
2023-01-13T22:55:07.204Z,7.27
2023-01-13T22:57:46.689Z,7.26
2023-01-13T23:00:17.379Z,7.23
2023-01-13T23:02:44.254Z,7.15
2023-01-13T23:05:13.749Z,7.18
2023-01-13T23:07:40.511Z,7.20
2023-01-13T23:10:07.574Z,7.20
2023-01-13T23:12:34.330Z,7.20
2023-01-13T23:15:01.275Z,7.19
2023-01-13T23:17:27.939Z,7.23
2023-01-13T23:19:54.714Z,7.20
2023-01-13T23:22:21.564Z,7.19
2023-01-13T23:24:49.021Z,7.25
2023-01-13T23:27:15.714Z,7.30
2023-01-13T23:29:42.418Z,7.28
2023-01-13T23:32:09.241Z,7.29
2023-01-13T23:34:35.986Z,7.26
2023-01-13T23:37:02.727Z,7.27
2023-01-13T23:39:29.676Z,7.27
2023-01-13T23:41:57.053Z,7.24
2023-01-13T23:44:24.160Z,7.25
2023-01-13T23:46:50.841Z,7.27
2023-01-13T23:49:17.740Z,7.24
2023-01-13T23:51:44.471Z,7.26
2023-01-13T23:54:12.393Z,7.26
2023-01-13T23:56:39.972Z,7.29
2023-01-13T23:59:07.252Z,7.27
