createdAt,value
2023-05-24T00:01:25.995Z,2.50
2023-05-24T00:03:54.107Z,2.83
2023-05-24T00:06:21.068Z,3.17
2023-05-24T00:08:47.931Z,2.80
2023-05-24T00:11:14.791Z,2.70
2023-05-24T00:13:41.653Z,2.93
2023-05-24T00:16:08.526Z,2.83
2023-05-24T00:18:35.391Z,2.70
2023-05-24T00:21:02.244Z,2.87
2023-05-24T00:23:29.146Z,3.03
2023-05-24T00:25:56.000Z,2.40
2023-05-24T00:28:22.832Z,3.03
2023-05-24T00:30:51.256Z,3.83
2023-05-24T00:33:18.103Z,5.17
2023-05-24T00:35:45.698Z,3.47
2023-05-24T00:38:12.546Z,2.67
2023-05-24T00:40:39.340Z,3.20
2023-05-24T00:43:06.438Z,4.07
2023-05-24T00:45:33.902Z,2.93
2023-05-24T00:48:01.365Z,2.90
2023-05-24T00:50:28.511Z,2.30
2023-05-24T00:52:58.342Z,2.40
2023-05-24T00:55:25.105Z,2.60
2023-05-24T00:57:52.936Z,2.50
2023-05-24T01:00:20.001Z,2.63
2023-05-24T01:02:48.481Z,2.90
2023-05-24T01:05:17.354Z,2.40
2023-05-24T01:07:47.300Z,3.43
2023-05-24T01:10:40.301Z,2.87
2023-05-24T01:13:31.739Z,2.83
2023-05-24T01:16:07.915Z,3.40
2023-05-24T01:18:56.692Z,2.27
2023-05-24T01:21:38.701Z,3.00
2023-05-24T01:24:18.286Z,2.93
2023-05-24T01:27:07.696Z,3.37
2023-05-24T01:29:35.862Z,2.93
2023-05-24T01:32:03.914Z,2.87
2023-05-24T01:34:30.854Z,2.80
2023-05-24T01:36:57.632Z,3.13
2023-05-24T01:39:27.642Z,2.73
2023-05-24T01:41:57.637Z,3.50
2023-05-24T01:44:45.474Z,3.20
2023-05-24T01:47:42.267Z,2.97
2023-05-24T01:50:25.953Z,2.93
2023-05-24T01:52:55.141Z,3.00
2023-05-24T01:55:22.751Z,2.70
2023-05-24T01:57:51.713Z,3.00
2023-05-24T02:00:21.101Z,2.53
2023-05-24T02:02:48.643Z,3.07
2023-05-24T02:05:15.630Z,3.00
2023-05-24T02:07:42.696Z,3.33
2023-05-24T02:10:10.102Z,3.40
2023-05-24T02:12:36.958Z,3.47
2023-05-24T02:15:04.816Z,3.03
2023-05-24T02:17:33.182Z,3.20
2023-05-24T02:20:00.720Z,2.97
2023-05-24T02:22:28.637Z,3.50
2023-05-24T02:24:55.657Z,3.13
2023-05-24T02:27:22.504Z,3.20
2023-05-24T02:29:49.347Z,3.20
2023-05-24T02:32:16.322Z,3.60
2023-05-24T02:34:44.028Z,3.70
2023-05-24T02:37:14.916Z,2.90
2023-05-24T02:39:42.380Z,3.90
2023-05-24T02:42:10.220Z,3.90
2023-05-24T02:44:37.256Z,3.23
2023-05-24T02:47:04.345Z,3.93
2023-05-24T02:49:31.271Z,4.30
2023-05-24T02:51:58.056Z,4.17
2023-05-24T02:54:24.891Z,3.60
2023-05-24T02:56:51.892Z,3.70
2023-05-24T02:59:18.757Z,3.93
2023-05-24T03:01:45.974Z,4.00
2023-05-24T03:04:12.882Z,4.03
2023-05-24T03:06:39.850Z,3.73
2023-05-24T03:09:06.934Z,3.97
2023-05-24T03:11:33.750Z,4.03
2023-05-24T03:14:00.825Z,4.43
2023-05-24T03:16:27.689Z,3.60
2023-05-24T03:18:55.548Z,4.23
2023-05-24T03:21:23.613Z,5.40
2023-05-24T03:23:50.755Z,4.50
2023-05-24T03:26:18.814Z,3.80
2023-05-24T03:28:45.804Z,3.80
2023-05-24T03:31:12.780Z,4.37
2023-05-24T03:33:39.843Z,4.37
2023-05-24T03:36:07.237Z,4.23
2023-05-24T03:38:34.088Z,3.73
2023-05-24T03:41:01.093Z,4.30
2023-05-24T03:43:27.935Z,4.10
2023-05-24T03:45:54.917Z,4.53
2023-05-24T03:48:21.947Z,3.73
2023-05-24T03:50:48.969Z,3.87
2023-05-24T03:53:16.016Z,4.20
2023-05-24T03:55:42.894Z,3.83
2023-05-24T03:58:09.919Z,4.00
2023-05-24T04:00:36.904Z,3.83
2023-05-24T04:03:06.800Z,4.07
2023-05-24T04:05:34.558Z,4.10
2023-05-24T04:08:01.633Z,4.10
2023-05-24T04:10:28.548Z,4.30
2023-05-24T04:12:57.210Z,4.03
2023-05-24T04:15:24.408Z,3.70
2023-05-24T04:17:55.144Z,4.03
2023-05-24T04:20:25.684Z,5.13
2023-05-24T04:22:53.080Z,4.60
2023-05-24T04:25:20.493Z,5.27
2023-05-24T04:27:50.584Z,4.97
2023-05-24T04:30:17.805Z,4.73
2023-05-24T04:32:44.873Z,5.07
2023-05-24T04:35:12.091Z,4.30
2023-05-24T04:37:40.360Z,4.93
2023-05-24T04:40:08.716Z,4.70
2023-05-24T04:42:36.455Z,5.37
2023-05-24T04:45:03.446Z,3.77
2023-05-24T04:47:30.414Z,4.67
2023-05-24T04:49:57.258Z,4.07
2023-05-24T04:52:24.106Z,4.40
2023-05-24T04:54:51.263Z,4.30
2023-05-24T04:57:18.282Z,4.50
2023-05-24T04:59:45.167Z,4.03
2023-05-24T05:02:12.509Z,4.17
2023-05-24T05:04:39.411Z,4.20
2023-05-24T05:07:06.829Z,4.60
2023-05-24T05:09:33.739Z,4.30
2023-05-24T05:12:00.691Z,4.37
2023-05-24T05:14:27.551Z,5.00
2023-05-24T05:16:54.612Z,4.23
2023-05-24T05:19:21.712Z,5.40
2023-05-24T05:21:48.598Z,4.80
2023-05-24T05:24:16.804Z,4.57
2023-05-24T05:26:43.647Z,4.57
2023-05-24T05:29:10.756Z,5.43
2023-05-24T05:31:37.672Z,5.57
2023-05-24T05:34:04.548Z,5.60
2023-05-24T05:36:32.431Z,4.67
2023-05-24T05:38:59.230Z,5.20
2023-05-24T05:41:26.265Z,4.40
2023-05-24T05:43:53.131Z,4.87
2023-05-24T05:46:21.583Z,4.97
2023-05-24T05:48:48.467Z,4.33
2023-05-24T05:51:15.367Z,5.37
2023-05-24T05:53:42.254Z,5.20
2023-05-24T05:56:09.103Z,5.27
2023-05-24T05:58:36.121Z,4.33
2023-05-24T06:01:03.118Z,5.43
2023-05-24T06:03:30.211Z,4.80
2023-05-24T06:05:57.241Z,4.43
2023-05-24T06:08:24.132Z,3.90
2023-05-24T06:10:52.928Z,4.53
2023-05-24T06:13:20.126Z,4.67
2023-05-24T06:15:47.008Z,5.33
2023-05-24T06:18:15.465Z,5.13
2023-05-24T06:23:09.456Z,5.63
2023-05-24T06:25:36.288Z,8.40
2023-05-24T06:28:03.231Z,6.70
2023-05-24T06:30:30.298Z,5.67
2023-05-24T06:32:57.477Z,5.40
2023-05-24T06:35:24.433Z,5.00
2023-05-24T06:37:51.447Z,5.60
2023-05-24T06:40:19.240Z,5.43
2023-05-24T06:42:46.152Z,4.80
2023-05-24T06:45:13.682Z,5.80
2023-05-24T06:47:41.032Z,5.50
2023-05-24T06:50:09.493Z,5.97
2023-05-24T06:52:36.536Z,5.20
2023-05-24T06:55:03.761Z,6.03
2023-05-24T06:57:30.804Z,6.07
2023-05-24T06:59:58.025Z,5.07
2023-05-24T07:02:27.573Z,5.27
2023-05-24T07:04:54.837Z,5.00
2023-05-24T07:07:21.938Z,4.90
2023-05-24T07:09:48.998Z,4.87
2023-05-24T07:12:16.040Z,4.70
2023-05-24T07:14:42.960Z,4.20
2023-05-24T07:17:10.000Z,5.27
2023-05-24T07:19:37.202Z,4.70
2023-05-24T07:22:04.039Z,4.27
2023-05-24T07:24:31.399Z,5.23
2023-05-24T07:26:58.482Z,5.00
2023-05-24T07:29:26.127Z,4.77
2023-05-24T07:31:56.228Z,4.30
2023-05-24T07:34:23.984Z,4.53
2023-05-24T07:36:50.808Z,4.40
2023-05-24T07:39:17.726Z,3.93
2023-05-24T07:41:44.987Z,4.23
2023-05-24T07:44:12.273Z,4.43
2023-05-24T07:46:39.495Z,4.87
2023-05-24T07:49:07.085Z,3.83
2023-05-24T07:51:34.126Z,3.80
2023-05-24T07:54:01.102Z,3.50
2023-05-24T07:56:28.004Z,3.10
2023-05-24T07:58:59.487Z,3.67
2023-05-24T08:01:26.500Z,3.57
2023-05-24T08:03:53.539Z,3.07
2023-05-24T08:06:20.578Z,3.17
2023-05-24T08:08:47.796Z,3.60
2023-05-24T08:11:14.829Z,2.80
2023-05-24T08:13:41.737Z,3.00
2023-05-24T08:16:08.741Z,3.30
2023-05-24T08:18:36.006Z,2.93
2023-05-24T08:21:02.890Z,2.50
2023-05-24T08:23:30.042Z,2.63
2023-05-24T08:25:58.664Z,2.60
2023-05-24T08:28:26.963Z,2.53
2023-05-24T08:30:53.855Z,2.90
2023-05-24T08:33:22.909Z,3.23
2023-05-24T08:35:51.449Z,3.47
2023-05-24T08:38:18.796Z,2.70
2023-05-24T08:40:46.114Z,2.70
2023-05-24T08:43:13.415Z,3.20
2023-05-24T08:45:41.385Z,2.57
2023-05-24T08:48:09.324Z,2.70
2023-05-24T08:50:36.347Z,2.70
2023-05-24T08:53:05.873Z,3.60
2023-05-24T08:55:33.674Z,3.07
2023-05-24T08:58:01.155Z,2.60
2023-05-24T09:00:28.104Z,3.10
2023-05-24T09:02:59.067Z,2.83
2023-05-24T09:05:26.409Z,2.83
2023-05-24T09:07:55.812Z,2.70
2023-05-24T09:10:24.431Z,3.17
2023-05-24T09:12:57.617Z,2.70
2023-05-24T09:15:24.877Z,3.30
2023-05-24T09:17:51.739Z,2.20
2023-05-24T09:20:20.146Z,2.50
2023-05-24T09:22:52.207Z,3.37
2023-05-24T09:25:23.483Z,3.07
2023-05-24T09:27:52.225Z,2.57
2023-05-24T09:30:20.080Z,2.73
2023-05-24T09:32:57.128Z,2.30
2023-05-24T09:35:24.888Z,2.30
2023-05-24T09:37:55.266Z,2.17
2023-05-24T09:40:22.675Z,2.53
2023-05-24T09:42:52.816Z,2.80
2023-05-24T09:45:24.217Z,2.70
2023-05-24T09:47:53.209Z,2.00
2023-05-24T09:50:20.269Z,2.97
2023-05-24T09:52:47.385Z,2.60
2023-05-24T09:55:19.087Z,2.77
2023-05-24T09:57:52.604Z,2.40
2023-05-24T10:00:23.942Z,3.17
2023-05-24T10:03:09.268Z,3.43
2023-05-24T10:05:37.033Z,2.90
2023-05-24T10:08:09.003Z,3.77
2023-05-24T10:10:39.042Z,2.60
2023-05-24T10:13:05.923Z,2.60
2023-05-24T10:15:32.833Z,2.83
2023-05-24T10:18:01.872Z,2.30
2023-05-24T10:20:30.126Z,3.33
2023-05-24T10:23:01.967Z,2.60
2023-05-24T10:25:30.078Z,1.93
2023-05-24T10:28:04.690Z,2.57
2023-05-24T10:30:58.069Z,2.87
2023-05-24T10:33:26.396Z,3.27
2023-05-24T10:35:54.183Z,2.80
2023-05-24T10:38:23.667Z,2.73
2023-05-24T10:40:51.436Z,3.10
2023-05-24T10:43:18.637Z,2.87
2023-05-24T10:45:49.960Z,2.13
2023-05-24T10:48:17.100Z,3.20
2023-05-24T10:50:44.736Z,2.37
2023-05-24T10:53:15.921Z,2.60
2023-05-24T10:55:57.545Z,2.50
2023-05-24T10:58:34.194Z,2.30
2023-05-24T11:01:01.822Z,2.60
2023-05-24T11:03:35.052Z,2.40
2023-05-24T11:06:03.077Z,2.30
2023-05-24T11:08:31.862Z,2.40
2023-05-24T11:11:24.596Z,2.60
2023-05-24T11:13:59.672Z,2.93
2023-05-24T11:16:40.419Z,2.63
2023-05-24T11:19:22.130Z,2.77
2023-05-24T11:21:50.945Z,2.77
2023-05-24T11:24:19.286Z,2.90
2023-05-24T11:26:46.987Z,2.60
2023-05-24T11:29:17.943Z,2.17
2023-05-24T11:31:52.797Z,2.53
2023-05-24T11:34:23.964Z,2.30
2023-05-24T11:36:55.448Z,2.23
2023-05-24T11:39:23.838Z,2.20
2023-05-24T11:41:51.081Z,2.57
2023-05-24T11:44:21.592Z,2.60
2023-05-24T11:46:48.612Z,2.20
2023-05-24T11:49:16.917Z,2.30
2023-05-24T11:51:44.437Z,2.77
2023-05-24T11:54:12.122Z,2.37
2023-05-24T11:56:39.125Z,2.13
2023-05-24T11:59:25.531Z,2.50
2023-05-24T12:02:04.414Z,2.47
2023-05-24T12:04:33.279Z,2.37
2023-05-24T12:07:00.743Z,3.07
2023-05-24T12:09:28.871Z,1.93
2023-05-24T12:11:57.802Z,2.47
2023-05-24T12:14:28.726Z,2.70
2023-05-24T12:16:57.233Z,2.17
2023-05-24T12:19:33.481Z,2.17
2023-05-24T12:22:05.408Z,2.20
2023-05-24T12:24:32.964Z,2.27
2023-05-24T12:27:07.827Z,2.77
2023-05-24T12:29:37.942Z,2.40
2023-05-24T12:32:05.383Z,2.30
2023-05-24T12:34:32.879Z,2.17
2023-05-24T12:37:00.140Z,2.40
2023-05-24T12:39:32.397Z,2.70
2023-05-24T12:42:01.846Z,2.17
2023-05-24T12:44:29.989Z,2.57
2023-05-24T12:46:58.426Z,2.60
2023-05-24T12:49:26.112Z,2.27
2023-05-24T12:51:55.210Z,2.40
2023-05-24T12:54:27.213Z,2.07
2023-05-24T12:56:57.018Z,1.97
2023-05-24T12:59:26.560Z,2.20
2023-05-24T13:01:54.059Z,2.23
2023-05-24T13:04:23.064Z,2.43
2023-05-24T13:06:50.148Z,2.90
2023-05-24T13:09:22.020Z,2.00
2023-05-24T13:11:49.593Z,1.97
2023-05-24T13:14:18.263Z,2.40
2023-05-24T13:16:45.449Z,2.50
2023-05-24T13:19:13.276Z,2.20
2023-05-24T13:21:40.774Z,3.13
2023-05-24T13:24:09.207Z,1.90
2023-05-24T13:26:38.087Z,2.30
2023-05-24T13:31:41.083Z,2.60
2023-05-24T13:34:11.959Z,2.33
2023-05-24T13:36:39.439Z,2.10
2023-05-24T13:41:39.986Z,2.50
2023-05-24T13:44:07.485Z,1.93
2023-05-24T13:46:36.546Z,2.33
2023-05-24T13:49:04.050Z,2.50
2023-05-24T13:51:31.232Z,3.13
2023-05-24T13:53:58.347Z,2.53
2023-05-24T13:56:26.229Z,2.10
2023-05-24T13:58:53.936Z,2.40
2023-05-24T14:01:21.125Z,2.50
2023-05-24T14:03:48.202Z,2.47
2023-05-24T14:06:15.396Z,2.63
2023-05-24T14:08:42.789Z,2.60
2023-05-24T14:11:11.107Z,2.20
2023-05-24T14:16:10.242Z,2.83
2023-05-24T14:18:37.262Z,2.90
2023-05-24T14:21:04.297Z,2.50
2023-05-24T14:23:32.196Z,3.03
2023-05-24T14:25:59.968Z,2.37
2023-05-24T14:28:27.136Z,2.50
2023-05-24T14:30:54.426Z,1.80
2023-05-24T14:33:22.276Z,2.77
2023-05-24T14:35:51.897Z,2.40
2023-05-24T14:38:19.413Z,2.67
2023-05-24T14:40:49.685Z,2.40
2023-05-24T14:43:16.900Z,3.43
2023-05-24T14:45:44.353Z,2.07
2023-05-24T14:48:12.543Z,2.50
2023-05-24T14:50:41.094Z,2.20
2023-05-24T14:53:12.650Z,2.53
2023-05-24T14:55:42.160Z,2.17
2023-05-24T14:58:11.793Z,1.77
2023-05-24T15:00:39.791Z,2.40
2023-05-24T15:03:08.099Z,2.20
2023-05-24T15:05:37.278Z,2.03
2023-05-24T15:08:05.758Z,3.03
2023-05-24T15:10:33.259Z,1.80
2023-05-24T15:13:01.420Z,2.30
2023-05-24T15:15:29.164Z,1.90
2023-05-24T15:17:57.628Z,2.00
2023-05-24T15:20:26.006Z,1.90
2023-05-24T15:22:57.317Z,2.47
2023-05-24T15:25:26.379Z,1.63
2023-05-24T15:27:53.348Z,1.90
2023-05-24T15:30:20.733Z,2.23
2023-05-24T15:32:47.752Z,2.20
2023-05-24T15:35:15.001Z,1.97
2023-05-24T15:37:43.138Z,2.27
2023-05-24T15:40:11.217Z,2.00
2023-05-24T15:42:38.391Z,2.17
2023-05-24T15:45:06.084Z,2.00
2023-05-24T15:47:38.126Z,2.70
2023-05-24T15:50:07.015Z,4.17
2023-05-24T15:52:34.713Z,2.40
2023-05-24T15:55:01.761Z,4.23
2023-05-24T15:57:28.907Z,2.30
2023-05-24T15:59:55.894Z,2.57
2023-05-24T16:02:23.260Z,2.20
2023-05-24T16:04:50.862Z,1.97
2023-05-24T16:07:19.568Z,2.13
2023-05-24T16:09:46.998Z,2.10
2023-05-24T16:12:14.025Z,2.30
2023-05-24T16:14:42.509Z,2.10
2023-05-24T16:17:10.425Z,2.30
2023-05-24T16:19:37.427Z,2.27
2023-05-24T16:22:04.766Z,2.07
2023-05-24T16:24:33.959Z,2.30
2023-05-24T16:27:02.297Z,2.60
2023-05-24T16:29:29.892Z,3.07
2023-05-24T16:31:57.137Z,2.40
2023-05-24T16:34:25.336Z,3.50
2023-05-24T16:36:52.468Z,2.33
2023-05-24T16:39:19.634Z,3.20
2023-05-24T16:41:47.962Z,2.43
2023-05-24T16:44:18.104Z,2.60
2023-05-24T16:46:46.388Z,3.40
2023-05-24T16:49:13.739Z,2.60
2023-05-24T16:51:41.128Z,2.60
2023-05-24T16:54:09.723Z,2.17
2023-05-24T16:56:38.212Z,3.03
2023-05-24T16:59:05.562Z,2.90
2023-05-24T17:01:32.729Z,2.57
2023-05-24T17:04:00.109Z,2.90
2023-05-24T17:06:27.481Z,3.07
2023-05-24T17:08:54.575Z,3.77
2023-05-24T17:11:23.157Z,4.33
2023-05-24T17:13:51.511Z,3.37
2023-05-24T17:16:18.741Z,3.73
2023-05-24T17:18:45.970Z,3.03
2023-05-24T17:21:13.058Z,2.80
2023-05-24T17:23:40.542Z,2.53
2023-05-24T17:26:11.527Z,2.63
2023-05-24T17:28:39.307Z,2.70
2023-05-24T17:31:09.469Z,2.37
2023-05-24T17:33:37.006Z,2.50
2023-05-24T17:36:06.377Z,2.50
2023-05-24T17:38:34.623Z,3.67
2023-05-24T17:41:01.551Z,2.47
2023-05-24T17:43:29.408Z,2.27
2023-05-24T17:46:03.545Z,2.17
2023-05-24T17:48:38.237Z,2.90
2023-05-24T17:51:08.740Z,2.30
2023-05-24T17:53:37.225Z,2.60
2023-05-24T17:56:05.289Z,2.40
2023-05-24T17:58:35.664Z,2.50
2023-05-24T18:01:07.848Z,2.33
2023-05-24T18:03:39.308Z,2.67
2023-05-24T18:06:07.442Z,2.67
2023-05-24T18:08:37.341Z,2.83
2023-05-24T18:11:11.582Z,3.03
2023-05-24T18:13:40.210Z,2.67
2023-05-24T18:16:08.444Z,2.73
2023-05-24T18:18:35.617Z,2.63
2023-05-24T18:21:05.232Z,2.97
2023-05-24T18:23:34.224Z,2.50
2023-05-24T18:26:02.739Z,2.73
2023-05-24T18:28:30.089Z,3.20
2023-05-24T18:30:57.260Z,2.73
2023-05-24T18:33:29.160Z,2.67
2023-05-24T18:35:57.786Z,2.83
2023-05-24T18:38:24.859Z,3.30
2023-05-24T18:40:52.327Z,3.30
2023-05-24T18:43:20.189Z,3.63
2023-05-24T18:45:47.897Z,3.80
2023-05-24T18:48:27.927Z,3.57
2023-05-24T18:50:55.156Z,3.80
2023-05-24T18:53:22.200Z,3.30
2023-05-24T18:55:50.990Z,3.77
2023-05-24T18:58:18.019Z,3.33
2023-05-24T19:00:47.233Z,2.87
2023-05-24T19:03:15.161Z,3.53
2023-05-24T19:05:45.979Z,2.40
2023-05-24T19:08:13.373Z,2.70
2023-05-24T19:10:41.276Z,2.80
2023-05-24T19:13:10.245Z,2.80
2023-05-24T19:15:37.407Z,2.80
2023-05-24T19:18:05.431Z,2.63
2023-05-24T19:20:32.444Z,2.57
2023-05-24T19:23:01.177Z,2.90
2023-05-24T19:25:31.635Z,2.50
2023-05-24T19:28:01.223Z,2.83
2023-05-24T19:30:28.292Z,2.67
2023-05-24T19:32:59.134Z,2.93
2023-05-24T19:35:26.353Z,2.77
2023-05-24T19:37:53.644Z,2.87
2023-05-24T19:40:21.060Z,3.43
2023-05-24T19:42:50.495Z,3.27
2023-05-24T19:45:17.546Z,2.53
2023-05-24T19:47:46.691Z,3.30
2023-05-24T19:50:15.355Z,2.73
2023-05-24T19:52:44.993Z,2.70
2023-05-24T19:55:12.074Z,2.80
2023-05-24T19:57:39.087Z,2.50
2023-05-24T20:00:06.771Z,2.47
2023-05-24T20:02:36.369Z,2.30
2023-05-24T20:05:04.126Z,2.93
2023-05-24T20:07:33.184Z,2.77
2023-05-24T20:10:00.925Z,3.30
2023-05-24T20:12:30.034Z,3.13
2023-05-24T20:22:37.364Z,2.80
2023-05-24T20:28:57.465Z,2.93
2023-05-24T20:31:40.923Z,3.10
2023-05-24T20:34:11.954Z,2.37
2023-05-24T20:36:43.345Z,3.03
2023-05-24T20:39:22.382Z,2.80
2023-05-24T20:41:52.412Z,3.03
2023-05-24T20:44:22.437Z,2.87
2023-05-24T20:46:56.733Z,3.07
2023-05-24T20:49:31.150Z,3.03
2023-05-24T20:52:00.846Z,2.77
2023-05-24T20:54:34.047Z,3.17
2023-05-24T20:57:11.772Z,3.37
2023-05-24T20:59:49.166Z,2.93
2023-05-24T21:02:33.602Z,3.00
2023-05-24T21:05:05.087Z,2.83
2023-05-24T21:07:37.811Z,3.60
2023-05-24T21:10:19.987Z,3.17
2023-05-24T21:12:51.567Z,2.60
2023-05-24T21:19:02.313Z,2.53
2023-05-24T21:21:36.759Z,2.50
2023-05-24T21:24:07.072Z,2.53
2023-05-24T21:26:39.298Z,3.60
2023-05-24T21:29:06.752Z,3.03
2023-05-24T21:31:38.108Z,3.17
2023-05-24T21:34:18.646Z,2.50
2023-05-24T21:37:23.231Z,2.60
2023-05-24T21:39:50.372Z,3.37
2023-05-24T21:42:17.568Z,2.90
2023-05-24T21:44:44.821Z,3.40
2023-05-24T21:47:12.104Z,2.17
2023-05-24T21:49:39.126Z,3.40
2023-05-24T21:52:06.022Z,3.37
2023-05-24T21:54:32.956Z,2.87
2023-05-24T21:57:00.064Z,2.93
2023-05-24T21:59:28.478Z,3.43
2023-05-24T22:01:56.098Z,2.87
2023-05-24T22:04:23.294Z,2.53
2023-05-24T22:06:50.384Z,3.60
2023-05-24T22:09:18.396Z,3.27
2023-05-24T22:11:45.990Z,3.37
2023-05-24T22:14:13.539Z,3.70
2023-05-24T22:16:41.365Z,3.40
2023-05-24T22:19:14.847Z,3.07
2023-05-24T22:21:43.946Z,3.00
2023-05-24T22:24:10.912Z,2.97
2023-05-24T22:26:38.293Z,3.37
2023-05-24T22:29:05.426Z,3.00
2023-05-24T22:31:36.276Z,2.60
2023-05-24T22:34:03.493Z,3.03
2023-05-24T22:36:33.334Z,3.20
2023-05-24T22:39:04.048Z,3.07
2023-05-24T22:41:30.968Z,2.43
2023-05-24T22:43:57.982Z,2.67
2023-05-24T22:46:24.983Z,3.53
2023-05-24T22:48:52.512Z,2.77
2023-05-24T22:51:35.108Z,3.50
